createdAt,value
2023-02-28T00:01:38.687Z,6.60
2023-02-28T00:04:07.344Z,4.83
2023-02-28T00:06:35.632Z,6.53
2023-02-28T00:09:04.192Z,5.97
2023-02-28T00:11:32.491Z,5.37
2023-02-28T00:14:01.502Z,6.10
2023-02-28T00:16:29.659Z,5.77
2023-02-28T00:18:59.531Z,6.47
2023-02-28T00:21:28.050Z,4.30
2023-02-28T00:23:57.071Z,5.63
2023-02-28T00:26:25.302Z,5.00
2023-02-28T00:28:55.166Z,4.50
2023-02-28T00:31:23.664Z,4.73
2023-02-28T00:33:52.974Z,5.87
2023-02-28T00:36:22.812Z,4.40
2023-02-28T00:38:51.227Z,4.73
2023-02-28T00:41:19.826Z,4.93
2023-02-28T00:43:47.961Z,4.77
2023-02-28T00:46:16.517Z,6.10
2023-02-28T00:48:45.016Z,4.57
2023-02-28T00:51:14.515Z,5.00
2023-02-28T00:53:44.265Z,4.90
2023-02-28T00:56:13.558Z,5.20
2023-02-28T00:58:42.296Z,4.23
2023-02-28T01:01:11.292Z,4.03
2023-02-28T01:03:39.867Z,5.37
2023-02-28T01:06:08.092Z,4.40
2023-02-28T01:08:36.297Z,4.23
2023-02-28T01:11:12.644Z,5.20
2023-02-28T01:13:41.571Z,4.77
2023-02-28T01:16:09.922Z,4.10
2023-02-28T01:18:38.878Z,5.67
2023-02-28T01:21:08.254Z,5.10
2023-02-28T01:23:37.332Z,4.33
2023-02-28T01:26:08.927Z,5.03
2023-02-28T01:28:39.786Z,4.20
2023-02-28T01:31:08.218Z,4.87
2023-02-28T01:33:36.606Z,5.63
2023-02-28T01:36:07.048Z,5.23
2023-02-28T01:38:36.990Z,4.53
2023-02-28T01:41:05.679Z,6.13
2023-02-28T01:43:57.666Z,4.90
2023-02-28T01:46:25.989Z,6.40
2023-02-28T01:48:57.731Z,7.70
2023-02-28T01:51:31.676Z,5.43
2023-02-28T01:54:04.820Z,5.33
2023-02-28T01:56:38.385Z,5.20
2023-02-28T01:59:08.456Z,7.10
2023-02-28T02:01:37.550Z,5.33
2023-02-28T02:04:06.654Z,8.37
2023-02-28T02:06:39.767Z,5.43
2023-02-28T02:09:08.221Z,5.53
2023-02-28T02:11:38.278Z,5.77
2023-02-28T02:14:50.524Z,4.80
2023-02-28T02:17:31.483Z,12.97
2023-02-28T02:20:30.047Z,5.47
2023-02-28T02:23:21.613Z,6.20
2023-02-28T02:25:56.273Z,5.50
2023-02-28T02:28:48.616Z,6.17
2023-02-28T02:31:41.468Z,4.07
2023-02-28T02:34:28.841Z,4.70
2023-02-28T02:37:07.529Z,5.93
2023-02-28T02:39:46.162Z,4.23
2023-02-28T02:42:20.179Z,5.93
2023-02-28T02:44:55.172Z,5.20
2023-02-28T02:47:28.446Z,4.60
2023-02-28T02:50:02.011Z,5.00
2023-02-28T02:52:37.192Z,5.03
2023-02-28T02:55:08.432Z,6.07
2023-02-28T02:57:40.632Z,5.53
2023-02-28T03:00:11.685Z,5.87
2023-02-28T03:02:41.660Z,4.73
2023-02-28T03:05:21.800Z,4.10
2023-02-28T03:07:50.150Z,6.30
2023-02-28T03:10:47.310Z,6.63
2023-02-28T03:13:38.074Z,5.10
2023-02-28T03:16:25.564Z,6.70
2023-02-28T03:19:01.046Z,5.70
2023-02-28T03:21:38.727Z,5.83
2023-02-28T03:24:10.697Z,6.20
2023-02-28T03:26:43.390Z,6.50
2023-02-28T03:29:18.431Z,6.03
2023-02-28T03:31:53.180Z,6.40
2023-02-28T03:34:28.906Z,5.70
2023-02-28T03:37:03.693Z,5.57
2023-02-28T03:39:39.468Z,5.47
2023-02-28T03:42:14.283Z,5.47
2023-02-28T03:44:45.867Z,5.40
2023-02-28T03:47:20.293Z,5.37
2023-02-28T03:49:55.573Z,5.67
2023-02-28T03:52:30.322Z,6.80
2023-02-28T03:55:07.604Z,5.77
2023-02-28T03:57:42.236Z,6.03
2023-02-28T04:00:15.024Z,6.80
2023-02-28T04:02:43.603Z,5.77
2023-02-28T04:05:12.203Z,7.97
2023-02-28T04:07:41.736Z,7.70
2023-02-28T04:10:11.686Z,6.90
2023-02-28T04:12:39.898Z,6.37
2023-02-28T04:15:09.988Z,6.63
2023-02-28T04:17:38.156Z,7.30
2023-02-28T04:20:10.792Z,6.37
2023-02-28T04:22:39.731Z,18.40
2023-02-28T04:25:11.538Z,13.83
2023-02-28T04:27:39.696Z,16.53
2023-02-28T04:30:10.556Z,8.23
2023-02-28T04:32:39.034Z,7.80
2023-02-28T04:35:12.021Z,6.30
2023-02-28T04:37:40.334Z,8.60
2023-02-28T04:40:12.103Z,7.00
2023-02-28T04:42:40.497Z,8.07
2023-02-28T04:45:11.380Z,7.93
2023-02-28T04:47:39.854Z,6.07
2023-02-28T04:50:08.760Z,5.77
2023-02-28T04:52:37.167Z,8.03
2023-02-28T04:55:06.732Z,8.13
2023-02-28T04:57:36.659Z,6.93
2023-02-28T05:00:12.735Z,5.47
2023-02-28T05:02:41.350Z,6.00
2023-02-28T05:05:09.901Z,6.47
2023-02-28T05:07:38.075Z,6.57
2023-02-28T05:10:06.986Z,5.87
2023-02-28T05:12:36.761Z,6.43
2023-02-28T05:15:06.085Z,7.17
2023-02-28T05:17:34.411Z,6.03
2023-02-28T05:20:14.750Z,4.83
2023-02-28T05:22:44.705Z,5.07
2023-02-28T05:25:18.521Z,5.93
2023-02-28T05:27:48.391Z,6.93
2023-02-28T05:30:16.969Z,5.80
2023-02-28T05:32:45.117Z,8.83
2023-02-28T05:35:14.284Z,8.93
2023-02-28T05:37:42.397Z,7.63
2023-02-28T05:40:12.820Z,7.23
2023-02-28T05:42:41.123Z,6.40
2023-02-28T05:45:15.805Z,6.00
2023-02-28T05:47:43.997Z,4.73
2023-02-28T05:50:13.201Z,6.83
2023-02-28T05:52:41.868Z,5.00
2023-02-28T05:55:11.204Z,5.67
2023-02-28T05:57:39.561Z,7.90
2023-02-28T06:00:09.533Z,5.73
2023-02-28T06:02:40.926Z,6.53
2023-02-28T06:05:15.119Z,6.03
2023-02-28T06:07:43.247Z,6.07
2023-02-28T06:10:12.693Z,8.47
2023-02-28T06:12:42.696Z,6.53
2023-02-28T06:15:14.586Z,7.53
2023-02-28T06:17:44.358Z,11.80
2023-02-28T06:20:15.747Z,7.10
2023-02-28T06:22:44.005Z,6.63
2023-02-28T06:25:12.788Z,8.03
2023-02-28T06:27:40.954Z,7.30
2023-02-28T06:30:10.489Z,11.10
2023-02-28T06:32:39.319Z,15.50
2023-02-28T06:35:10.223Z,8.33
2023-02-28T06:37:41.652Z,8.30
2023-02-28T06:40:11.500Z,6.57
2023-02-28T06:42:39.606Z,10.73
2023-02-28T06:45:10.651Z,7.10
2023-02-28T06:47:39.965Z,7.13
2023-02-28T06:50:11.654Z,8.07
2023-02-28T06:52:40.113Z,13.13
2023-02-28T06:55:09.937Z,7.13
2023-02-28T06:57:38.843Z,5.70
2023-02-28T07:00:09.815Z,5.20
2023-02-28T07:02:39.374Z,6.73
2023-02-28T07:05:10.485Z,7.43
2023-02-28T07:07:41.754Z,37.50
2023-02-28T07:10:12.042Z,28.27
2023-02-28T07:12:40.349Z,50.93
2023-02-28T07:15:10.048Z,20.57
2023-02-28T07:17:38.286Z,19.37
2023-02-28T07:20:08.056Z,7.63
2023-02-28T07:22:38.094Z,6.30
2023-02-28T07:25:07.452Z,7.17
2023-02-28T07:27:35.583Z,6.10
2023-02-28T07:30:04.904Z,4.97
2023-02-28T07:32:33.261Z,7.23
2023-02-28T07:35:01.686Z,6.47
2023-02-28T07:37:32.749Z,6.53
2023-02-28T07:40:07.297Z,4.87
2023-02-28T07:42:35.562Z,4.37
2023-02-28T07:45:07.140Z,8.50
2023-02-28T07:47:35.489Z,5.20
2023-02-28T07:50:03.963Z,4.73
2023-02-28T07:52:32.284Z,6.17
2023-02-28T07:55:11.610Z,4.90
2023-02-28T07:57:40.047Z,4.30
2023-02-28T08:00:11.738Z,4.00
2023-02-28T08:02:40.589Z,4.93
2023-02-28T08:05:10.665Z,4.60
2023-02-28T08:07:39.065Z,8.13
2023-02-28T08:10:11.170Z,6.57
2023-02-28T08:12:39.453Z,4.90
2023-02-28T08:15:08.775Z,4.70
2023-02-28T08:17:37.127Z,6.90
2023-02-28T08:20:06.394Z,6.30
2023-02-28T08:22:34.585Z,3.80
2023-02-28T08:25:03.048Z,6.20
2023-02-28T08:27:32.940Z,4.57
2023-02-28T08:30:01.315Z,3.90
2023-02-28T08:32:30.621Z,5.03
2023-02-28T08:34:58.995Z,6.70
2023-02-28T08:37:27.402Z,3.57
2023-02-28T08:39:56.526Z,4.37
2023-02-28T08:42:25.630Z,4.90
2023-02-28T08:44:55.565Z,4.67
2023-02-28T08:47:23.902Z,3.77
2023-02-28T08:49:52.272Z,5.37
2023-02-28T08:52:20.664Z,3.00
2023-02-28T08:54:48.973Z,4.60
2023-02-28T08:57:17.177Z,4.90
2023-02-28T08:59:45.376Z,4.63
2023-02-28T09:02:18.027Z,3.67
2023-02-28T09:04:46.972Z,2.80
2023-02-28T09:07:15.446Z,3.53
2023-02-28T09:09:54.896Z,3.13
2023-02-28T09:12:23.774Z,2.83
2023-02-28T09:14:51.994Z,3.77
2023-02-28T09:17:22.605Z,2.73
2023-02-28T09:19:51.367Z,3.20
2023-02-28T09:22:19.780Z,3.83
2023-02-28T09:24:48.286Z,4.27
2023-02-28T09:27:16.347Z,5.30
2023-02-28T09:29:44.380Z,4.77
2023-02-28T09:32:12.635Z,3.67
2023-02-28T09:34:42.869Z,3.00
2023-02-28T09:37:13.023Z,4.83
2023-02-28T09:39:41.215Z,4.40
2023-02-28T09:42:23.632Z,3.20
2023-02-28T09:44:53.544Z,3.87
2023-02-28T09:47:32.350Z,4.00
2023-02-28T09:50:10.790Z,3.37
2023-02-28T09:52:40.639Z,3.60
2023-02-28T09:55:22.571Z,3.60
2023-02-28T09:57:53.819Z,3.53
2023-02-28T10:00:26.110Z,3.83
2023-02-28T10:03:14.791Z,10.37
2023-02-28T10:05:54.090Z,4.37
2023-02-28T10:08:28.004Z,3.27
2023-02-28T10:10:59.991Z,3.00
2023-02-28T10:13:33.490Z,3.47
2023-02-28T10:16:11.526Z,5.37
2023-02-28T10:18:50.525Z,3.17
2023-02-28T10:21:24.402Z,4.17
2023-02-28T10:23:58.976Z,3.77
2023-02-28T10:26:31.595Z,3.43
2023-02-28T10:29:00.258Z,5.40
2023-02-28T10:31:28.548Z,5.70
2023-02-28T10:33:57.742Z,3.47
2023-02-28T10:36:27.993Z,4.43
2023-02-28T10:38:56.578Z,4.37
2023-02-28T10:41:31.425Z,6.57
2023-02-28T10:44:17.850Z,4.57
2023-02-28T10:46:46.558Z,4.90
2023-02-28T10:49:22.849Z,4.67
2023-02-28T10:51:58.060Z,4.50
2023-02-28T10:54:30.902Z,5.13
2023-02-28T10:57:10.933Z,3.73
2023-02-28T10:59:39.186Z,4.60
2023-02-28T11:05:26.315Z,6.73
2023-02-28T11:07:57.846Z,4.63
2023-02-28T11:10:31.346Z,4.27
2023-02-28T11:13:01.229Z,5.27
2023-02-28T11:15:32.453Z,5.17
2023-02-28T11:18:03.484Z,5.80
2023-02-28T11:20:34.968Z,3.97
2023-02-28T11:23:07.070Z,6.17
2023-02-28T11:25:37.831Z,4.90
2023-02-28T11:28:08.424Z,5.37
2023-02-28T11:30:38.938Z,7.17
2023-02-28T11:33:30.017Z,7.30
2023-02-28T11:36:01.616Z,6.33
2023-02-28T11:38:31.602Z,6.13
2023-02-28T11:41:15.381Z,4.80
2023-02-28T11:44:01.690Z,6.03
2023-02-28T11:46:38.751Z,4.17
2023-02-28T11:49:22.740Z,5.13
2023-02-28T11:51:58.336Z,4.67
2023-02-28T11:54:42.600Z,6.00
2023-02-28T11:57:23.232Z,5.77
2023-02-28T12:00:04.025Z,4.57
2023-02-28T12:02:38.520Z,6.40
2023-02-28T12:05:24.673Z,6.30
2023-02-28T12:08:03.954Z,4.40
2023-02-28T12:10:40.787Z,6.87
2023-02-28T12:13:21.616Z,4.97
2023-02-28T12:16:24.379Z,8.37
2023-02-28T12:19:09.200Z,4.73
2023-02-28T12:21:53.056Z,4.67
2023-02-28T12:24:52.260Z,4.97
2023-02-28T12:27:26.507Z,5.60
2023-02-28T12:30:01.220Z,7.83
2023-02-28T12:32:34.914Z,5.93
2023-02-28T12:35:07.407Z,4.50
2023-02-28T12:37:41.385Z,5.10
2023-02-28T12:40:15.005Z,5.57
2023-02-28T12:42:49.786Z,5.47
2023-02-28T12:45:22.497Z,4.33
2023-02-28T12:47:57.742Z,5.60
2023-02-28T12:50:27.954Z,5.03
2023-02-28T12:53:03.022Z,5.50
2023-02-28T12:55:38.264Z,6.40
2023-02-28T12:58:17.528Z,5.03
2023-02-28T13:01:02.416Z,4.87
2023-02-28T13:03:51.818Z,5.97
2023-02-28T13:06:37.384Z,5.47
2023-02-28T13:09:12.906Z,5.80
2023-02-28T13:11:44.037Z,22.57
2023-02-28T13:14:26.580Z,13.23
2023-02-28T13:17:00.988Z,6.80
2023-02-28T13:19:31.586Z,7.67
2023-02-28T13:22:03.713Z,5.20
2023-02-28T13:24:54.194Z,5.43
2023-02-28T13:27:43.021Z,5.47
2023-02-28T13:30:48.814Z,5.37
2023-02-28T13:33:31.310Z,6.47
2023-02-28T13:36:26.192Z,5.10
2023-02-28T13:38:56.611Z,4.27
2023-02-28T13:41:49.510Z,7.53
2023-02-28T13:44:20.427Z,4.93
2023-02-28T13:47:35.906Z,5.40
2023-02-28T13:50:29.329Z,4.37
2023-02-28T13:53:26.481Z,6.63
2023-02-28T13:56:00.771Z,7.43
2023-02-28T13:58:44.050Z,4.47
2023-02-28T14:01:26.827Z,5.80
2023-02-28T14:04:24.382Z,6.37
2023-02-28T14:06:56.956Z,5.07
2023-02-28T14:09:29.994Z,6.07
2023-02-28T14:11:58.852Z,8.93
2023-02-28T14:15:11.792Z,5.60
2023-02-28T14:17:40.082Z,8.53
2023-02-28T14:20:18.206Z,6.63
2023-02-28T14:23:02.949Z,6.57
2023-02-28T14:25:37.884Z,5.70
2023-02-28T14:28:17.679Z,5.87
2023-02-28T14:31:01.702Z,7.57
2023-02-28T14:33:43.556Z,5.37
2023-02-28T14:36:20.840Z,5.87
2023-02-28T14:38:55.304Z,6.40
2023-02-28T14:41:25.968Z,7.10
2023-02-28T14:43:57.241Z,6.47
2023-02-28T14:46:32.931Z,4.90
2023-02-28T14:49:02.272Z,5.57
2023-02-28T14:51:31.519Z,4.60
2023-02-28T14:54:04.786Z,6.67
2023-02-28T14:56:38.223Z,8.23
2023-02-28T14:59:07.705Z,7.40
2023-02-28T15:01:36.046Z,6.43
2023-02-28T15:04:07.055Z,9.93
2023-02-28T15:06:36.599Z,6.70
2023-02-28T15:09:17.340Z,6.67
2023-02-28T15:11:50.279Z,10.10
2023-02-28T15:14:22.579Z,8.83
2023-02-28T15:16:58.871Z,8.10
2023-02-28T15:19:30.112Z,8.20
2023-02-28T15:22:02.671Z,6.93
2023-02-28T15:24:40.456Z,5.67
2023-02-28T15:27:14.232Z,7.57
2023-02-28T15:29:50.475Z,7.17
2023-02-28T15:32:30.537Z,5.60
2023-02-28T15:35:00.521Z,6.07
2023-02-28T15:37:41.494Z,6.07
2023-02-28T15:40:18.775Z,5.70
2023-02-28T15:43:02.757Z,6.17
2023-02-28T15:45:39.765Z,6.27
2023-02-28T15:48:15.341Z,6.50
2023-02-28T15:50:44.002Z,4.20
2023-02-28T15:53:18.006Z,6.03
2023-02-28T15:55:54.627Z,7.20
2023-02-28T15:58:25.181Z,8.90
2023-02-28T16:01:06.737Z,7.47
2023-02-28T16:03:43.052Z,5.53
2023-02-28T16:06:34.941Z,9.80
2023-02-28T16:09:03.761Z,9.67
2023-02-28T16:11:36.826Z,10.03
2023-02-28T16:14:06.647Z,7.93
2023-02-28T16:16:36.229Z,5.87
2023-02-28T16:19:04.314Z,5.53
2023-02-28T16:21:34.414Z,5.43
2023-02-28T16:24:02.772Z,6.53
2023-02-28T16:26:35.273Z,7.77
2023-02-28T16:29:04.825Z,7.23
2023-02-28T16:31:34.920Z,8.03
2023-02-28T16:34:03.315Z,7.80
2023-02-28T16:36:32.125Z,7.87
2023-02-28T16:39:00.504Z,7.70
2023-02-28T16:41:31.265Z,7.67
2023-02-28T16:44:03.325Z,8.80
2023-02-28T16:46:36.000Z,9.10
2023-02-28T16:49:04.610Z,5.23
2023-02-28T16:51:35.178Z,8.00
2023-02-28T16:54:04.279Z,5.03
2023-02-28T16:56:32.863Z,5.23
2023-02-28T16:59:04.302Z,7.30
2023-02-28T17:01:33.293Z,7.90
2023-02-28T17:04:02.276Z,7.50
2023-02-28T17:06:32.805Z,9.50
2023-02-28T17:09:01.486Z,8.07
2023-02-28T17:11:30.040Z,7.03
2023-02-28T17:13:58.364Z,5.80
2023-02-28T17:16:33.627Z,5.67
2023-02-28T17:19:03.463Z,7.13
2023-02-28T17:21:33.061Z,9.70
2023-02-28T17:24:01.981Z,9.10
2023-02-28T17:26:32.697Z,7.17
2023-02-28T17:29:01.104Z,6.27
2023-02-28T17:31:34.177Z,8.17
2023-02-28T17:34:03.144Z,9.33
2023-02-28T17:36:31.907Z,5.50
2023-02-28T17:39:00.837Z,7.03
2023-02-28T17:41:31.503Z,17.37
2023-02-28T17:44:00.116Z,10.90
2023-02-28T17:46:29.934Z,7.90
2023-02-28T17:49:01.022Z,7.27
2023-02-28T17:51:30.083Z,10.33
2023-02-28T17:54:00.922Z,7.73
2023-02-28T17:56:30.064Z,6.87
2023-02-28T17:58:59.586Z,8.30
2023-02-28T18:01:28.458Z,13.80
2023-02-28T18:03:57.498Z,8.67
2023-02-28T18:06:47.286Z,9.97
2023-02-28T18:09:16.148Z,9.87
2023-02-28T18:11:45.715Z,9.07
2023-02-28T18:14:14.176Z,14.03
2023-02-28T18:16:42.966Z,7.70
2023-02-28T18:19:15.882Z,7.97
2023-02-28T18:21:47.376Z,7.37
2023-02-28T18:24:16.022Z,9.90
2023-02-28T18:26:45.937Z,7.33
2023-02-28T18:29:19.394Z,6.77
2023-02-28T18:31:49.295Z,10.60
2023-02-28T18:34:21.550Z,9.43
2023-02-28T18:36:51.515Z,7.97
2023-02-28T18:39:20.241Z,7.20
2023-02-28T18:41:48.769Z,29.17
2023-02-28T18:44:20.148Z,15.80
2023-02-28T18:46:49.798Z,11.40
2023-02-28T18:49:18.300Z,10.73
2023-02-28T18:51:47.046Z,9.73
2023-02-28T18:54:18.113Z,10.30
2023-02-28T18:56:46.994Z,9.23
2023-02-28T18:59:15.349Z,11.90
2023-02-28T19:01:44.752Z,9.60
2023-02-28T19:04:14.113Z,8.60
2023-02-28T19:06:43.318Z,9.87
2023-02-28T19:09:12.026Z,9.37
2023-02-28T19:11:42.701Z,8.57
2023-02-28T19:14:10.837Z,11.87
2023-02-28T19:16:39.503Z,11.30
2023-02-28T19:19:07.972Z,12.00
2023-02-28T19:21:37.618Z,10.23
2023-02-28T19:24:06.111Z,11.90
2023-02-28T19:26:34.436Z,10.40
2023-02-28T19:29:08.468Z,8.53
2023-02-28T19:31:39.033Z,12.60
2023-02-28T19:34:09.416Z,9.90
2023-02-28T19:36:38.098Z,12.70
2023-02-28T19:39:07.287Z,8.43
2023-02-28T19:41:35.833Z,11.47
2023-02-28T19:44:06.067Z,8.70
2023-02-28T19:46:37.586Z,10.33
2023-02-28T19:49:05.780Z,11.30
2023-02-28T19:51:34.541Z,11.73
2023-02-28T19:54:02.727Z,11.50
2023-02-28T19:56:31.178Z,10.00
2023-02-28T19:59:00.098Z,12.57
2023-02-28T20:01:30.262Z,10.17
2023-02-28T20:03:59.957Z,11.07
2023-02-28T20:06:28.507Z,12.20
2023-02-28T20:08:56.741Z,10.00
2023-02-28T20:11:25.909Z,10.77
2023-02-28T20:13:54.973Z,11.33
2023-02-28T20:16:25.311Z,16.03
2023-02-28T20:18:55.473Z,13.20
2023-02-28T20:21:23.836Z,14.67
2023-02-28T20:23:52.812Z,14.33
2023-02-28T20:26:21.403Z,12.17
2023-02-28T20:28:49.890Z,11.93
2023-02-28T20:31:20.930Z,10.30
2023-02-28T20:33:51.926Z,12.10
2023-02-28T20:36:23.611Z,11.33
2023-02-28T20:38:54.985Z,12.13
2023-02-28T20:41:23.679Z,11.33
2023-02-28T20:43:55.902Z,13.80
2023-02-28T20:46:26.408Z,9.60
2023-02-28T20:48:54.785Z,11.50
2023-02-28T20:51:25.803Z,10.83
2023-02-28T20:53:54.465Z,10.07
2023-02-28T20:56:23.900Z,9.83
2023-02-28T20:58:56.112Z,13.07
2023-02-28T21:01:26.780Z,11.57
2023-02-28T21:03:57.830Z,12.10
2023-02-28T21:06:30.414Z,11.10
2023-02-28T21:08:59.734Z,11.40
2023-02-28T21:11:30.761Z,11.57
2023-02-28T21:14:01.390Z,10.87
2023-02-28T21:16:31.302Z,66.37
2023-02-28T21:19:04.265Z,113.83
2023-02-28T21:21:36.363Z,110.93
2023-02-28T21:24:04.863Z,49.03
2023-02-28T21:26:33.718Z,28.33
2023-02-28T21:29:03.880Z,16.40
2023-02-28T21:31:33.894Z,15.70
2023-02-28T21:34:03.271Z,14.73
2023-02-28T21:36:36.984Z,10.03
2023-02-28T21:39:09.148Z,14.33
2023-02-28T21:41:37.551Z,12.23
2023-02-28T21:44:06.429Z,11.67
2023-02-28T21:46:35.389Z,13.77
2023-02-28T21:49:03.995Z,13.70
2023-02-28T21:51:34.948Z,13.57
2023-02-28T21:54:04.187Z,17.77
2023-02-28T21:56:35.073Z,14.03
2023-02-28T21:59:04.142Z,13.13
2023-02-28T22:01:35.879Z,12.20
2023-02-28T22:04:05.802Z,11.63
2023-02-28T22:06:38.521Z,10.87
2023-02-28T22:09:09.390Z,11.33
2023-02-28T22:11:40.125Z,13.23
2023-02-28T22:14:12.543Z,14.50
2023-02-28T22:16:56.635Z,11.47
2023-02-28T22:19:27.744Z,13.73
2023-02-28T22:21:58.085Z,14.37
2023-02-28T22:24:26.242Z,15.80
2023-02-28T22:26:55.004Z,15.70
2023-02-28T22:29:24.598Z,15.13
2023-02-28T22:31:52.682Z,13.73
2023-02-28T22:34:21.075Z,13.37
2023-02-28T22:36:51.367Z,14.80
2023-02-28T22:39:21.437Z,13.87
2023-02-28T22:41:49.767Z,14.67
2023-02-28T22:44:18.255Z,12.87
2023-02-28T22:46:46.465Z,14.13
2023-02-28T22:49:14.792Z,15.63
2023-02-28T22:51:45.888Z,12.33
2023-02-28T22:54:14.366Z,13.43
2023-02-28T22:56:44.592Z,14.90
2023-02-28T22:59:15.034Z,14.90
2023-02-28T23:01:45.037Z,18.17
2023-02-28T23:04:13.900Z,12.60
2023-02-28T23:06:44.214Z,13.20
2023-02-28T23:09:17.886Z,14.03
2023-02-28T23:11:50.113Z,13.47
2023-02-28T23:14:22.760Z,14.53
2023-02-28T23:16:54.178Z,13.70
2023-02-28T23:19:25.780Z,13.47
2023-02-28T23:21:54.789Z,14.83
2023-02-28T23:24:25.337Z,13.90
2023-02-28T23:26:59.712Z,14.80
2023-02-28T23:29:28.928Z,17.33
2023-02-28T23:31:57.690Z,13.10
2023-02-28T23:34:30.506Z,13.87
2023-02-28T23:37:02.579Z,15.10
2023-02-28T23:39:32.546Z,13.23
2023-02-28T23:42:02.344Z,14.73
2023-02-28T23:44:32.032Z,17.40
2023-02-28T23:47:00.158Z,15.90
2023-02-28T23:49:28.423Z,15.27
2023-02-28T23:51:57.757Z,17.00
2023-02-28T23:54:26.381Z,18.87
2023-02-28T23:56:54.747Z,17.60
2023-02-28T23:59:24.833Z,16.50
