createdAt,value
2019-04-03T00:01:37.225Z,6.33
2019-04-03T00:04:05.938Z,6.10
2019-04-03T00:06:35.415Z,6.85
2019-04-03T00:09:07.253Z,5.15
2019-04-03T00:11:39.528Z,4.83
2019-04-03T00:14:07.283Z,6.33
2019-04-03T00:16:35.866Z,6.40
2019-04-03T00:19:04.565Z,6.53
2019-04-03T00:21:33.266Z,6.53
2019-04-03T00:24:03.633Z,6.17
2019-04-03T00:26:32.204Z,6.35
2019-04-03T00:29:01.852Z,5.17
2019-04-03T00:31:31.428Z,6.97
2019-04-03T00:34:00.145Z,6.17
2019-04-03T00:36:28.827Z,6.53
2019-04-03T00:39:02.387Z,7.47
2019-04-03T00:41:31.028Z,5.33
2019-04-03T00:44:03.324Z,6.80
2019-04-03T00:46:32.516Z,6.45
2019-04-03T00:49:01.226Z,6.12
2019-04-03T00:51:29.802Z,6.70
2019-04-03T00:53:58.389Z,5.85
2019-04-03T00:56:26.990Z,6.90
2019-04-03T00:58:55.980Z,7.03
2019-04-03T01:01:26.367Z,7.15
2019-04-03T01:03:59.131Z,6.05
2019-04-03T01:06:43.406Z,6.53
2019-04-03T01:09:12.031Z,6.67
2019-04-03T01:11:40.657Z,6.80
2019-04-03T01:14:09.225Z,5.95
2019-04-03T01:16:37.794Z,5.55
2019-04-03T01:19:06.405Z,6.45
2019-04-03T01:21:37.499Z,4.75
2019-04-03T01:24:07.483Z,7.25
2019-04-03T01:26:35.936Z,7.03
2019-04-03T01:29:04.519Z,6.60
2019-04-03T01:31:33.164Z,6.90
2019-04-03T01:34:01.776Z,5.28
2019-04-03T01:36:30.426Z,6.42
2019-04-03T01:38:59.327Z,6.62
2019-04-03T01:41:28.059Z,6.37
2019-04-03T01:43:56.640Z,4.90
2019-04-03T01:46:27.224Z,5.90
2019-04-03T01:48:56.758Z,7.78
2019-04-03T01:51:25.698Z,6.28
2019-04-03T01:53:55.204Z,7.22
2019-04-03T01:56:24.872Z,5.45
2019-04-03T01:58:53.596Z,6.95
2019-04-03T02:01:22.574Z,6.33
2019-04-03T02:03:51.108Z,6.65
2019-04-03T02:06:20.206Z,6.25
2019-04-03T02:08:48.782Z,7.08
2019-04-03T02:11:18.538Z,6.80
2019-04-03T02:13:47.863Z,4.72
2019-04-03T02:16:16.411Z,6.65
2019-04-03T02:18:44.987Z,6.00
2019-04-03T02:21:13.571Z,7.12
2019-04-03T02:23:42.137Z,6.65
2019-04-03T02:26:10.808Z,6.33
2019-04-03T02:28:39.378Z,7.45
2019-04-03T02:31:08.022Z,5.22
2019-04-03T02:33:41.086Z,6.55
2019-04-03T02:36:20.642Z,6.53
2019-04-03T02:38:49.248Z,6.08
2019-04-03T02:41:17.813Z,5.22
2019-04-03T02:43:47.714Z,5.47
2019-04-03T02:46:16.435Z,5.50
2019-04-03T02:48:46.006Z,6.72
2019-04-03T02:51:14.937Z,6.87
2019-04-03T02:53:43.846Z,6.85
2019-04-03T02:56:13.517Z,6.22
2019-04-03T02:58:42.547Z,6.40
2019-04-03T03:01:11.301Z,5.50
2019-04-03T03:03:39.865Z,7.20
2019-04-03T03:06:08.947Z,6.70
2019-04-03T03:08:40.729Z,6.60
2019-04-03T03:11:08.315Z,3.72
2019-04-03T03:13:38.258Z,7.28
2019-04-03T03:16:08.788Z,5.62
2019-04-03T03:18:37.822Z,4.92
2019-04-03T03:21:11.771Z,6.83
2019-04-03T03:23:38.421Z,4.80
2019-04-03T03:26:13.138Z,5.40
2019-04-03T03:28:45.675Z,4.80
2019-04-03T03:31:12.958Z,6.30
2019-04-03T03:33:42.515Z,5.95
2019-04-03T03:36:15.267Z,3.80
2019-04-03T03:38:42.132Z,3.67
2019-04-03T03:41:12.029Z,5.45
2019-04-03T03:43:43.545Z,7.08
2019-04-03T03:46:21.373Z,5.53
2019-04-03T03:48:50.608Z,6.33
2019-04-03T03:51:30.136Z,4.37
2019-04-03T03:54:02.007Z,4.72
2019-04-03T03:56:32.656Z,4.85
2019-04-03T03:59:03.609Z,7.15
2019-04-03T04:01:32.852Z,7.08
2019-04-03T04:04:02.258Z,5.75
2019-04-03T04:06:34.973Z,6.35
2019-04-03T04:09:01.499Z,7.25
2019-04-03T04:11:31.181Z,5.95
2019-04-03T04:14:02.194Z,6.60
2019-04-03T04:16:31.018Z,6.47
2019-04-03T04:19:01.007Z,6.17
2019-04-03T04:21:29.689Z,5.90
2019-04-03T04:23:58.669Z,6.10
2019-04-03T04:26:27.608Z,6.28
2019-04-03T04:28:56.924Z,6.67
2019-04-03T04:31:25.463Z,6.53
2019-04-03T04:33:54.232Z,5.30
2019-04-03T04:36:24.346Z,6.62
2019-04-03T04:38:53.149Z,5.28
2019-04-03T04:41:21.757Z,6.97
2019-04-03T04:43:50.329Z,7.08
2019-04-03T04:46:18.918Z,6.05
2019-04-03T04:48:49.660Z,4.12
2019-04-03T04:51:19.727Z,4.65
2019-04-03T04:53:48.355Z,5.53
2019-04-03T04:56:16.931Z,6.75
2019-04-03T04:58:45.489Z,6.28
2019-04-03T05:01:17.108Z,6.80
2019-04-03T05:03:44.537Z,6.30
2019-04-03T05:06:13.266Z,5.00
2019-04-03T05:08:41.935Z,5.35
2019-04-03T05:11:10.559Z,6.30
2019-04-03T05:13:39.223Z,7.75
2019-04-03T05:16:07.798Z,7.85
2019-04-03T05:18:36.553Z,5.72
2019-04-03T05:21:05.607Z,7.35
2019-04-03T05:23:34.291Z,6.62
2019-04-03T05:26:02.976Z,7.05
2019-04-03T05:28:34.021Z,4.95
2019-04-03T05:31:01.976Z,6.65
2019-04-03T05:33:30.726Z,7.00
2019-04-03T05:35:59.442Z,7.05
2019-04-03T05:38:30.089Z,6.83
2019-04-03T05:40:58.777Z,6.85
2019-04-03T05:43:30.217Z,5.17
2019-04-03T05:46:01.177Z,7.00
2019-04-03T05:48:30.049Z,6.62
2019-04-03T05:50:58.761Z,6.10
2019-04-03T05:53:27.322Z,7.42
2019-04-03T05:55:57.187Z,5.08
2019-04-03T05:58:25.816Z,7.05
2019-04-03T06:01:04.230Z,5.75
2019-04-03T06:03:37.641Z,7.25
2019-04-03T06:05:57.817Z,6.20
2019-04-03T06:08:25.834Z,7.37
2019-04-03T06:10:54.467Z,7.17
2019-04-03T06:13:23.112Z,7.55
2019-04-03T06:15:52.956Z,7.58
2019-04-03T06:18:21.962Z,6.08
2019-04-03T06:20:50.600Z,7.50
2019-04-03T06:23:21.293Z,6.50
2019-04-03T06:25:49.508Z,6.03
2019-04-03T06:28:18.088Z,6.17
2019-04-03T06:30:46.717Z,7.90
2019-04-03T06:33:16.271Z,6.45
2019-04-03T06:35:46.018Z,5.37
2019-04-03T06:38:15.744Z,7.67
2019-04-03T06:40:44.421Z,6.80
2019-04-03T06:43:13.189Z,6.58
2019-04-03T06:45:43.992Z,7.67
2019-04-03T06:48:12.124Z,6.95
2019-04-03T06:50:41.623Z,6.65
2019-04-03T06:53:10.284Z,6.62
2019-04-03T06:55:39.267Z,7.83
2019-04-03T06:58:07.825Z,6.80
2019-04-03T07:00:36.410Z,6.92
2019-04-03T07:03:06.291Z,5.83
2019-04-03T07:05:35.228Z,7.70
2019-04-03T07:08:05.149Z,7.75
2019-04-03T07:10:34.515Z,7.03
2019-04-03T07:13:04.432Z,8.50
2019-04-03T07:15:33.085Z,5.83
2019-04-03T07:18:03.422Z,6.70
2019-04-03T07:20:31.965Z,7.17
2019-04-03T07:23:00.585Z,7.00
2019-04-03T07:25:29.174Z,6.72
2019-04-03T07:27:58.307Z,6.97
2019-04-03T07:30:27.057Z,8.18
2019-04-03T07:32:57.983Z,8.13
2019-04-03T07:35:26.011Z,7.28
2019-04-03T07:37:54.699Z,7.25
2019-04-03T07:40:23.298Z,6.53
2019-04-03T07:42:52.238Z,5.50
2019-04-03T07:45:21.031Z,6.22
2019-04-03T07:47:49.612Z,7.70
2019-04-03T07:50:18.889Z,7.30
2019-04-03T07:52:54.037Z,7.12
2019-04-03T07:55:26.633Z,7.67
2019-04-03T08:00:23.452Z,7.92
2019-04-03T08:02:58.129Z,7.53
2019-04-03T08:05:30.375Z,7.25
2019-04-03T08:07:58.075Z,5.70
2019-04-03T08:10:30.690Z,7.00
2019-04-03T08:12:59.918Z,6.58
2019-04-03T08:15:28.838Z,6.70
2019-04-03T08:17:57.970Z,5.92
2019-04-03T08:20:26.678Z,8.03
2019-04-03T08:22:55.260Z,7.42
2019-04-03T08:25:23.996Z,7.53
2019-04-03T08:27:54.506Z,5.80
2019-04-03T08:30:23.369Z,7.78
2019-04-03T08:32:52.207Z,8.03
2019-04-03T08:35:23.366Z,6.08
2019-04-03T08:37:51.333Z,5.97
2019-04-03T08:40:21.024Z,6.22
2019-04-03T08:42:49.980Z,6.30
2019-04-03T08:45:21.159Z,6.12
2019-04-03T08:47:49.007Z,7.10
2019-04-03T08:50:17.730Z,7.20
2019-04-03T08:52:46.673Z,6.85
2019-04-03T08:55:15.936Z,7.60
2019-04-03T08:57:46.495Z,7.25
2019-04-03T09:00:16.499Z,7.22
2019-04-03T09:02:45.384Z,6.97
2019-04-03T09:05:14.715Z,6.75
2019-04-03T09:07:43.600Z,7.20
2019-04-03T09:10:13.011Z,7.15
2019-04-03T09:12:42.023Z,7.03
2019-04-03T09:15:11.284Z,6.80
2019-04-03T09:17:40.025Z,7.85
2019-04-03T09:20:12.881Z,7.37
2019-04-03T09:22:39.798Z,7.42
2019-04-03T09:25:09.002Z,6.40
2019-04-03T09:27:37.961Z,6.80
2019-04-03T09:30:15.875Z,7.22
2019-04-03T09:32:44.479Z,6.00
2019-04-03T09:35:14.094Z,6.95
2019-04-03T09:37:45.303Z,7.70
2019-04-03T09:40:16.470Z,6.90
2019-04-03T09:42:43.625Z,7.75
2019-04-03T09:45:12.627Z,6.83
2019-04-03T09:47:41.266Z,7.00
2019-04-03T09:50:10.074Z,6.72
2019-04-03T09:52:44.997Z,6.40
2019-04-03T09:55:09.415Z,6.50
2019-04-03T09:57:38.504Z,6.75
2019-04-03T10:00:12.544Z,6.20
2019-04-03T10:02:41.207Z,6.25
2019-04-03T10:05:10.113Z,6.15
2019-04-03T10:07:38.815Z,4.08
2019-04-03T10:10:08.369Z,6.40
2019-04-03T10:12:37.160Z,7.03
2019-04-03T10:15:07.779Z,6.30
2019-04-03T10:17:38.193Z,5.67
2019-04-03T10:20:09.067Z,6.83
2019-04-03T10:22:37.964Z,5.85
2019-04-03T10:25:08.854Z,6.65
2019-04-03T10:27:37.867Z,6.20
2019-04-03T10:30:12.735Z,5.70
2019-04-03T10:32:41.486Z,4.72
2019-04-03T10:35:10.772Z,6.45
2019-04-03T10:37:39.510Z,5.05
2019-04-03T10:40:10.217Z,5.65
2019-04-03T10:42:39.284Z,4.25
2019-04-03T10:45:10.292Z,5.95
2019-04-03T10:47:43.132Z,3.17
2019-04-03T10:50:09.947Z,6.00
2019-04-03T10:52:38.637Z,5.03
2019-04-03T10:55:08.246Z,5.70
2019-04-03T10:57:37.193Z,4.55
2019-04-03T11:00:12.603Z,4.40
2019-04-03T11:02:41.249Z,5.42
2019-04-03T11:05:10.260Z,7.00
2019-04-03T11:07:39.094Z,6.85
2019-04-03T11:10:09.141Z,5.20
2019-04-03T11:12:38.045Z,4.95
2019-04-03T11:15:10.536Z,5.53
2019-04-03T11:17:38.852Z,5.03
2019-04-03T11:20:10.343Z,6.20
2019-04-03T11:22:41.860Z,6.80
2019-04-03T11:25:14.039Z,7.22
2019-04-03T11:27:44.074Z,6.40
2019-04-03T11:30:21.570Z,5.22
2019-04-03T11:32:47.179Z,6.47
2019-04-03T11:35:16.999Z,5.75
2019-04-03T11:37:45.629Z,6.42
2019-04-03T11:40:17.388Z,6.50
2019-04-03T11:42:45.650Z,7.35
2019-04-03T11:45:15.894Z,6.67
2019-04-03T11:47:46.182Z,7.92
2019-04-03T11:50:18.167Z,6.67
2019-04-03T11:52:46.944Z,5.37
2019-04-03T11:55:16.641Z,5.75
2019-04-03T11:57:47.411Z,6.58
2019-04-03T12:00:17.681Z,7.00
2019-04-03T12:02:46.510Z,6.53
2019-04-03T12:05:20.835Z,7.30
2019-04-03T12:07:48.423Z,4.15
2019-04-03T12:10:19.283Z,6.10
2019-04-03T12:12:48.110Z,4.53
2019-04-03T12:15:20.072Z,7.22
2019-04-03T12:17:47.136Z,7.40
2019-04-03T12:20:17.301Z,7.12
2019-04-03T12:22:45.891Z,4.50
2019-04-03T12:25:15.099Z,5.55
2019-04-03T12:27:45.961Z,6.55
2019-04-03T12:30:15.041Z,5.80
2019-04-03T12:32:48.278Z,5.03
2019-04-03T12:35:14.340Z,6.08
2019-04-03T12:37:44.852Z,6.20
2019-04-03T12:40:13.895Z,6.30
2019-04-03T12:42:42.467Z,6.25
2019-04-03T12:45:11.743Z,5.17
2019-04-03T12:47:43.648Z,6.05
2019-04-03T12:50:12.784Z,6.53
2019-04-03T12:52:44.427Z,5.20
2019-04-03T12:55:12.929Z,5.65
2019-04-03T12:57:41.565Z,6.55
2019-04-03T13:00:12.935Z,5.58
2019-04-03T13:02:42.619Z,2.92
2019-04-03T13:05:12.074Z,5.62
2019-04-03T13:07:40.803Z,6.20
2019-04-03T13:10:10.235Z,3.77
2019-04-03T13:12:39.374Z,5.40
2019-04-03T13:15:10.438Z,6.12
2019-04-03T13:17:43.533Z,5.72
2019-04-03T13:20:11.736Z,6.05
2019-04-03T13:22:42.902Z,5.83
2019-04-03T13:25:11.219Z,5.03
2019-04-03T13:27:40.167Z,6.22
2019-04-03T13:30:11.980Z,4.60
2019-04-03T13:35:09.375Z,6.67
2019-04-03T13:37:38.037Z,6.30
2019-04-03T13:40:10.646Z,6.45
2019-04-03T13:42:39.771Z,5.65
2019-04-03T13:45:09.840Z,5.33
2019-04-03T13:47:41.753Z,4.30
2019-04-03T13:50:09.918Z,6.05
2019-04-03T13:52:42.918Z,4.83
2019-04-03T13:55:09.719Z,5.12
2019-04-03T13:57:38.698Z,6.20
2019-04-03T14:00:19.157Z,5.30
2019-04-03T14:02:39.030Z,5.13
2019-04-03T14:05:10.854Z,5.87
2019-04-03T14:07:41.538Z,6.30
2019-04-03T14:10:10.232Z,5.85
2019-04-03T14:12:43.264Z,5.05
2019-04-03T14:15:11.058Z,5.47
2019-04-03T14:17:40.370Z,5.15
2019-04-03T14:20:12.041Z,6.05
2019-04-03T14:22:40.755Z,5.50
2019-04-03T14:25:19.902Z,6.15
2019-04-03T14:27:40.150Z,6.55
2019-04-03T14:30:11.174Z,6.15
2019-04-03T14:32:41.526Z,4.55
2019-04-03T14:35:39.054Z,5.85
2019-04-03T14:37:43.319Z,5.42
2019-04-03T14:40:13.037Z,3.75
2019-04-03T14:42:42.167Z,6.17
2019-04-03T14:45:13.002Z,6.40
2019-04-03T14:47:41.268Z,6.55
2019-04-03T14:50:11.872Z,4.95
2019-04-03T14:52:40.552Z,7.17
2019-04-03T14:55:18.121Z,7.58
2019-04-03T14:57:41.302Z,7.15
2019-04-03T15:00:25.133Z,7.05
2019-04-03T15:02:41.594Z,6.22
2019-04-03T15:05:10.694Z,6.97
2019-04-03T15:07:40.405Z,6.30
2019-04-03T15:10:09.656Z,4.95
2019-04-03T15:12:39.937Z,6.35
2019-04-03T15:15:09.715Z,4.70
2019-04-03T15:17:38.930Z,6.85
2019-04-03T15:20:10.414Z,4.25
2019-04-03T15:22:39.443Z,4.70
2019-04-03T15:25:08.990Z,6.10
2019-04-03T15:27:38.175Z,5.10
2019-04-03T15:30:10.037Z,5.62
2019-04-03T15:32:38.515Z,5.67
2019-04-03T15:35:08.097Z,5.78
2019-04-03T15:37:40.134Z,5.55
2019-04-03T15:40:07.967Z,5.30
2019-04-03T15:42:40.337Z,4.17
2019-04-03T15:45:08.096Z,5.37
2019-04-03T15:47:41.754Z,6.42
2019-04-03T15:50:08.448Z,5.62
2019-04-03T15:52:37.224Z,5.33
2019-04-03T15:55:08.491Z,5.90
2019-04-03T15:57:39.606Z,4.40
2019-04-03T16:00:10.377Z,3.35
2019-04-03T16:02:39.231Z,5.08
2019-04-03T16:05:08.461Z,5.85
2019-04-03T16:07:41.638Z,6.33
2019-04-03T16:10:08.442Z,6.00
2019-04-03T16:12:41.493Z,6.22
2019-04-03T16:15:09.774Z,6.28
2019-04-03T16:17:39.679Z,5.67
2019-04-03T16:20:09.086Z,6.17
2019-04-03T16:22:40.343Z,6.33
2019-04-03T16:25:09.392Z,6.10
2019-04-03T16:27:38.062Z,6.12
2019-04-03T16:30:14.108Z,6.05
2019-04-03T16:32:42.322Z,5.75
2019-04-03T16:35:13.725Z,7.03
2019-04-03T16:37:41.616Z,7.00
2019-04-03T16:40:11.562Z,7.00
2019-04-03T16:42:40.134Z,7.90
2019-04-03T16:45:10.515Z,6.97
2019-04-03T16:47:39.353Z,7.65
2019-04-03T16:50:09.686Z,7.12
2019-04-03T16:52:38.782Z,7.20
2019-04-03T16:55:09.305Z,6.40
2019-04-03T16:57:38.264Z,6.60
2019-04-03T17:00:10.481Z,6.10
2019-04-03T17:02:39.153Z,6.83
2019-04-03T17:05:10.450Z,6.50
2019-04-03T17:07:39.228Z,7.20
2019-04-03T17:10:09.924Z,7.42
2019-04-03T17:12:38.700Z,7.37
2019-04-03T17:15:09.670Z,6.83
2019-04-03T17:17:39.011Z,7.65
2019-04-03T17:20:09.564Z,7.12
2019-04-03T17:22:40.878Z,6.42
2019-04-03T17:25:09.090Z,6.83
2019-04-03T17:27:37.819Z,6.83
2019-04-03T17:30:08.246Z,5.17
2019-04-03T17:32:36.852Z,6.28
2019-04-03T17:35:07.772Z,6.87
2019-04-03T17:37:37.586Z,7.10
2019-04-03T17:40:10.660Z,7.62
2019-04-03T17:42:40.467Z,5.42
2019-04-03T17:45:09.747Z,5.55
2019-04-03T17:47:38.317Z,7.17
2019-04-03T17:50:07.644Z,6.58
2019-04-03T17:52:37.030Z,5.25
2019-04-03T17:55:10.892Z,7.08
2019-04-03T17:57:39.766Z,6.58
2019-04-03T18:00:11.463Z,6.92
2019-04-03T18:02:40.182Z,7.72
2019-04-03T18:05:10.025Z,7.97
2019-04-03T18:07:38.705Z,5.83
2019-04-03T18:10:10.665Z,10.85
2019-04-03T18:12:38.238Z,8.20
2019-04-03T18:15:08.593Z,8.05
2019-04-03T18:17:37.240Z,6.95
2019-04-03T18:20:07.405Z,7.78
2019-04-03T18:22:35.948Z,7.85
2019-04-03T18:25:08.226Z,6.90
2019-04-03T18:30:06.887Z,7.45
2019-04-03T18:32:35.484Z,8.18
2019-04-03T18:35:07.098Z,7.80
2019-04-03T18:37:35.540Z,8.43
2019-04-03T18:40:06.125Z,8.08
2019-04-03T18:42:34.734Z,8.33
2019-04-03T18:45:04.016Z,8.85
2019-04-03T18:47:41.296Z,9.33
2019-04-03T18:50:03.777Z,9.38
2019-04-03T18:52:34.109Z,9.53
2019-04-03T18:55:02.667Z,7.20
2019-04-03T18:57:31.580Z,9.63
2019-04-03T19:00:00.678Z,10.00
2019-04-03T19:02:29.538Z,9.08
2019-04-03T19:05:02.206Z,10.23
2019-04-03T19:07:28.455Z,9.85
2019-04-03T19:10:06.291Z,9.58
2019-04-03T19:12:35.346Z,6.15
2019-04-03T19:14:57.552Z,9.93
2019-04-03T19:17:26.893Z,11.03
2019-04-03T19:20:09.456Z,6.55
2019-04-03T19:22:26.277Z,6.65
2019-04-03T19:24:54.981Z,8.63
2019-04-03T19:27:23.564Z,7.95
2019-04-03T19:29:52.259Z,8.00
2019-04-03T19:32:21.182Z,7.55
2019-04-03T19:34:56.647Z,9.25
2019-04-03T19:37:25.261Z,10.15
2019-04-03T19:39:53.890Z,8.03
2019-04-03T19:42:22.540Z,9.40
2019-04-03T19:44:51.455Z,9.15
2019-04-03T19:47:22.826Z,10.03
2019-04-03T19:49:52.060Z,9.27
2019-04-03T19:52:20.656Z,9.53
2019-04-03T19:54:51.314Z,10.80
2019-04-03T19:57:19.835Z,6.28
2019-04-03T19:59:49.342Z,9.33
2019-04-03T20:02:17.945Z,7.42
2019-04-03T20:04:47.817Z,8.38
2019-04-03T20:07:16.910Z,8.23
2019-04-03T20:09:45.903Z,8.65
2019-04-03T20:12:14.533Z,7.70
2019-04-03T20:14:57.240Z,8.40
2019-04-03T20:17:13.474Z,8.30
2019-04-03T20:19:43.058Z,9.38
2019-04-03T20:22:12.634Z,8.55
2019-04-03T20:24:43.424Z,9.30
2019-04-03T20:27:11.899Z,9.10
2019-04-03T20:29:40.470Z,9.08
2019-04-03T20:32:09.127Z,9.55
2019-04-03T20:34:37.674Z,9.18
2019-04-03T20:37:06.329Z,8.65
2019-04-03T20:39:34.931Z,7.67
2019-04-03T20:42:03.659Z,7.85
2019-04-03T20:44:33.759Z,8.50
2019-04-03T20:47:02.382Z,9.15
2019-04-03T20:49:30.991Z,7.28
2019-04-03T20:51:59.526Z,9.40
2019-04-03T20:54:28.185Z,9.35
2019-04-03T20:56:58.072Z,10.18
2019-04-03T20:59:42.785Z,8.55
2019-04-03T21:02:10.662Z,9.50
2019-04-03T21:04:39.266Z,9.60
2019-04-03T21:07:07.920Z,8.50
2019-04-03T21:09:42.525Z,8.73
2019-04-03T21:12:11.096Z,9.10
2019-04-03T21:14:41.441Z,8.13
2019-04-03T21:17:10.061Z,9.20
2019-04-03T21:19:39.596Z,8.10
2019-04-03T21:22:09.218Z,8.45
2019-04-03T21:24:37.778Z,8.73
2019-04-03T21:27:08.474Z,7.62
2019-04-03T21:29:36.605Z,8.23
2019-04-03T21:32:05.251Z,9.70
2019-04-03T21:34:33.831Z,8.80
2019-04-03T21:37:02.427Z,9.23
2019-04-03T21:39:33.581Z,8.43
2019-04-03T21:42:01.248Z,8.23
2019-04-03T21:44:29.951Z,8.78
2019-04-03T21:47:00.094Z,8.70
2019-04-03T21:49:28.693Z,8.70
2019-04-03T21:51:57.275Z,8.20
2019-04-03T21:54:26.828Z,8.15
2019-04-03T21:56:56.030Z,5.60
2019-04-03T21:59:24.671Z,8.88
2019-04-03T22:01:53.355Z,9.60
2019-04-03T22:04:22.784Z,6.47
2019-04-03T22:06:52.102Z,9.33
2019-04-03T22:09:20.758Z,8.88
2019-04-03T22:11:49.384Z,8.50
2019-04-03T22:14:24.111Z,9.48
2019-04-03T22:16:52.787Z,8.73
2019-04-03T22:19:21.399Z,9.40
2019-04-03T22:21:50.988Z,9.40
2019-04-03T22:24:19.552Z,9.58
2019-04-03T22:26:48.136Z,8.83
2019-04-03T22:29:19.789Z,9.28
2019-04-03T22:31:47.054Z,9.38
2019-04-03T22:34:15.627Z,9.33
2019-04-03T22:36:44.191Z,7.15
2019-04-03T22:39:13.750Z,9.95
2019-04-03T22:41:45.334Z,9.20
2019-04-03T22:44:16.854Z,8.93
2019-04-03T22:46:44.592Z,9.00
2019-04-03T22:49:13.181Z,10.15
2019-04-03T22:51:41.852Z,9.75
2019-04-03T22:54:10.893Z,9.90
2019-04-03T22:56:40.705Z,8.03
2019-04-03T22:59:09.267Z,10.23
2019-04-03T23:01:37.849Z,9.65
2019-04-03T23:04:07.035Z,9.05
2019-04-03T23:06:35.620Z,9.90
2019-04-03T23:09:06.427Z,8.60
2019-04-03T23:11:35.361Z,8.50
2019-04-03T23:14:06.956Z,9.85
2019-04-03T23:16:35.944Z,9.90
2019-04-03T23:19:04.660Z,9.78
2019-04-03T23:21:33.237Z,8.78
2019-04-03T23:24:01.862Z,9.50
2019-04-03T23:26:32.066Z,9.58
2019-04-03T23:29:00.631Z,9.85
2019-04-03T23:31:29.224Z,11.03
2019-04-03T23:33:57.858Z,10.75
2019-04-03T23:36:26.415Z,10.03
2019-04-03T23:38:56.567Z,9.58
2019-04-03T23:41:27.009Z,9.65
2019-04-03T23:43:55.593Z,10.48
2019-04-03T23:46:24.201Z,10.35
2019-04-03T23:48:52.793Z,10.28
2019-04-03T23:51:23.399Z,9.90
2019-04-03T23:53:52.343Z,9.60
2019-04-03T23:56:20.970Z,11.00
2019-04-03T23:58:49.531Z,10.53
