createdAt,value
2022-08-05T00:00:19.522Z,51.85
2022-08-05T00:02:50.496Z,51.85
2022-08-05T00:06:01.506Z,51.89
2022-08-05T00:08:33.006Z,51.56
2022-08-05T00:10:57.299Z,51.80
2022-08-05T00:13:38.495Z,51.84
2022-08-05T00:16:08.841Z,51.95
2022-08-05T00:18:36.544Z,51.41
2022-08-05T00:21:06.814Z,51.86
2022-08-05T00:23:46.452Z,52.10
2022-08-05T00:26:22.005Z,52.12
2022-08-05T00:28:49.626Z,51.52
2022-08-05T00:31:16.336Z,51.88
2022-08-05T00:34:53.692Z,51.65
2022-08-05T00:37:11.981Z,52.48
2022-08-05T00:39:37.006Z,52.14
2022-08-05T00:42:08.662Z,52.23
2022-08-05T00:44:35.273Z,51.81
2022-08-05T00:47:05.693Z,52.31
2022-08-05T00:49:44.457Z,52.81
2022-08-05T00:52:17.940Z,52.38
2022-08-05T00:54:44.518Z,53.10
2022-08-05T00:57:11.165Z,53.15
2022-08-05T00:59:44.245Z,53.00
2022-08-05T01:02:11.425Z,52.62
2022-08-05T01:04:38.048Z,52.40
2022-08-05T01:07:08.815Z,52.52
2022-08-05T01:09:41.938Z,52.42
2022-08-05T01:12:18.686Z,52.81
2022-08-05T01:14:55.919Z,52.99
2022-08-05T01:17:27.416Z,53.12
2022-08-05T01:20:11.457Z,54.02
2022-08-05T01:22:57.469Z,52.87
2022-08-05T01:25:53.125Z,53.56
2022-08-05T01:28:44.223Z,54.54
2022-08-05T01:31:42.672Z,54.11
2022-08-05T01:34:27.990Z,53.70
2022-08-05T01:37:01.116Z,53.60
2022-08-05T01:39:46.441Z,53.45
2022-08-05T01:42:16.437Z,53.60
2022-08-05T01:44:45.720Z,53.19
2022-08-05T01:47:23.014Z,53.43
2022-08-05T01:50:01.704Z,53.61
2022-08-05T01:52:32.389Z,53.72
2022-08-05T01:55:04.419Z,53.62
2022-08-05T01:58:13.193Z,54.11
2022-08-05T02:03:34.068Z,54.80
2022-08-05T02:06:03.621Z,54.94
2022-08-05T02:08:57.847Z,54.54
2022-08-05T02:11:33.416Z,54.27
2022-08-05T02:14:13.246Z,54.22
2022-08-05T02:16:46.584Z,54.88
2022-08-05T02:19:25.204Z,54.91
2022-08-05T02:22:05.661Z,54.80
2022-08-05T02:24:40.839Z,54.78
2022-08-05T02:27:10.650Z,54.96
2022-08-05T02:29:58.638Z,55.74
2022-08-05T02:32:30.879Z,55.35
2022-08-05T02:35:13.543Z,56.61
2022-08-05T02:37:46.489Z,57.90
2022-08-05T02:40:22.134Z,56.45
2022-08-05T02:42:54.030Z,56.77
2022-08-05T02:45:24.090Z,56.53
2022-08-05T02:48:07.531Z,56.04
2022-08-05T02:50:44.078Z,56.08
2022-08-05T02:53:16.035Z,56.07
2022-08-05T02:55:54.834Z,56.60
2022-08-05T02:58:27.352Z,57.33
2022-08-05T03:00:56.716Z,57.18
2022-08-05T03:03:24.058Z,57.13
2022-08-05T03:06:53.577Z,57.24
2022-08-05T03:08:42.360Z,57.35
2022-08-05T03:11:57.318Z,58.91
2022-08-05T03:14:13.506Z,57.62
2022-08-05T03:16:40.338Z,58.07
2022-08-05T03:19:16.959Z,58.48
2022-08-05T03:21:48.628Z,58.42
2022-08-05T03:24:17.524Z,57.71
2022-08-05T03:26:50.286Z,58.21
2022-08-05T03:29:18.186Z,58.56
2022-08-05T03:31:55.972Z,58.06
2022-08-05T03:34:24.404Z,57.61
2022-08-05T03:36:51.160Z,57.80
2022-08-05T03:39:20.053Z,57.59
2022-08-05T03:41:53.521Z,58.10
2022-08-05T03:44:23.680Z,57.90
2022-08-05T03:46:52.486Z,58.05
2022-08-05T03:49:19.096Z,57.99
2022-08-05T03:52:48.516Z,57.56
2022-08-05T03:55:52.812Z,57.91
2022-08-05T03:57:45.787Z,58.19
2022-08-05T04:00:15.524Z,58.27
2022-08-05T04:02:58.666Z,58.86
2022-08-05T04:05:36.165Z,58.02
2022-08-05T04:08:29.928Z,57.98
2022-08-05T04:10:55.564Z,58.24
2022-08-05T04:13:22.747Z,58.42
2022-08-05T04:16:03.046Z,58.68
2022-08-05T04:18:32.309Z,58.92
2022-08-05T04:21:01.923Z,59.25
2022-08-05T04:24:05.660Z,58.95
2022-08-05T04:26:18.392Z,58.61
2022-08-05T04:28:51.177Z,58.73
2022-08-05T04:31:19.138Z,58.49
2022-08-05T04:34:18.783Z,58.97
2022-08-05T04:36:45.961Z,59.59
2022-08-05T04:39:16.920Z,59.43
2022-08-05T04:41:45.648Z,59.35
2022-08-05T04:44:12.523Z,59.40
2022-08-05T04:46:39.087Z,59.87
2022-08-05T04:49:12.214Z,59.95
2022-08-05T04:51:42.880Z,59.39
2022-08-05T04:54:10.330Z,100.00
2022-08-05T04:56:38.620Z,100.00
2022-08-05T04:59:21.650Z,100.00
2022-08-05T05:02:35.320Z,100.00
2022-08-05T05:04:47.568Z,100.00
2022-08-05T05:07:17.080Z,100.00
2022-08-05T05:09:44.671Z,100.00
2022-08-05T05:12:11.620Z,100.00
2022-08-05T05:14:38.534Z,100.00
2022-08-05T05:17:19.886Z,100.00
2022-08-05T05:19:50.307Z,100.00
2022-08-05T05:22:23.870Z,100.00
2022-08-05T05:24:57.548Z,100.00
2022-08-05T05:27:45.422Z,100.00
2022-08-05T05:30:29.411Z,100.00
2022-08-05T05:33:08.771Z,59.29
2022-08-05T05:35:44.082Z,59.81
2022-08-05T05:38:13.769Z,60.10
2022-08-05T05:40:50.002Z,60.32
2022-08-05T05:43:22.270Z,60.53
2022-08-05T05:46:10.783Z,60.09
2022-08-05T05:48:41.860Z,60.31
2022-08-05T05:51:15.420Z,60.15
2022-08-05T05:53:54.569Z,60.12
2022-08-05T05:56:32.271Z,60.40
2022-08-05T05:59:03.567Z,60.41
2022-08-05T06:01:37.396Z,60.77
2022-08-05T06:04:12.029Z,60.59
2022-08-05T06:06:42.814Z,60.45
2022-08-05T06:09:16.982Z,60.51
2022-08-05T06:11:59.986Z,60.28
2022-08-05T06:14:30.924Z,60.59
2022-08-05T06:16:58.533Z,60.07
2022-08-05T06:19:26.071Z,59.98
2022-08-05T06:22:02.185Z,59.69
2022-08-05T06:24:28.721Z,59.95
2022-08-05T06:26:55.673Z,59.92
2022-08-05T06:29:45.473Z,60.48
2022-08-05T06:32:26.090Z,59.95
2022-08-05T06:34:57.392Z,60.59
2022-08-05T06:37:56.724Z,60.55
2022-08-05T06:40:20.934Z,60.30
2022-08-05T06:42:52.294Z,60.03
2022-08-05T06:45:44.000Z,60.12
2022-08-05T06:48:35.996Z,59.50
2022-08-05T06:50:54.305Z,59.35
2022-08-05T06:53:27.807Z,59.68
2022-08-05T06:55:55.753Z,60.02
2022-08-05T06:58:29.929Z,100.00
2022-08-05T07:01:03.827Z,100.00
2022-08-05T07:03:32.667Z,60.02
2022-08-05T07:06:05.831Z,59.92
2022-08-05T07:08:47.181Z,59.73
2022-08-05T07:11:15.912Z,60.53
2022-08-05T07:14:02.205Z,60.53
2022-08-05T07:17:59.467Z,60.33
2022-08-05T07:22:28.771Z,100.00
2022-08-05T07:25:23.803Z,100.00
2022-08-05T07:27:58.502Z,59.88
2022-08-05T07:30:34.700Z,59.07
2022-08-05T07:33:09.276Z,59.77
2022-08-05T07:36:05.227Z,59.44
2022-08-05T07:38:33.847Z,59.14
2022-08-05T07:42:08.805Z,58.36
2022-08-05T07:43:58.468Z,57.34
2022-08-05T07:46:30.926Z,57.71
2022-08-05T07:49:02.099Z,56.90
2022-08-05T07:51:40.716Z,58.07
2022-08-05T07:54:15.160Z,57.37
2022-08-05T07:57:02.321Z,57.80
2022-08-05T07:59:38.177Z,100.00
2022-08-05T08:02:15.475Z,100.00
2022-08-05T08:04:44.933Z,100.00
2022-08-05T08:07:11.811Z,57.80
2022-08-05T08:09:38.630Z,55.25
2022-08-05T08:12:14.318Z,55.05
2022-08-05T08:14:46.866Z,53.10
2022-08-05T08:17:21.349Z,52.62
2022-08-05T08:20:10.136Z,53.31
2022-08-05T08:22:35.968Z,52.36
2022-08-05T08:25:03.938Z,52.57
2022-08-05T08:27:47.364Z,53.62
2022-08-05T08:30:19.025Z,51.66
2022-08-05T08:32:56.889Z,51.06
2022-08-05T08:35:26.596Z,52.54
2022-08-05T08:37:53.531Z,100.00
2022-08-05T08:40:23.854Z,100.00
2022-08-05T08:42:53.051Z,52.54
2022-08-05T08:45:27.033Z,54.06
2022-08-05T08:48:12.654Z,50.05
2022-08-05T08:51:03.238Z,51.43
2022-08-05T08:53:37.089Z,51.08
2022-08-05T08:56:06.249Z,49.75
2022-08-05T08:58:37.188Z,49.61
2022-08-05T09:01:16.380Z,47.53
2022-08-05T09:03:46.282Z,45.53
2022-08-05T09:06:17.216Z,46.23
2022-08-05T09:08:46.699Z,46.12
2022-08-05T09:11:15.030Z,43.45
2022-08-05T09:14:09.535Z,44.64
2022-08-05T09:16:30.789Z,44.68
2022-08-05T09:18:59.339Z,39.50
2022-08-05T09:22:17.662Z,38.58
2022-08-05T09:24:15.399Z,41.98
2022-08-05T09:26:46.733Z,38.48
2022-08-05T09:29:17.563Z,39.12
2022-08-05T09:32:41.920Z,39.86
2022-08-05T09:34:56.333Z,40.43
2022-08-05T09:38:12.892Z,100.00
2022-08-05T09:40:32.455Z,38.96
2022-08-05T09:43:00.206Z,39.76
2022-08-05T09:46:07.169Z,39.33
2022-08-05T09:48:34.567Z,39.41
2022-08-05T09:51:15.279Z,37.06
2022-08-05T09:53:58.952Z,37.55
2022-08-05T09:56:28.350Z,35.98
2022-08-05T09:59:06.667Z,38.63
2022-08-05T10:01:36.426Z,37.81
2022-08-05T10:04:11.046Z,36.00
2022-08-05T10:06:54.809Z,36.00
2022-08-05T10:09:28.414Z,37.42
2022-08-05T10:12:30.220Z,36.35
2022-08-05T10:15:17.151Z,34.58
2022-08-05T10:18:17.359Z,34.84
2022-08-05T10:20:56.901Z,35.09
2022-08-05T10:23:55.289Z,35.78
2022-08-05T10:26:16.061Z,33.79
2022-08-05T10:28:45.306Z,33.99
2022-08-05T10:32:47.846Z,33.46
2022-08-05T10:34:07.092Z,33.26
2022-08-05T10:36:40.584Z,34.09
2022-08-05T10:39:25.238Z,34.35
2022-08-05T10:42:18.662Z,34.09
2022-08-05T10:44:50.926Z,33.64
2022-08-05T10:47:26.180Z,31.36
2022-08-05T10:50:33.192Z,31.76
2022-08-05T10:53:02.165Z,32.19
2022-08-05T10:55:30.551Z,32.43
2022-08-05T10:58:11.452Z,32.98
2022-08-05T11:00:42.201Z,33.32
2022-08-05T11:03:23.252Z,32.82
2022-08-05T11:06:14.599Z,32.51
2022-08-05T11:09:32.230Z,32.16
2022-08-05T11:12:26.588Z,32.60
2022-08-05T11:15:20.290Z,33.61
2022-08-05T11:18:25.604Z,34.28
2022-08-05T11:20:52.796Z,32.96
2022-08-05T11:24:02.894Z,31.29
2022-08-05T11:26:33.503Z,30.64
2022-08-05T11:29:13.274Z,30.56
2022-08-05T11:31:57.571Z,30.70
2022-08-05T11:34:37.926Z,28.76
2022-08-05T11:37:06.316Z,30.30
2022-08-05T11:39:55.506Z,28.68
2022-08-05T11:42:28.346Z,30.61
2022-08-05T11:45:03.584Z,29.91
2022-08-05T11:47:48.581Z,29.17
2022-08-05T11:50:17.947Z,26.88
2022-08-05T11:52:48.413Z,27.03
2022-08-05T11:55:15.605Z,30.53
2022-08-05T11:58:11.053Z,27.36
2022-08-05T12:00:38.331Z,26.48
2022-08-05T12:03:23.808Z,26.71
2022-08-05T12:06:06.373Z,27.51
2022-08-05T12:08:50.945Z,26.76
2022-08-05T12:11:22.956Z,26.60
2022-08-05T12:14:05.696Z,26.60
2022-08-05T12:16:38.433Z,28.79
2022-08-05T12:19:08.466Z,25.67
2022-08-05T12:21:41.900Z,23.98
2022-08-05T12:24:17.367Z,25.03
2022-08-05T12:26:48.076Z,25.59
2022-08-05T12:29:17.774Z,25.94
2022-08-05T12:31:54.501Z,25.09
2022-08-05T12:34:25.738Z,25.50
2022-08-05T12:36:53.729Z,24.77
2022-08-05T12:39:21.302Z,25.08
2022-08-05T12:41:48.711Z,26.00
2022-08-05T12:44:32.564Z,25.66
2022-08-05T12:47:01.869Z,24.12
2022-08-05T12:50:04.430Z,26.22
2022-08-05T12:52:33.859Z,24.96
2022-08-05T12:55:18.107Z,24.79
2022-08-05T12:58:49.557Z,22.93
2022-08-05T13:02:00.354Z,26.03
2022-08-05T13:03:31.967Z,25.05
2022-08-05T13:05:59.199Z,22.93
2022-08-05T13:08:30.363Z,23.67
2022-08-05T13:11:04.319Z,23.62
2022-08-05T13:14:06.643Z,23.89
2022-08-05T13:16:24.972Z,24.13
2022-08-05T13:18:58.957Z,23.58
2022-08-05T13:21:28.443Z,23.95
2022-08-05T13:24:08.825Z,22.68
2022-08-05T13:26:36.075Z,23.95
2022-08-05T13:29:05.147Z,24.21
2022-08-05T13:31:33.981Z,23.43
2022-08-05T13:34:22.600Z,25.33
2022-08-05T13:36:55.526Z,24.41
2022-08-05T13:40:13.891Z,24.30
2022-08-05T13:42:14.089Z,24.97
2022-08-05T13:44:46.175Z,23.68
2022-08-05T13:47:34.799Z,22.73
2022-08-05T13:50:08.464Z,24.39
2022-08-05T13:52:36.355Z,25.39
2022-08-05T13:55:07.683Z,22.64
2022-08-05T13:57:51.051Z,24.59
2022-08-05T14:00:27.028Z,22.97
2022-08-05T14:02:56.004Z,23.66
2022-08-05T14:05:48.032Z,25.35
2022-08-05T14:08:19.889Z,24.83
2022-08-05T14:10:48.798Z,23.52
2022-08-05T14:13:15.851Z,23.15
2022-08-05T14:16:05.914Z,24.83
2022-08-05T14:18:29.555Z,22.25
2022-08-05T14:20:56.077Z,23.97
2022-08-05T14:23:25.819Z,23.97
2022-08-05T14:25:58.074Z,22.98
2022-08-05T14:28:27.688Z,23.49
2022-08-05T14:30:55.720Z,23.63
2022-08-05T14:33:24.060Z,26.72
2022-08-05T14:35:53.960Z,24.96
2022-08-05T14:38:32.093Z,25.28
2022-08-05T14:41:05.791Z,24.29
2022-08-05T14:44:02.718Z,23.85
2022-08-05T14:46:20.444Z,24.89
2022-08-05T14:48:49.909Z,24.48
2022-08-05T14:51:18.617Z,26.39
2022-08-05T14:54:00.570Z,26.29
2022-08-05T14:56:34.896Z,26.83
2022-08-05T14:59:04.950Z,26.02
2022-08-05T15:01:47.895Z,24.56
2022-08-05T15:04:16.230Z,25.46
2022-08-05T15:06:49.312Z,26.94
2022-08-05T15:09:52.587Z,24.68
2022-08-05T15:12:05.087Z,24.87
2022-08-05T15:14:35.034Z,25.42
2022-08-05T15:17:09.764Z,26.07
2022-08-05T15:19:55.787Z,26.96
2022-08-05T15:22:26.678Z,26.43
2022-08-05T15:24:54.925Z,26.32
2022-08-05T15:27:21.593Z,27.09
2022-08-05T15:29:52.155Z,26.02
2022-08-05T15:32:20.944Z,26.11
2022-08-05T15:34:54.290Z,25.40
2022-08-05T15:38:08.512Z,26.20
2022-08-05T15:41:00.568Z,25.42
2022-08-05T15:43:00.596Z,24.50
2022-08-05T15:45:36.476Z,25.33
2022-08-05T15:48:05.673Z,25.02
2022-08-05T15:50:33.956Z,25.61
2022-08-05T15:53:05.167Z,26.81
2022-08-05T15:56:03.498Z,26.25
2022-08-05T15:58:19.132Z,28.67
2022-08-05T16:00:50.854Z,28.87
2022-08-05T16:03:32.830Z,28.52
2022-08-05T16:06:01.136Z,28.16
2022-08-05T16:08:30.832Z,26.87
2022-08-05T16:10:58.187Z,27.75
2022-08-05T16:13:32.041Z,29.17
2022-08-05T16:16:01.965Z,29.22
2022-08-05T16:18:30.011Z,29.46
2022-08-05T16:20:56.606Z,30.79
2022-08-05T16:23:23.199Z,30.55
2022-08-05T16:25:49.942Z,29.61
2022-08-05T16:28:24.263Z,30.06
2022-08-05T16:30:52.380Z,30.19
2022-08-05T16:33:19.542Z,30.59
2022-08-05T16:35:49.939Z,31.68
2022-08-05T16:38:24.981Z,31.86
2022-08-05T16:41:00.439Z,33.77
2022-08-05T16:43:30.484Z,33.76
2022-08-05T16:46:04.094Z,33.61
2022-08-05T16:48:36.176Z,35.03
2022-08-05T16:51:08.798Z,34.15
2022-08-05T16:54:04.334Z,33.80
2022-08-05T16:56:27.708Z,34.14
2022-08-05T16:58:55.001Z,33.48
2022-08-05T17:01:21.938Z,33.95
2022-08-05T17:03:51.997Z,33.81
2022-08-05T17:06:19.382Z,34.49
2022-08-05T17:08:53.011Z,35.40
2022-08-05T17:11:25.136Z,34.76
2022-08-05T17:14:05.443Z,35.99
2022-08-05T17:16:36.462Z,37.19
2022-08-05T17:19:07.365Z,37.18
2022-08-05T17:21:36.903Z,38.76
2022-08-05T17:24:20.478Z,39.27
2022-08-05T17:26:57.922Z,39.57
2022-08-05T17:29:33.915Z,40.53
2022-08-05T17:32:17.410Z,39.79
2022-08-05T17:34:47.569Z,39.57
2022-08-05T17:37:40.648Z,40.92
2022-08-05T17:40:05.002Z,42.07
2022-08-05T17:42:41.471Z,44.01
2022-08-05T17:45:20.005Z,45.75
2022-08-05T17:47:53.032Z,47.84
2022-08-05T17:50:28.976Z,48.42
2022-08-05T17:53:02.154Z,47.33
2022-08-05T17:55:37.400Z,46.76
2022-08-05T17:58:12.533Z,47.64
2022-08-05T18:00:47.138Z,47.59
2022-08-05T18:06:11.356Z,49.15
2022-08-05T18:08:44.282Z,49.16
2022-08-05T18:11:23.772Z,49.11
2022-08-05T18:13:51.544Z,48.90
2022-08-05T18:16:20.619Z,48.29
2022-08-05T18:18:48.268Z,49.28
2022-08-05T18:21:21.105Z,50.08
2022-08-05T18:23:49.346Z,50.68
2022-08-05T18:26:20.939Z,50.94
2022-08-05T18:28:54.879Z,50.41
2022-08-05T18:31:23.638Z,51.07
2022-08-05T18:33:51.716Z,54.38
2022-08-05T18:36:19.190Z,51.75
2022-08-05T18:38:46.500Z,51.75
2022-08-05T18:41:55.277Z,43.68
2022-08-05T18:44:05.758Z,42.59
2022-08-05T18:46:34.577Z,40.99
2022-08-05T18:49:21.156Z,40.72
2022-08-05T18:52:08.592Z,41.45
2022-08-05T18:54:41.124Z,41.49
2022-08-05T18:57:15.183Z,42.14
2022-08-05T19:00:02.954Z,42.48
2022-08-05T19:02:29.030Z,42.84
2022-08-05T19:05:02.932Z,43.19
2022-08-05T19:07:48.178Z,44.24
2022-08-05T19:10:16.056Z,44.15
2022-08-05T19:12:43.944Z,44.88
2022-08-05T19:15:57.411Z,44.48
2022-08-05T19:18:10.278Z,44.72
2022-08-05T19:20:41.681Z,45.30
2022-08-05T19:24:03.774Z,45.27
2022-08-05T19:26:01.766Z,45.51
2022-08-05T19:28:29.990Z,45.32
2022-08-05T19:30:56.847Z,45.53
2022-08-05T19:33:35.642Z,46.11
2022-08-05T19:36:06.954Z,46.00
2022-08-05T19:38:36.896Z,46.65
2022-08-05T19:41:07.237Z,46.52
2022-08-05T19:44:06.134Z,46.64
2022-08-05T19:46:29.567Z,46.80
2022-08-05T19:48:57.494Z,46.94
2022-08-05T19:52:09.395Z,46.91
2022-08-05T19:54:21.865Z,46.76
2022-08-05T19:56:57.945Z,47.66
2022-08-05T20:00:00.265Z,47.26
2022-08-05T20:02:11.779Z,47.31
2022-08-05T20:04:38.336Z,47.17
2022-08-05T20:07:13.069Z,47.62
2022-08-05T20:09:54.888Z,47.62
2022-08-05T20:12:25.035Z,47.91
2022-08-05T20:14:53.243Z,47.84
2022-08-05T20:17:23.615Z,47.64
2022-08-05T20:19:56.924Z,48.01
2022-08-05T20:22:27.085Z,48.38
2022-08-05T20:24:55.749Z,48.57
2022-08-05T20:27:26.977Z,48.70
2022-08-05T20:29:58.524Z,48.98
2022-08-05T20:32:26.941Z,49.07
2022-08-05T20:34:54.095Z,49.15
2022-08-05T20:38:04.989Z,49.36
2022-08-05T20:40:08.405Z,49.41
2022-08-05T20:42:35.514Z,49.48
2022-08-05T20:45:02.634Z,49.67
2022-08-05T20:47:32.037Z,49.77
2022-08-05T20:49:59.774Z,49.69
2022-08-05T20:52:29.163Z,49.90
2022-08-05T20:55:55.551Z,49.99
2022-08-05T20:57:44.452Z,50.42
2022-08-05T21:00:20.857Z,50.52
2022-08-05T21:03:06.381Z,50.78
2022-08-05T21:05:53.925Z,50.75
2022-08-05T21:08:41.432Z,51.34
2022-08-05T21:11:11.830Z,51.00
2022-08-05T21:13:56.488Z,51.65
2022-08-05T21:16:30.013Z,51.92
2022-08-05T21:19:01.341Z,51.80
2022-08-05T21:21:43.776Z,52.23
2022-08-05T21:24:16.762Z,52.65
2022-08-05T21:26:53.660Z,53.04
2022-08-05T21:29:32.172Z,53.78
2022-08-05T21:32:02.577Z,53.40
2022-08-05T21:34:31.779Z,53.81
2022-08-05T21:37:00.244Z,53.57
2022-08-05T21:39:28.052Z,54.20
2022-08-05T21:42:01.274Z,54.33
2022-08-05T21:44:29.141Z,53.84
2022-08-05T21:46:58.170Z,54.29
2022-08-05T21:50:00.301Z,54.31
2022-08-05T21:52:22.218Z,54.64
2022-08-05T21:54:55.379Z,54.89
2022-08-05T21:57:37.670Z,54.75
2022-08-05T22:00:11.776Z,55.06
2022-08-05T22:02:38.969Z,55.23
2022-08-05T22:05:06.051Z,55.17
2022-08-05T22:07:54.168Z,55.46
2022-08-05T22:10:26.898Z,55.77
2022-08-05T22:12:57.472Z,56.21
2022-08-05T22:16:01.397Z,58.06
2022-08-05T22:18:11.316Z,60.79
2022-08-05T22:20:39.132Z,62.39
2022-08-05T22:23:25.305Z,63.40
2022-08-05T22:26:30.957Z,63.56
2022-08-05T22:28:57.581Z,63.80
2022-08-05T22:31:25.073Z,64.29
2022-08-05T22:34:01.162Z,64.36
2022-08-05T22:36:29.069Z,64.93
2022-08-05T22:38:56.249Z,65.60
2022-08-05T22:41:26.326Z,65.30
2022-08-05T22:44:12.044Z,65.47
2022-08-05T22:46:40.637Z,65.72
2022-08-05T22:49:23.110Z,66.19
2022-08-05T22:52:05.281Z,66.27
2022-08-05T22:54:33.566Z,67.01
2022-08-05T22:57:00.172Z,66.98
2022-08-05T22:59:46.516Z,67.71
2022-08-05T23:02:16.620Z,68.04
2022-08-05T23:04:43.917Z,68.07
2022-08-05T23:07:18.424Z,68.36
2022-08-05T23:09:57.854Z,68.96
2022-08-05T23:12:28.972Z,68.47
2022-08-05T23:14:59.246Z,68.73
2022-08-05T23:17:34.871Z,68.58
2022-08-05T23:20:10.527Z,69.13
2022-08-05T23:22:48.303Z,68.80
2022-08-05T23:25:52.671Z,70.24
2022-08-05T23:28:06.690Z,70.67
2022-08-05T23:30:40.489Z,70.16
2022-08-05T23:33:21.919Z,69.73
2022-08-05T23:35:52.200Z,69.86
2022-08-05T23:38:23.045Z,70.68
2022-08-05T23:40:52.717Z,70.94
2022-08-05T23:43:25.571Z,71.67
2022-08-05T23:46:20.315Z,71.64
2022-08-05T23:49:00.036Z,70.82
2022-08-05T23:51:55.047Z,70.64
2022-08-05T23:54:30.304Z,70.77
2022-08-05T23:57:03.485Z,70.83
