createdAt,value
2022-10-13T00:01:43.388Z,100.00
2022-10-13T00:06:45.058Z,100.00
2022-10-13T00:11:47.210Z,100.00
2022-10-13T00:16:48.917Z,100.00
2022-10-13T00:21:50.559Z,100.00
2022-10-13T00:26:52.498Z,100.00
2022-10-13T00:31:54.150Z,100.00
2022-10-13T00:36:55.781Z,100.00
2022-10-13T00:41:58.463Z,100.00
2022-10-13T00:47:00.089Z,100.00
2022-10-13T00:52:01.695Z,100.00
2022-10-13T00:57:03.879Z,100.00
2022-10-13T01:02:05.529Z,100.00
2022-10-13T01:07:07.277Z,100.00
2022-10-13T01:12:30.128Z,100.00
2022-10-13T01:18:09.535Z,100.00
2022-10-13T01:23:38.443Z,100.00
2022-10-13T01:28:59.609Z,100.00
2022-10-13T01:34:10.098Z,100.00
2022-10-13T01:39:43.424Z,100.00
2022-10-13T01:44:48.352Z,100.00
2022-10-13T01:49:50.689Z,100.00
2022-10-13T01:54:52.539Z,100.00
2022-10-13T01:59:54.155Z,100.00
2022-10-13T02:05:19.177Z,100.00
2022-10-13T02:10:27.412Z,100.00
2022-10-13T02:15:31.412Z,100.00
2022-10-13T02:20:35.118Z,100.00
2022-10-13T02:25:36.793Z,100.00
2022-10-13T02:30:39.364Z,100.00
2022-10-13T02:35:41.600Z,100.00
2022-10-13T02:40:43.224Z,100.00
2022-10-13T02:45:44.849Z,100.00
2022-10-13T02:50:47.501Z,100.00
2022-10-13T02:55:49.134Z,100.00
2022-10-13T03:00:50.845Z,100.00
2022-10-13T03:05:52.490Z,100.00
2022-10-13T03:10:56.154Z,100.00
2022-10-13T03:15:57.774Z,100.00
2022-10-13T03:21:00.935Z,100.00
2022-10-13T03:26:02.753Z,100.00
2022-10-13T03:31:06.191Z,100.00
2022-10-13T03:36:08.091Z,100.00
2022-10-13T03:41:11.456Z,100.00
2022-10-13T03:46:14.051Z,100.00
2022-10-13T03:51:19.952Z,100.00
2022-10-13T03:56:25.502Z,100.00
2022-10-13T04:01:28.771Z,100.00
2022-10-13T04:06:31.285Z,100.00
2022-10-13T04:11:32.923Z,100.00
2022-10-13T04:16:34.876Z,100.00
2022-10-13T04:21:36.746Z,100.00
2022-10-13T04:26:38.360Z,100.00
2022-10-13T04:31:43.793Z,100.00
2022-10-13T04:36:45.523Z,100.00
2022-10-13T04:41:47.137Z,100.00
2022-10-13T04:46:48.781Z,100.00
2022-10-13T04:51:50.571Z,100.00
2022-10-13T04:56:52.190Z,100.00
2022-10-13T05:01:53.843Z,100.00
2022-10-13T05:07:18.916Z,100.00
2022-10-13T05:12:17.836Z,100.00
2022-10-13T05:17:19.701Z,100.00
2022-10-13T05:22:21.729Z,100.00
2022-10-13T05:27:24.597Z,100.00
2022-10-13T05:32:26.259Z,100.00
2022-10-13T05:37:27.897Z,100.00
2022-10-13T05:42:29.855Z,100.00
2022-10-13T05:47:31.498Z,100.00
2022-10-13T05:52:33.387Z,100.00
2022-10-13T05:57:41.102Z,100.00
2022-10-13T06:02:55.095Z,100.00
2022-10-13T06:07:56.729Z,100.00
2022-10-13T06:12:58.389Z,100.00
2022-10-13T06:18:00.067Z,100.00
2022-10-13T06:23:01.682Z,100.00
2022-10-13T06:28:03.423Z,100.00
2022-10-13T06:33:05.166Z,100.00
2022-10-13T06:38:09.202Z,100.00
2022-10-13T06:43:11.572Z,100.00
2022-10-13T06:48:16.138Z,100.00
2022-10-13T06:53:17.931Z,100.00
2022-10-13T06:58:19.554Z,100.00
2022-10-13T07:03:21.229Z,100.00
2022-10-13T07:08:23.071Z,100.00
2022-10-13T07:13:24.726Z,100.00
2022-10-13T07:18:27.101Z,100.00
2022-10-13T07:23:28.733Z,100.00
2022-10-13T07:28:30.435Z,100.00
2022-10-13T07:33:32.074Z,100.00
2022-10-13T07:38:33.732Z,100.00
2022-10-13T07:43:35.369Z,100.00
2022-10-13T07:48:39.567Z,100.00
2022-10-13T07:53:41.852Z,100.00
2022-10-13T07:58:45.232Z,100.00
2022-10-13T08:03:50.079Z,100.00
2022-10-13T08:08:53.300Z,100.00
2022-10-13T08:13:55.983Z,100.00
2022-10-13T08:18:58.358Z,100.00
2022-10-13T08:23:59.972Z,100.00
2022-10-13T08:29:21.771Z,100.00
2022-10-13T08:34:23.726Z,100.00
2022-10-13T08:39:25.414Z,100.00
2022-10-13T08:50:07.725Z,100.00
2022-10-13T08:55:28.643Z,100.00
2022-10-13T09:00:30.293Z,100.00
2022-10-13T09:05:37.720Z,100.00
2022-10-13T09:10:57.632Z,100.00
2022-10-13T09:16:00.800Z,98.78
2022-10-13T09:21:19.894Z,98.15
2022-10-13T09:26:24.218Z,97.13
2022-10-13T09:31:27.732Z,95.53
2022-10-13T09:36:30.663Z,95.15
2022-10-13T09:41:32.392Z,94.27
2022-10-13T09:46:51.762Z,93.28
2022-10-13T09:52:05.120Z,92.52
2022-10-13T09:57:25.396Z,92.53
2022-10-13T10:02:59.044Z,92.89
2022-10-13T10:08:06.240Z,92.64
2022-10-13T10:13:12.540Z,91.98
2022-10-13T10:18:20.389Z,92.74
2022-10-13T10:23:34.373Z,92.41
2022-10-13T10:28:48.220Z,92.26
2022-10-13T10:34:08.210Z,89.86
2022-10-13T10:39:23.327Z,89.00
2022-10-13T10:44:47.994Z,89.63
2022-10-13T10:49:50.152Z,88.22
2022-10-13T10:54:57.225Z,88.17
2022-10-13T11:00:04.942Z,87.49
2022-10-13T11:05:06.762Z,85.46
2022-10-13T11:10:16.315Z,85.18
2022-10-13T11:15:28.777Z,84.16
2022-10-13T11:20:36.286Z,84.20
2022-10-13T11:25:47.181Z,84.96
2022-10-13T11:30:52.714Z,82.77
2022-10-13T11:35:54.348Z,83.13
2022-10-13T11:41:12.228Z,80.56
2022-10-13T11:46:26.104Z,79.37
2022-10-13T11:51:49.314Z,77.06
2022-10-13T11:56:53.159Z,75.55
2022-10-13T12:01:59.034Z,74.68
2022-10-13T12:07:02.213Z,74.07
2022-10-13T12:12:15.128Z,71.78
2022-10-13T12:17:27.551Z,68.97
2022-10-13T12:22:29.682Z,67.99
2022-10-13T12:27:32.768Z,67.90
2022-10-13T12:32:35.901Z,65.14
2022-10-13T12:37:37.599Z,62.28
2022-10-13T12:42:39.264Z,63.05
2022-10-13T12:47:43.787Z,65.62
2022-10-13T12:52:45.417Z,65.40
2022-10-13T12:57:48.152Z,62.98
2022-10-13T13:03:00.626Z,64.83
2022-10-13T13:08:03.876Z,65.75
2022-10-13T13:13:15.209Z,64.51
2022-10-13T13:18:23.040Z,63.59
2022-10-13T13:23:24.739Z,64.80
2022-10-13T13:28:30.770Z,65.76
2022-10-13T13:33:33.224Z,67.23
2022-10-13T13:38:36.509Z,67.08
2022-10-13T13:43:38.687Z,68.01
2022-10-13T13:48:40.386Z,66.65
2022-10-13T13:53:42.087Z,68.27
2022-10-13T13:58:44.468Z,69.46
2022-10-13T14:03:46.080Z,70.30
2022-10-13T14:08:50.434Z,70.18
2022-10-13T14:13:52.104Z,69.85
2022-10-13T14:19:02.070Z,70.64
2022-10-13T14:24:04.239Z,70.77
2022-10-13T14:29:05.907Z,70.46
2022-10-13T14:34:07.612Z,70.74
2022-10-13T14:39:09.861Z,70.75
2022-10-13T14:44:13.472Z,71.19
2022-10-13T14:49:20.039Z,71.95
2022-10-13T14:54:23.164Z,70.56
2022-10-13T14:59:24.841Z,70.96
2022-10-13T15:04:26.454Z,70.01
2022-10-13T15:09:38.935Z,70.33
2022-10-13T15:14:50.835Z,70.62
2022-10-13T15:19:52.521Z,69.64
2022-10-13T15:24:54.190Z,70.25
2022-10-13T15:29:55.861Z,70.01
2022-10-13T15:34:57.541Z,70.09
2022-10-13T15:40:00.052Z,69.39
2022-10-13T15:45:09.985Z,70.22
2022-10-13T15:50:12.615Z,70.95
2022-10-13T15:55:14.351Z,71.52
2022-10-13T16:00:16.402Z,72.43
2022-10-13T16:05:18.271Z,73.17
2022-10-13T16:10:19.900Z,74.44
2022-10-13T16:15:21.538Z,74.05
2022-10-13T16:20:23.196Z,74.50
2022-10-13T16:25:24.823Z,74.55
2022-10-13T16:30:26.951Z,74.51
2022-10-13T16:35:28.598Z,75.55
2022-10-13T16:40:30.902Z,76.40
2022-10-13T16:45:55.106Z,77.29
2022-10-13T16:50:54.366Z,78.57
2022-10-13T16:55:57.784Z,79.56
2022-10-13T17:01:09.183Z,80.16
2022-10-13T17:06:11.423Z,80.95
2022-10-13T17:11:21.232Z,81.47
2022-10-13T17:16:22.969Z,81.97
2022-10-13T17:21:24.679Z,82.52
2022-10-13T17:26:26.338Z,82.93
2022-10-13T17:31:27.989Z,83.48
2022-10-13T17:36:31.606Z,83.84
2022-10-13T17:41:33.428Z,84.43
2022-10-13T17:46:37.918Z,84.85
2022-10-13T17:51:40.859Z,85.34
2022-10-13T17:56:42.484Z,85.86
2022-10-13T18:01:44.471Z,86.04
2022-10-13T18:06:46.198Z,86.73
2022-10-13T18:11:51.067Z,87.23
2022-10-13T18:16:53.231Z,87.76
2022-10-13T18:21:54.924Z,88.36
2022-10-13T18:26:56.542Z,88.79
2022-10-13T18:31:58.557Z,89.42
2022-10-13T18:37:00.194Z,90.06
2022-10-13T18:42:01.828Z,90.87
2022-10-13T18:47:08.945Z,91.61
2022-10-13T18:52:10.615Z,92.32
2022-10-13T18:57:14.351Z,92.86
2022-10-13T19:02:15.980Z,93.39
2022-10-13T19:07:17.653Z,93.84
2022-10-13T19:12:19.291Z,94.30
2022-10-13T19:17:21.111Z,94.70
2022-10-13T19:22:23.077Z,95.28
2022-10-13T19:27:24.802Z,95.40
2022-10-13T19:32:26.487Z,95.87
2022-10-13T19:37:28.115Z,96.08
2022-10-13T19:42:29.746Z,96.43
2022-10-13T19:47:32.716Z,96.76
2022-10-13T19:52:34.366Z,97.65
2022-10-13T19:57:36.020Z,98.00
2022-10-13T20:02:37.669Z,98.44
2022-10-13T20:07:39.343Z,98.71
2022-10-13T20:12:41.053Z,98.81
2022-10-13T20:17:42.683Z,99.14
2022-10-13T20:22:44.365Z,100.00
2022-10-13T20:27:46.658Z,100.00
2022-10-13T20:32:48.340Z,100.00
2022-10-13T20:37:50.002Z,100.00
2022-10-13T20:42:54.638Z,100.00
2022-10-13T20:47:56.284Z,100.00
2022-10-13T20:52:57.946Z,100.00
2022-10-13T20:57:59.559Z,100.00
2022-10-13T21:03:02.294Z,100.00
2022-10-13T21:08:04.115Z,100.00
2022-10-13T21:13:05.960Z,100.00
2022-10-13T21:18:07.846Z,100.00
2022-10-13T21:23:10.454Z,100.00
2022-10-13T21:28:12.096Z,100.00
2022-10-13T21:33:13.706Z,100.00
2022-10-13T21:38:15.355Z,100.00
2022-10-13T21:43:20.730Z,100.00
2022-10-13T21:48:22.384Z,100.00
2022-10-13T21:53:24.059Z,100.00
2022-10-13T21:58:25.679Z,100.00
2022-10-13T22:03:27.321Z,100.00
2022-10-13T22:08:38.344Z,100.00
2022-10-13T22:13:47.644Z,100.00
2022-10-13T22:18:53.191Z,100.00
2022-10-13T22:23:59.593Z,100.00
2022-10-13T22:29:02.246Z,100.00
2022-10-13T22:34:04.147Z,100.00
2022-10-13T22:39:05.870Z,100.00
2022-10-13T22:44:07.524Z,100.00
2022-10-13T22:49:09.270Z,100.00
2022-10-13T22:54:10.941Z,100.00
2022-10-13T22:59:13.696Z,100.00
2022-10-13T23:04:15.365Z,100.00
2022-10-13T23:09:17.030Z,100.00
2022-10-13T23:14:18.718Z,100.00
2022-10-13T23:19:20.457Z,100.00
2022-10-13T23:24:22.091Z,100.00
2022-10-13T23:29:23.803Z,100.00
2022-10-13T23:34:25.638Z,100.00
2022-10-13T23:39:27.393Z,100.00
2022-10-13T23:44:29.926Z,100.00
2022-10-13T23:49:32.099Z,100.00
2022-10-13T23:54:33.815Z,100.00
2022-10-13T23:59:35.475Z,100.00
