createdAt,value
2022-12-19T00:01:36.980Z,35.50
2022-12-19T00:04:10.714Z,36.60
2022-12-19T00:06:40.897Z,85.70
2022-12-19T00:09:12.192Z,63.37
2022-12-19T00:11:39.877Z,49.87
2022-12-19T00:14:07.025Z,54.17
2022-12-19T00:16:34.183Z,84.40
2022-12-19T00:19:01.663Z,53.80
2022-12-19T00:21:30.714Z,81.17
2022-12-19T00:23:58.188Z,57.33
2022-12-19T00:26:30.330Z,81.63
2022-12-19T00:28:59.600Z,104.90
2022-12-19T00:31:29.615Z,72.43
2022-12-19T00:33:57.324Z,78.10
2022-12-19T00:36:29.853Z,52.43
2022-12-19T00:38:59.172Z,51.87
2022-12-19T00:41:28.327Z,63.70
2022-12-19T00:44:07.054Z,58.00
2022-12-19T00:46:35.266Z,42.60
2022-12-19T00:49:02.606Z,46.10
2022-12-19T00:51:33.246Z,137.53
2022-12-19T00:54:01.490Z,71.03
2022-12-19T00:56:33.498Z,50.77
2022-12-19T00:59:07.054Z,48.97
2022-12-19T01:01:37.269Z,40.90
2022-12-19T01:06:54.418Z,42.67
2022-12-19T01:09:25.730Z,37.33
2022-12-19T01:12:11.568Z,32.67
2022-12-19T01:14:38.471Z,31.90
2022-12-19T01:17:07.998Z,44.77
2022-12-19T01:19:37.813Z,47.60
2022-12-19T01:22:09.527Z,49.10
2022-12-19T01:24:36.453Z,35.60
2022-12-19T01:27:03.623Z,33.60
2022-12-19T01:29:32.844Z,43.90
2022-12-19T01:32:01.887Z,22.90
2022-12-19T01:34:31.943Z,28.60
2022-12-19T01:36:59.172Z,123.57
2022-12-19T01:39:26.857Z,59.90
2022-12-19T01:41:58.203Z,38.90
2022-12-19T01:44:26.155Z,66.43
2022-12-19T01:46:59.716Z,40.87
2022-12-19T01:49:35.560Z,60.27
2022-12-19T01:52:06.002Z,31.20
2022-12-19T01:54:35.368Z,29.53
2022-12-19T01:57:04.597Z,35.87
2022-12-19T01:59:35.086Z,29.07
2022-12-19T02:02:08.640Z,18.37
2022-12-19T02:04:36.481Z,14.10
2022-12-19T02:07:14.411Z,20.37
2022-12-19T02:09:49.640Z,31.03
2022-12-19T02:12:26.081Z,33.07
2022-12-19T02:14:59.121Z,21.37
2022-12-19T02:17:42.539Z,15.43
2022-12-19T02:20:21.103Z,16.10
2022-12-19T02:22:54.605Z,12.43
2022-12-19T02:25:24.618Z,118.73
2022-12-19T02:28:25.815Z,69.67
2022-12-19T02:31:11.392Z,46.67
2022-12-19T02:33:56.740Z,34.53
2022-12-19T02:36:38.151Z,30.80
2022-12-19T02:39:08.481Z,35.73
2022-12-19T02:41:46.135Z,77.97
2022-12-19T02:44:27.632Z,55.17
2022-12-19T02:46:56.063Z,34.10
2022-12-19T02:49:30.614Z,46.00
2022-12-19T02:52:08.433Z,54.60
2022-12-19T02:54:35.618Z,42.70
2022-12-19T02:57:28.175Z,61.47
2022-12-19T03:00:14.890Z,31.27
2022-12-19T03:03:00.484Z,27.17
2022-12-19T03:05:31.891Z,32.13
2022-12-19T03:08:08.029Z,26.73
2022-12-19T03:10:36.142Z,37.07
2022-12-19T03:13:10.209Z,75.43
2022-12-19T03:15:39.770Z,74.17
2022-12-19T03:18:08.057Z,46.43
2022-12-19T03:20:52.256Z,70.07
2022-12-19T03:23:19.492Z,28.43
2022-12-19T03:25:50.044Z,33.43
2022-12-19T03:28:22.776Z,32.20
2022-12-19T03:30:50.222Z,25.00
2022-12-19T03:33:19.160Z,44.93
2022-12-19T03:35:46.783Z,59.63
2022-12-19T03:38:14.721Z,117.43
2022-12-19T03:40:44.397Z,62.63
2022-12-19T03:43:12.720Z,72.50
2022-12-19T03:45:40.271Z,81.80
2022-12-19T03:48:38.573Z,71.97
2022-12-19T03:51:18.519Z,77.80
2022-12-19T03:54:00.551Z,71.60
2022-12-19T03:56:32.676Z,67.77
2022-12-19T03:59:07.316Z,95.47
2022-12-19T04:01:35.701Z,82.70
2022-12-19T04:04:03.834Z,67.57
2022-12-19T04:06:33.113Z,65.07
2022-12-19T04:09:00.541Z,63.13
2022-12-19T04:11:31.247Z,67.50
2022-12-19T04:14:01.762Z,56.10
2022-12-19T04:16:39.155Z,62.00
2022-12-19T04:19:12.781Z,44.30
2022-12-19T04:21:45.306Z,133.70
2022-12-19T04:24:16.259Z,106.13
2022-12-19T04:26:46.971Z,102.60
2022-12-19T04:29:14.451Z,56.30
2022-12-19T04:31:42.499Z,95.60
2022-12-19T04:34:09.376Z,66.90
2022-12-19T04:36:36.575Z,52.83
2022-12-19T04:39:03.983Z,65.07
2022-12-19T04:41:31.715Z,45.77
2022-12-19T04:43:58.587Z,36.20
2022-12-19T04:46:25.773Z,203.07
2022-12-19T04:48:52.882Z,122.27
2022-12-19T04:51:20.114Z,84.83
2022-12-19T04:53:46.999Z,87.03
2022-12-19T04:56:14.144Z,71.90
2022-12-19T04:58:41.018Z,56.43
2022-12-19T05:01:09.646Z,49.43
2022-12-19T05:03:36.995Z,60.97
2022-12-19T05:06:05.430Z,51.97
2022-12-19T05:08:32.300Z,42.03
2022-12-19T05:11:01.088Z,68.77
2022-12-19T05:13:28.695Z,159.10
2022-12-19T05:16:01.059Z,117.03
2022-12-19T05:18:28.904Z,93.63
2022-12-19T05:20:56.501Z,162.20
2022-12-19T05:23:23.705Z,75.23
2022-12-19T05:25:51.528Z,100.17
2022-12-19T05:28:19.344Z,56.50
2022-12-19T05:30:51.913Z,47.53
2022-12-19T05:33:19.407Z,35.23
2022-12-19T05:35:47.922Z,94.37
2022-12-19T05:38:14.751Z,77.30
2022-12-19T05:40:42.347Z,42.73
2022-12-19T05:43:09.201Z,41.33
2022-12-19T05:45:40.090Z,44.90
2022-12-19T05:48:06.938Z,43.23
2022-12-19T05:50:36.698Z,35.03
2022-12-19T05:53:09.604Z,22.97
2022-12-19T05:55:36.850Z,24.23
2022-12-19T05:58:03.779Z,41.83
2022-12-19T06:00:30.996Z,123.07
2022-12-19T06:02:57.924Z,67.20
2022-12-19T06:05:25.146Z,50.73
2022-12-19T06:07:52.008Z,75.63
2022-12-19T06:10:19.495Z,53.43
2022-12-19T06:12:46.335Z,47.37
2022-12-19T06:15:13.711Z,23.20
2022-12-19T06:17:40.537Z,26.50
2022-12-19T06:20:08.139Z,31.00
2022-12-19T06:22:35.223Z,46.50
2022-12-19T06:25:02.365Z,59.50
2022-12-19T06:27:29.886Z,48.67
2022-12-19T06:29:57.013Z,56.33
2022-12-19T06:32:24.466Z,58.83
2022-12-19T06:35:06.909Z,60.20
2022-12-19T06:37:34.698Z,45.40
2022-12-19T06:40:04.352Z,47.43
2022-12-19T06:42:31.215Z,46.37
2022-12-19T06:44:58.832Z,53.07
2022-12-19T06:47:25.704Z,63.50
2022-12-19T06:49:53.441Z,107.90
2022-12-19T06:52:20.320Z,70.50
2022-12-19T06:54:47.532Z,62.73
2022-12-19T06:57:14.448Z,95.00
2022-12-19T06:59:41.566Z,61.13
2022-12-19T07:02:20.345Z,56.80
2022-12-19T07:04:50.726Z,50.10
2022-12-19T07:07:17.576Z,59.27
2022-12-19T07:09:45.074Z,61.57
2022-12-19T07:12:11.930Z,74.60
2022-12-19T07:14:39.125Z,89.60
2022-12-19T07:17:06.480Z,70.07
2022-12-19T07:19:34.024Z,66.07
2022-12-19T07:22:01.894Z,72.63
2022-12-19T07:24:29.510Z,73.37
2022-12-19T07:26:56.628Z,68.77
2022-12-19T07:29:24.178Z,116.87
2022-12-19T07:31:51.104Z,91.57
2022-12-19T07:34:18.226Z,119.43
2022-12-19T07:36:45.121Z,106.20
2022-12-19T07:39:12.230Z,135.00
2022-12-19T07:41:39.748Z,105.73
2022-12-19T07:44:07.280Z,77.90
2022-12-19T07:46:34.483Z,392.43
2022-12-19T07:49:01.788Z,345.20
2022-12-19T07:51:28.836Z,330.30
2022-12-19T07:53:55.989Z,383.90
2022-12-19T07:56:22.883Z,313.20
2022-12-19T07:58:50.399Z,179.30
2022-12-19T08:01:17.336Z,224.20
2022-12-19T08:03:44.719Z,297.30
2022-12-19T08:06:11.688Z,264.50
2022-12-19T08:08:38.835Z,211.03
2022-12-19T08:11:09.058Z,121.40
2022-12-19T08:13:40.888Z,122.00
2022-12-19T08:16:11.905Z,79.70
2022-12-19T08:18:39.066Z,79.40
2022-12-19T08:21:07.975Z,66.60
2022-12-19T08:23:35.248Z,70.03
2022-12-19T08:26:04.690Z,66.90
2022-12-19T08:28:33.586Z,74.40
2022-12-19T08:31:09.445Z,93.33
2022-12-19T08:33:37.002Z,87.10
2022-12-19T08:36:08.589Z,77.87
2022-12-19T08:38:36.381Z,71.20
2022-12-19T08:41:03.795Z,51.13
2022-12-19T08:43:30.894Z,55.80
2022-12-19T08:45:58.438Z,59.73
2022-12-19T08:48:26.412Z,62.33
2022-12-19T08:51:13.946Z,78.17
2022-12-19T08:53:42.165Z,83.20
2022-12-19T08:56:22.199Z,58.77
2022-12-19T08:58:51.684Z,49.17
2022-12-19T09:01:20.449Z,67.30
2022-12-19T09:05:01.182Z,47.70
2022-12-19T09:06:34.964Z,62.30
2022-12-19T09:09:04.215Z,41.00
2022-12-19T09:11:31.368Z,52.00
2022-12-19T09:13:58.851Z,47.97
2022-12-19T09:16:27.507Z,78.30
2022-12-19T09:18:57.135Z,136.43
2022-12-19T09:21:25.651Z,79.03
2022-12-19T09:23:54.609Z,78.47
2022-12-19T09:26:23.659Z,85.47
2022-12-19T09:28:51.350Z,83.17
2022-12-19T09:31:24.423Z,63.47
2022-12-19T09:33:52.227Z,62.10
2022-12-19T09:36:21.136Z,29.30
2022-12-19T09:38:48.364Z,57.57
2022-12-19T09:41:30.437Z,88.23
2022-12-19T09:44:20.343Z,99.40
2022-12-19T09:46:50.895Z,82.37
2022-12-19T09:49:21.724Z,73.23
2022-12-19T09:51:57.400Z,46.63
2022-12-19T09:54:43.096Z,69.73
2022-12-19T09:57:19.252Z,39.80
2022-12-19T10:00:12.924Z,76.30
2022-12-19T10:03:15.411Z,44.73
2022-12-19T10:07:07.809Z,67.23
2022-12-19T10:08:38.773Z,132.37
2022-12-19T10:12:40.013Z,91.20
2022-12-19T10:15:08.776Z,90.03
2022-12-19T10:17:57.713Z,80.17
2022-12-19T10:20:29.812Z,39.03
2022-12-19T10:23:15.333Z,87.47
2022-12-19T10:25:52.665Z,59.60
2022-12-19T10:28:45.339Z,76.53
2022-12-19T10:31:35.854Z,90.60
2022-12-19T10:34:09.213Z,105.50
2022-12-19T10:37:12.928Z,89.33
2022-12-19T10:39:34.448Z,67.30
2022-12-19T10:42:32.961Z,80.20
2022-12-19T10:45:05.412Z,70.23
2022-12-19T10:47:32.412Z,61.07
2022-12-19T10:50:04.019Z,54.60
2022-12-19T10:52:57.958Z,62.83
2022-12-19T10:55:38.543Z,91.73
2022-12-19T10:58:13.278Z,106.57
2022-12-19T11:00:59.919Z,95.43
2022-12-19T11:03:26.978Z,95.00
2022-12-19T11:05:58.128Z,85.50
2022-12-19T11:08:28.196Z,94.10
2022-12-19T11:12:10.270Z,78.63
2022-12-19T11:18:35.180Z,65.20
2022-12-19T11:20:10.109Z,60.00
2022-12-19T11:27:13.903Z,124.97
2022-12-19T11:29:26.509Z,85.97
2022-12-19T11:30:09.513Z,52.67
2022-12-19T11:30:39.347Z,131.67
2022-12-19T11:31:51.387Z,67.17
2022-12-19T11:33:55.035Z,80.50
2022-12-19T11:36:36.822Z,84.60
2022-12-19T11:39:04.616Z,63.33
2022-12-19T11:41:42.288Z,73.93
2022-12-19T11:44:21.493Z,55.63
2022-12-19T11:46:56.626Z,105.60
2022-12-19T11:49:41.346Z,194.43
2022-12-19T11:52:29.741Z,87.03
2022-12-19T11:55:19.527Z,59.03
2022-12-19T11:57:47.016Z,95.13
2022-12-19T12:00:18.686Z,77.30
2022-12-19T12:02:55.863Z,67.70
2022-12-19T12:05:44.340Z,74.67
2022-12-19T12:10:12.818Z,75.43
2022-12-19T12:14:39.776Z,172.53
2022-12-19T12:17:55.100Z,94.07
2022-12-19T12:31:07.884Z,70.33
2022-12-19T12:31:23.446Z,56.93
2022-12-19T12:31:44.390Z,73.13
2022-12-19T12:31:46.926Z,66.83
2022-12-19T12:32:04.540Z,78.97
2022-12-19T12:35:46.737Z,66.03
2022-12-19T12:39:01.394Z,98.17
2022-12-19T12:41:57.231Z,64.17
2022-12-19T12:44:33.151Z,91.67
2022-12-19T12:47:24.745Z,64.97
2022-12-19T12:50:03.262Z,73.80
2022-12-19T12:52:43.050Z,79.47
2022-12-19T12:55:27.546Z,80.47
2022-12-19T12:57:55.099Z,66.30
2022-12-19T13:00:29.141Z,62.03
2022-12-19T13:03:17.827Z,62.93
2022-12-19T13:06:07.531Z,86.03
2022-12-19T13:08:47.622Z,88.63
2022-12-19T13:11:38.939Z,80.57
2022-12-19T13:14:41.665Z,69.63
2022-12-19T13:17:17.934Z,68.73
2022-12-19T13:20:17.233Z,73.37
2022-12-19T13:22:46.413Z,60.40
2022-12-19T13:25:34.969Z,54.00
2022-12-19T13:28:01.766Z,58.87
2022-12-19T13:30:30.714Z,55.43
2022-12-19T13:33:05.836Z,77.37
2022-12-19T13:36:58.795Z,78.13
2022-12-19T13:39:57.816Z,131.47
2022-12-19T13:41:49.868Z,53.50
2022-12-19T13:44:22.109Z,51.10
2022-12-19T13:46:49.968Z,65.03
2022-12-19T13:49:27.491Z,79.53
2022-12-19T13:51:58.398Z,64.40
2022-12-19T13:54:37.136Z,59.90
2022-12-19T13:57:22.047Z,53.97
2022-12-19T14:00:00.598Z,62.30
2022-12-19T14:02:44.703Z,96.83
2022-12-19T14:06:15.153Z,82.53
2022-12-19T14:08:22.853Z,65.23
2022-12-19T14:11:37.145Z,76.50
2022-12-19T14:14:10.123Z,79.97
2022-12-19T14:16:43.984Z,62.87
2022-12-19T14:19:23.076Z,53.23
2022-12-19T14:22:10.149Z,58.80
2022-12-19T14:24:37.675Z,105.00
2022-12-19T14:28:20.605Z,68.90
2022-12-19T14:30:28.681Z,56.67
2022-12-19T14:33:43.933Z,92.70
2022-12-19T14:36:12.599Z,101.43
2022-12-19T14:39:22.476Z,73.80
2022-12-19T14:42:01.954Z,90.60
2022-12-19T14:52:51.159Z,89.23
2022-12-19T14:54:04.857Z,107.07
2022-12-19T14:54:16.722Z,79.67
2022-12-19T14:54:40.344Z,73.00
2022-12-19T14:56:46.754Z,116.93
2022-12-19T14:59:05.660Z,284.00
2022-12-19T15:01:34.141Z,170.70
2022-12-19T15:04:47.856Z,210.40
2022-12-19T15:07:07.603Z,79.17
2022-12-19T15:10:59.640Z,119.63
2022-12-19T15:14:53.425Z,118.63
2022-12-19T15:16:03.829Z,80.40
2022-12-19T15:18:33.919Z,114.80
2022-12-19T15:21:08.080Z,122.77
2022-12-19T15:23:35.019Z,78.33
2022-12-19T15:26:06.113Z,153.10
2022-12-19T15:28:38.212Z,122.70
2022-12-19T15:31:24.557Z,92.40
2022-12-19T15:36:38.983Z,52.67
2022-12-19T15:39:05.884Z,58.60
2022-12-19T15:41:33.076Z,72.47
2022-12-19T15:44:04.256Z,66.40
2022-12-19T15:46:32.690Z,79.37
2022-12-19T15:48:59.803Z,65.83
2022-12-19T15:51:26.970Z,49.10
2022-12-19T15:53:56.953Z,54.27
2022-12-19T15:56:34.459Z,65.87
2022-12-19T15:59:02.730Z,56.33
2022-12-19T16:01:32.151Z,65.37
2022-12-19T16:04:00.530Z,71.93
2022-12-19T16:06:28.316Z,62.37
2022-12-19T16:08:55.869Z,59.30
2022-12-19T16:11:24.481Z,60.87
2022-12-19T16:13:54.410Z,61.33
2022-12-19T16:16:21.834Z,42.03
2022-12-19T16:18:48.965Z,63.83
2022-12-19T16:21:31.588Z,54.90
2022-12-19T16:24:01.043Z,62.50
2022-12-19T16:26:32.148Z,55.17
2022-12-19T16:28:59.499Z,48.33
2022-12-19T16:31:27.663Z,50.20
2022-12-19T16:33:54.804Z,61.53
2022-12-19T16:36:22.200Z,96.07
2022-12-19T16:38:49.081Z,64.67
2022-12-19T16:41:19.669Z,62.70
2022-12-19T16:43:46.514Z,86.77
2022-12-19T16:46:19.690Z,62.73
2022-12-19T16:48:46.913Z,55.93
2022-12-19T16:51:19.932Z,63.03
2022-12-19T16:53:47.780Z,58.90
2022-12-19T16:56:41.750Z,55.73
2022-12-19T16:59:36.200Z,80.53
2022-12-19T17:02:16.984Z,87.93
2022-12-19T17:04:47.562Z,62.27
2022-12-19T17:07:17.758Z,50.07
2022-12-19T17:09:44.569Z,45.30
2022-12-19T17:12:17.199Z,74.60
2022-12-19T17:14:44.269Z,53.53
2022-12-19T17:17:16.282Z,64.93
2022-12-19T17:19:45.366Z,62.33
2022-12-19T17:22:14.671Z,59.03
2022-12-19T17:24:41.760Z,50.70
2022-12-19T17:27:08.907Z,126.40
2022-12-19T17:29:35.897Z,65.53
2022-12-19T17:32:03.593Z,77.17
2022-12-19T17:34:32.511Z,68.07
2022-12-19T17:37:00.594Z,79.07
2022-12-19T17:39:29.310Z,63.30
2022-12-19T17:41:59.699Z,66.60
2022-12-19T17:44:26.682Z,64.03
2022-12-19T17:46:53.863Z,58.13
2022-12-19T17:49:24.755Z,74.33
2022-12-19T17:51:52.400Z,107.53
2022-12-19T17:54:20.751Z,62.30
2022-12-19T17:56:47.985Z,59.40
2022-12-19T17:59:14.891Z,53.07
2022-12-19T18:01:43.372Z,65.67
2022-12-19T18:04:19.077Z,56.03
2022-12-19T18:06:46.552Z,64.30
2022-12-19T18:09:21.548Z,51.50
2022-12-19T18:11:49.346Z,56.97
2022-12-19T18:14:16.672Z,186.97
2022-12-19T18:16:44.870Z,81.03
2022-12-19T18:19:23.579Z,55.17
2022-12-19T18:21:50.950Z,67.80
2022-12-19T18:24:17.894Z,50.20
2022-12-19T18:26:45.297Z,43.27
2022-12-19T18:29:12.667Z,140.10
2022-12-19T18:31:48.112Z,527.73
2022-12-19T18:34:22.973Z,87.60
2022-12-19T18:36:50.296Z,103.97
2022-12-19T18:39:21.043Z,201.23
2022-12-19T18:41:48.326Z,160.50
2022-12-19T18:44:15.530Z,73.77
2022-12-19T18:46:43.214Z,87.03
2022-12-19T18:49:15.383Z,105.00
2022-12-19T18:51:43.233Z,412.07
2022-12-19T18:54:18.332Z,700.57
2022-12-19T18:56:46.277Z,483.97
2022-12-19T18:59:13.200Z,145.77
2022-12-19T19:01:43.460Z,75.07
2022-12-19T19:04:13.147Z,93.50
2022-12-19T19:06:50.045Z,56.23
2022-12-19T19:09:19.021Z,60.23
2022-12-19T19:12:06.145Z,67.73
2022-12-19T19:14:32.997Z,74.53
2022-12-19T19:17:00.296Z,61.13
2022-12-19T19:19:27.196Z,70.07
2022-12-19T19:21:54.438Z,66.13
2022-12-19T19:24:22.803Z,63.40
2022-12-19T19:26:50.091Z,502.90
2022-12-19T19:29:18.999Z,408.57
2022-12-19T19:31:47.724Z,497.27
2022-12-19T19:34:19.645Z,274.00
2022-12-19T19:36:49.558Z,66.33
2022-12-19T19:39:17.191Z,76.17
2022-12-19T19:41:44.314Z,77.00
2022-12-19T19:44:11.609Z,295.03
2022-12-19T19:46:38.862Z,410.47
2022-12-19T19:49:05.756Z,172.30
2022-12-19T19:51:32.940Z,113.83
2022-12-19T19:53:59.763Z,111.77
2022-12-19T19:56:27.000Z,67.13
2022-12-19T19:58:55.355Z,75.00
2022-12-19T20:01:22.698Z,271.80
2022-12-19T20:03:49.729Z,412.50
2022-12-19T20:06:17.859Z,485.93
2022-12-19T20:08:44.942Z,95.93
2022-12-19T20:11:12.171Z,74.27
2022-12-19T20:13:39.336Z,86.47
2022-12-19T20:16:12.334Z,84.83
2022-12-19T20:18:41.154Z,63.00
2022-12-19T20:21:13.222Z,62.43
2022-12-19T20:23:41.777Z,61.80
2022-12-19T20:26:09.516Z,117.97
2022-12-19T20:28:37.184Z,255.93
2022-12-19T20:31:07.579Z,586.73
2022-12-19T20:33:34.614Z,274.80
2022-12-19T20:36:06.316Z,161.50
2022-12-19T20:38:33.274Z,74.20
2022-12-19T20:41:00.535Z,82.57
2022-12-19T20:43:27.351Z,86.30
2022-12-19T20:46:05.582Z,56.23
2022-12-19T20:48:32.904Z,57.30
2022-12-19T20:51:01.448Z,73.20
2022-12-19T20:53:28.325Z,71.47
2022-12-19T20:55:58.447Z,67.30
2022-12-19T20:58:29.785Z,49.07
2022-12-19T21:00:58.331Z,44.27
2022-12-19T21:03:28.443Z,66.17
2022-12-19T21:05:56.960Z,53.63
2022-12-19T21:08:25.582Z,46.17
2022-12-19T21:10:53.325Z,52.63
2022-12-19T21:13:21.399Z,133.73
2022-12-19T21:15:53.229Z,190.83
2022-12-19T21:18:20.335Z,63.60
2022-12-19T21:20:47.835Z,53.07
2022-12-19T21:23:14.837Z,84.87
2022-12-19T21:25:43.931Z,47.80
2022-12-19T21:28:11.330Z,48.43
2022-12-19T21:30:38.596Z,60.53
2022-12-19T21:33:05.492Z,53.83
2022-12-19T21:35:34.801Z,47.87
2022-12-19T21:38:02.069Z,35.47
2022-12-19T21:40:29.347Z,61.07
2022-12-19T21:42:56.186Z,50.03
2022-12-19T21:45:23.289Z,40.80
2022-12-19T21:47:50.738Z,40.60
2022-12-19T21:50:17.918Z,44.03
2022-12-19T21:52:44.811Z,55.60
2022-12-19T21:55:11.937Z,69.93
2022-12-19T21:57:42.105Z,57.30
2022-12-19T22:00:11.215Z,48.97
2022-12-19T22:02:38.716Z,42.07
2022-12-19T22:05:06.799Z,42.83
2022-12-19T22:07:34.568Z,53.83
2022-12-19T22:10:01.760Z,50.33
2022-12-19T22:12:28.573Z,50.87
2022-12-19T22:14:55.731Z,45.93
2022-12-19T22:17:22.969Z,51.87
2022-12-19T22:19:50.151Z,39.63
2022-12-19T22:22:16.978Z,50.03
2022-12-19T22:24:44.126Z,48.10
2022-12-19T22:27:11.040Z,51.87
2022-12-19T22:29:38.191Z,44.47
2022-12-19T22:32:05.359Z,36.50
2022-12-19T22:34:32.667Z,29.93
2022-12-19T22:36:59.564Z,43.27
2022-12-19T22:39:26.700Z,58.10
2022-12-19T22:41:53.561Z,44.47
2022-12-19T22:44:22.612Z,35.37
2022-12-19T22:46:50.019Z,37.07
2022-12-19T22:49:17.728Z,43.57
2022-12-19T22:51:44.717Z,36.47
2022-12-19T22:54:12.705Z,44.30
2022-12-19T22:56:39.837Z,40.70
2022-12-19T22:59:08.120Z,41.77
2022-12-19T23:01:43.143Z,49.33
2022-12-19T23:04:13.166Z,33.30
2022-12-19T23:06:40.695Z,42.80
2022-12-19T23:09:10.058Z,37.03
2022-12-19T23:11:39.060Z,35.23
2022-12-19T23:14:08.165Z,38.03
2022-12-19T23:16:35.287Z,50.00
2022-12-19T23:21:17.504Z,32.37
2022-12-19T23:23:46.584Z,34.83
2022-12-19T23:26:16.332Z,43.27
2022-12-19T23:28:44.991Z,39.73
2022-12-19T23:31:13.253Z,30.50
2022-12-19T23:33:40.513Z,34.70
2022-12-19T23:36:08.148Z,31.20
2022-12-19T23:38:35.365Z,29.00
2022-12-19T23:41:04.206Z,34.60
2022-12-19T23:43:32.804Z,31.70
2022-12-19T23:46:00.018Z,34.93
2022-12-19T23:48:28.537Z,30.87
2022-12-19T23:51:03.529Z,48.43
2022-12-19T23:53:31.521Z,33.33
2022-12-19T23:55:58.636Z,29.50
2022-12-19T23:58:25.908Z,35.03
