createdAt,value
2023-05-19T00:00:48.543Z,41.70
2023-05-19T00:03:52.650Z,41.70
2023-05-19T00:06:50.819Z,41.70
2023-05-19T00:09:44.491Z,41.70
2023-05-19T00:12:39.395Z,41.60
2023-05-19T00:15:32.964Z,41.60
2023-05-19T00:18:26.538Z,41.70
2023-05-19T00:21:20.954Z,41.60
2023-05-19T00:24:14.458Z,41.60
2023-05-19T00:27:07.399Z,41.60
2023-05-19T00:30:01.559Z,41.60
2023-05-19T00:32:55.620Z,41.60
2023-05-19T00:35:49.128Z,41.60
2023-05-19T00:38:42.323Z,41.50
2023-05-19T00:41:35.174Z,41.50
2023-05-19T00:44:28.575Z,41.50
2023-05-19T00:47:23.824Z,41.50
2023-05-19T00:50:17.568Z,41.50
2023-05-19T00:53:11.920Z,41.40
2023-05-19T00:56:05.855Z,41.40
2023-05-19T00:59:00.369Z,41.40
2023-05-19T01:01:53.960Z,41.40
2023-05-19T01:04:49.005Z,41.40
2023-05-19T01:07:42.841Z,41.40
2023-05-19T01:10:36.178Z,41.40
2023-05-19T01:13:30.330Z,41.40
2023-05-19T01:16:27.852Z,41.40
2023-05-19T01:19:35.148Z,41.40
2023-05-19T01:22:42.938Z,41.30
2023-05-19T01:26:04.247Z,41.40
2023-05-19T01:29:09.281Z,41.30
2023-05-19T01:32:06.783Z,41.30
2023-05-19T01:35:00.310Z,41.30
2023-05-19T01:37:55.327Z,41.20
2023-05-19T01:40:50.445Z,41.30
2023-05-19T01:43:43.965Z,41.20
2023-05-19T01:46:38.613Z,41.20
2023-05-19T01:49:33.489Z,41.20
2023-05-19T01:52:26.200Z,41.20
2023-05-19T01:55:19.687Z,41.20
2023-05-19T01:58:19.597Z,41.20
2023-05-19T02:01:27.140Z,41.10
2023-05-19T02:04:39.210Z,41.20
2023-05-19T02:07:46.973Z,41.20
2023-05-19T02:10:43.642Z,41.10
2023-05-19T02:13:41.030Z,41.10
2023-05-19T02:16:37.433Z,41.10
2023-05-19T02:19:33.200Z,41.10
2023-05-19T02:22:26.572Z,41.10
2023-05-19T02:25:21.522Z,41.10
2023-05-19T02:28:14.301Z,41.10
2023-05-19T02:31:08.936Z,41.00
2023-05-19T02:34:02.240Z,41.00
2023-05-19T02:36:56.420Z,41.00
2023-05-19T02:39:49.344Z,41.60
2023-05-19T02:42:43.660Z,41.00
2023-05-19T02:45:37.331Z,40.90
2023-05-19T02:48:30.466Z,40.90
2023-05-19T02:51:23.491Z,40.90
2023-05-19T02:54:16.560Z,40.90
2023-05-19T02:57:09.698Z,40.90
2023-05-19T03:00:07.686Z,40.80
2023-05-19T03:03:02.943Z,40.80
2023-05-19T03:05:56.323Z,40.80
2023-05-19T03:08:51.799Z,40.80
2023-05-19T03:11:45.637Z,40.80
2023-05-19T03:14:39.105Z,40.80
2023-05-19T03:17:34.368Z,40.80
2023-05-19T03:20:27.261Z,40.80
2023-05-19T03:23:21.090Z,40.80
2023-05-19T03:26:14.454Z,40.80
2023-05-19T03:29:07.978Z,40.80
2023-05-19T03:32:01.770Z,40.80
2023-05-19T03:34:56.794Z,40.80
2023-05-19T03:37:50.858Z,40.80
2023-05-19T03:40:45.086Z,40.80
2023-05-19T03:43:38.287Z,40.70
2023-05-19T03:46:31.322Z,40.70
2023-05-19T03:49:24.480Z,40.70
2023-05-19T03:52:18.422Z,40.70
2023-05-19T03:55:11.432Z,40.70
2023-05-19T03:58:04.272Z,40.70
2023-05-19T04:00:57.644Z,40.70
2023-05-19T04:03:50.421Z,40.70
2023-05-19T04:06:43.527Z,40.60
2023-05-19T04:09:37.685Z,40.70
2023-05-19T04:12:31.854Z,40.70
2023-05-19T04:15:25.651Z,40.60
2023-05-19T04:18:18.523Z,40.70
2023-05-19T04:21:11.178Z,40.60
2023-05-19T04:24:06.257Z,40.60
2023-05-19T04:27:02.741Z,40.60
2023-05-19T04:29:56.560Z,40.60
2023-05-19T04:32:50.353Z,40.70
2023-05-19T04:35:43.801Z,40.70
2023-05-19T04:38:39.843Z,40.70
2023-05-19T04:41:34.673Z,40.70
2023-05-19T04:44:30.026Z,40.60
2023-05-19T04:47:28.044Z,40.70
2023-05-19T04:50:21.755Z,40.70
2023-05-19T04:53:15.453Z,40.70
2023-05-19T04:56:09.477Z,40.70
2023-05-19T04:59:02.215Z,40.70
2023-05-19T05:01:57.125Z,40.70
2023-05-19T05:04:50.503Z,40.70
2023-05-19T05:07:44.318Z,40.70
2023-05-19T05:10:37.580Z,40.70
2023-05-19T05:13:31.088Z,40.70
2023-05-19T05:16:24.808Z,40.70
2023-05-19T05:19:22.225Z,40.70
2023-05-19T05:22:16.546Z,40.70
2023-05-19T05:25:11.836Z,40.70
2023-05-19T05:28:05.899Z,40.70
2023-05-19T05:30:59.347Z,40.70
2023-05-19T05:33:52.989Z,40.80
2023-05-19T05:36:47.782Z,40.70
2023-05-19T05:39:41.401Z,40.70
2023-05-19T05:42:34.401Z,40.80
2023-05-19T05:45:27.550Z,40.70
2023-05-19T05:48:21.301Z,40.80
2023-05-19T05:51:14.712Z,40.80
2023-05-19T05:54:10.757Z,40.80
2023-05-19T05:57:04.240Z,40.80
2023-05-19T05:59:57.304Z,40.80
2023-05-19T06:02:51.631Z,40.80
2023-05-19T06:05:44.505Z,40.80
2023-05-19T06:08:37.145Z,40.80
2023-05-19T06:11:32.110Z,40.90
2023-05-19T06:14:25.554Z,40.90
2023-05-19T06:17:18.311Z,40.90
2023-05-19T06:20:13.095Z,40.90
2023-05-19T06:23:06.655Z,40.90
2023-05-19T06:25:59.544Z,41.60
2023-05-19T06:28:53.677Z,40.90
2023-05-19T06:31:46.504Z,40.90
2023-05-19T06:34:40.578Z,40.90
2023-05-19T06:37:33.603Z,40.90
2023-05-19T06:40:26.560Z,40.90
2023-05-19T06:43:19.675Z,40.90
2023-05-19T06:46:13.940Z,40.90
2023-05-19T06:49:07.668Z,40.90
2023-05-19T06:52:00.410Z,40.90
2023-05-19T06:54:53.705Z,40.90
2023-05-19T06:57:46.577Z,40.90
2023-05-19T07:00:39.699Z,40.80
2023-05-19T07:03:34.230Z,40.90
2023-05-19T07:06:27.721Z,40.90
2023-05-19T07:09:20.816Z,40.80
2023-05-19T07:12:14.517Z,40.80
2023-05-19T07:15:08.323Z,40.80
2023-05-19T07:18:01.794Z,40.80
2023-05-19T07:20:57.569Z,40.80
2023-05-19T07:23:50.651Z,40.80
2023-05-19T07:26:43.878Z,40.80
2023-05-19T07:29:37.942Z,40.70
2023-05-19T07:32:31.479Z,40.70
2023-05-19T07:35:24.769Z,40.70
2023-05-19T07:38:19.370Z,40.70
2023-05-19T07:41:12.657Z,40.70
2023-05-19T07:44:07.590Z,40.70
2023-05-19T07:47:00.846Z,40.70
2023-05-19T07:49:53.948Z,40.60
2023-05-19T07:52:47.435Z,40.80
2023-05-19T07:55:42.200Z,40.90
2023-05-19T07:58:35.498Z,40.80
2023-05-19T08:01:28.735Z,40.80
2023-05-19T08:04:21.710Z,40.70
2023-05-19T08:07:14.311Z,40.70
2023-05-19T08:10:08.277Z,40.50
2023-05-19T08:13:03.233Z,40.60
2023-05-19T08:15:59.854Z,40.50
2023-05-19T08:18:53.498Z,40.60
2023-05-19T08:21:48.374Z,40.70
2023-05-19T08:24:43.200Z,40.40
2023-05-19T08:27:36.678Z,40.40
2023-05-19T08:30:31.081Z,40.60
2023-05-19T08:33:24.428Z,40.30
2023-05-19T08:36:17.761Z,40.50
2023-05-19T08:39:10.969Z,40.20
2023-05-19T08:42:05.669Z,39.30
2023-05-19T08:44:58.404Z,39.50
2023-05-19T08:47:53.405Z,39.60
2023-05-19T08:50:54.430Z,39.90
2023-05-19T08:53:51.749Z,39.70
2023-05-19T08:56:46.458Z,39.50
2023-05-19T08:59:42.273Z,39.20
2023-05-19T09:02:37.226Z,39.50
2023-05-19T09:05:33.251Z,39.30
2023-05-19T09:08:26.651Z,39.00
2023-05-19T09:11:19.815Z,39.20
2023-05-19T09:14:12.977Z,38.70
2023-05-19T09:17:07.388Z,39.30
2023-05-19T09:20:04.345Z,39.30
2023-05-19T09:23:01.116Z,39.90
2023-05-19T09:25:55.286Z,39.60
2023-05-19T09:28:48.915Z,39.30
2023-05-19T09:31:48.716Z,38.30
2023-05-19T09:34:43.868Z,37.90
2023-05-19T09:37:40.014Z,37.80
2023-05-19T09:40:35.152Z,37.40
2023-05-19T09:43:29.653Z,36.70
2023-05-19T09:46:26.688Z,36.00
2023-05-19T09:49:24.010Z,37.20
2023-05-19T09:52:18.258Z,37.40
2023-05-19T09:55:13.916Z,34.60
2023-05-19T09:58:08.400Z,34.90
2023-05-19T10:01:03.127Z,35.40
2023-05-19T10:03:57.351Z,35.80
2023-05-19T10:06:54.309Z,36.10
2023-05-19T10:09:49.772Z,36.60
2023-05-19T10:12:43.732Z,36.90
2023-05-19T10:15:49.894Z,37.10
2023-05-19T10:18:53.336Z,37.10
2023-05-19T10:21:47.099Z,37.20
2023-05-19T10:24:40.754Z,37.50
2023-05-19T10:27:37.041Z,37.30
2023-05-19T10:30:35.493Z,37.20
2023-05-19T10:33:37.558Z,36.50
2023-05-19T10:36:44.192Z,35.60
2023-05-19T10:39:38.228Z,34.60
2023-05-19T10:42:41.966Z,36.70
2023-05-19T10:45:43.009Z,34.10
2023-05-19T10:48:38.007Z,36.70
2023-05-19T10:51:32.596Z,36.10
2023-05-19T10:54:43.119Z,34.80
2023-05-19T10:57:37.151Z,33.90
2023-05-19T11:00:32.466Z,34.40
2023-05-19T11:03:26.260Z,34.90
2023-05-19T11:06:22.480Z,35.30
2023-05-19T11:09:19.759Z,34.60
2023-05-19T11:12:21.798Z,34.60
2023-05-19T11:15:15.958Z,34.50
2023-05-19T11:18:09.045Z,35.40
2023-05-19T11:21:04.064Z,35.50
2023-05-19T11:23:59.111Z,36.30
2023-05-19T11:26:56.050Z,35.90
2023-05-19T11:29:51.123Z,35.70
2023-05-19T11:32:48.216Z,35.00
2023-05-19T11:35:43.336Z,35.10
2023-05-19T11:38:37.386Z,35.60
2023-05-19T11:41:31.761Z,36.70
2023-05-19T11:44:24.855Z,37.00
2023-05-19T11:47:18.450Z,36.20
2023-05-19T11:50:12.719Z,36.80
2023-05-19T11:53:05.945Z,37.00
2023-05-19T11:56:04.670Z,35.80
2023-05-19T11:58:58.911Z,36.00
2023-05-19T12:01:53.115Z,37.90
2023-05-19T12:04:47.302Z,36.50
2023-05-19T12:07:40.857Z,36.10
2023-05-19T12:10:35.700Z,35.70
2023-05-19T12:13:29.779Z,36.00
2023-05-19T12:16:24.037Z,36.40
2023-05-19T12:19:16.852Z,37.50
2023-05-19T12:22:10.031Z,36.70
2023-05-19T12:25:05.134Z,37.80
2023-05-19T12:28:03.526Z,37.60
2023-05-19T12:30:58.470Z,37.90
2023-05-19T12:33:53.051Z,37.40
2023-05-19T12:36:46.639Z,36.90
2023-05-19T12:39:41.180Z,36.80
2023-05-19T12:42:35.767Z,38.30
2023-05-19T12:45:29.102Z,37.70
2023-05-19T12:48:23.854Z,37.50
2023-05-19T12:51:21.591Z,37.30
2023-05-19T12:54:15.115Z,38.30
2023-05-19T12:57:08.983Z,38.10
2023-05-19T13:00:06.775Z,39.00
2023-05-19T13:03:01.959Z,38.70
2023-05-19T13:05:55.811Z,38.10
2023-05-19T13:08:50.340Z,37.70
2023-05-19T13:11:44.330Z,37.40
2023-05-19T13:14:37.695Z,38.70
2023-05-19T13:17:31.162Z,37.50
2023-05-19T13:20:28.746Z,37.60
2023-05-19T13:23:21.916Z,38.90
2023-05-19T13:26:17.165Z,38.90
2023-05-19T13:29:11.905Z,38.40
2023-05-19T13:32:04.696Z,37.30
2023-05-19T13:34:58.524Z,36.80
2023-05-19T13:37:52.045Z,37.30
2023-05-19T13:40:45.768Z,36.60
2023-05-19T13:43:39.945Z,38.70
2023-05-19T13:46:44.193Z,37.00
2023-05-19T13:49:38.825Z,36.60
2023-05-19T13:52:32.536Z,37.00
2023-05-19T13:55:27.374Z,37.30
2023-05-19T13:58:20.863Z,37.60
2023-05-19T14:01:15.327Z,37.70
2023-05-19T14:04:09.218Z,38.10
2023-05-19T14:07:02.529Z,36.90
2023-05-19T14:09:56.261Z,36.20
2023-05-19T14:13:18.335Z,36.20
2023-05-19T14:16:02.872Z,36.70
2023-05-19T14:18:57.958Z,36.90
2023-05-19T14:21:51.576Z,37.10
2023-05-19T14:24:44.636Z,37.10
2023-05-19T14:27:39.717Z,37.40
2023-05-19T14:30:33.064Z,37.50
2023-05-19T14:33:27.205Z,37.50
2023-05-19T14:36:22.118Z,37.50
2023-05-19T14:39:15.206Z,37.80
2023-05-19T14:42:08.965Z,37.90
2023-05-19T14:45:01.550Z,37.80
2023-05-19T14:47:54.979Z,38.10
2023-05-19T14:50:49.034Z,38.10
2023-05-19T14:53:43.135Z,38.00
2023-05-19T14:56:36.011Z,37.90
2023-05-19T14:59:29.650Z,38.00
2023-05-19T15:02:23.019Z,38.10
2023-05-19T15:05:16.042Z,38.40
2023-05-19T15:08:09.060Z,38.20
2023-05-19T15:11:03.266Z,38.30
2023-05-19T15:13:56.952Z,38.30
2023-05-19T15:16:50.068Z,38.50
2023-05-19T15:19:43.068Z,38.60
2023-05-19T15:22:36.321Z,38.50
2023-05-19T15:25:30.927Z,38.70
2023-05-19T15:28:26.763Z,38.70
2023-05-19T15:31:20.373Z,38.70
2023-05-19T15:34:13.793Z,38.80
2023-05-19T15:37:07.137Z,39.00
2023-05-19T15:39:59.964Z,38.70
2023-05-19T15:42:52.669Z,38.90
2023-05-19T15:45:47.918Z,38.80
2023-05-19T15:48:41.177Z,39.00
2023-05-19T15:51:34.321Z,39.00
2023-05-19T15:54:28.364Z,38.70
2023-05-19T15:57:22.117Z,38.80
2023-05-19T16:00:15.870Z,38.40
2023-05-19T16:03:11.102Z,38.60
2023-05-19T16:06:03.854Z,39.00
2023-05-19T16:08:57.018Z,38.70
2023-05-19T16:11:50.046Z,38.10
2023-05-19T16:14:42.988Z,38.50
2023-05-19T16:17:35.968Z,38.70
2023-05-19T16:20:31.033Z,38.00
2023-05-19T16:23:24.719Z,38.00
2023-05-19T16:26:17.932Z,38.30
2023-05-19T16:29:11.157Z,38.60
2023-05-19T16:32:04.333Z,38.60
2023-05-19T16:34:57.991Z,38.60
2023-05-19T16:37:52.341Z,37.80
2023-05-19T16:40:46.362Z,38.00
2023-05-19T16:43:40.398Z,38.50
2023-05-19T16:46:34.108Z,38.30
2023-05-19T16:49:26.796Z,38.50
2023-05-19T16:52:20.577Z,38.60
2023-05-19T16:55:19.564Z,37.90
2023-05-19T16:58:13.138Z,38.00
2023-05-19T17:01:06.370Z,38.10
2023-05-19T17:04:00.039Z,37.50
2023-05-19T17:06:52.767Z,37.90
2023-05-19T17:09:46.365Z,38.20
2023-05-19T17:12:41.374Z,38.00
2023-05-19T17:15:35.693Z,37.90
2023-05-19T17:18:30.131Z,37.90
2023-05-19T17:21:23.004Z,37.50
2023-05-19T17:24:16.283Z,38.10
2023-05-19T17:27:09.463Z,38.10
2023-05-19T17:30:05.397Z,38.10
2023-05-19T17:33:00.446Z,38.40
2023-05-19T17:35:54.090Z,37.80
2023-05-19T17:38:47.324Z,38.50
2023-05-19T17:41:39.864Z,38.20
2023-05-19T17:44:32.901Z,38.50
2023-05-19T17:47:27.406Z,38.40
2023-05-19T17:50:21.422Z,38.10
2023-05-19T17:53:15.890Z,38.60
2023-05-19T17:56:11.880Z,38.60
2023-05-19T17:59:05.735Z,38.20
2023-05-19T18:01:59.897Z,37.90
2023-05-19T18:04:54.947Z,38.50
2023-05-19T18:07:50.451Z,38.40
2023-05-19T18:10:45.957Z,38.40
2023-05-19T18:13:39.252Z,38.60
2023-05-19T18:16:32.175Z,38.60
2023-05-19T18:19:25.511Z,38.50
2023-05-19T18:22:20.610Z,38.40
2023-05-19T18:25:14.284Z,38.80
2023-05-19T18:28:07.042Z,38.80
2023-05-19T18:31:00.961Z,38.80
2023-05-19T18:33:54.284Z,38.90
2023-05-19T18:36:47.807Z,38.50
2023-05-19T18:39:42.513Z,38.70
2023-05-19T18:42:36.043Z,38.90
2023-05-19T18:45:29.320Z,39.00
2023-05-19T18:48:22.737Z,39.10
2023-05-19T18:51:18.418Z,39.30
2023-05-19T18:54:12.491Z,39.30
2023-05-19T18:57:07.624Z,39.30
2023-05-19T19:00:01.588Z,39.20
2023-05-19T19:02:54.900Z,39.40
2023-05-19T19:05:55.012Z,39.50
2023-05-19T19:08:48.278Z,39.50
2023-05-19T19:11:41.435Z,39.80
2023-05-19T19:14:36.705Z,39.80
2023-05-19T19:17:30.588Z,39.80
2023-05-19T19:20:24.034Z,39.80
2023-05-19T19:23:17.341Z,39.80
2023-05-19T19:26:10.326Z,39.80
2023-05-19T19:29:03.133Z,39.80
2023-05-19T19:31:57.830Z,40.00
2023-05-19T19:34:52.083Z,40.00
2023-05-19T19:37:46.824Z,39.90
2023-05-19T19:40:40.016Z,40.10
2023-05-19T19:43:33.053Z,40.10
2023-05-19T19:46:31.552Z,40.00
2023-05-19T19:49:26.320Z,40.00
2023-05-19T19:52:19.225Z,40.20
2023-05-19T19:55:12.317Z,40.40
2023-05-19T19:58:05.479Z,40.30
2023-05-19T20:01:00.481Z,40.40
2023-05-19T20:03:54.289Z,40.40
2023-05-19T20:06:49.468Z,40.40
2023-05-19T20:09:42.264Z,40.40
2023-05-19T20:12:35.356Z,40.40
2023-05-19T20:15:28.140Z,40.20
2023-05-19T20:18:21.474Z,40.30
2023-05-19T20:21:15.451Z,40.30
2023-05-19T20:24:09.717Z,40.40
2023-05-19T20:27:03.484Z,40.40
2023-05-19T20:29:57.376Z,40.40
2023-05-19T20:32:50.475Z,40.30
2023-05-19T20:35:43.981Z,40.50
2023-05-19T20:38:37.538Z,40.40
2023-05-19T20:41:32.680Z,40.50
2023-05-19T20:44:26.394Z,40.40
2023-05-19T20:47:19.335Z,40.30
2023-05-19T20:50:12.297Z,40.40
2023-05-19T20:53:07.198Z,40.40
2023-05-19T20:56:00.513Z,40.40
2023-05-19T20:58:55.486Z,40.30
2023-05-19T21:01:48.271Z,40.40
2023-05-19T21:04:41.453Z,40.30
2023-05-19T21:07:34.249Z,40.40
2023-05-19T21:10:27.358Z,41.10
2023-05-19T21:13:20.319Z,40.10
2023-05-19T21:16:14.571Z,40.30
2023-05-19T21:19:08.537Z,40.30
2023-05-19T21:22:02.250Z,40.10
2023-05-19T21:24:55.999Z,40.10
2023-05-19T21:27:50.850Z,40.20
2023-05-19T21:30:48.589Z,40.80
2023-05-19T21:33:43.707Z,40.20
2023-05-19T21:36:37.658Z,40.20
2023-05-19T21:39:31.562Z,40.20
2023-05-19T21:42:25.234Z,40.40
2023-05-19T21:45:18.867Z,40.20
2023-05-19T21:48:12.579Z,40.30
2023-05-19T21:51:07.628Z,40.30
2023-05-19T21:54:01.671Z,40.20
2023-05-19T21:56:55.224Z,40.30
2023-05-19T21:59:48.515Z,40.20
2023-05-19T22:02:41.938Z,40.20
2023-05-19T22:05:37.992Z,40.30
2023-05-19T22:08:32.332Z,40.20
2023-05-19T22:11:25.978Z,41.50
2023-05-19T22:14:19.222Z,41.80
2023-05-19T22:17:12.579Z,41.20
2023-05-19T22:20:08.267Z,40.90
2023-05-19T22:23:03.674Z,40.70
2023-05-19T22:25:58.683Z,40.70
2023-05-19T22:28:54.837Z,40.70
2023-05-19T22:31:48.371Z,40.70
2023-05-19T22:34:41.772Z,40.80
2023-05-19T22:37:35.597Z,40.80
2023-05-19T22:40:29.669Z,40.80
2023-05-19T22:43:24.429Z,40.90
2023-05-19T22:46:17.315Z,40.90
2023-05-19T22:49:12.763Z,40.90
2023-05-19T22:52:07.614Z,40.90
2023-05-19T22:55:01.396Z,41.00
2023-05-19T22:57:54.289Z,41.10
2023-05-19T23:00:48.584Z,41.10
2023-05-19T23:03:42.262Z,41.20
2023-05-19T23:06:37.266Z,41.20
2023-05-19T23:09:30.571Z,41.30
2023-05-19T23:12:26.346Z,41.20
2023-05-19T23:15:19.455Z,41.20
2023-05-19T23:18:15.055Z,41.30
2023-05-19T23:21:08.517Z,41.30
2023-05-19T23:24:01.311Z,41.20
2023-05-19T23:26:55.483Z,41.30
2023-05-19T23:29:49.736Z,41.20
2023-05-19T23:32:43.224Z,41.20
2023-05-19T23:35:37.490Z,41.20
2023-05-19T23:38:30.581Z,41.30
2023-05-19T23:41:23.451Z,41.30
2023-05-19T23:44:16.345Z,41.30
2023-05-19T23:47:09.593Z,41.40
2023-05-19T23:50:03.476Z,41.30
2023-05-19T23:52:57.760Z,41.40
2023-05-19T23:55:51.550Z,41.40
2023-05-19T23:58:46.389Z,41.50
