createdAt,value
2022-09-26T00:01:22.121Z,12.27
2022-09-26T00:03:52.154Z,12.27
2022-09-26T00:06:20.073Z,12.28
2022-09-26T00:08:48.012Z,12.29
2022-09-26T00:11:20.859Z,12.29
2022-09-26T00:13:52.769Z,12.24
2022-09-26T00:16:20.247Z,12.21
2022-09-26T00:18:51.429Z,12.21
2022-09-26T00:21:18.609Z,12.22
2022-09-26T00:23:45.620Z,12.20
2022-09-26T00:26:17.877Z,12.17
2022-09-26T00:28:44.501Z,12.18
2022-09-26T00:31:18.562Z,12.19
2022-09-26T00:33:45.070Z,12.16
2022-09-26T00:36:11.727Z,12.13
2022-09-26T00:38:39.057Z,12.10
2022-09-26T00:41:06.125Z,12.10
2022-09-26T00:43:38.753Z,12.11
2022-09-26T00:46:37.474Z,12.09
2022-09-26T00:49:37.921Z,12.07
2022-09-26T00:52:06.718Z,12.05
2022-09-26T00:54:36.345Z,12.07
2022-09-26T00:57:10.995Z,12.08
2022-09-26T00:59:43.837Z,12.10
2022-09-26T01:02:11.386Z,12.11
2022-09-26T01:04:41.453Z,12.13
2022-09-26T01:07:14.331Z,12.13
2022-09-26T01:09:41.015Z,12.10
2022-09-26T01:12:08.863Z,12.09
2022-09-26T01:14:37.834Z,12.09
2022-09-26T01:17:05.149Z,12.10
2022-09-26T01:19:43.256Z,12.11
2022-09-26T01:22:35.732Z,12.13
2022-09-26T01:25:24.089Z,12.13
2022-09-26T01:28:08.972Z,12.11
2022-09-26T01:30:56.497Z,12.12
2022-09-26T01:33:25.977Z,12.08
2022-09-26T01:36:11.247Z,12.09
2022-09-26T01:39:14.988Z,12.10
2022-09-26T01:42:07.284Z,12.11
2022-09-26T01:44:49.157Z,12.10
2022-09-26T01:47:31.943Z,12.09
2022-09-26T01:50:12.749Z,12.08
2022-09-26T01:52:59.577Z,12.05
2022-09-26T01:55:46.485Z,12.04
2022-09-26T01:58:18.728Z,12.04
2022-09-26T02:00:47.923Z,12.04
2022-09-26T02:03:19.507Z,12.05
2022-09-26T02:05:58.325Z,12.03
2022-09-26T02:08:28.633Z,12.04
2022-09-26T02:11:08.065Z,12.05
2022-09-26T02:13:46.609Z,12.02
2022-09-26T02:16:22.930Z,12.00
2022-09-26T02:19:06.718Z,11.97
2022-09-26T02:21:33.159Z,11.90
2022-09-26T02:23:59.613Z,11.89
2022-09-26T02:26:26.725Z,11.90
2022-09-26T02:28:53.122Z,11.87
2022-09-26T02:31:23.460Z,11.82
2022-09-26T02:33:51.638Z,11.79
2022-09-26T02:36:22.158Z,11.81
2022-09-26T02:38:48.777Z,11.78
2022-09-26T02:41:37.649Z,11.80
2022-09-26T02:44:44.873Z,11.80
2022-09-26T02:47:33.639Z,11.78
2022-09-26T02:50:11.802Z,11.73
2022-09-26T02:52:38.072Z,11.72
2022-09-26T02:55:37.691Z,11.73
2022-09-26T02:58:20.563Z,11.69
2022-09-26T03:00:59.173Z,11.67
2022-09-26T03:03:57.620Z,11.68
2022-09-26T03:06:30.242Z,11.68
2022-09-26T03:08:58.815Z,11.64
2022-09-26T03:11:28.481Z,11.62
2022-09-26T03:13:57.978Z,11.59
2022-09-26T03:16:28.689Z,11.59
2022-09-26T03:19:14.399Z,11.57
2022-09-26T03:21:41.002Z,11.51
2022-09-26T03:24:07.479Z,11.52
2022-09-26T03:26:34.833Z,11.53
2022-09-26T03:29:01.259Z,11.55
2022-09-26T03:31:28.273Z,11.53
2022-09-26T03:33:54.767Z,11.52
2022-09-26T03:36:22.443Z,11.52
2022-09-26T03:38:48.840Z,11.49
2022-09-26T03:41:15.230Z,11.48
2022-09-26T03:43:43.649Z,11.46
2022-09-26T03:46:12.277Z,11.47
2022-09-26T03:48:39.276Z,11.46
2022-09-26T03:51:08.711Z,11.45
2022-09-26T03:53:37.772Z,11.43
2022-09-26T03:56:16.294Z,11.43
2022-09-26T03:58:43.648Z,11.43
2022-09-26T04:01:12.966Z,11.44
2022-09-26T04:03:46.431Z,11.45
2022-09-26T04:06:19.702Z,11.43
2022-09-26T04:08:48.036Z,11.44
2022-09-26T04:11:19.148Z,11.41
2022-09-26T04:13:51.852Z,11.40
2022-09-26T04:16:23.729Z,11.40
2022-09-26T04:18:56.675Z,11.40
2022-09-26T04:21:24.561Z,11.36
2022-09-26T04:23:53.063Z,11.36
2022-09-26T04:26:23.665Z,11.37
2022-09-26T04:28:54.596Z,11.35
2022-09-26T04:31:22.154Z,11.36
2022-09-26T04:33:49.015Z,11.36
2022-09-26T04:36:16.975Z,11.37
2022-09-26T04:38:43.534Z,11.37
2022-09-26T04:41:16.318Z,11.35
2022-09-26T04:43:42.795Z,11.36
2022-09-26T04:46:14.954Z,11.37
2022-09-26T04:48:44.852Z,11.35
2022-09-26T04:51:13.242Z,11.34
2022-09-26T04:53:41.450Z,11.36
2022-09-26T04:56:09.770Z,11.34
2022-09-26T04:58:38.031Z,11.32
2022-09-26T05:01:06.842Z,11.27
2022-09-26T05:03:33.655Z,11.23
2022-09-26T05:06:00.184Z,11.19
2022-09-26T05:08:26.921Z,11.20
2022-09-26T05:10:55.639Z,11.18
2022-09-26T05:13:26.258Z,11.19
2022-09-26T05:15:55.700Z,11.18
2022-09-26T05:18:23.511Z,11.18
2022-09-26T05:20:50.795Z,11.14
2022-09-26T05:23:44.387Z,11.13
2022-09-26T05:26:23.314Z,11.15
2022-09-26T05:29:06.927Z,11.14
2022-09-26T05:31:37.716Z,11.13
2022-09-26T05:34:13.098Z,11.11
2022-09-26T05:36:42.894Z,11.11
2022-09-26T05:39:29.387Z,11.10
2022-09-26T05:41:55.831Z,11.08
2022-09-26T05:44:22.473Z,11.07
2022-09-26T05:46:50.227Z,11.07
2022-09-26T05:49:16.760Z,11.05
2022-09-26T05:51:43.156Z,11.03
2022-09-26T05:54:10.137Z,11.02
2022-09-26T05:56:37.362Z,11.01
2022-09-26T05:59:04.746Z,10.99
2022-09-26T06:01:33.529Z,10.99
2022-09-26T06:03:59.978Z,10.98
2022-09-26T06:06:26.709Z,10.98
2022-09-26T06:08:53.054Z,10.95
2022-09-26T06:11:30.794Z,10.91
2022-09-26T06:14:00.617Z,10.90
2022-09-26T06:16:28.333Z,10.90
2022-09-26T06:18:55.707Z,10.90
2022-09-26T06:21:22.864Z,10.91
2022-09-26T06:23:49.291Z,10.91
2022-09-26T06:26:23.506Z,10.94
2022-09-26T06:28:54.814Z,10.93
2022-09-26T06:31:21.924Z,10.91
2022-09-26T06:33:55.249Z,10.93
2022-09-26T06:36:23.482Z,10.96
2022-09-26T06:38:50.398Z,10.95
2022-09-26T06:41:17.228Z,10.96
2022-09-26T06:43:47.292Z,10.97
2022-09-26T06:46:15.178Z,10.99
2022-09-26T06:48:42.084Z,11.01
2022-09-26T06:51:09.312Z,11.05
2022-09-26T06:53:35.712Z,11.04
2022-09-26T06:56:02.540Z,11.02
2022-09-26T06:58:29.090Z,11.06
2022-09-26T07:00:56.545Z,11.08
2022-09-26T07:03:26.919Z,11.11
2022-09-26T07:05:57.276Z,11.16
2022-09-26T07:08:43.224Z,11.19
2022-09-26T07:11:32.666Z,11.25
2022-09-26T07:14:00.155Z,11.25
2022-09-26T07:16:26.937Z,11.29
2022-09-26T07:18:54.077Z,11.31
2022-09-26T07:21:20.454Z,11.33
2022-09-26T07:23:46.896Z,11.35
2022-09-26T07:26:13.255Z,11.35
2022-09-26T07:28:40.008Z,11.35
2022-09-26T07:31:07.625Z,11.37
2022-09-26T07:33:33.988Z,11.36
2022-09-26T07:36:05.186Z,11.36
2022-09-26T07:38:31.876Z,11.35
2022-09-26T07:41:00.778Z,11.37
2022-09-26T07:43:53.649Z,11.37
2022-09-26T07:46:32.386Z,11.36
2022-09-26T07:49:17.086Z,11.38
2022-09-26T07:51:43.527Z,11.38
2022-09-26T07:54:09.933Z,11.37
2022-09-26T07:56:36.603Z,11.39
2022-09-26T07:59:05.192Z,11.39
2022-09-26T08:01:32.314Z,11.39
2022-09-26T08:03:58.844Z,11.41
2022-09-26T08:06:25.807Z,11.44
2022-09-26T08:08:54.988Z,11.45
2022-09-26T08:11:22.437Z,11.46
2022-09-26T08:13:49.197Z,11.47
2022-09-26T08:16:23.078Z,11.47
2022-09-26T08:18:51.388Z,11.51
2022-09-26T08:21:18.375Z,11.54
2022-09-26T08:23:46.072Z,11.56
2022-09-26T08:26:13.275Z,11.58
2022-09-26T08:28:39.715Z,11.58
2022-09-26T08:31:07.197Z,11.62
2022-09-26T08:33:38.961Z,11.67
2022-09-26T08:36:13.244Z,11.72
2022-09-26T08:38:39.791Z,11.68
2022-09-26T08:41:24.877Z,11.69
2022-09-26T08:44:22.518Z,11.65
2022-09-26T08:47:02.692Z,11.60
2022-09-26T08:49:48.268Z,11.53
2022-09-26T08:52:40.508Z,11.49
2022-09-26T08:55:18.798Z,11.47
2022-09-26T08:57:53.114Z,11.50
2022-09-26T09:00:25.243Z,11.51
2022-09-26T09:02:57.458Z,11.55
2022-09-26T09:05:32.853Z,11.56
2022-09-26T09:08:01.812Z,11.60
2022-09-26T09:10:37.935Z,11.63
2022-09-26T09:13:22.834Z,11.61
2022-09-26T09:15:58.465Z,11.56
2022-09-26T09:18:44.595Z,11.55
2022-09-26T09:21:18.764Z,11.55
2022-09-26T09:24:10.767Z,11.57
2022-09-26T09:30:17.162Z,11.62
2022-09-26T09:32:51.300Z,11.66
2022-09-26T09:35:25.284Z,11.64
2022-09-26T09:37:54.069Z,11.69
2022-09-26T09:40:37.007Z,11.72
2022-09-26T09:43:07.805Z,11.74
2022-09-26T09:45:45.062Z,11.77
2022-09-26T09:48:15.676Z,11.79
2022-09-26T09:51:00.908Z,11.82
2022-09-26T09:53:46.026Z,11.83
2022-09-26T09:56:48.428Z,11.78
2022-09-26T09:59:36.400Z,11.71
2022-09-26T10:02:37.707Z,11.70
2022-09-26T10:05:44.211Z,11.71
2022-09-26T10:08:19.670Z,11.74
2022-09-26T10:11:13.738Z,11.81
2022-09-26T10:13:43.499Z,11.84
2022-09-26T10:16:15.008Z,11.89
2022-09-26T10:19:04.067Z,11.93
2022-09-26T10:21:34.477Z,11.94
2022-09-26T10:24:06.659Z,11.96
2022-09-26T10:26:35.081Z,11.98
2022-09-26T10:29:21.387Z,12.03
2022-09-26T10:31:55.700Z,12.00
2022-09-26T10:34:28.013Z,11.99
2022-09-26T10:36:54.746Z,11.95
2022-09-26T10:39:47.836Z,11.95
2022-09-26T10:42:20.206Z,11.93
2022-09-26T10:44:49.260Z,11.92
2022-09-26T10:47:19.646Z,11.91
2022-09-26T10:49:54.463Z,11.90
2022-09-26T10:52:29.815Z,11.89
2022-09-26T10:55:06.695Z,11.91
2022-09-26T10:57:40.782Z,11.92
2022-09-26T11:00:07.942Z,11.89
2022-09-26T11:02:36.622Z,11.92
2022-09-26T11:05:24.066Z,11.88
2022-09-26T11:07:52.484Z,11.86
2022-09-26T11:10:32.438Z,11.90
2022-09-26T11:13:02.637Z,11.90
2022-09-26T11:15:29.624Z,11.84
2022-09-26T11:17:56.639Z,11.87
2022-09-26T11:20:35.462Z,11.88
2022-09-26T11:23:17.287Z,11.90
2022-09-26T11:26:19.270Z,11.94
2022-09-26T11:28:53.508Z,12.00
2022-09-26T11:31:28.962Z,12.05
2022-09-26T11:33:59.503Z,12.08
2022-09-26T11:36:25.886Z,12.06
2022-09-26T11:38:56.759Z,12.06
2022-09-26T11:41:53.563Z,12.04
2022-09-26T11:44:23.832Z,12.01
2022-09-26T11:47:13.078Z,12.02
2022-09-26T11:50:10.717Z,12.04
2022-09-26T11:53:13.253Z,12.04
2022-09-26T11:56:15.965Z,12.03
2022-09-26T11:59:02.356Z,12.03
2022-09-26T12:01:48.302Z,12.04
2022-09-26T12:05:01.059Z,12.07
2022-09-26T12:07:37.352Z,12.02
2022-09-26T12:10:06.996Z,12.01
2022-09-26T12:13:04.692Z,12.03
2022-09-26T12:15:40.146Z,12.06
2022-09-26T12:18:14.972Z,12.08
2022-09-26T12:21:06.069Z,12.14
2022-09-26T12:23:36.836Z,12.13
2022-09-26T12:26:15.735Z,12.13
2022-09-26T12:29:03.931Z,12.12
2022-09-26T12:31:31.975Z,12.13
2022-09-26T12:34:06.093Z,12.14
2022-09-26T12:37:03.043Z,12.21
2022-09-26T12:39:57.477Z,12.23
2022-09-26T12:42:58.972Z,12.27
2022-09-26T12:45:54.981Z,12.29
2022-09-26T12:49:12.850Z,12.29
2022-09-26T12:51:47.282Z,12.27
2022-09-26T12:54:44.822Z,12.29
2022-09-26T12:57:26.832Z,12.29
2022-09-26T12:59:59.315Z,12.27
2022-09-26T13:02:42.960Z,12.25
2022-09-26T13:05:45.025Z,12.27
2022-09-26T13:09:08.792Z,12.27
2022-09-26T13:11:41.183Z,12.25
2022-09-26T13:14:14.966Z,12.22
2022-09-26T13:17:09.959Z,12.25
2022-09-26T13:19:48.864Z,12.23
2022-09-26T13:22:26.051Z,12.31
2022-09-26T13:25:02.426Z,12.33
2022-09-26T13:27:36.291Z,12.38
2022-09-26T13:30:11.844Z,12.42
2022-09-26T13:32:55.135Z,12.43
2022-09-26T13:35:27.537Z,12.41
2022-09-26T13:38:14.259Z,12.41
2022-09-26T13:40:40.743Z,12.39
2022-09-26T13:43:47.551Z,12.43
2022-09-26T13:46:34.610Z,12.48
2022-09-26T13:49:19.998Z,12.47
2022-09-26T13:52:27.627Z,12.52
2022-09-26T13:55:10.284Z,12.54
2022-09-26T13:57:43.530Z,12.56
2022-09-26T14:00:23.207Z,12.64
2022-09-26T14:03:12.462Z,12.94
2022-09-26T14:05:45.945Z,13.06
2022-09-26T14:08:43.478Z,13.21
2022-09-26T14:11:19.053Z,13.29
2022-09-26T14:13:47.325Z,13.24
2022-09-26T14:16:28.972Z,13.29
2022-09-26T14:19:09.463Z,13.24
2022-09-26T14:21:56.820Z,13.25
2022-09-26T14:24:37.863Z,13.32
2022-09-26T14:27:10.296Z,13.40
2022-09-26T14:29:39.723Z,13.34
2022-09-26T14:32:10.212Z,13.24
2022-09-26T14:34:45.495Z,13.18
2022-09-26T14:37:24.159Z,13.14
2022-09-26T14:39:59.852Z,13.08
2022-09-26T14:42:38.094Z,13.05
2022-09-26T14:45:08.046Z,13.04
2022-09-26T14:47:42.660Z,13.03
2022-09-26T14:50:34.515Z,13.00
2022-09-26T14:53:50.711Z,12.97
2022-09-26T14:56:38.053Z,12.92
2022-09-26T14:59:16.630Z,12.94
2022-09-26T15:01:46.613Z,12.89
2022-09-26T15:04:20.715Z,12.81
2022-09-26T15:06:52.707Z,12.78
2022-09-26T15:09:28.118Z,12.74
2022-09-26T15:12:01.209Z,12.72
2022-09-26T15:14:49.870Z,12.68
2022-09-26T15:17:32.752Z,12.67
2022-09-26T15:20:02.595Z,12.61
2022-09-26T15:22:30.716Z,12.59
2022-09-26T15:25:18.633Z,12.61
2022-09-26T15:27:50.298Z,12.57
2022-09-26T15:30:19.352Z,12.56
2022-09-26T15:32:49.839Z,12.54
2022-09-26T15:35:16.781Z,12.53
2022-09-26T15:37:43.514Z,12.52
2022-09-26T15:40:25.656Z,12.53
2022-09-26T15:43:11.861Z,12.51
2022-09-26T15:45:49.795Z,12.54
2022-09-26T15:48:19.327Z,12.50
2022-09-26T15:50:53.967Z,12.51
2022-09-26T15:53:39.542Z,12.52
2022-09-26T15:56:16.823Z,12.55
2022-09-26T15:58:52.825Z,12.59
2022-09-26T16:01:22.567Z,12.60
2022-09-26T16:04:13.436Z,12.64
2022-09-26T16:06:42.505Z,12.64
2022-09-26T16:09:12.641Z,12.68
2022-09-26T16:11:47.506Z,12.67
2022-09-26T16:14:50.567Z,12.73
2022-09-26T16:17:38.759Z,12.78
2022-09-26T16:20:11.190Z,12.82
2022-09-26T16:22:39.988Z,12.83
2022-09-26T16:25:15.921Z,12.83
2022-09-26T16:27:42.801Z,12.86
2022-09-26T16:30:30.452Z,12.93
2022-09-26T16:33:02.937Z,12.95
2022-09-26T16:35:33.346Z,12.95
2022-09-26T16:38:03.264Z,12.95
2022-09-26T16:40:32.114Z,12.91
2022-09-26T16:43:14.653Z,12.91
2022-09-26T16:45:56.286Z,12.93
2022-09-26T16:48:51.247Z,12.94
2022-09-26T16:51:19.573Z,12.89
2022-09-26T16:53:49.488Z,12.84
2022-09-26T16:56:19.072Z,12.80
2022-09-26T16:58:57.627Z,12.78
2022-09-26T17:01:43.223Z,12.74
2022-09-26T17:04:16.149Z,12.74
2022-09-26T17:06:42.694Z,12.69
2022-09-26T17:09:21.343Z,12.69
2022-09-26T17:11:50.828Z,12.67
2022-09-26T17:14:21.765Z,12.64
2022-09-26T17:16:54.884Z,12.63
2022-09-26T17:19:23.106Z,12.62
2022-09-26T17:21:50.733Z,12.62
2022-09-26T17:24:25.447Z,12.62
2022-09-26T17:26:56.755Z,12.61
2022-09-26T17:29:27.014Z,12.62
2022-09-26T17:31:55.217Z,12.62
2022-09-26T17:34:23.034Z,12.62
2022-09-26T17:36:49.815Z,12.60
2022-09-26T17:39:25.360Z,12.58
2022-09-26T17:41:57.169Z,12.60
2022-09-26T17:44:23.703Z,12.55
2022-09-26T17:46:54.364Z,12.52
2022-09-26T17:49:27.940Z,12.51
2022-09-26T17:51:57.055Z,12.47
2022-09-26T17:54:42.428Z,12.48
2022-09-26T17:57:12.430Z,12.43
2022-09-26T17:59:42.193Z,12.43
2022-09-26T18:02:27.034Z,12.44
2022-09-26T18:04:54.066Z,12.43
2022-09-26T18:07:22.069Z,12.44
2022-09-26T18:09:51.318Z,12.43
2022-09-26T18:12:26.652Z,12.44
2022-09-26T18:28:43.051Z,12.28
2022-09-26T18:34:46.830Z,12.29
2022-09-26T18:37:13.415Z,12.26
2022-09-26T18:39:42.914Z,12.25
2022-09-26T18:43:05.607Z,12.26
2022-09-26T18:45:59.404Z,12.27
2022-09-26T18:52:36.965Z,12.27
2022-09-26T18:55:44.688Z,12.23
2022-09-26T18:58:19.318Z,12.22
2022-09-26T19:00:48.014Z,12.18
2022-09-26T19:03:15.536Z,12.19
2022-09-26T19:05:42.402Z,12.17
2022-09-26T19:08:43.256Z,12.18
2022-09-26T19:11:21.359Z,12.16
2022-09-26T19:13:53.350Z,12.12
2022-09-26T19:16:20.201Z,12.10
2022-09-26T19:18:47.728Z,12.10
2022-09-26T19:21:32.785Z,12.13
2022-09-26T19:24:03.681Z,12.09
2022-09-26T19:26:34.834Z,12.04
2022-09-26T19:29:03.479Z,12.02
2022-09-26T19:31:30.165Z,12.00
2022-09-26T19:33:57.495Z,11.95
2022-09-26T19:36:24.030Z,11.95
2022-09-26T19:38:51.287Z,11.93
2022-09-26T19:41:18.106Z,11.92
2022-09-26T19:43:44.658Z,11.83
2022-09-26T19:46:23.004Z,11.71
2022-09-26T19:48:49.458Z,11.62
2022-09-26T19:51:19.036Z,11.61
2022-09-26T19:53:45.774Z,11.55
2022-09-26T19:56:17.484Z,11.49
2022-09-26T19:58:54.270Z,11.50
2022-09-26T20:01:28.307Z,11.50
2022-09-26T20:03:54.978Z,11.48
2022-09-26T20:06:25.823Z,11.43
2022-09-26T20:09:00.522Z,11.38
2022-09-26T20:11:27.952Z,11.36
2022-09-26T20:14:13.101Z,11.37
2022-09-26T20:16:42.598Z,11.34
2022-09-26T20:19:16.454Z,11.31
2022-09-26T20:21:43.292Z,11.32
2022-09-26T20:24:18.510Z,11.33
2022-09-26T20:26:46.786Z,11.30
2022-09-26T20:29:15.092Z,11.31
2022-09-26T20:31:45.191Z,11.33
2022-09-26T20:34:12.141Z,11.32
2022-09-26T20:36:48.007Z,11.33
2022-09-26T20:39:22.955Z,11.31
2022-09-26T20:41:51.124Z,11.29
2022-09-26T20:44:27.920Z,11.28
2022-09-26T20:46:59.013Z,11.25
2022-09-26T20:49:30.159Z,11.24
2022-09-26T20:51:59.958Z,11.26
2022-09-26T20:54:32.967Z,11.25
2022-09-26T20:57:01.164Z,11.25
2022-09-26T20:59:28.753Z,11.26
2022-09-26T21:02:00.447Z,11.28
2022-09-26T21:04:34.675Z,11.31
2022-09-26T21:07:03.337Z,11.33
2022-09-26T21:09:29.817Z,11.32
2022-09-26T21:11:56.198Z,11.32
2022-09-26T21:14:22.912Z,11.33
2022-09-26T21:16:51.935Z,11.33
2022-09-26T21:19:21.836Z,11.32
2022-09-26T21:21:50.631Z,11.32
2022-09-26T21:24:24.932Z,11.34
2022-09-26T21:26:51.647Z,11.31
2022-09-26T21:29:18.310Z,11.28
2022-09-26T21:31:49.769Z,11.28
2022-09-26T21:34:23.986Z,11.28
2022-09-26T21:36:53.705Z,11.24
2022-09-26T21:39:20.136Z,11.21
2022-09-26T21:41:49.495Z,11.19
2022-09-26T21:44:24.579Z,11.20
2022-09-26T21:46:51.671Z,11.17
2022-09-26T21:49:18.618Z,11.16
2022-09-26T21:51:50.151Z,11.17
2022-09-26T21:54:29.116Z,11.15
2022-09-26T21:57:15.332Z,11.13
2022-09-26T21:59:42.758Z,11.10
2022-09-26T22:02:09.322Z,11.07
2022-09-26T22:04:35.900Z,11.06
2022-09-26T22:07:02.435Z,11.04
2022-09-26T22:09:28.817Z,11.04
2022-09-26T22:11:55.227Z,11.01
2022-09-26T22:14:21.724Z,11.04
2022-09-26T22:16:48.152Z,11.01
2022-09-26T22:19:14.894Z,11.00
2022-09-26T22:21:41.417Z,10.99
2022-09-26T22:24:07.919Z,10.97
2022-09-26T22:26:34.311Z,10.93
2022-09-26T22:29:00.676Z,10.90
2022-09-26T22:31:27.381Z,10.90
2022-09-26T22:34:00.061Z,10.90
2022-09-26T22:36:27.273Z,10.88
2022-09-26T22:38:54.884Z,10.89
2022-09-26T22:41:21.707Z,10.89
2022-09-26T22:43:49.185Z,10.90
2022-09-26T22:46:16.357Z,10.91
2022-09-26T22:48:46.046Z,10.91
2022-09-26T22:51:14.134Z,10.85
2022-09-26T22:53:41.974Z,10.83
2022-09-26T22:56:11.869Z,10.82
2022-09-26T22:58:40.962Z,10.80
2022-09-26T23:01:10.238Z,10.77
2022-09-26T23:03:36.719Z,10.75
2022-09-26T23:06:04.074Z,10.77
2022-09-26T23:08:32.415Z,10.77
2022-09-26T23:10:58.905Z,10.76
2022-09-26T23:13:26.817Z,10.76
2022-09-26T23:15:53.569Z,10.75
2022-09-26T23:18:20.738Z,10.76
2022-09-26T23:20:47.213Z,10.74
2022-09-26T23:23:14.836Z,10.73
2022-09-26T23:25:48.956Z,10.74
2022-09-26T23:28:16.973Z,10.73
2022-09-26T23:30:43.751Z,10.74
2022-09-26T23:33:10.626Z,10.73
2022-09-26T23:35:37.035Z,10.72
2022-09-26T23:38:05.417Z,10.72
2022-09-26T23:40:32.432Z,10.71
2022-09-26T23:42:59.065Z,10.69
2022-09-26T23:45:26.692Z,10.68
2022-09-26T23:47:53.081Z,10.67
2022-09-26T23:50:19.578Z,10.65
2022-09-26T23:52:45.942Z,10.64
2022-09-26T23:55:12.930Z,10.63
2022-09-26T23:57:39.301Z,10.60
