createdAt,value
2019-03-24T00:02:24.303Z,12.00
2019-03-24T00:04:54.887Z,13.17
2019-03-24T00:07:25.338Z,13.07
2019-03-24T00:09:55.838Z,13.37
2019-03-24T00:12:26.466Z,11.00
2019-03-24T00:14:57.018Z,13.93
2019-03-24T00:17:27.612Z,13.50
2019-03-24T00:19:58.034Z,14.00
2019-03-24T00:22:28.494Z,13.43
2019-03-24T00:24:58.986Z,10.23
2019-03-24T00:27:29.443Z,11.67
2019-03-24T00:30:00.023Z,10.33
2019-03-24T00:32:30.704Z,11.43
2019-03-24T00:35:01.432Z,11.33
2019-03-24T00:37:31.847Z,8.97
2019-03-24T00:40:02.302Z,10.20
2019-03-24T00:42:32.847Z,11.27
2019-03-24T00:45:03.355Z,9.77
2019-03-24T00:47:33.902Z,10.17
2019-03-24T00:50:04.767Z,9.37
2019-03-24T00:52:35.319Z,11.17
2019-03-24T00:55:06.376Z,9.20
2019-03-24T00:57:37.752Z,12.70
2019-03-24T01:00:09.609Z,9.80
2019-03-24T01:02:40.317Z,9.53
2019-03-24T01:05:10.907Z,10.27
2019-03-24T01:07:41.699Z,10.27
2019-03-24T01:10:12.574Z,9.07
2019-03-24T01:12:43.055Z,8.73
2019-03-24T01:15:14.081Z,9.27
2019-03-24T01:17:44.748Z,8.60
2019-03-24T01:20:15.306Z,8.37
2019-03-24T01:22:45.863Z,9.83
2019-03-24T01:25:16.369Z,8.67
2019-03-24T01:27:47.018Z,8.07
2019-03-24T01:30:17.849Z,8.27
2019-03-24T01:32:48.477Z,9.60
2019-03-24T01:35:18.978Z,8.60
2019-03-24T01:37:49.535Z,8.83
2019-03-24T01:40:20.029Z,10.20
2019-03-24T01:42:50.560Z,9.93
2019-03-24T01:45:21.150Z,9.70
2019-03-24T01:47:51.709Z,9.27
2019-03-24T01:50:22.245Z,10.03
2019-03-24T01:52:52.895Z,9.20
2019-03-24T01:55:23.538Z,9.63
2019-03-24T01:57:54.129Z,8.87
2019-03-24T02:00:24.788Z,8.70
2019-03-24T02:02:55.315Z,9.83
2019-03-24T02:05:25.838Z,8.80
2019-03-24T02:07:56.307Z,8.17
2019-03-24T02:10:26.826Z,9.27
2019-03-24T02:12:57.408Z,8.40
2019-03-24T02:15:27.868Z,8.37
2019-03-24T02:17:58.364Z,6.57
2019-03-24T02:20:28.859Z,9.97
2019-03-24T02:22:59.314Z,8.70
2019-03-24T02:25:29.987Z,8.70
2019-03-24T02:28:00.431Z,7.53
2019-03-24T02:30:31.101Z,9.40
2019-03-24T02:33:01.574Z,8.20
2019-03-24T02:35:32.214Z,11.70
2019-03-24T02:38:02.675Z,8.90
2019-03-24T02:40:33.201Z,7.53
2019-03-24T02:43:03.765Z,7.40
2019-03-24T02:45:34.342Z,7.57
2019-03-24T02:48:05.004Z,9.03
2019-03-24T02:50:35.540Z,6.73
2019-03-24T02:53:06.313Z,7.20
2019-03-24T02:55:36.792Z,7.57
2019-03-24T02:58:07.349Z,7.27
2019-03-24T03:00:38.101Z,6.43
2019-03-24T03:03:08.747Z,6.67
2019-03-24T03:05:39.464Z,7.87
2019-03-24T03:08:10.146Z,7.30
2019-03-24T03:10:40.812Z,7.97
2019-03-24T03:13:11.296Z,5.47
2019-03-24T03:15:41.879Z,7.70
2019-03-24T03:18:12.368Z,7.03
2019-03-24T03:20:42.931Z,6.53
2019-03-24T03:23:13.694Z,7.90
2019-03-24T03:25:44.246Z,7.43
2019-03-24T03:28:14.757Z,7.20
2019-03-24T03:30:46.504Z,7.03
2019-03-24T03:33:17.034Z,6.50
2019-03-24T03:35:47.537Z,7.10
2019-03-24T03:38:18.239Z,7.83
2019-03-24T03:40:48.885Z,8.43
2019-03-24T03:43:19.427Z,7.23
2019-03-24T03:45:50.123Z,8.10
2019-03-24T03:48:20.553Z,8.53
2019-03-24T03:50:50.987Z,7.73
2019-03-24T03:53:21.552Z,8.37
2019-03-24T03:55:52.038Z,10.73
2019-03-24T03:58:22.479Z,11.47
2019-03-24T04:00:53.203Z,11.40
2019-03-24T04:03:23.658Z,12.43
2019-03-24T04:05:54.194Z,13.57
2019-03-24T04:08:24.738Z,12.83
2019-03-24T04:10:55.252Z,14.80
2019-03-24T04:13:25.716Z,18.17
2019-03-24T04:15:56.252Z,16.10
2019-03-24T04:18:26.785Z,17.07
2019-03-24T04:20:57.256Z,16.87
2019-03-24T04:23:27.819Z,15.07
2019-03-24T04:25:58.359Z,18.00
2019-03-24T04:28:28.945Z,16.40
2019-03-24T04:30:59.488Z,15.17
2019-03-24T04:33:29.951Z,15.63
2019-03-24T04:36:00.453Z,15.97
2019-03-24T04:38:30.986Z,17.03
2019-03-24T04:41:01.412Z,17.00
2019-03-24T04:43:31.971Z,17.77
2019-03-24T04:46:03.622Z,17.87
2019-03-24T04:48:34.086Z,18.43
2019-03-24T04:51:04.604Z,17.60
2019-03-24T04:53:35.235Z,19.13
2019-03-24T04:56:05.970Z,17.53
2019-03-24T04:58:36.454Z,19.80
2019-03-24T05:01:07.137Z,18.93
2019-03-24T05:03:37.930Z,19.43
2019-03-24T05:06:08.890Z,22.30
2019-03-24T05:08:39.578Z,18.93
2019-03-24T05:11:10.152Z,19.30
2019-03-24T05:13:40.632Z,18.60
2019-03-24T05:16:11.147Z,21.70
2019-03-24T05:18:41.688Z,17.90
2019-03-24T05:21:12.298Z,20.10
2019-03-24T05:23:42.790Z,19.03
2019-03-24T05:26:13.294Z,18.90
2019-03-24T05:28:43.738Z,20.03
2019-03-24T05:31:14.235Z,18.73
2019-03-24T05:33:44.755Z,19.57
2019-03-24T05:36:15.368Z,20.17
2019-03-24T05:38:45.896Z,20.17
2019-03-24T05:41:16.534Z,23.50
2019-03-24T05:43:46.971Z,18.70
2019-03-24T05:46:17.524Z,18.87
2019-03-24T05:48:48.302Z,19.07
2019-03-24T05:51:18.927Z,20.07
2019-03-24T05:53:49.382Z,20.87
2019-03-24T05:56:20.055Z,20.43
2019-03-24T05:58:50.594Z,18.80
2019-03-24T06:01:21.080Z,21.87
2019-03-24T06:03:51.733Z,21.70
2019-03-24T06:06:22.312Z,20.23
2019-03-24T06:08:52.841Z,19.13
2019-03-24T06:11:23.333Z,18.70
2019-03-24T06:13:53.798Z,20.10
2019-03-24T06:16:24.327Z,17.67
2019-03-24T06:18:54.817Z,22.40
2019-03-24T06:21:25.311Z,19.37
2019-03-24T06:23:55.906Z,18.30
2019-03-24T06:26:26.483Z,17.90
2019-03-24T06:28:57.163Z,17.13
2019-03-24T06:31:27.635Z,18.97
2019-03-24T06:33:58.179Z,19.33
2019-03-24T06:36:28.686Z,20.43
2019-03-24T06:38:59.160Z,18.90
2019-03-24T06:41:29.598Z,18.47
2019-03-24T06:44:00.204Z,16.43
2019-03-24T06:46:30.749Z,15.63
2019-03-24T06:49:01.198Z,17.60
2019-03-24T06:51:31.616Z,15.63
2019-03-24T06:54:02.174Z,15.27
2019-03-24T06:56:32.619Z,15.37
2019-03-24T06:59:03.035Z,14.20
2019-03-24T07:01:33.528Z,14.60
2019-03-24T07:04:04.113Z,12.40
2019-03-24T07:06:34.855Z,13.90
2019-03-24T07:09:06.517Z,13.13
2019-03-24T07:11:37.061Z,12.00
2019-03-24T07:14:07.712Z,13.93
2019-03-24T07:16:38.266Z,13.47
2019-03-24T07:19:08.722Z,12.30
2019-03-24T07:21:39.251Z,13.97
2019-03-24T07:24:09.789Z,12.33
2019-03-24T07:26:40.289Z,12.70
2019-03-24T07:29:10.795Z,11.27
2019-03-24T07:31:41.221Z,12.43
2019-03-24T07:34:11.787Z,12.93
2019-03-24T07:36:42.409Z,14.53
2019-03-24T07:39:13.153Z,13.17
2019-03-24T07:41:43.610Z,14.57
2019-03-24T07:44:14.176Z,15.63
2019-03-24T07:46:44.842Z,16.13
2019-03-24T07:49:15.330Z,19.00
2019-03-24T07:51:45.799Z,15.90
2019-03-24T07:54:16.377Z,17.80
2019-03-24T07:56:46.957Z,16.80
2019-03-24T07:59:17.557Z,18.80
2019-03-24T08:01:48.019Z,16.90
2019-03-24T08:04:18.531Z,18.07
2019-03-24T08:06:49.030Z,17.77
2019-03-24T08:09:19.600Z,17.80
2019-03-24T08:11:50.019Z,20.50
2019-03-24T08:14:20.731Z,20.23
2019-03-24T08:16:51.203Z,19.67
2019-03-24T08:19:21.701Z,23.80
2019-03-24T08:21:52.382Z,23.27
2019-03-24T08:24:22.944Z,21.67
2019-03-24T08:26:53.491Z,21.27
2019-03-24T08:29:24.073Z,21.70
2019-03-24T08:31:54.555Z,20.43
2019-03-24T08:34:25.136Z,23.23
2019-03-24T08:36:55.649Z,23.97
2019-03-24T08:39:26.173Z,24.00
2019-03-24T08:41:56.637Z,21.63
2019-03-24T08:44:27.232Z,22.20
2019-03-24T08:46:57.764Z,23.37
2019-03-24T08:49:28.208Z,26.23
2019-03-24T08:51:58.806Z,29.30
2019-03-24T08:54:29.363Z,27.90
2019-03-24T08:56:59.831Z,27.80
2019-03-24T08:59:30.560Z,24.93
2019-03-24T09:02:01.205Z,26.53
2019-03-24T09:04:31.935Z,25.60
2019-03-24T09:07:02.372Z,28.10
2019-03-24T09:09:32.802Z,22.27
2019-03-24T09:12:03.321Z,23.57
2019-03-24T09:14:34.012Z,24.80
2019-03-24T09:17:04.609Z,26.80
2019-03-24T09:19:35.024Z,24.40
2019-03-24T09:22:05.729Z,26.57
2019-03-24T09:24:36.262Z,25.07
2019-03-24T09:27:06.894Z,25.73
2019-03-24T09:29:37.564Z,30.47
2019-03-24T09:32:08.070Z,29.57
2019-03-24T09:34:40.508Z,28.63
2019-03-24T09:37:10.852Z,29.10
2019-03-24T09:39:41.412Z,26.40
2019-03-24T09:42:12.034Z,26.37
2019-03-24T09:44:42.474Z,28.37
2019-03-24T09:47:12.937Z,28.27
2019-03-24T09:49:43.421Z,27.97
2019-03-24T09:52:14.042Z,32.13
2019-03-24T09:54:44.743Z,30.17
2019-03-24T09:57:15.182Z,26.63
2019-03-24T09:59:45.739Z,30.67
2019-03-24T10:02:16.334Z,33.10
2019-03-24T10:04:46.885Z,33.60
2019-03-24T10:07:17.415Z,32.57
2019-03-24T10:09:47.971Z,33.63
2019-03-24T10:12:18.512Z,29.27
2019-03-24T10:14:49.068Z,29.80
2019-03-24T10:17:19.562Z,28.87
2019-03-24T10:19:50.026Z,26.10
2019-03-24T10:22:20.579Z,26.13
2019-03-24T10:24:51.092Z,28.67
2019-03-24T10:27:21.598Z,27.80
2019-03-24T10:29:52.192Z,27.60
2019-03-24T10:32:22.646Z,25.43
2019-03-24T10:34:53.202Z,29.10
2019-03-24T10:37:23.939Z,30.37
2019-03-24T10:39:54.390Z,30.60
2019-03-24T10:42:24.905Z,30.67
2019-03-24T10:44:55.413Z,31.17
2019-03-24T10:47:25.883Z,28.53
2019-03-24T10:49:56.303Z,28.87
2019-03-24T10:52:26.829Z,31.57
2019-03-24T10:54:57.540Z,31.13
2019-03-24T10:57:27.965Z,31.90
2019-03-24T10:59:58.486Z,29.57
2019-03-24T11:02:28.899Z,32.60
2019-03-24T11:04:59.373Z,31.13
2019-03-24T11:07:30.000Z,31.37
2019-03-24T11:10:00.478Z,33.03
2019-03-24T11:12:31.153Z,26.27
2019-03-24T11:15:01.752Z,28.90
2019-03-24T11:17:32.317Z,34.03
2019-03-24T11:20:02.813Z,28.83
2019-03-24T11:22:33.326Z,32.20
2019-03-24T11:25:03.933Z,28.60
2019-03-24T11:27:34.564Z,27.73
2019-03-24T11:30:05.646Z,23.90
2019-03-24T11:32:36.254Z,26.23
2019-03-24T11:35:07.361Z,23.27
2019-03-24T11:37:37.809Z,24.80
2019-03-24T11:40:08.870Z,25.33
2019-03-24T11:42:39.456Z,25.70
2019-03-24T11:45:11.516Z,22.90
2019-03-24T11:47:42.309Z,23.87
2019-03-24T11:50:13.302Z,23.47
2019-03-24T11:52:43.801Z,26.20
2019-03-24T11:55:14.653Z,26.60
2019-03-24T11:57:45.329Z,24.67
2019-03-24T12:00:16.406Z,22.53
2019-03-24T12:02:46.891Z,21.40
2019-03-24T12:05:17.483Z,22.93
2019-03-24T12:07:48.025Z,22.43
2019-03-24T12:10:18.764Z,27.83
2019-03-24T12:12:49.249Z,27.63
2019-03-24T12:15:21.797Z,28.73
2019-03-24T12:17:52.406Z,29.20
2019-03-24T12:20:22.893Z,28.67
2019-03-24T12:22:53.458Z,25.07
2019-03-24T12:25:24.059Z,25.63
2019-03-24T12:27:54.591Z,25.17
2019-03-24T12:30:25.197Z,23.77
2019-03-24T12:32:55.903Z,25.97
2019-03-24T12:35:26.630Z,22.87
2019-03-24T12:37:57.170Z,20.70
2019-03-24T12:40:27.824Z,19.97
2019-03-24T12:42:58.701Z,20.27
2019-03-24T12:45:29.194Z,21.10
2019-03-24T12:47:59.819Z,19.20
2019-03-24T12:50:31.774Z,20.33
2019-03-24T12:53:02.501Z,17.53
2019-03-24T12:55:33.267Z,21.50
2019-03-24T12:58:03.719Z,22.10
2019-03-24T13:00:44.201Z,23.37
2019-03-24T13:03:14.906Z,21.10
2019-03-24T13:05:45.489Z,19.50
2019-03-24T13:08:19.599Z,19.13
2019-03-24T13:10:51.233Z,16.37
2019-03-24T13:13:21.782Z,15.83
2019-03-24T13:15:52.519Z,16.97
2019-03-24T13:18:23.046Z,17.40
2019-03-24T13:20:53.824Z,16.13
2019-03-24T13:23:24.387Z,15.03
2019-03-24T13:25:55.018Z,13.13
2019-03-24T13:28:25.497Z,12.83
2019-03-24T13:30:56.220Z,15.77
2019-03-24T13:33:26.810Z,15.30
2019-03-24T13:36:10.174Z,13.07
2019-03-24T13:38:40.745Z,12.43
2019-03-24T13:41:11.265Z,11.73
2019-03-24T13:43:41.938Z,11.70
2019-03-24T13:46:13.667Z,11.97
2019-03-24T13:48:44.114Z,10.17
2019-03-24T13:51:14.707Z,10.63
2019-03-24T13:53:45.360Z,10.47
2019-03-24T13:56:15.785Z,11.83
2019-03-24T13:58:46.255Z,9.57
2019-03-24T14:01:17.555Z,11.60
2019-03-24T14:03:48.063Z,9.37
2019-03-24T14:06:18.529Z,9.93
2019-03-24T14:08:49.089Z,8.87
2019-03-24T14:11:19.763Z,7.10
2019-03-24T14:13:50.251Z,8.70
2019-03-24T14:16:20.927Z,8.83
2019-03-24T14:18:51.441Z,9.13
2019-03-24T14:21:21.887Z,10.17
2019-03-24T14:23:52.428Z,8.80
2019-03-24T14:26:22.995Z,8.47
2019-03-24T14:28:53.566Z,10.27
2019-03-24T14:31:24.270Z,6.83
2019-03-24T14:33:54.780Z,9.07
2019-03-24T14:36:25.429Z,8.93
2019-03-24T14:38:56.015Z,8.03
2019-03-24T14:41:26.574Z,8.10
2019-03-24T14:43:57.063Z,7.93
2019-03-24T14:46:27.675Z,14.40
2019-03-24T14:48:58.243Z,7.10
2019-03-24T14:51:28.894Z,10.20
2019-03-24T14:53:59.526Z,10.80
2019-03-24T14:56:30.010Z,11.50
2019-03-24T14:59:00.533Z,12.10
2019-03-24T15:01:30.981Z,10.83
2019-03-24T15:04:01.425Z,8.47
2019-03-24T15:06:32.051Z,9.40
2019-03-24T15:09:03.618Z,9.07
2019-03-24T15:11:34.172Z,11.10
2019-03-24T15:14:04.820Z,7.53
2019-03-24T15:16:35.260Z,8.13
2019-03-24T15:19:05.919Z,9.47
2019-03-24T15:21:36.595Z,6.70
2019-03-24T15:24:07.035Z,7.70
2019-03-24T15:26:37.661Z,8.53
2019-03-24T15:29:08.066Z,9.20
2019-03-24T15:31:38.637Z,10.40
2019-03-24T15:34:09.285Z,9.27
2019-03-24T15:36:39.874Z,6.47
2019-03-24T15:39:11.021Z,5.40
2019-03-24T15:41:41.584Z,7.10
2019-03-24T15:44:12.037Z,6.47
2019-03-24T15:46:42.567Z,7.03
2019-03-24T15:49:12.978Z,6.70
2019-03-24T15:51:43.472Z,5.80
2019-03-24T15:54:13.997Z,6.07
2019-03-24T15:56:44.455Z,7.07
2019-03-24T15:59:14.873Z,6.00
2019-03-24T16:01:45.469Z,5.90
2019-03-24T16:04:15.951Z,7.17
2019-03-24T16:06:46.538Z,5.80
2019-03-24T16:09:17.015Z,8.10
2019-03-24T16:11:47.583Z,5.13
2019-03-24T16:14:18.055Z,6.57
2019-03-24T16:16:48.505Z,4.93
2019-03-24T16:19:19.273Z,5.23
2019-03-24T16:21:49.814Z,4.93
2019-03-24T16:24:20.413Z,5.23
2019-03-24T16:26:50.839Z,4.53
2019-03-24T16:29:21.289Z,4.53
2019-03-24T16:31:51.936Z,4.70
2019-03-24T16:34:22.485Z,5.20
2019-03-24T16:36:53.109Z,5.70
2019-03-24T16:39:23.794Z,4.83
2019-03-24T16:41:54.408Z,7.90
2019-03-24T16:44:24.822Z,4.47
2019-03-24T16:46:55.417Z,4.53
2019-03-24T16:49:26.876Z,4.83
2019-03-24T16:51:57.411Z,5.43
2019-03-24T16:54:28.059Z,4.00
2019-03-24T16:56:58.648Z,4.20
2019-03-24T16:59:29.114Z,3.40
2019-03-24T17:01:59.659Z,4.13
2019-03-24T17:04:30.207Z,3.23
2019-03-24T17:07:00.701Z,3.80
2019-03-24T17:09:31.167Z,3.57
2019-03-24T17:12:01.838Z,4.30
2019-03-24T17:14:32.298Z,3.63
2019-03-24T17:17:02.860Z,3.57
2019-03-24T17:19:33.457Z,3.57
2019-03-24T17:22:04.202Z,3.93
2019-03-24T17:24:34.829Z,3.50
2019-03-24T17:27:05.464Z,3.93
2019-03-24T17:29:35.999Z,4.33
2019-03-24T17:32:06.573Z,4.77
2019-03-24T17:34:37.034Z,3.10
2019-03-24T17:37:07.765Z,2.73
2019-03-24T17:39:38.291Z,3.40
2019-03-24T17:42:08.961Z,3.17
2019-03-24T17:44:40.692Z,2.97
2019-03-24T17:47:11.181Z,3.23
2019-03-24T17:49:41.801Z,3.20
2019-03-24T17:52:12.378Z,2.90
2019-03-24T17:54:42.945Z,2.90
2019-03-24T17:57:13.386Z,3.53
2019-03-24T17:59:44.059Z,3.00
2019-03-24T18:02:14.825Z,3.77
2019-03-24T18:04:45.309Z,3.20
2019-03-24T18:07:15.861Z,3.07
2019-03-24T18:09:46.400Z,2.77
2019-03-24T18:12:16.904Z,3.07
2019-03-24T18:14:47.586Z,5.07
2019-03-24T18:17:18.306Z,3.27
2019-03-24T18:19:48.717Z,3.30
2019-03-24T18:22:19.168Z,3.67
2019-03-24T18:24:49.869Z,2.70
2019-03-24T18:27:20.493Z,2.70
2019-03-24T18:29:51.066Z,3.37
2019-03-24T18:32:23.085Z,3.47
2019-03-24T18:34:53.790Z,2.70
2019-03-24T18:37:24.341Z,3.30
2019-03-24T18:39:54.797Z,2.60
2019-03-24T18:42:27.527Z,4.93
2019-03-24T18:44:57.498Z,3.77
2019-03-24T18:47:28.038Z,2.60
2019-03-24T18:49:58.734Z,2.97
2019-03-24T18:52:29.278Z,3.47
2019-03-24T18:54:59.773Z,3.30
2019-03-24T18:57:30.275Z,3.90
2019-03-24T19:00:00.811Z,4.40
2019-03-24T19:02:31.249Z,3.87
2019-03-24T19:05:01.720Z,3.57
2019-03-24T19:07:32.513Z,4.07
2019-03-24T19:10:03.129Z,4.53
2019-03-24T19:12:33.697Z,4.50
2019-03-24T19:15:04.792Z,4.70
2019-03-24T19:17:35.635Z,5.20
2019-03-24T19:20:06.700Z,5.60
2019-03-24T19:22:37.535Z,7.13
2019-03-24T19:25:08.751Z,8.23
2019-03-24T19:27:39.319Z,8.93
2019-03-24T19:30:11.428Z,7.40
2019-03-24T19:32:42.149Z,10.03
2019-03-24T19:35:13.247Z,10.60
2019-03-24T19:37:45.997Z,9.63
2019-03-24T19:40:41.428Z,12.63
2019-03-24T19:43:13.154Z,12.23
2019-03-24T19:45:43.722Z,15.30
2019-03-24T19:48:14.186Z,15.53
2019-03-24T19:50:44.857Z,15.50
2019-03-24T19:53:15.396Z,14.23
2019-03-24T19:55:46.242Z,16.23
2019-03-24T19:58:17.101Z,13.47
2019-03-24T20:00:47.638Z,13.63
2019-03-24T20:03:18.117Z,13.30
2019-03-24T20:05:48.811Z,14.23
2019-03-24T20:08:19.783Z,14.53
2019-03-24T20:10:50.724Z,13.93
2019-03-24T20:13:21.243Z,16.50
2019-03-24T20:15:51.726Z,16.63
2019-03-24T20:18:22.415Z,14.43
2019-03-24T20:20:52.979Z,12.60
2019-03-24T20:23:23.489Z,12.37
2019-03-24T20:25:53.962Z,12.67
2019-03-24T20:28:25.014Z,11.77
2019-03-24T20:30:56.298Z,12.33
2019-03-24T20:33:27.307Z,13.03
2019-03-24T20:35:57.857Z,11.70
2019-03-24T20:38:28.656Z,11.40
2019-03-24T20:40:59.218Z,12.00
2019-03-24T20:43:29.809Z,11.43
2019-03-24T20:46:00.277Z,12.30
2019-03-24T20:48:30.809Z,11.10
2019-03-24T20:51:02.255Z,13.40
2019-03-24T20:53:34.305Z,12.10
2019-03-24T20:56:06.519Z,10.87
2019-03-24T20:58:37.815Z,15.27
2019-03-24T21:01:08.829Z,19.07
2019-03-24T21:03:39.694Z,16.50
2019-03-24T21:06:10.374Z,18.40
2019-03-24T21:08:41.327Z,14.63
2019-03-24T21:11:13.732Z,13.13
2019-03-24T21:13:46.169Z,14.83
2019-03-24T21:16:18.262Z,15.77
2019-03-24T21:18:51.168Z,12.43
2019-03-24T21:21:23.854Z,12.10
2019-03-24T21:23:55.368Z,12.53
2019-03-24T21:26:26.581Z,13.63
2019-03-24T21:28:57.588Z,13.43
2019-03-24T21:31:28.835Z,15.30
2019-03-24T21:34:00.210Z,12.43
2019-03-24T21:36:32.161Z,13.53
2019-03-24T21:39:04.859Z,12.47
2019-03-24T21:41:35.682Z,15.37
2019-03-24T21:44:06.393Z,14.63
2019-03-24T21:46:37.078Z,14.40
2019-03-24T21:49:07.659Z,16.30
2019-03-24T21:51:38.134Z,17.37
2019-03-24T21:54:08.671Z,16.40
2019-03-24T21:56:39.316Z,15.33
2019-03-24T21:59:09.894Z,15.87
2019-03-24T22:01:40.499Z,14.10
2019-03-24T22:04:11.099Z,15.33
2019-03-24T22:06:41.624Z,16.00
2019-03-24T22:09:12.190Z,15.43
2019-03-24T22:11:42.882Z,19.37
2019-03-24T22:14:15.517Z,23.00
2019-03-24T22:16:46.826Z,18.67
2019-03-24T22:19:17.309Z,23.40
2019-03-24T22:21:47.789Z,27.77
2019-03-24T22:24:18.334Z,20.07
2019-03-24T22:26:48.893Z,26.23
2019-03-24T22:29:19.505Z,26.20
2019-03-24T22:31:49.977Z,26.13
2019-03-24T22:34:20.517Z,24.33
2019-03-24T22:36:51.136Z,25.87
2019-03-24T22:39:21.573Z,24.57
2019-03-24T22:41:52.106Z,23.37
2019-03-24T22:44:22.771Z,22.80
2019-03-24T22:46:53.435Z,22.20
2019-03-24T22:49:23.984Z,23.23
2019-03-24T22:52:02.744Z,25.53
2019-03-24T22:54:26.781Z,23.03
2019-03-24T22:56:57.621Z,21.43
2019-03-24T22:59:28.403Z,21.20
2019-03-24T23:01:59.085Z,21.47
2019-03-24T23:04:29.780Z,23.77
2019-03-24T23:07:00.567Z,22.07
2019-03-24T23:09:31.143Z,21.40
2019-03-24T23:12:01.914Z,20.67
2019-03-24T23:14:32.393Z,21.07
2019-03-24T23:17:02.888Z,20.53
2019-03-24T23:19:33.511Z,20.17
2019-03-24T23:22:04.080Z,18.23
2019-03-24T23:24:34.569Z,18.00
2019-03-24T23:27:05.313Z,17.50
2019-03-24T23:29:35.870Z,18.77
2019-03-24T23:32:06.496Z,18.73
2019-03-24T23:34:37.022Z,18.80
2019-03-24T23:37:07.571Z,21.30
2019-03-24T23:39:38.131Z,23.17
2019-03-24T23:42:08.699Z,23.97
2019-03-24T23:44:39.211Z,22.47
2019-03-24T23:47:09.864Z,22.63
2019-03-24T23:49:40.314Z,20.30
2019-03-24T23:52:10.807Z,19.33
2019-03-24T23:54:41.400Z,19.60
2019-03-24T23:57:12.135Z,17.77
2019-03-24T23:59:42.696Z,21.17
