createdAt,value
2018-09-24T00:02:26.097Z,0.53
2018-09-24T00:04:54.623Z,0.60
2018-09-24T00:07:22.923Z,0.70
2018-09-24T00:09:51.351Z,0.53
2018-09-24T00:12:19.760Z,0.70
2018-09-24T00:14:48.388Z,0.67
2018-09-24T00:17:16.906Z,0.90
2018-09-24T00:19:45.432Z,0.62
2018-09-24T00:22:13.774Z,0.50
2018-09-24T00:24:42.324Z,0.70
2018-09-24T00:27:10.763Z,0.60
2018-09-24T00:29:39.321Z,0.70
2018-09-24T00:32:07.615Z,0.70
2018-09-24T00:34:36.164Z,0.53
2018-09-24T00:37:05.046Z,0.78
2018-09-24T00:39:33.738Z,0.63
2018-09-24T00:42:02.248Z,0.70
2018-09-24T00:44:30.765Z,0.60
2018-09-24T00:46:59.663Z,0.67
2018-09-24T00:49:27.923Z,0.60
2018-09-24T00:51:56.392Z,0.80
2018-09-24T00:54:24.864Z,0.80
2018-09-24T00:56:53.320Z,0.50
2018-09-24T00:59:22.204Z,0.70
2018-09-24T01:01:50.746Z,0.80
2018-09-24T01:04:19.294Z,1.15
2018-09-24T01:06:48.024Z,1.17
2018-09-24T01:09:16.379Z,0.87
2018-09-24T01:11:44.904Z,0.90
2018-09-24T01:14:13.307Z,1.37
2018-09-24T01:16:41.579Z,1.07
2018-09-24T01:19:09.890Z,1.13
2018-09-24T01:21:38.600Z,1.73
2018-09-24T01:24:06.967Z,1.67
2018-09-24T01:26:35.491Z,1.60
2018-09-24T01:29:04.119Z,1.40
2018-09-24T01:31:32.392Z,1.20
2018-09-24T01:34:00.860Z,1.40
2018-09-24T01:36:29.786Z,1.80
2018-09-24T01:38:58.200Z,1.10
2018-09-24T01:41:26.473Z,1.27
2018-09-24T01:43:54.795Z,1.10
2018-09-24T01:46:23.155Z,0.80
2018-09-24T01:48:51.439Z,1.00
2018-09-24T01:51:20.310Z,0.90
2018-09-24T01:53:48.770Z,0.80
2018-09-24T01:56:17.179Z,0.77
2018-09-24T01:58:45.720Z,0.60
2018-09-24T02:01:13.986Z,0.60
2018-09-24T02:03:42.271Z,0.70
2018-09-24T02:06:10.929Z,0.80
2018-09-24T02:08:43.844Z,0.90
2018-09-24T02:11:12.974Z,0.77
2018-09-24T02:13:49.565Z,0.67
2018-09-24T02:16:18.572Z,0.73
2018-09-24T02:18:47.800Z,1.10
2018-09-24T02:21:16.637Z,0.80
2018-09-24T02:23:45.014Z,1.00
2018-09-24T02:26:13.915Z,0.80
2018-09-24T02:28:42.168Z,0.73
2018-09-24T02:31:10.777Z,1.10
2018-09-24T02:33:39.262Z,0.93
2018-09-24T02:36:07.897Z,0.73
2018-09-24T02:38:39.383Z,0.80
2018-09-24T02:41:08.442Z,1.00
2018-09-24T02:43:37.219Z,0.97
2018-09-24T02:46:05.862Z,0.97
2018-09-24T02:48:34.278Z,1.10
2018-09-24T02:51:02.902Z,0.80
2018-09-24T02:53:39.540Z,0.90
2018-09-24T02:56:08.556Z,0.93
2018-09-24T02:58:36.897Z,0.90
2018-09-24T03:01:05.682Z,0.83
2018-09-24T03:03:34.479Z,0.70
2018-09-24T03:06:02.936Z,0.67
2018-09-24T03:08:31.518Z,0.63
2018-09-24T03:11:05.189Z,0.80
2018-09-24T03:13:33.531Z,0.87
2018-09-24T03:16:01.828Z,0.77
2018-09-24T03:18:30.500Z,0.90
2018-09-24T03:20:59.076Z,1.17
2018-09-24T03:23:27.597Z,1.00
2018-09-24T03:25:55.996Z,0.80
2018-09-24T03:28:24.630Z,0.75
2018-09-24T03:30:52.970Z,1.00
2018-09-24T03:33:21.211Z,0.63
2018-09-24T03:35:49.513Z,0.73
2018-09-24T03:38:17.772Z,0.90
2018-09-24T03:40:46.232Z,0.70
2018-09-24T03:43:14.788Z,0.80
2018-09-24T03:45:43.299Z,0.60
2018-09-24T03:48:11.856Z,0.62
2018-09-24T03:50:40.352Z,0.60
2018-09-24T03:53:08.945Z,0.60
2018-09-24T03:55:37.693Z,1.00
2018-09-24T03:58:06.130Z,0.70
2018-09-24T04:00:34.676Z,0.70
2018-09-24T04:03:03.246Z,0.97
2018-09-24T04:05:36.908Z,0.63
2018-09-24T04:08:10.621Z,1.30
2018-09-24T04:10:44.731Z,0.80
2018-09-24T04:13:18.715Z,0.57
2018-09-24T04:15:52.956Z,0.50
2018-09-24T04:18:27.083Z,0.60
2018-09-24T04:21:00.801Z,0.70
2018-09-24T04:23:34.467Z,0.80
2018-09-24T04:26:08.317Z,0.90
2018-09-24T04:28:41.949Z,1.40
2018-09-24T04:31:15.852Z,0.67
2018-09-24T04:33:49.667Z,0.60
2018-09-24T04:36:23.440Z,0.80
2018-09-24T04:38:57.044Z,0.90
2018-09-24T04:41:30.784Z,0.80
2018-09-24T04:44:04.824Z,0.70
2018-09-24T04:46:39.175Z,0.70
2018-09-24T04:49:13.002Z,0.87
2018-09-24T04:51:46.847Z,0.90
2018-09-24T04:54:20.812Z,0.70
2018-09-24T04:56:54.581Z,0.80
2018-09-24T04:59:28.506Z,0.70
2018-09-24T05:02:02.361Z,1.30
2018-09-24T05:04:36.052Z,0.80
2018-09-24T05:07:09.659Z,0.77
2018-09-24T05:09:43.346Z,1.03
2018-09-24T05:12:17.478Z,1.32
2018-09-24T05:14:51.378Z,0.83
2018-09-24T05:17:25.522Z,1.23
2018-09-24T05:19:59.691Z,1.20
2018-09-24T05:22:33.994Z,1.50
2018-09-24T05:25:07.963Z,1.23
2018-09-24T05:27:41.632Z,1.03
2018-09-24T05:30:15.471Z,1.60
2018-09-24T05:32:49.194Z,1.77
2018-09-24T05:35:22.875Z,1.30
2018-09-24T05:37:56.848Z,1.40
2018-09-24T05:40:30.632Z,1.13
2018-09-24T05:43:04.344Z,1.73
2018-09-24T05:45:37.934Z,1.33
2018-09-24T05:48:11.660Z,1.70
2018-09-24T05:50:45.315Z,1.23
2018-09-24T05:53:18.920Z,1.80
2018-09-24T05:55:52.375Z,1.30
2018-09-24T05:58:26.050Z,1.40
2018-09-24T06:01:00.004Z,1.25
2018-09-24T06:03:33.698Z,1.40
2018-09-24T06:06:07.612Z,1.20
2018-09-24T06:08:41.603Z,1.60
2018-09-24T06:11:15.492Z,1.37
2018-09-24T06:13:49.194Z,1.23
2018-09-24T06:16:22.728Z,1.00
2018-09-24T06:18:56.378Z,1.40
2018-09-24T06:21:30.440Z,1.70
2018-09-24T06:24:04.184Z,0.93
2018-09-24T06:26:38.063Z,1.00
2018-09-24T06:29:11.783Z,1.57
2018-09-24T06:31:45.370Z,1.23
2018-09-24T06:34:19.473Z,1.30
2018-09-24T06:36:53.281Z,1.10
2018-09-24T06:39:27.296Z,1.27
2018-09-24T06:42:00.899Z,1.60
2018-09-24T06:44:34.556Z,1.20
2018-09-24T06:47:08.156Z,1.10
2018-09-24T06:49:41.969Z,4.47
2018-09-24T06:52:15.835Z,1.27
2018-09-24T06:54:49.496Z,1.30
2018-09-24T06:57:23.217Z,1.73
2018-09-24T06:59:57.224Z,1.30
2018-09-24T07:02:30.981Z,1.80
2018-09-24T07:05:05.109Z,1.70
2018-09-24T07:07:39.156Z,1.70
2018-09-24T07:10:12.835Z,0.97
2018-09-24T07:12:46.520Z,2.00
2018-09-24T07:15:20.127Z,1.23
2018-09-24T07:17:54.280Z,1.40
2018-09-24T07:20:28.217Z,1.32
2018-09-24T07:23:02.072Z,1.00
2018-09-24T07:25:36.047Z,1.30
2018-09-24T07:28:09.793Z,1.80
2018-09-24T07:30:43.795Z,1.20
2018-09-24T07:33:17.652Z,1.17
2018-09-24T07:35:51.759Z,1.67
2018-09-24T07:38:25.397Z,1.60
2018-09-24T07:40:59.372Z,1.42
2018-09-24T07:43:32.848Z,0.97
2018-09-24T07:46:06.786Z,1.60
2018-09-24T07:48:40.858Z,1.33
2018-09-24T07:51:14.706Z,1.20
2018-09-24T07:53:48.272Z,1.10
2018-09-24T07:56:22.212Z,0.93
2018-09-24T07:58:55.853Z,1.30
2018-09-24T08:01:29.649Z,1.73
2018-09-24T08:04:03.303Z,1.20
2018-09-24T08:06:37.052Z,1.40
2018-09-24T08:09:12.315Z,1.20
2018-09-24T08:11:46.100Z,1.50
2018-09-24T08:14:19.712Z,1.30
2018-09-24T08:16:53.288Z,1.00
2018-09-24T08:19:27.162Z,1.05
2018-09-24T08:22:00.970Z,0.85
2018-09-24T08:24:34.805Z,1.00
2018-09-24T08:27:08.851Z,1.03
2018-09-24T08:29:42.432Z,1.33
2018-09-24T08:32:16.320Z,0.72
2018-09-24T08:34:50.105Z,1.10
2018-09-24T08:37:24.084Z,1.10
2018-09-24T08:39:57.744Z,1.13
2018-09-24T08:42:31.714Z,1.30
2018-09-24T08:45:05.383Z,1.17
2018-09-24T08:47:39.264Z,1.25
2018-09-24T08:50:13.032Z,1.00
2018-09-24T08:52:47.025Z,0.90
2018-09-24T08:55:21.088Z,1.60
2018-09-24T08:57:54.836Z,1.20
2018-09-24T09:00:28.769Z,1.00
2018-09-24T09:03:02.427Z,1.00
2018-09-24T09:05:36.131Z,1.60
2018-09-24T09:08:09.846Z,0.67
2018-09-24T09:10:43.882Z,0.77
2018-09-24T09:13:17.627Z,1.30
2018-09-24T09:15:51.568Z,1.45
2018-09-24T09:18:25.369Z,1.20
2018-09-24T09:20:59.371Z,1.00
2018-09-24T09:23:33.071Z,1.40
2018-09-24T09:26:06.509Z,1.50
2018-09-24T09:28:40.463Z,1.12
2018-09-24T09:31:14.180Z,0.90
2018-09-24T09:33:47.943Z,1.10
2018-09-24T09:36:21.787Z,1.00
2018-09-24T09:38:55.823Z,0.82
2018-09-24T09:41:29.620Z,0.70
2018-09-24T09:44:03.284Z,1.03
2018-09-24T09:46:36.998Z,1.03
2018-09-24T09:49:11.486Z,0.70
2018-09-24T09:51:45.297Z,0.87
2018-09-24T09:54:18.846Z,1.20
2018-09-24T09:56:52.769Z,1.33
2018-09-24T09:59:26.608Z,0.90
2018-09-24T10:02:00.343Z,1.30
2018-09-24T10:04:34.171Z,0.70
2018-09-24T10:07:08.596Z,0.90
2018-09-24T10:09:42.133Z,0.93
2018-09-24T10:12:16.146Z,1.22
2018-09-24T10:14:51.237Z,1.42
2018-09-24T10:17:25.354Z,0.93
2018-09-24T10:19:59.295Z,1.33
2018-09-24T10:22:33.148Z,0.90
2018-09-24T10:25:06.931Z,1.03
2018-09-24T10:27:40.789Z,1.23
2018-09-24T10:30:14.536Z,1.03
2018-09-24T10:32:48.494Z,0.82
2018-09-24T10:35:22.610Z,0.75
2018-09-24T10:37:56.567Z,0.93
2018-09-24T10:40:30.844Z,0.60
2018-09-24T10:43:04.549Z,0.87
2018-09-24T10:45:38.516Z,0.90
2018-09-24T10:48:12.351Z,0.97
2018-09-24T10:50:45.982Z,0.77
2018-09-24T10:53:19.911Z,1.17
2018-09-24T10:55:54.009Z,1.37
2018-09-24T10:58:27.739Z,0.97
2018-09-24T11:01:01.293Z,1.03
2018-09-24T11:03:35.181Z,0.80
2018-09-24T11:06:09.234Z,0.90
2018-09-24T11:08:42.901Z,0.90
2018-09-24T11:11:16.771Z,1.30
2018-09-24T11:13:50.713Z,1.15
2018-09-24T11:16:24.687Z,0.90
2018-09-24T11:18:58.992Z,0.50
2018-09-24T11:21:33.039Z,1.10
2018-09-24T11:24:06.649Z,1.13
2018-09-24T11:26:40.603Z,1.10
2018-09-24T11:29:14.438Z,1.27
2018-09-24T11:31:48.313Z,0.90
2018-09-24T11:34:22.186Z,0.83
2018-09-24T11:36:55.986Z,0.80
2018-09-24T11:39:29.765Z,0.87
2018-09-24T11:42:04.241Z,0.73
2018-09-24T11:44:38.137Z,0.97
2018-09-24T11:47:12.324Z,0.97
2018-09-24T11:49:46.080Z,1.17
2018-09-24T11:52:20.405Z,1.00
2018-09-24T11:54:54.606Z,0.80
2018-09-24T11:57:28.396Z,1.17
2018-09-24T12:00:02.399Z,0.85
2018-09-24T12:02:36.183Z,1.13
2018-09-24T12:05:09.904Z,1.30
2018-09-24T12:07:43.711Z,1.60
2018-09-24T12:10:17.632Z,1.23
2018-09-24T12:12:51.500Z,1.40
2018-09-24T12:15:25.468Z,0.90
2018-09-24T12:17:59.500Z,1.30
2018-09-24T12:20:33.587Z,1.07
2018-09-24T12:23:07.459Z,0.87
2018-09-24T12:25:41.435Z,0.93
2018-09-24T12:28:15.043Z,1.00
2018-09-24T12:30:48.956Z,0.90
2018-09-24T12:33:22.571Z,0.70
2018-09-24T12:35:56.352Z,1.30
2018-09-24T12:38:29.911Z,0.97
2018-09-24T12:41:03.720Z,1.00
2018-09-24T12:43:37.457Z,1.30
2018-09-24T12:46:11.489Z,0.77
2018-09-24T12:48:45.430Z,0.90
2018-09-24T12:51:19.096Z,1.23
2018-09-24T12:53:52.956Z,1.20
2018-09-24T12:56:27.103Z,0.70
2018-09-24T12:59:00.687Z,1.13
2018-09-24T13:01:34.714Z,0.97
2018-09-24T13:04:08.738Z,1.13
2018-09-24T13:06:42.813Z,0.93
2018-09-24T13:09:16.780Z,1.10
2018-09-24T13:11:50.271Z,1.00
2018-09-24T13:14:24.220Z,1.00
2018-09-24T13:16:57.789Z,0.90
2018-09-24T13:19:31.534Z,0.60
2018-09-24T13:22:05.267Z,0.90
2018-09-24T13:24:39.016Z,0.80
2018-09-24T13:27:13.302Z,1.27
2018-09-24T13:29:46.829Z,0.90
2018-09-24T13:32:20.675Z,0.90
2018-09-24T13:34:54.690Z,0.83
2018-09-24T13:37:28.679Z,0.90
2018-09-24T13:40:02.412Z,0.77
2018-09-24T13:42:36.013Z,1.00
2018-09-24T13:45:10.001Z,1.37
2018-09-24T13:47:43.848Z,1.40
2018-09-24T13:50:17.589Z,1.07
2018-09-24T13:52:51.224Z,1.00
2018-09-24T13:55:25.023Z,0.72
2018-09-24T13:57:58.530Z,1.10
2018-09-24T14:00:32.147Z,0.80
2018-09-24T14:03:05.646Z,1.30
2018-09-24T14:05:39.603Z,1.00
2018-09-24T14:08:13.822Z,0.83
2018-09-24T14:10:47.758Z,1.03
2018-09-24T14:13:21.772Z,0.90
2018-09-24T14:15:55.553Z,0.90
2018-09-24T14:18:29.354Z,0.80
2018-09-24T14:21:03.132Z,1.00
2018-09-24T14:23:36.865Z,0.90
2018-09-24T14:26:10.768Z,1.17
2018-09-24T14:28:44.394Z,0.90
2018-09-24T14:31:18.217Z,0.80
2018-09-24T14:33:52.054Z,0.70
2018-09-24T14:36:25.738Z,0.80
2018-09-24T14:38:59.450Z,0.87
2018-09-24T14:41:33.351Z,0.70
2018-09-24T14:44:07.752Z,0.80
2018-09-24T14:46:41.717Z,0.80
2018-09-24T14:49:15.537Z,0.68
2018-09-24T14:51:49.124Z,0.80
2018-09-24T14:54:23.071Z,0.70
2018-09-24T14:56:56.820Z,0.53
2018-09-24T14:59:30.715Z,0.80
2018-09-24T15:02:04.824Z,0.80
2018-09-24T15:04:38.585Z,0.80
2018-09-24T15:07:12.811Z,0.90
2018-09-24T15:09:46.760Z,0.68
2018-09-24T15:12:20.577Z,1.10
2018-09-24T15:14:54.516Z,0.67
2018-09-24T15:17:29.250Z,1.00
2018-09-24T15:20:02.939Z,1.20
2018-09-24T15:22:36.600Z,0.87
2018-09-24T15:25:10.310Z,1.00
2018-09-24T15:27:44.086Z,0.70
2018-09-24T15:30:17.992Z,1.00
2018-09-24T15:32:51.692Z,1.60
2018-09-24T15:35:25.297Z,0.83
2018-09-24T15:37:59.036Z,0.90
2018-09-24T15:40:32.740Z,1.40
2018-09-24T15:43:06.406Z,0.80
2018-09-24T15:45:40.273Z,1.00
2018-09-24T15:48:14.204Z,1.00
2018-09-24T15:50:47.763Z,0.90
2018-09-24T15:53:21.716Z,1.10
2018-09-24T15:55:55.401Z,1.57
2018-09-24T15:58:29.456Z,1.05
2018-09-24T16:01:03.167Z,1.50
2018-09-24T16:03:36.761Z,1.37
2018-09-24T16:06:10.733Z,1.10
2018-09-24T16:08:44.362Z,0.93
2018-09-24T16:11:18.263Z,0.97
2018-09-24T16:13:52.024Z,1.00
2018-09-24T16:16:25.901Z,1.25
2018-09-24T16:18:59.821Z,1.12
2018-09-24T16:21:33.848Z,1.10
2018-09-24T16:24:07.559Z,1.30
2018-09-24T16:26:41.016Z,1.10
2018-09-24T16:29:14.859Z,1.32
2018-09-24T16:31:48.712Z,1.27
2018-09-24T16:34:22.737Z,2.00
2018-09-24T16:36:56.256Z,1.43
2018-09-24T16:39:29.871Z,1.40
2018-09-24T16:42:03.714Z,1.30
2018-09-24T16:44:37.607Z,1.27
2018-09-24T16:47:11.784Z,1.20
2018-09-24T16:49:45.782Z,1.40
2018-09-24T16:52:19.744Z,1.60
2018-09-24T16:54:53.203Z,1.17
2018-09-24T16:57:26.921Z,1.23
2018-09-24T17:00:00.931Z,1.17
2018-09-24T17:02:34.606Z,1.70
2018-09-24T17:05:08.202Z,1.60
2018-09-24T17:07:41.976Z,0.80
2018-09-24T17:10:15.864Z,1.30
2018-09-24T17:12:49.817Z,1.30
2018-09-24T17:15:23.432Z,1.50
2018-09-24T17:17:57.220Z,1.40
2018-09-24T17:20:30.918Z,1.03
2018-09-24T17:23:05.153Z,1.20
2018-09-24T17:25:38.868Z,1.00
2018-09-24T17:28:12.675Z,1.30
2018-09-24T17:30:46.589Z,1.10
2018-09-24T17:33:20.476Z,1.60
2018-09-24T17:35:54.558Z,1.37
2018-09-24T17:38:28.316Z,1.20
2018-09-24T17:41:01.933Z,1.53
2018-09-24T17:43:35.950Z,1.55
2018-09-24T17:46:09.842Z,1.25
2018-09-24T17:48:43.683Z,1.43
2018-09-24T17:51:17.406Z,1.30
2018-09-24T17:53:51.339Z,1.30
2018-09-24T17:56:25.308Z,1.60
2018-09-24T17:58:59.536Z,1.67
2018-09-24T18:01:33.432Z,1.55
2018-09-24T18:04:07.110Z,1.83
2018-09-24T18:06:41.091Z,1.50
2018-09-24T18:09:14.677Z,1.80
2018-09-24T18:11:48.488Z,1.55
2018-09-24T18:14:22.589Z,1.40
2018-09-24T18:16:56.159Z,1.90
2018-09-24T18:19:29.872Z,1.27
2018-09-24T18:22:03.738Z,1.80
2018-09-24T18:24:37.871Z,2.05
2018-09-24T18:27:11.807Z,2.00
2018-09-24T18:29:45.493Z,3.40
2018-09-24T18:32:19.120Z,3.07
2018-09-24T18:34:52.835Z,3.37
2018-09-24T18:37:26.931Z,3.00
2018-09-24T18:40:00.754Z,3.70
2018-09-24T18:42:34.755Z,2.42
2018-09-24T18:45:08.467Z,3.50
2018-09-24T18:47:42.534Z,2.90
2018-09-24T18:50:16.299Z,3.10
2018-09-24T18:52:50.391Z,2.85
2018-09-24T18:55:24.412Z,2.37
2018-09-24T18:57:58.353Z,1.70
2018-09-24T19:00:31.995Z,2.13
2018-09-24T19:03:05.573Z,2.33
2018-09-24T19:05:39.527Z,1.92
2018-09-24T19:08:13.207Z,2.87
2018-09-24T19:10:47.068Z,2.20
2018-09-24T19:13:20.562Z,2.07
2018-09-24T19:15:54.266Z,1.57
2018-09-24T19:18:28.046Z,1.93
2018-09-24T19:21:02.149Z,2.47
2018-09-24T19:23:35.935Z,2.13
2018-09-24T19:26:09.844Z,2.20
2018-09-24T19:28:43.603Z,2.97
2018-09-24T19:31:17.460Z,2.05
2018-09-24T19:33:51.011Z,2.10
2018-09-24T19:36:24.688Z,2.07
2018-09-24T19:38:59.044Z,2.07
2018-09-24T19:41:32.729Z,2.60
2018-09-24T19:44:06.519Z,2.43
2018-09-24T19:46:40.224Z,2.00
2018-09-24T19:49:14.103Z,2.17
2018-09-24T19:51:47.723Z,2.40
2018-09-24T19:54:21.686Z,2.60
2018-09-24T19:56:55.605Z,1.90
2018-09-24T19:59:29.316Z,2.10
2018-09-24T20:02:03.314Z,1.93
2018-09-24T20:04:36.872Z,2.33
2018-09-24T20:07:10.512Z,2.10
2018-09-24T20:09:44.254Z,2.07
2018-09-24T20:12:17.805Z,2.20
2018-09-24T20:14:51.692Z,2.17
2018-09-24T20:17:25.617Z,1.90
2018-09-24T20:19:59.416Z,2.17
2018-09-24T20:22:33.119Z,2.30
2018-09-24T20:25:06.637Z,1.90
2018-09-24T20:27:40.527Z,2.27
2018-09-24T20:30:14.785Z,2.50
2018-09-24T20:32:48.908Z,2.00
2018-09-24T20:35:22.727Z,1.98
2018-09-24T20:37:56.708Z,3.00
2018-09-24T20:40:31.407Z,2.40
2018-09-24T20:43:05.286Z,2.98
2018-09-24T20:45:39.080Z,2.50
2018-09-24T20:48:12.628Z,1.67
2018-09-24T20:50:46.407Z,2.17
2018-09-24T20:53:20.436Z,1.97
2018-09-24T20:55:54.727Z,2.37
2018-09-24T20:58:28.579Z,2.12
2018-09-24T21:01:02.162Z,2.10
2018-09-24T21:03:35.873Z,3.20
2018-09-24T21:06:09.471Z,1.97
2018-09-24T21:08:43.044Z,3.37
2018-09-24T21:11:17.146Z,2.60
2018-09-24T21:13:50.822Z,2.80
2018-09-24T21:16:24.810Z,1.80
2018-09-24T21:18:59.089Z,2.43
2018-09-24T21:21:32.776Z,2.23
2018-09-24T21:24:06.821Z,1.95
2018-09-24T21:26:40.748Z,2.37
2018-09-24T21:29:14.629Z,2.90
2018-09-24T21:31:48.415Z,2.35
2018-09-24T21:34:22.209Z,2.67
2018-09-24T21:36:55.948Z,2.40
2018-09-24T21:39:29.847Z,2.53
2018-09-24T21:42:03.898Z,2.20
2018-09-24T21:44:37.570Z,2.03
2018-09-24T21:47:11.368Z,2.63
2018-09-24T21:49:45.142Z,2.70
2018-09-24T21:52:19.248Z,2.50
2018-09-24T21:54:52.952Z,2.25
2018-09-24T21:57:26.735Z,2.67
2018-09-24T22:00:00.732Z,2.15
2018-09-24T22:02:34.535Z,2.33
2018-09-24T22:05:08.466Z,2.17
2018-09-24T22:07:42.211Z,2.30
2018-09-24T22:10:15.918Z,2.20
2018-09-24T22:12:49.643Z,2.57
2018-09-24T22:15:23.610Z,2.47
2018-09-24T22:17:57.569Z,2.10
2018-09-24T22:20:31.254Z,2.70
2018-09-24T22:23:04.956Z,2.20
2018-09-24T22:25:38.864Z,2.10
2018-09-24T22:28:12.730Z,2.30
2018-09-24T22:30:46.343Z,2.37
2018-09-24T22:33:20.207Z,2.50
2018-09-24T22:35:53.896Z,2.80
2018-09-24T22:38:27.657Z,2.30
2018-09-24T22:41:01.544Z,2.63
2018-09-24T22:43:35.489Z,2.60
2018-09-24T22:46:09.383Z,2.50
2018-09-24T22:48:43.338Z,2.47
2018-09-24T22:51:16.913Z,2.70
2018-09-24T22:53:51.251Z,2.30
2018-09-24T22:56:24.794Z,2.10
2018-09-24T22:58:58.486Z,2.40
2018-09-24T23:01:32.131Z,2.57
2018-09-24T23:04:06.176Z,2.33
2018-09-24T23:06:39.672Z,1.93
2018-09-24T23:09:14.288Z,2.40
2018-09-24T23:11:48.127Z,2.62
2018-09-24T23:14:22.060Z,2.13
2018-09-24T23:16:55.688Z,2.17
2018-09-24T23:19:29.399Z,2.00
2018-09-24T23:22:03.200Z,2.10
2018-09-24T23:24:36.968Z,2.30
2018-09-24T23:27:10.592Z,2.00
2018-09-24T23:29:44.196Z,2.40
2018-09-24T23:32:18.178Z,1.70
2018-09-24T23:34:51.964Z,2.43
2018-09-24T23:37:25.694Z,3.00
2018-09-24T23:39:59.717Z,2.60
2018-09-24T23:42:33.344Z,2.17
2018-09-24T23:45:07.104Z,2.20
2018-09-24T23:47:40.909Z,2.03
2018-09-24T23:50:15.020Z,2.33
2018-09-24T23:52:48.715Z,2.47
2018-09-24T23:55:22.493Z,2.20
2018-09-24T23:58:04.344Z,2.33
