createdAt,value
2018-11-12T00:00:58.929Z,61.30
2018-11-12T00:03:01.801Z,61.40
2018-11-12T00:05:04.706Z,61.40
2018-11-12T00:07:07.589Z,61.50
2018-11-12T00:09:10.484Z,61.60
2018-11-12T00:11:14.123Z,61.80
2018-11-12T00:13:17.014Z,61.80
2018-11-12T00:15:19.912Z,61.90
2018-11-12T00:17:22.790Z,62.00
2018-11-12T00:19:25.701Z,62.00
2018-11-12T00:21:29.334Z,62.40
2018-11-12T00:23:33.049Z,62.30
2018-11-12T00:25:35.961Z,62.30
2018-11-12T00:27:38.837Z,62.30
2018-11-12T00:29:41.729Z,62.50
2018-11-12T00:31:44.600Z,62.60
2018-11-12T00:33:47.477Z,62.60
2018-11-12T00:35:50.373Z,62.70
2018-11-12T00:37:54.024Z,63.50
2018-11-12T00:39:56.915Z,62.70
2018-11-12T00:41:59.820Z,62.70
2018-11-12T00:44:02.704Z,62.90
2018-11-12T00:46:05.602Z,62.90
2018-11-12T00:48:09.247Z,62.90
2018-11-12T00:50:12.164Z,62.90
2018-11-12T00:52:15.036Z,62.90
2018-11-12T00:54:17.929Z,62.90
2018-11-12T00:56:20.947Z,62.90
2018-11-12T00:58:24.561Z,62.90
2018-11-12T01:00:27.469Z,62.80
2018-11-12T01:02:30.341Z,62.80
2018-11-12T01:04:33.220Z,62.80
2018-11-12T01:06:36.156Z,62.80
2018-11-12T01:08:39.793Z,63.00
2018-11-12T01:10:42.677Z,62.90
2018-11-12T01:12:45.645Z,63.00
2018-11-12T01:14:48.502Z,63.00
2018-11-12T01:16:52.181Z,63.10
2018-11-12T01:18:55.043Z,63.10
2018-11-12T01:20:57.930Z,63.10
2018-11-12T01:23:00.805Z,63.10
2018-11-12T01:25:03.669Z,63.10
2018-11-12T01:27:06.565Z,63.10
2018-11-12T01:29:09.453Z,63.20
2018-11-12T01:31:12.344Z,63.20
2018-11-12T01:33:15.230Z,63.30
2018-11-12T01:35:18.934Z,63.30
2018-11-12T01:37:21.822Z,63.20
2018-11-12T01:39:25.466Z,63.30
2018-11-12T01:41:28.358Z,63.30
2018-11-12T01:43:31.243Z,63.30
2018-11-12T01:45:34.117Z,63.30
2018-11-12T01:47:37.015Z,63.30
2018-11-12T01:49:39.901Z,63.40
2018-11-12T01:51:42.785Z,63.30
2018-11-12T01:53:46.437Z,63.50
2018-11-12T01:55:49.313Z,63.30
2018-11-12T01:57:52.208Z,63.40
2018-11-12T01:59:55.081Z,63.50
2018-11-12T02:01:57.973Z,63.40
2018-11-12T02:04:00.934Z,63.50
2018-11-12T02:06:03.816Z,63.70
2018-11-12T02:08:06.728Z,63.70
2018-11-12T02:10:09.614Z,63.90
2018-11-12T02:12:12.521Z,64.00
2018-11-12T02:14:15.390Z,64.20
2018-11-12T02:16:18.281Z,64.20
2018-11-12T02:18:21.940Z,64.50
2018-11-12T02:20:24.824Z,64.30
2018-11-12T02:22:27.737Z,64.40
2018-11-12T02:24:30.602Z,64.50
2018-11-12T02:26:33.490Z,64.60
2018-11-12T02:28:36.389Z,64.70
2018-11-12T02:30:40.038Z,64.80
2018-11-12T02:32:42.930Z,64.80
2018-11-12T02:34:45.809Z,64.80
2018-11-12T02:36:48.681Z,64.90
2018-11-12T02:38:51.582Z,64.80
2018-11-12T02:40:54.485Z,64.80
2018-11-12T02:42:57.452Z,64.70
2018-11-12T02:45:00.485Z,64.70
2018-11-12T02:47:04.915Z,64.50
2018-11-12T02:49:07.863Z,64.60
2018-11-12T02:51:10.794Z,64.50
2018-11-12T02:53:14.588Z,64.60
2018-11-12T02:55:17.518Z,64.60
2018-11-12T02:57:20.486Z,64.60
2018-11-12T02:59:23.443Z,64.60
2018-11-12T03:01:26.375Z,64.50
2018-11-12T03:03:29.332Z,64.40
2018-11-12T03:05:32.272Z,64.40
2018-11-12T03:07:35.271Z,64.50
2018-11-12T03:09:38.212Z,64.50
2018-11-12T03:11:41.920Z,64.60
2018-11-12T03:13:45.638Z,64.60
2018-11-12T03:15:48.568Z,64.50
2018-11-12T03:17:51.505Z,64.60
2018-11-12T03:19:54.460Z,64.60
2018-11-12T03:21:58.168Z,64.80
2018-11-12T03:24:01.900Z,64.90
2018-11-12T03:26:04.839Z,64.90
2018-11-12T03:28:08.536Z,65.10
2018-11-12T03:30:12.391Z,65.10
2018-11-12T03:32:15.353Z,65.10
2018-11-12T03:34:19.168Z,65.20
2018-11-12T03:36:22.126Z,65.20
2018-11-12T03:38:25.830Z,65.30
2018-11-12T03:40:28.784Z,65.20
2018-11-12T03:42:31.744Z,65.20
2018-11-12T03:44:34.719Z,65.30
2018-11-12T03:46:37.760Z,65.30
2018-11-12T03:48:40.700Z,65.40
2018-11-12T03:50:43.829Z,65.50
2018-11-12T03:52:47.512Z,65.70
2018-11-12T03:54:51.211Z,66.60
2018-11-12T03:56:54.184Z,65.60
2018-11-12T03:58:57.111Z,65.70
2018-11-12T04:01:00.041Z,65.70
2018-11-12T04:03:02.990Z,65.70
2018-11-12T04:05:05.911Z,65.70
2018-11-12T04:07:08.867Z,65.70
2018-11-12T04:09:11.802Z,65.80
2018-11-12T04:11:15.519Z,65.90
2018-11-12T04:13:18.467Z,65.90
2018-11-12T04:15:21.399Z,65.90
2018-11-12T04:17:24.368Z,65.80
2018-11-12T04:19:27.303Z,65.80
2018-11-12T04:21:30.230Z,65.80
2018-11-12T04:23:33.244Z,65.90
2018-11-12T04:25:36.172Z,65.90
2018-11-12T04:27:39.890Z,66.00
2018-11-12T04:29:42.813Z,65.80
2018-11-12T04:31:45.743Z,65.90
2018-11-12T04:33:49.462Z,66.50
2018-11-12T04:35:52.403Z,65.70
2018-11-12T04:37:55.363Z,65.70
2018-11-12T04:39:58.299Z,65.70
2018-11-12T04:42:01.228Z,65.70
2018-11-12T04:44:04.186Z,65.70
2018-11-12T04:46:07.133Z,65.70
2018-11-12T04:48:10.850Z,65.80
2018-11-12T04:50:13.783Z,65.70
2018-11-12T04:52:16.747Z,65.80
2018-11-12T04:54:19.716Z,65.70
2018-11-12T04:56:22.670Z,65.70
2018-11-12T04:58:25.632Z,65.70
2018-11-12T05:00:29.362Z,65.60
2018-11-12T05:02:32.292Z,65.70
2018-11-12T05:04:35.416Z,65.70
2018-11-12T05:06:39.219Z,65.70
2018-11-12T05:08:42.951Z,65.80
2018-11-12T05:10:45.886Z,65.80
2018-11-12T05:12:49.703Z,66.00
2018-11-12T05:14:53.425Z,66.00
2018-11-12T05:16:56.385Z,65.90
2018-11-12T05:19:00.115Z,66.10
2018-11-12T05:21:03.058Z,66.00
2018-11-12T05:23:05.985Z,66.10
2018-11-12T05:25:09.033Z,65.60
2018-11-12T05:27:12.737Z,66.40
2018-11-12T05:29:15.699Z,66.40
2018-11-12T05:31:19.401Z,66.50
2018-11-12T05:33:22.333Z,66.40
2018-11-12T05:35:26.510Z,66.50
2018-11-12T05:37:30.259Z,66.50
2018-11-12T05:39:33.298Z,66.50
2018-11-12T05:41:37.202Z,66.60
2018-11-12T05:43:40.899Z,66.70
2018-11-12T05:45:43.859Z,66.70
2018-11-12T05:47:46.796Z,66.80
2018-11-12T05:49:49.851Z,66.70
2018-11-12T05:51:53.658Z,67.00
2018-11-12T05:53:57.347Z,67.00
2018-11-12T05:56:00.307Z,66.90
2018-11-12T05:58:03.239Z,66.90
2018-11-12T06:00:06.201Z,66.80
2018-11-12T06:02:09.890Z,66.40
2018-11-12T06:04:12.915Z,66.50
2018-11-12T06:06:15.875Z,66.40
2018-11-12T06:08:18.844Z,66.40
2018-11-12T06:10:22.565Z,66.40
2018-11-12T06:12:26.454Z,66.30
2018-11-12T06:14:29.552Z,66.50
2018-11-12T06:16:32.501Z,66.50
2018-11-12T06:18:35.422Z,66.50
2018-11-12T06:20:38.371Z,66.50
2018-11-12T06:22:41.324Z,66.50
2018-11-12T06:24:44.288Z,66.60
2018-11-12T06:26:47.249Z,66.70
2018-11-12T06:28:50.188Z,66.60
2018-11-12T06:30:53.160Z,66.60
2018-11-12T06:32:56.194Z,66.60
2018-11-12T06:34:59.128Z,66.60
2018-11-12T06:37:02.105Z,66.60
2018-11-12T06:39:05.071Z,66.60
2018-11-12T06:41:08.035Z,66.70
2018-11-12T06:43:11.153Z,66.70
2018-11-12T06:45:14.158Z,66.80
2018-11-12T06:47:17.746Z,66.70
2018-11-12T06:49:21.151Z,66.70
2018-11-12T06:51:24.897Z,66.40
2018-11-12T06:53:27.920Z,66.60
2018-11-12T06:55:30.807Z,66.60
2018-11-12T06:57:33.771Z,66.60
2018-11-12T06:59:36.716Z,66.60
2018-11-12T07:01:39.787Z,66.60
2018-11-12T07:03:43.590Z,67.00
2018-11-12T07:05:47.291Z,67.00
2018-11-12T07:07:51.041Z,67.20
2018-11-12T07:09:53.973Z,66.90
2018-11-12T07:11:57.703Z,66.80
2018-11-12T07:14:00.638Z,66.80
2018-11-12T07:16:03.567Z,66.80
2018-11-12T07:18:06.626Z,66.60
2018-11-12T07:20:10.318Z,66.50
2018-11-12T07:22:14.043Z,66.70
2018-11-12T07:24:17.007Z,66.70
2018-11-12T07:26:20.090Z,66.80
2018-11-12T07:28:23.826Z,67.00
2018-11-12T07:30:26.887Z,67.00
2018-11-12T07:32:29.850Z,67.10
2018-11-12T07:34:33.547Z,68.10
2018-11-12T07:36:37.243Z,67.50
2018-11-12T07:38:40.200Z,67.40
2018-11-12T07:40:43.226Z,67.50
2018-11-12T07:42:46.956Z,67.60
2018-11-12T07:44:49.891Z,67.60
2018-11-12T07:46:52.875Z,67.60
2018-11-12T07:48:56.755Z,67.40
2018-11-12T07:50:59.675Z,67.70
2018-11-12T07:53:03.406Z,67.90
2018-11-12T07:55:06.341Z,67.80
2018-11-12T07:57:10.161Z,67.80
2018-11-12T07:59:13.117Z,67.60
2018-11-12T08:01:16.054Z,67.70
2018-11-12T08:03:19.206Z,67.60
2018-11-12T08:05:22.058Z,67.50
2018-11-12T08:07:25.092Z,67.40
2018-11-12T08:09:28.135Z,68.20
2018-11-12T08:11:31.061Z,67.40
2018-11-12T08:13:34.126Z,67.40
2018-11-12T08:15:37.929Z,67.60
2018-11-12T08:17:41.657Z,67.50
2018-11-12T08:19:45.350Z,67.40
2018-11-12T08:21:48.361Z,67.40
2018-11-12T08:23:52.059Z,67.20
2018-11-12T08:25:55.097Z,67.10
2018-11-12T08:27:58.802Z,66.80
2018-11-12T08:30:01.885Z,66.80
2018-11-12T08:32:04.719Z,66.70
2018-11-12T08:34:08.484Z,65.90
2018-11-12T08:36:11.478Z,65.80
2018-11-12T08:38:15.248Z,65.00
2018-11-12T08:40:18.990Z,64.60
2018-11-12T08:42:21.945Z,64.60
2018-11-12T08:44:24.902Z,64.00
2018-11-12T08:46:27.935Z,63.60
2018-11-12T08:48:30.925Z,63.20
2018-11-12T08:50:33.863Z,63.00
2018-11-12T08:52:37.563Z,62.40
2018-11-12T08:54:41.524Z,62.30
2018-11-12T08:56:44.265Z,62.30
2018-11-12T08:58:47.226Z,62.00
2018-11-12T09:00:51.037Z,61.50
2018-11-12T09:02:53.933Z,61.40
2018-11-12T09:04:58.374Z,60.50
2018-11-12T09:07:01.324Z,60.50
2018-11-12T09:09:04.299Z,60.40
2018-11-12T09:11:08.014Z,59.70
2018-11-12T09:13:10.956Z,59.70
2018-11-12T09:15:19.533Z,59.40
2018-11-12T09:17:22.469Z,59.10
2018-11-12T09:19:26.148Z,58.90
2018-11-12T09:21:29.883Z,58.80
2018-11-12T09:23:32.831Z,58.70
2018-11-12T09:25:35.775Z,58.70
2018-11-12T09:27:38.795Z,58.60
2018-11-12T09:29:41.768Z,58.50
2018-11-12T09:31:44.706Z,58.40
2018-11-12T09:33:47.772Z,58.20
2018-11-12T09:35:51.496Z,58.00
2018-11-12T09:37:54.458Z,57.80
2018-11-12T09:39:58.154Z,57.60
2018-11-12T09:42:01.893Z,57.40
2018-11-12T09:44:04.820Z,57.40
2018-11-12T09:46:07.807Z,57.20
2018-11-12T09:48:10.732Z,57.00
2018-11-12T09:50:13.659Z,56.70
2018-11-12T09:52:16.619Z,56.40
2018-11-12T09:54:19.727Z,56.30
2018-11-12T09:56:23.397Z,55.90
2018-11-12T09:58:26.435Z,55.90
2018-11-12T10:00:30.370Z,55.60
2018-11-12T10:02:34.293Z,55.60
2018-11-12T10:04:37.781Z,55.50
2018-11-12T10:06:40.323Z,55.30
2018-11-12T10:08:43.430Z,55.10
2018-11-12T10:10:46.867Z,55.00
2018-11-12T10:12:51.014Z,54.70
2018-11-12T10:14:54.853Z,54.60
2018-11-12T10:16:57.926Z,54.40
2018-11-12T10:18:57.991Z,54.30
2018-11-12T10:21:00.930Z,54.20
2018-11-12T10:23:03.903Z,54.20
2018-11-12T10:25:06.819Z,54.10
2018-11-12T10:27:09.817Z,54.00
2018-11-12T10:29:12.738Z,53.80
2018-11-12T10:31:15.743Z,53.60
2018-11-12T10:33:19.447Z,53.40
2018-11-12T10:35:22.485Z,53.30
2018-11-12T10:37:26.202Z,53.10
2018-11-12T10:39:29.142Z,53.00
2018-11-12T10:41:32.094Z,52.70
2018-11-12T10:43:35.055Z,52.50
2018-11-12T10:45:37.986Z,52.50
2018-11-12T10:47:40.966Z,52.30
2018-11-12T10:49:43.898Z,52.30
2018-11-12T10:51:46.871Z,52.10
2018-11-12T10:53:50.329Z,52.00
2018-11-12T10:55:53.075Z,51.90
2018-11-12T10:57:56.119Z,51.80
2018-11-12T10:59:59.984Z,51.60
2018-11-12T11:02:02.965Z,51.50
2018-11-12T11:04:05.932Z,51.50
2018-11-12T11:06:08.876Z,51.40
2018-11-12T11:08:11.922Z,51.30
2018-11-12T11:10:14.922Z,51.30
2018-11-12T11:12:17.887Z,51.30
2018-11-12T11:14:20.841Z,51.20
2018-11-12T11:16:23.773Z,51.70
2018-11-12T11:18:27.504Z,51.10
2018-11-12T11:20:30.443Z,51.00
2018-11-12T11:22:33.394Z,51.00
2018-11-12T11:24:36.437Z,50.90
2018-11-12T11:26:40.287Z,50.90
2018-11-12T11:28:43.320Z,50.90
2018-11-12T11:30:47.024Z,50.70
2018-11-12T11:32:50.719Z,50.50
2018-11-12T11:34:54.435Z,50.40
2018-11-12T11:36:57.359Z,50.30
2018-11-12T11:39:00.410Z,50.30
2018-11-12T11:41:03.341Z,50.10
2018-11-12T11:43:06.255Z,50.00
2018-11-12T11:45:09.997Z,49.90
2018-11-12T11:47:13.007Z,49.80
2018-11-12T11:49:15.990Z,49.70
2018-11-12T11:51:18.947Z,49.50
2018-11-12T11:53:21.876Z,49.40
2018-11-12T11:55:25.979Z,49.80
2018-11-12T11:57:29.750Z,49.20
2018-11-12T11:59:32.774Z,49.10
2018-11-12T12:01:36.610Z,49.30
2018-11-12T12:03:39.588Z,49.20
2018-11-12T12:05:42.547Z,49.20
2018-11-12T12:07:46.355Z,49.30
2018-11-12T12:09:49.323Z,49.90
2018-11-12T12:11:53.017Z,50.00
2018-11-12T12:16:25.818Z,49.90
2018-11-12T12:18:28.731Z,49.90
2018-11-12T12:20:31.591Z,49.90
2018-11-12T12:22:34.460Z,50.00
2018-11-12T12:24:37.446Z,49.90
2018-11-12T12:26:40.349Z,50.00
2018-11-12T12:28:43.997Z,50.10
2018-11-12T12:30:46.927Z,50.00
2018-11-12T12:32:49.806Z,50.10
2018-11-12T12:34:53.874Z,50.00
2018-11-12T12:36:56.757Z,50.10
2018-11-12T12:38:59.649Z,50.10
2018-11-12T12:41:02.648Z,50.10
2018-11-12T12:43:05.524Z,50.20
2018-11-12T12:45:08.549Z,50.20
2018-11-12T12:47:11.374Z,50.20
2018-11-12T12:49:14.277Z,50.20
2018-11-12T12:51:17.334Z,50.20
2018-11-12T12:53:20.177Z,50.10
2018-11-12T12:55:23.119Z,50.10
2018-11-12T12:57:26.005Z,50.00
2018-11-12T12:59:28.877Z,50.00
2018-11-12T13:01:31.902Z,50.00
2018-11-12T13:03:35.381Z,49.90
2018-11-12T13:05:39.062Z,49.80
2018-11-12T13:07:42.043Z,49.80
2018-11-12T13:09:45.018Z,49.90
2018-11-12T13:11:47.912Z,49.90
2018-11-12T13:13:52.030Z,49.60
2018-11-12T13:15:54.841Z,49.60
2018-11-12T13:17:57.733Z,49.50
2018-11-12T13:20:00.797Z,49.40
2018-11-12T13:22:04.441Z,49.90
2018-11-12T13:24:07.427Z,49.90
2018-11-12T13:26:10.316Z,50.00
2018-11-12T13:28:13.304Z,49.90
2018-11-12T13:30:16.169Z,49.80
2018-11-12T13:32:19.153Z,49.70
2018-11-12T13:34:22.025Z,49.80
2018-11-12T13:36:24.985Z,49.90
2018-11-12T13:38:27.893Z,49.70
2018-11-12T13:40:30.799Z,49.30
2018-11-12T13:42:33.780Z,49.10
2018-11-12T13:44:36.647Z,49.00
2018-11-12T13:46:39.608Z,48.80
2018-11-12T13:48:42.407Z,48.70
2018-11-12T13:50:45.289Z,48.60
2018-11-12T13:52:48.193Z,48.50
2018-11-12T13:54:52.254Z,48.20
2018-11-12T13:56:55.302Z,48.20
2018-11-12T13:58:58.218Z,48.30
2018-11-12T14:01:01.273Z,48.40
2018-11-12T14:03:04.913Z,47.90
2018-11-12T14:05:07.790Z,47.80
2018-11-12T14:07:10.733Z,47.70
2018-11-12T14:09:13.718Z,47.50
2018-11-12T14:11:17.344Z,47.60
2018-11-12T14:13:20.362Z,47.50
2018-11-12T14:15:23.236Z,47.40
2018-11-12T14:17:27.633Z,47.20
2018-11-12T14:19:30.534Z,47.10
2018-11-12T14:21:33.672Z,46.90
2018-11-12T14:23:37.132Z,46.50
2018-11-12T14:25:39.993Z,46.40
2018-11-12T14:27:42.918Z,46.40
2018-11-12T14:29:45.799Z,46.40
2018-11-12T14:31:48.698Z,46.30
2018-11-12T14:33:51.590Z,46.10
2018-11-12T14:35:54.562Z,46.10
2018-11-12T14:37:57.389Z,46.10
2018-11-12T14:40:00.277Z,46.20
2018-11-12T14:42:03.159Z,46.20
2018-11-12T14:44:06.041Z,46.20
2018-11-12T14:46:09.012Z,46.20
2018-11-12T14:48:11.894Z,46.20
2018-11-12T14:50:14.791Z,46.20
2018-11-12T14:52:17.795Z,46.20
2018-11-12T14:54:21.450Z,46.40
2018-11-12T14:56:24.313Z,46.20
2018-11-12T14:58:28.083Z,46.30
2018-11-12T15:00:31.021Z,46.20
2018-11-12T15:02:35.419Z,46.80
2018-11-12T15:04:38.319Z,46.10
2018-11-12T15:06:43.043Z,46.60
2018-11-12T15:08:45.982Z,46.50
2018-11-12T15:10:48.800Z,46.60
2018-11-12T15:12:51.985Z,46.50
2018-11-12T15:14:55.030Z,46.50
2018-11-12T15:16:57.849Z,46.40
2018-11-12T15:19:02.268Z,46.50
2018-11-12T15:21:06.734Z,46.60
2018-11-12T15:23:09.541Z,46.50
2018-11-12T15:25:12.434Z,46.60
2018-11-12T15:27:15.316Z,46.70
2018-11-12T15:29:18.266Z,46.90
2018-11-12T15:31:21.109Z,47.00
2018-11-12T15:33:24.809Z,46.60
2018-11-12T15:35:27.686Z,46.80
2018-11-12T15:37:31.312Z,46.80
2018-11-12T15:39:34.150Z,46.80
2018-11-12T15:41:37.032Z,46.80
2018-11-12T15:43:39.926Z,46.80
2018-11-12T15:45:43.578Z,46.70
2018-11-12T15:47:46.553Z,46.70
2018-11-12T15:49:49.469Z,46.60
2018-11-12T15:51:52.348Z,46.50
2018-11-12T15:53:55.217Z,46.50
2018-11-12T15:55:58.217Z,46.50
2018-11-12T15:58:01.113Z,46.50
2018-11-12T16:00:03.965Z,46.60
2018-11-12T16:02:06.969Z,46.60
2018-11-12T16:04:10.225Z,46.70
2018-11-12T16:06:13.314Z,46.70
2018-11-12T16:08:18.365Z,47.00
2018-11-12T16:10:21.245Z,46.90
2018-11-12T16:12:25.648Z,47.10
2018-11-12T16:14:28.687Z,47.00
2018-11-12T16:16:31.521Z,47.10
2018-11-12T16:18:34.429Z,47.20
2018-11-12T16:20:38.255Z,47.60
2018-11-12T16:22:41.132Z,47.50
2018-11-12T16:24:45.057Z,48.20
2018-11-12T16:26:47.994Z,47.60
2018-11-12T16:28:50.844Z,47.70
2018-11-12T16:30:53.725Z,47.80
2018-11-12T16:32:56.730Z,47.90
2018-11-12T16:35:00.150Z,48.20
2018-11-12T16:37:03.803Z,49.20
2018-11-12T16:39:06.700Z,49.10
2018-11-12T16:41:09.685Z,48.80
2018-11-12T16:43:12.614Z,48.50
2018-11-12T16:45:15.944Z,48.40
2018-11-12T16:47:18.842Z,48.20
2018-11-12T16:49:21.732Z,48.20
2018-11-12T16:51:25.612Z,48.10
2018-11-12T16:53:28.522Z,48.20
2018-11-12T16:55:32.161Z,48.20
2018-11-12T16:57:35.193Z,48.00
2018-11-12T16:59:38.182Z,48.10
2018-11-12T17:01:41.830Z,48.10
2018-11-12T17:03:44.874Z,47.90
2018-11-12T17:05:48.797Z,48.70
2018-11-12T17:07:53.692Z,49.00
2018-11-12T17:09:56.673Z,48.90
2018-11-12T17:11:59.685Z,49.10
2018-11-12T17:14:02.432Z,49.30
2018-11-12T17:16:06.834Z,49.80
2018-11-12T17:18:09.719Z,49.80
2018-11-12T17:20:14.131Z,50.60
2018-11-12T17:22:17.021Z,50.50
2018-11-12T17:24:20.006Z,50.80
2018-11-12T17:26:22.910Z,51.20
2018-11-12T17:28:26.563Z,51.90
2018-11-12T17:30:29.506Z,51.90
2018-11-12T17:32:33.566Z,52.50
2018-11-12T17:34:36.465Z,52.40
2018-11-12T17:36:39.552Z,52.70
2018-11-12T17:38:42.360Z,52.90
2018-11-12T17:40:45.237Z,53.00
2018-11-12T17:42:48.890Z,53.30
2018-11-12T17:44:52.531Z,53.20
2018-11-12T17:46:56.929Z,53.30
2018-11-12T17:49:01.348Z,53.40
2018-11-12T17:51:05.755Z,53.80
2018-11-12T17:53:10.481Z,53.40
2018-11-12T17:55:15.414Z,53.40
2018-11-12T17:57:18.427Z,53.30
2018-11-12T17:59:22.067Z,53.30
2018-11-12T18:01:24.982Z,53.30
2018-11-12T18:03:27.841Z,53.30
2018-11-12T18:05:30.830Z,53.30
2018-11-12T18:07:33.913Z,53.30
2018-11-12T18:09:37.410Z,53.40
2018-11-12T18:11:40.281Z,53.40
2018-11-12T18:13:43.284Z,53.40
2018-11-12T18:15:46.253Z,53.50
2018-11-12T18:17:49.242Z,53.60
2018-11-12T18:19:52.933Z,53.60
2018-11-12T18:21:55.833Z,53.70
2018-11-12T18:23:59.501Z,54.00
2018-11-12T18:26:02.381Z,54.00
2018-11-12T18:28:05.589Z,54.10
2018-11-12T18:30:08.614Z,54.10
2018-11-12T18:32:12.801Z,54.40
2018-11-12T18:34:16.475Z,54.50
2018-11-12T18:36:19.610Z,54.40
2018-11-12T18:38:22.502Z,54.60
2018-11-12T18:40:26.393Z,54.80
2018-11-12T18:42:30.386Z,55.00
2018-11-12T18:44:33.261Z,55.00
2018-11-12T18:46:36.901Z,55.90
2018-11-12T18:48:39.794Z,55.20
2018-11-12T18:50:42.677Z,55.40
2018-11-12T18:52:45.604Z,55.50
2018-11-12T18:54:48.444Z,55.60
2018-11-12T18:56:51.318Z,55.80
2018-11-12T18:58:54.293Z,55.90
2018-11-12T19:00:57.173Z,56.00
2018-11-12T19:03:00.054Z,56.70
2018-11-12T19:05:02.987Z,56.20
2018-11-12T19:07:05.853Z,56.20
2018-11-12T19:09:08.746Z,56.30
2018-11-12T19:11:13.193Z,56.40
2018-11-12T19:13:16.136Z,56.30
2018-11-12T19:15:20.534Z,56.40
2018-11-12T19:17:23.435Z,56.50
2018-11-12T19:19:26.725Z,56.50
2018-11-12T19:21:29.696Z,56.50
2018-11-12T19:23:32.573Z,56.60
2018-11-12T19:25:35.465Z,56.60
2018-11-12T19:27:38.462Z,56.60
2018-11-12T19:29:42.117Z,57.30
2018-11-12T19:31:45.412Z,56.70
2018-11-12T19:33:48.305Z,56.70
2018-11-12T19:35:51.207Z,56.70
2018-11-12T19:37:56.390Z,56.80
2018-11-12T19:39:59.302Z,56.70
2018-11-12T19:42:02.187Z,56.80
2018-11-12T19:44:05.062Z,56.80
2018-11-12T19:46:07.949Z,56.90
2018-11-12T19:48:11.657Z,57.00
2018-11-12T19:50:14.537Z,57.00
2018-11-12T19:52:17.411Z,57.10
2018-11-12T19:54:20.277Z,57.10
2018-11-12T19:56:23.179Z,57.20
2018-11-12T19:58:27.615Z,57.30
2018-11-12T20:00:31.334Z,57.40
2018-11-12T20:02:34.981Z,57.40
2018-11-12T20:04:39.014Z,57.40
2018-11-12T20:06:41.980Z,57.50
2018-11-12T20:08:44.868Z,57.50
2018-11-12T20:10:47.894Z,57.60
2018-11-12T20:12:51.285Z,57.60
2018-11-12T20:14:54.226Z,57.70
2018-11-12T20:16:58.641Z,57.90
2018-11-12T20:19:03.082Z,57.90
2018-11-12T20:21:05.957Z,57.90
2018-11-12T20:23:09.599Z,58.10
2018-11-12T20:25:12.531Z,58.00
2018-11-12T20:27:15.543Z,58.00
2018-11-12T20:29:18.493Z,58.10
2018-11-12T20:31:21.467Z,58.20
2018-11-12T20:33:24.352Z,58.20
2018-11-12T20:35:28.731Z,58.40
2018-11-12T20:37:31.644Z,58.40
2018-11-12T20:39:36.034Z,58.60
2018-11-12T20:41:39.349Z,58.50
2018-11-12T20:43:42.247Z,58.60
2018-11-12T20:45:45.093Z,58.70
2018-11-12T20:47:48.084Z,58.80
2018-11-12T20:49:51.693Z,59.00
2018-11-12T20:51:54.577Z,58.90
2018-11-12T20:53:57.454Z,59.00
2018-11-12T20:56:00.329Z,59.10
2018-11-12T20:58:03.248Z,59.10
2018-11-12T21:00:06.109Z,59.20
2018-11-12T21:02:09.120Z,59.30
2018-11-12T21:04:12.743Z,59.40
2018-11-12T21:06:15.625Z,59.40
2018-11-12T21:08:18.545Z,59.40
2018-11-12T21:10:21.536Z,59.50
2018-11-12T21:12:25.931Z,59.50
2018-11-12T21:14:28.805Z,59.50
2018-11-12T21:16:31.706Z,59.60
2018-11-12T21:18:36.124Z,59.70
2018-11-12T21:20:39.104Z,59.60
2018-11-12T21:22:43.520Z,59.70
2018-11-12T21:24:47.908Z,59.80
2018-11-12T21:26:50.833Z,59.70
2018-11-12T21:28:55.226Z,59.80
2018-11-12T21:30:58.130Z,59.80
2018-11-12T21:33:02.539Z,60.70
2018-11-12T21:35:05.418Z,59.80
2018-11-12T21:37:09.087Z,59.90
2018-11-12T21:39:11.953Z,59.90
2018-11-12T21:41:15.498Z,59.90
2018-11-12T21:43:18.514Z,59.90
2018-11-12T21:45:22.861Z,60.00
2018-11-12T21:47:25.733Z,60.00
2018-11-12T21:49:29.163Z,60.00
2018-11-12T21:51:32.141Z,60.00
2018-11-12T21:53:35.029Z,60.00
2018-11-12T21:55:39.413Z,60.10
2018-11-12T21:57:42.909Z,60.00
2018-11-12T21:59:45.889Z,60.00
2018-11-12T22:01:50.001Z,60.00
2018-11-12T22:03:52.929Z,60.00
2018-11-12T22:05:56.586Z,60.30
2018-11-12T22:07:59.461Z,60.10
2018-11-12T22:10:02.375Z,60.20
2018-11-12T22:12:05.258Z,60.20
2018-11-12T22:14:08.282Z,60.20
2018-11-12T22:16:11.150Z,60.10
2018-11-12T22:18:14.675Z,60.00
2018-11-12T22:20:17.557Z,60.00
2018-11-12T22:22:20.431Z,59.90
2018-11-12T22:24:23.321Z,59.90
2018-11-12T22:26:26.202Z,59.90
2018-11-12T22:28:29.082Z,59.90
2018-11-12T22:30:31.996Z,59.90
2018-11-12T22:32:34.884Z,59.80
2018-11-12T22:34:37.900Z,59.80
2018-11-12T22:36:41.859Z,59.80
2018-11-12T22:38:44.738Z,59.80
2018-11-12T22:40:47.697Z,59.80
2018-11-12T22:42:50.618Z,59.90
2018-11-12T22:44:53.589Z,60.20
2018-11-12T22:46:56.473Z,60.20
2018-11-12T22:48:59.914Z,60.40
2018-11-12T22:51:02.825Z,60.90
2018-11-12T22:53:05.701Z,61.70
2018-11-12T22:55:08.601Z,62.30
2018-11-12T22:57:11.494Z,62.70
2018-11-12T22:59:15.885Z,63.90
2018-11-12T23:01:18.797Z,63.80
2018-11-12T23:03:21.700Z,64.30
2018-11-12T23:05:26.945Z,65.30
2018-11-12T23:07:30.626Z,65.60
2018-11-12T23:09:34.265Z,65.90
2018-11-12T23:11:37.165Z,65.90
2018-11-12T23:13:40.428Z,66.00
2018-11-12T23:15:44.173Z,66.50
2018-11-12T23:17:47.044Z,67.30
2018-11-12T23:19:50.054Z,66.70
2018-11-12T23:21:52.929Z,67.00
2018-11-12T23:23:57.301Z,67.60
2018-11-12T23:26:00.918Z,67.60
2018-11-12T23:28:04.002Z,67.80
2018-11-12T23:30:06.890Z,68.00
2018-11-12T23:32:09.784Z,68.10
2018-11-12T23:34:14.778Z,68.60
2018-11-12T23:36:17.699Z,68.60
2018-11-12T23:38:20.569Z,68.60
2018-11-12T23:40:23.453Z,68.90
2018-11-12T23:42:26.424Z,69.00
2018-11-12T23:44:29.298Z,69.20
2018-11-12T23:46:32.921Z,69.30
2018-11-12T23:48:35.794Z,69.50
2018-11-12T23:50:38.669Z,69.60
2018-11-12T23:52:41.561Z,69.80
2018-11-12T23:54:45.980Z,70.20
2018-11-12T23:56:49.678Z,70.20
2018-11-12T23:58:52.548Z,70.40
