createdAt,value
2018-10-05T00:00:19.508Z,16.00
2018-10-05T00:02:48.847Z,17.13
2018-10-05T00:05:17.899Z,16.47
2018-10-05T00:07:47.558Z,17.47
2018-10-05T00:10:17.580Z,16.97
2018-10-05T00:12:49.521Z,17.63
2018-10-05T00:15:19.963Z,18.47
2018-10-05T00:17:49.111Z,17.43
2018-10-05T00:20:18.310Z,17.63
2018-10-05T00:22:48.921Z,18.33
2018-10-05T00:25:19.619Z,17.67
2018-10-05T00:27:49.157Z,17.97
2018-10-05T00:30:18.213Z,18.77
2018-10-05T00:32:47.544Z,18.50
2018-10-05T00:35:16.695Z,18.27
2018-10-05T00:37:45.974Z,17.37
2018-10-05T00:40:15.492Z,17.77
2018-10-05T00:42:44.720Z,17.57
2018-10-05T00:45:13.977Z,18.63
2018-10-05T00:47:43.089Z,18.73
2018-10-05T00:50:13.843Z,17.87
2018-10-05T00:52:42.904Z,17.80
2018-10-05T00:55:12.713Z,17.73
2018-10-05T00:57:43.053Z,18.77
2018-10-05T01:00:12.312Z,17.70
2018-10-05T01:02:42.160Z,17.67
2018-10-05T01:05:11.204Z,17.13
2018-10-05T01:07:40.291Z,17.73
2018-10-05T01:10:09.492Z,17.77
2018-10-05T01:12:38.612Z,16.97
2018-10-05T01:15:08.120Z,16.43
2018-10-05T01:17:37.377Z,18.63
2018-10-05T01:20:06.538Z,19.17
2018-10-05T01:22:35.889Z,18.60
2018-10-05T01:25:06.056Z,16.97
2018-10-05T01:27:35.097Z,18.23
2018-10-05T01:30:05.481Z,17.60
2018-10-05T01:32:34.973Z,18.30
2018-10-05T01:35:04.291Z,17.50
2018-10-05T01:37:33.432Z,17.70
2018-10-05T01:40:02.755Z,18.50
2018-10-05T01:42:31.853Z,19.00
2018-10-05T01:45:01.768Z,20.73
2018-10-05T01:47:31.079Z,19.17
2018-10-05T01:50:00.602Z,19.47
2018-10-05T01:52:29.777Z,18.97
2018-10-05T01:54:58.935Z,18.00
2018-10-05T01:57:28.148Z,18.93
2018-10-05T01:59:57.402Z,19.10
2018-10-05T02:02:26.781Z,18.97
2018-10-05T02:04:55.960Z,18.40
2018-10-05T02:07:25.131Z,19.30
2018-10-05T02:09:54.462Z,21.23
2018-10-05T02:12:23.507Z,21.00
2018-10-05T02:14:53.730Z,22.60
2018-10-05T02:17:22.985Z,20.43
2018-10-05T02:19:52.347Z,20.23
2018-10-05T02:22:21.592Z,20.00
2018-10-05T02:24:50.647Z,19.90
2018-10-05T02:27:20.572Z,18.47
2018-10-05T02:29:50.087Z,19.23
2018-10-05T02:32:20.454Z,19.60
2018-10-05T02:34:49.623Z,20.33
2018-10-05T02:37:18.787Z,19.30
2018-10-05T02:39:48.143Z,19.63
2018-10-05T02:42:17.450Z,19.90
2018-10-05T02:44:47.413Z,21.73
2018-10-05T02:47:16.516Z,21.97
2018-10-05T02:49:47.454Z,20.70
2018-10-05T02:52:16.655Z,20.93
2018-10-05T02:54:45.844Z,19.97
2018-10-05T02:57:15.145Z,21.73
2018-10-05T02:59:45.401Z,21.97
2018-10-05T03:02:24.636Z,22.10
2018-10-05T03:04:53.803Z,21.93
2018-10-05T03:07:23.050Z,20.30
2018-10-05T03:09:52.210Z,20.30
2018-10-05T03:12:21.440Z,20.17
2018-10-05T03:14:50.516Z,20.77
2018-10-05T03:17:20.164Z,19.83
2018-10-05T03:19:49.440Z,21.27
2018-10-05T03:22:18.524Z,22.03
2018-10-05T03:24:48.337Z,21.33
2018-10-05T03:27:17.847Z,21.33
2018-10-05T03:29:47.041Z,21.30
2018-10-05T03:32:16.238Z,22.20
2018-10-05T03:34:45.474Z,21.63
2018-10-05T03:37:16.057Z,21.07
2018-10-05T03:39:45.954Z,20.27
2018-10-05T03:42:15.207Z,19.97
2018-10-05T03:44:44.318Z,24.13
2018-10-05T03:47:13.720Z,26.50
2018-10-05T03:49:43.107Z,24.50
2018-10-05T03:52:13.013Z,26.07
2018-10-05T03:54:42.196Z,23.97
2018-10-05T03:57:12.520Z,23.37
2018-10-05T03:59:41.688Z,23.13
2018-10-05T04:02:11.168Z,23.30
2018-10-05T04:04:40.906Z,23.17
2018-10-05T04:07:11.324Z,22.33
2018-10-05T04:09:40.552Z,22.13
2018-10-05T04:12:09.846Z,21.60
2018-10-05T04:14:39.655Z,22.00
2018-10-05T04:17:09.183Z,21.23
2018-10-05T04:19:38.206Z,20.90
2018-10-05T04:22:07.367Z,22.37
2018-10-05T04:24:36.462Z,19.17
2018-10-05T04:27:05.597Z,18.93
2018-10-05T04:29:34.966Z,20.40
2018-10-05T04:32:04.163Z,19.43
2018-10-05T04:34:33.665Z,21.90
2018-10-05T04:37:04.276Z,20.50
2018-10-05T04:39:33.427Z,19.17
2018-10-05T04:42:03.422Z,19.53
2018-10-05T04:44:32.524Z,19.03
2018-10-05T04:47:01.686Z,19.53
2018-10-05T04:49:31.359Z,19.73
2018-10-05T04:52:01.853Z,19.63
2018-10-05T04:54:31.260Z,19.03
2018-10-05T04:57:00.391Z,19.83
2018-10-05T04:59:29.410Z,19.90
2018-10-05T05:01:58.510Z,18.17
2018-10-05T05:04:27.646Z,19.30
2018-10-05T05:06:56.802Z,17.77
2018-10-05T05:09:27.238Z,18.50
2018-10-05T05:11:56.513Z,21.35
2018-10-05T05:14:25.974Z,19.87
2018-10-05T05:16:55.187Z,20.50
2018-10-05T05:19:24.449Z,18.83
2018-10-05T05:21:54.433Z,18.17
2018-10-05T05:24:23.675Z,19.70
2018-10-05T05:26:52.878Z,19.40
2018-10-05T05:29:22.240Z,19.03
2018-10-05T05:31:51.328Z,20.30
2018-10-05T05:34:20.674Z,21.53
2018-10-05T05:36:50.082Z,23.07
2018-10-05T05:39:19.859Z,23.57
2018-10-05T05:41:49.097Z,22.00
2018-10-05T05:44:18.386Z,23.37
2018-10-05T05:46:47.626Z,22.60
2018-10-05T05:49:16.856Z,22.43
2018-10-05T05:51:46.865Z,20.10
2018-10-05T05:54:16.081Z,22.27
2018-10-05T05:56:45.313Z,20.50
2018-10-05T05:59:14.472Z,20.00
2018-10-05T06:01:43.744Z,19.63
2018-10-05T06:04:12.966Z,19.83
2018-10-05T06:06:42.284Z,19.70
2018-10-05T06:09:11.589Z,18.50
2018-10-05T06:11:41.274Z,19.40
2018-10-05T06:14:11.173Z,19.30
2018-10-05T06:16:40.791Z,19.03
2018-10-05T06:19:09.936Z,19.60
2018-10-05T06:21:39.184Z,18.83
2018-10-05T06:24:10.873Z,20.03
2018-10-05T06:26:40.037Z,20.77
2018-10-05T06:29:11.072Z,20.20
2018-10-05T06:31:41.795Z,21.77
2018-10-05T06:34:11.154Z,19.70
2018-10-05T06:36:40.231Z,20.57
2018-10-05T06:39:09.837Z,21.90
2018-10-05T06:41:39.162Z,21.40
2018-10-05T06:44:08.692Z,20.57
2018-10-05T06:46:37.795Z,21.40
2018-10-05T06:49:07.884Z,21.50
2018-10-05T06:51:37.322Z,20.30
2018-10-05T06:54:06.465Z,20.70
2018-10-05T06:56:37.094Z,19.93
2018-10-05T06:59:07.798Z,19.13
2018-10-05T07:01:37.218Z,19.80
2018-10-05T07:04:06.240Z,19.47
2018-10-05T07:06:35.583Z,20.70
2018-10-05T07:09:07.321Z,21.87
2018-10-05T07:11:37.025Z,21.93
2018-10-05T07:14:06.174Z,21.87
2018-10-05T07:16:35.383Z,23.40
2018-10-05T07:19:04.504Z,21.77
2018-10-05T07:21:33.742Z,22.27
2018-10-05T07:24:02.900Z,23.47
2018-10-05T07:26:33.357Z,21.73
2018-10-05T07:29:03.056Z,22.93
2018-10-05T07:31:32.277Z,21.53
2018-10-05T07:34:02.388Z,21.30
2018-10-05T07:36:31.538Z,20.70
2018-10-05T07:39:00.598Z,21.47
2018-10-05T07:41:30.980Z,20.17
2018-10-05T07:44:00.152Z,19.87
2018-10-05T07:46:29.888Z,20.63
2018-10-05T07:48:59.040Z,20.20
2018-10-05T07:51:28.093Z,19.67
2018-10-05T07:53:58.517Z,18.40
2018-10-05T07:56:27.699Z,19.07
2018-10-05T07:58:56.997Z,18.00
2018-10-05T08:01:26.262Z,16.97
2018-10-05T08:03:55.344Z,16.77
2018-10-05T08:06:24.715Z,15.83
2018-10-05T08:08:53.881Z,15.63
2018-10-05T08:11:23.777Z,14.93
2018-10-05T08:13:52.846Z,15.23
2018-10-05T08:16:22.029Z,14.33
2018-10-05T08:18:51.347Z,13.83
2018-10-05T08:21:21.586Z,13.70
2018-10-05T08:23:51.159Z,13.63
2018-10-05T08:26:21.570Z,11.80
2018-10-05T08:28:50.886Z,12.80
2018-10-05T08:31:20.308Z,11.47
2018-10-05T08:33:49.507Z,11.80
2018-10-05T08:36:18.607Z,11.30
2018-10-05T08:38:47.677Z,10.80
2018-10-05T08:41:16.734Z,11.00
2018-10-05T08:43:46.169Z,10.73
2018-10-05T08:46:16.961Z,10.93
2018-10-05T08:48:46.710Z,11.00
2018-10-05T08:51:15.845Z,10.30
2018-10-05T08:53:45.197Z,11.47
2018-10-05T08:56:14.386Z,11.40
2018-10-05T08:58:43.544Z,10.90
2018-10-05T09:01:12.739Z,10.40
2018-10-05T09:03:42.380Z,11.03
2018-10-05T09:06:11.652Z,10.00
2018-10-05T09:08:40.813Z,10.07
2018-10-05T09:11:10.116Z,10.40
2018-10-05T09:13:39.256Z,10.50
2018-10-05T09:16:08.408Z,9.53
2018-10-05T09:18:38.005Z,9.23
2018-10-05T09:21:07.187Z,8.77
2018-10-05T09:23:36.785Z,8.10
2018-10-05T09:26:06.714Z,9.10
2018-10-05T09:28:35.886Z,8.63
2018-10-05T09:31:05.198Z,8.33
2018-10-05T09:33:35.695Z,8.77
2018-10-05T09:36:04.844Z,7.83
2018-10-05T09:38:34.150Z,7.00
2018-10-05T09:41:04.152Z,6.10
2018-10-05T09:43:33.419Z,5.80
2018-10-05T09:46:02.737Z,6.00
2018-10-05T09:48:31.921Z,5.70
2018-10-05T09:51:01.144Z,5.73
2018-10-05T09:53:30.403Z,6.03
2018-10-05T09:55:59.712Z,5.60
2018-10-05T09:58:30.111Z,6.20
2018-10-05T10:01:05.601Z,5.80
2018-10-05T10:03:36.261Z,5.10
2018-10-05T10:06:06.304Z,5.87
2018-10-05T10:08:35.526Z,5.63
2018-10-05T10:11:04.764Z,6.13
2018-10-05T10:13:33.903Z,6.13
2018-10-05T10:16:03.624Z,5.60
2018-10-05T10:18:32.777Z,6.20
2018-10-05T10:21:02.645Z,5.83
2018-10-05T10:23:31.899Z,5.80
2018-10-05T10:26:02.136Z,5.80
2018-10-05T10:28:32.548Z,5.67
2018-10-05T10:31:02.440Z,5.70
2018-10-05T10:33:31.572Z,5.67
2018-10-05T10:36:01.408Z,5.20
2018-10-05T10:38:31.123Z,5.77
2018-10-05T10:41:00.236Z,5.87
2018-10-05T10:43:29.443Z,6.07
2018-10-05T10:46:00.248Z,5.37
2018-10-05T10:48:29.542Z,5.90
2018-10-05T10:50:58.817Z,5.60
2018-10-05T10:53:27.940Z,5.60
2018-10-05T10:55:57.807Z,5.43
2018-10-05T10:58:27.864Z,4.93
2018-10-05T11:00:57.046Z,5.03
2018-10-05T11:03:26.167Z,5.73
2018-10-05T11:05:55.552Z,4.50
2018-10-05T11:08:25.111Z,4.67
2018-10-05T11:10:54.266Z,5.20
2018-10-05T11:13:23.424Z,4.70
2018-10-05T11:15:52.910Z,4.70
2018-10-05T11:18:22.234Z,5.27
2018-10-05T11:20:51.291Z,5.13
2018-10-05T11:23:20.717Z,4.70
2018-10-05T11:25:51.200Z,6.37
2018-10-05T11:28:20.367Z,4.90
2018-10-05T11:30:49.767Z,5.27
2018-10-05T11:33:19.193Z,4.73
2018-10-05T11:35:48.539Z,4.60
2018-10-05T11:38:17.658Z,4.80
2018-10-05T11:40:48.130Z,5.10
2018-10-05T11:43:17.519Z,4.87
2018-10-05T11:45:46.609Z,4.60
2018-10-05T11:48:15.899Z,4.43
2018-10-05T11:50:45.410Z,4.90
2018-10-05T11:53:14.583Z,3.97
2018-10-05T11:55:44.473Z,3.83
2018-10-05T11:58:13.578Z,4.40
2018-10-05T12:00:43.002Z,3.97
2018-10-05T12:03:12.260Z,4.30
2018-10-05T12:05:41.369Z,3.70
2018-10-05T12:08:10.501Z,4.57
2018-10-05T12:10:40.395Z,4.10
2018-10-05T12:13:09.515Z,4.03
2018-10-05T12:15:38.711Z,4.40
2018-10-05T12:18:08.837Z,3.60
2018-10-05T12:20:39.839Z,3.97
2018-10-05T12:23:09.268Z,3.87
2018-10-05T12:25:38.379Z,3.47
2018-10-05T12:28:07.541Z,3.83
2018-10-05T12:30:38.882Z,4.07
2018-10-05T12:33:08.153Z,4.10
2018-10-05T12:35:39.896Z,4.33
2018-10-05T12:38:09.079Z,4.43
2018-10-05T12:40:38.282Z,4.40
2018-10-05T12:43:07.534Z,4.00
2018-10-05T12:45:37.068Z,3.80
2018-10-05T12:48:06.176Z,4.03
2018-10-05T12:50:36.031Z,4.23
2018-10-05T12:53:05.443Z,3.57
2018-10-05T12:55:34.600Z,3.60
2018-10-05T12:58:03.804Z,4.17
2018-10-05T13:00:32.876Z,3.70
2018-10-05T13:03:02.301Z,3.43
2018-10-05T13:05:31.507Z,3.40
2018-10-05T13:08:01.276Z,3.87
2018-10-05T13:10:30.322Z,3.40
2018-10-05T13:12:59.553Z,3.87
2018-10-05T13:15:29.128Z,4.00
2018-10-05T13:17:58.331Z,3.77
2018-10-05T13:20:27.690Z,4.17
2018-10-05T13:22:57.037Z,3.30
2018-10-05T13:25:26.123Z,3.73
2018-10-05T13:27:55.294Z,3.73
2018-10-05T13:30:24.510Z,3.40
2018-10-05T13:32:54.540Z,3.40
2018-10-05T13:35:23.697Z,3.67
2018-10-05T13:37:53.038Z,3.77
2018-10-05T13:40:23.173Z,3.30
2018-10-05T13:42:52.316Z,3.57
2018-10-05T13:45:21.472Z,3.60
2018-10-05T13:47:50.588Z,3.43
2018-10-05T13:50:19.676Z,3.37
2018-10-05T13:52:49.323Z,3.17
2018-10-05T13:55:19.194Z,3.50
2018-10-05T13:57:48.326Z,3.13
2018-10-05T14:00:17.488Z,3.70
2018-10-05T14:02:46.783Z,3.47
2018-10-05T14:05:15.820Z,4.00
2018-10-05T14:07:45.028Z,3.53
2018-10-05T14:10:14.549Z,3.30
2018-10-05T14:12:43.775Z,3.47
2018-10-05T14:15:13.222Z,3.40
2018-10-05T14:17:42.537Z,3.40
2018-10-05T14:20:12.195Z,3.53
2018-10-05T14:22:41.594Z,3.60
2018-10-05T14:25:13.764Z,3.67
2018-10-05T14:27:43.104Z,3.40
2018-10-05T14:30:13.149Z,3.30
2018-10-05T14:32:42.190Z,3.30
2018-10-05T14:35:11.317Z,3.47
2018-10-05T14:37:40.470Z,3.00
2018-10-05T14:40:10.265Z,3.43
2018-10-05T14:42:39.421Z,3.40
2018-10-05T14:45:08.746Z,3.10
2018-10-05T14:47:37.966Z,3.30
2018-10-05T14:50:07.178Z,3.60
2018-10-05T14:52:36.325Z,3.10
2018-10-05T14:55:05.636Z,3.37
2018-10-05T14:57:34.934Z,3.57
2018-10-05T15:00:04.009Z,3.37
2018-10-05T15:02:33.194Z,2.70
2018-10-05T15:05:02.551Z,3.17
2018-10-05T15:07:31.779Z,3.30
2018-10-05T15:10:00.876Z,3.13
2018-10-05T15:12:29.990Z,3.10
2018-10-05T15:14:59.192Z,2.80
2018-10-05T15:17:28.502Z,3.00
2018-10-05T15:19:57.776Z,3.10
2018-10-05T15:22:27.043Z,3.07
2018-10-05T15:24:56.190Z,3.10
2018-10-05T15:27:25.373Z,2.90
2018-10-05T15:29:54.616Z,3.70
2018-10-05T15:32:23.783Z,3.17
2018-10-05T15:34:53.031Z,3.37
2018-10-05T15:37:22.180Z,2.90
2018-10-05T15:39:52.574Z,3.20
2018-10-05T15:42:21.714Z,3.50
2018-10-05T15:44:50.917Z,3.40
2018-10-05T15:47:20.101Z,3.40
2018-10-05T15:49:49.604Z,3.37
2018-10-05T15:52:19.765Z,3.23
2018-10-05T15:54:48.799Z,3.00
2018-10-05T15:57:18.091Z,3.20
2018-10-05T15:59:47.156Z,3.10
2018-10-05T16:02:16.428Z,2.63
2018-10-05T16:04:45.903Z,2.87
2018-10-05T16:07:15.226Z,2.70
2018-10-05T16:09:44.738Z,3.40
2018-10-05T16:12:14.054Z,2.73
2018-10-05T16:14:43.230Z,3.23
2018-10-05T16:17:12.389Z,3.00
2018-10-05T16:19:41.614Z,3.20
2018-10-05T16:22:10.864Z,3.07
2018-10-05T16:24:41.136Z,3.23
2018-10-05T16:27:11.120Z,3.13
2018-10-05T16:29:40.261Z,3.00
2018-10-05T16:32:11.163Z,3.27
2018-10-05T16:34:40.396Z,3.00
2018-10-05T16:37:10.464Z,3.10
2018-10-05T16:39:39.618Z,2.97
2018-10-05T16:42:08.943Z,3.10
2018-10-05T16:44:38.219Z,4.40
2018-10-05T16:47:07.490Z,4.10
2018-10-05T16:49:36.632Z,4.07
2018-10-05T16:52:06.137Z,4.07
2018-10-05T16:54:35.365Z,3.60
2018-10-05T16:57:04.814Z,3.93
2018-10-05T16:59:33.970Z,3.57
2018-10-05T17:02:03.157Z,3.60
2018-10-05T17:04:33.013Z,4.43
2018-10-05T17:07:02.227Z,3.73
2018-10-05T17:09:32.810Z,4.10
2018-10-05T17:12:02.240Z,4.23
2018-10-05T17:14:31.531Z,4.23
2018-10-05T17:17:00.723Z,4.00
2018-10-05T17:19:29.998Z,4.17
2018-10-05T17:21:59.107Z,4.10
2018-10-05T17:24:28.266Z,4.57
2018-10-05T17:26:57.585Z,4.20
2018-10-05T17:29:26.819Z,3.90
2018-10-05T17:31:56.292Z,4.70
2018-10-05T17:34:25.647Z,4.40
2018-10-05T17:36:54.784Z,4.63
2018-10-05T17:39:25.154Z,4.40
2018-10-05T17:41:54.271Z,4.60
2018-10-05T17:44:23.408Z,4.80
2018-10-05T17:46:52.585Z,4.80
2018-10-05T17:49:21.808Z,5.07
2018-10-05T17:51:50.986Z,5.00
2018-10-05T17:54:20.255Z,4.93
2018-10-05T17:56:49.538Z,5.27
2018-10-05T17:59:18.771Z,5.53
2018-10-05T18:01:48.006Z,5.27
2018-10-05T18:04:17.161Z,5.60
2018-10-05T18:06:46.488Z,5.20
2018-10-05T18:09:15.682Z,5.80
2018-10-05T18:11:44.877Z,7.30
2018-10-05T18:14:14.038Z,7.47
2018-10-05T18:16:43.237Z,6.80
2018-10-05T18:19:12.829Z,6.13
2018-10-05T18:21:42.068Z,6.20
2018-10-05T18:24:11.300Z,6.30
2018-10-05T18:26:40.482Z,6.60
2018-10-05T18:29:09.661Z,6.13
2018-10-05T18:31:38.820Z,7.07
2018-10-05T18:34:08.177Z,7.13
2018-10-05T18:36:37.390Z,8.90
2018-10-05T18:39:09.339Z,8.47
2018-10-05T18:41:38.446Z,7.90
2018-10-05T18:44:08.235Z,7.60
2018-10-05T18:46:37.525Z,8.10
2018-10-05T18:49:06.655Z,7.80
2018-10-05T18:51:35.727Z,7.63
2018-10-05T18:54:06.118Z,7.70
2018-10-05T18:56:46.495Z,7.17
2018-10-05T18:59:15.766Z,7.80
2018-10-05T19:01:45.216Z,8.10
2018-10-05T19:04:14.739Z,8.90
2018-10-05T19:06:44.052Z,8.77
2018-10-05T19:09:13.264Z,8.67
2018-10-05T19:11:42.435Z,8.77
2018-10-05T19:14:12.265Z,8.83
2018-10-05T19:16:41.517Z,8.50
2018-10-05T19:19:11.108Z,7.30
2018-10-05T19:21:40.180Z,8.70
2018-10-05T19:24:09.330Z,7.97
2018-10-05T19:26:38.596Z,7.93
2018-10-05T19:29:07.662Z,7.87
2018-10-05T19:31:37.683Z,7.40
2018-10-05T19:34:06.803Z,7.37
2018-10-05T19:36:36.112Z,7.63
2018-10-05T19:39:07.728Z,7.83
2018-10-05T19:41:37.838Z,7.70
2018-10-05T19:44:07.734Z,8.20
2018-10-05T19:46:36.944Z,8.03
2018-10-05T19:49:06.277Z,8.23
2018-10-05T19:51:36.283Z,7.83
2018-10-05T19:54:06.009Z,8.20
2018-10-05T19:56:35.201Z,7.80
2018-10-05T19:59:04.538Z,7.37
2018-10-05T20:01:34.056Z,8.50
2018-10-05T20:04:03.468Z,8.50
2018-10-05T20:06:32.886Z,8.67
2018-10-05T20:09:02.067Z,8.13
2018-10-05T20:11:31.293Z,8.60
2018-10-05T20:14:01.199Z,8.37
2018-10-05T20:16:30.483Z,8.73
2018-10-05T20:18:59.696Z,8.93
2018-10-05T20:21:28.851Z,8.73
2018-10-05T20:23:58.419Z,9.60
2018-10-05T20:26:27.747Z,9.93
2018-10-05T20:28:57.744Z,9.57
2018-10-05T20:31:27.023Z,8.93
2018-10-05T20:33:56.162Z,9.17
2018-10-05T20:36:25.366Z,8.57
2018-10-05T20:38:54.406Z,9.20
2018-10-05T20:41:23.919Z,9.27
2018-10-05T20:43:53.118Z,9.03
2018-10-05T20:46:22.982Z,9.00
2018-10-05T20:48:52.100Z,9.60
2018-10-05T20:51:21.240Z,10.27
2018-10-05T20:53:50.393Z,10.63
2018-10-05T20:56:19.586Z,11.40
2018-10-05T20:58:48.652Z,10.23
2018-10-05T21:01:17.769Z,10.70
2018-10-05T21:03:46.911Z,10.47
2018-10-05T21:06:16.016Z,9.67
2018-10-05T21:08:45.212Z,10.10
2018-10-05T21:11:14.485Z,10.53
2018-10-05T21:13:43.578Z,10.53
2018-10-05T21:16:12.720Z,11.50
2018-10-05T21:18:41.910Z,12.03
2018-10-05T21:21:11.708Z,12.83
2018-10-05T21:23:41.099Z,14.53
2018-10-05T21:26:10.524Z,12.90
2018-10-05T21:28:42.383Z,13.37
2018-10-05T21:31:11.567Z,12.17
2018-10-05T21:33:41.265Z,13.43
2018-10-05T21:36:10.503Z,14.33
2018-10-05T21:38:39.619Z,13.43
2018-10-05T21:41:08.657Z,14.70
2018-10-05T21:43:37.793Z,13.53
2018-10-05T21:46:06.933Z,12.77
2018-10-05T21:48:36.029Z,12.40
2018-10-05T21:51:05.459Z,12.00
2018-10-05T21:53:34.720Z,11.90
2018-10-05T21:56:03.814Z,13.00
2018-10-05T21:58:33.081Z,12.43
2018-10-05T22:01:02.165Z,13.17
2018-10-05T22:03:31.423Z,14.53
2018-10-05T22:06:00.643Z,12.63
2018-10-05T22:08:30.036Z,13.90
2018-10-05T22:10:59.549Z,13.80
2018-10-05T22:13:28.796Z,13.37
2018-10-05T22:15:58.045Z,14.17
2018-10-05T22:18:27.168Z,13.80
2018-10-05T22:20:56.211Z,13.67
2018-10-05T22:23:25.323Z,12.53
2018-10-05T22:25:54.495Z,13.50
2018-10-05T22:28:23.589Z,13.70
2018-10-05T22:30:52.728Z,13.77
2018-10-05T22:33:21.842Z,13.77
2018-10-05T22:35:51.203Z,14.00
2018-10-05T22:38:20.426Z,15.00
2018-10-05T22:40:49.585Z,14.73
2018-10-05T22:43:18.796Z,14.50
2018-10-05T22:45:47.972Z,14.27
2018-10-05T22:48:17.288Z,15.00
2018-10-05T22:50:46.401Z,14.10
2018-10-05T22:53:15.489Z,14.10
2018-10-05T22:55:44.566Z,13.93
2018-10-05T22:58:13.687Z,13.60
2018-10-05T23:00:42.749Z,14.00
2018-10-05T23:03:11.821Z,13.10
2018-10-05T23:05:41.091Z,13.47
2018-10-05T23:08:10.377Z,14.23
2018-10-05T23:10:39.579Z,13.47
2018-10-05T23:13:08.897Z,13.70
2018-10-05T23:15:38.055Z,13.30
2018-10-05T23:18:07.155Z,13.33
2018-10-05T23:20:37.514Z,12.97
2018-10-05T23:23:07.745Z,13.30
2018-10-05T23:25:36.792Z,13.93
2018-10-05T23:28:06.040Z,13.47
2018-10-05T23:30:35.210Z,13.47
2018-10-05T23:33:04.433Z,12.97
2018-10-05T23:35:33.671Z,14.77
2018-10-05T23:38:02.903Z,13.60
2018-10-05T23:40:32.058Z,14.07
2018-10-05T23:43:01.797Z,13.33
2018-10-05T23:45:30.935Z,12.93
2018-10-05T23:48:00.164Z,13.97
2018-10-05T23:50:29.487Z,13.87
2018-10-05T23:52:58.777Z,13.60
2018-10-05T23:55:27.954Z,12.57
2018-10-05T23:57:57.101Z,12.37
