createdAt,value
2018-08-24T00:02:20.782Z,30.73
2018-08-24T00:04:48.855Z,31.37
2018-08-24T00:07:17.096Z,34.17
2018-08-24T00:09:46.759Z,31.93
2018-08-24T00:12:14.783Z,37.70
2018-08-24T00:14:42.881Z,40.40
2018-08-24T00:17:16.545Z,39.23
2018-08-24T00:19:44.578Z,46.20
2018-08-24T00:22:12.623Z,40.70
2018-08-24T00:24:40.652Z,39.57
2018-08-24T00:27:08.692Z,37.63
2018-08-24T00:29:36.850Z,40.97
2018-08-24T00:32:04.866Z,44.70
2018-08-24T00:34:33.021Z,38.20
2018-08-24T00:37:01.171Z,47.97
2018-08-24T00:39:29.194Z,37.17
2018-08-24T00:41:57.324Z,38.23
2018-08-24T00:44:25.519Z,43.63
2018-08-24T00:46:53.571Z,45.43
2018-08-24T00:49:21.631Z,41.50
2018-08-24T00:51:49.706Z,48.37
2018-08-24T00:54:17.736Z,42.27
2018-08-24T00:56:45.832Z,39.97
2018-08-24T00:59:13.863Z,42.40
2018-08-24T01:01:41.978Z,39.07
2018-08-24T01:04:09.999Z,42.33
2018-08-24T01:06:38.124Z,37.33
2018-08-24T01:09:07.651Z,39.87
2018-08-24T01:11:41.106Z,34.80
2018-08-24T01:14:09.157Z,36.87
2018-08-24T01:16:42.825Z,37.03
2018-08-24T01:19:10.878Z,40.40
2018-08-24T01:21:38.912Z,43.20
2018-08-24T01:24:07.078Z,36.60
2018-08-24T01:26:35.349Z,34.67
2018-08-24T01:29:03.384Z,36.20
2018-08-24T01:31:31.451Z,36.87
2018-08-24T01:33:59.487Z,39.97
2018-08-24T01:36:27.583Z,41.73
2018-08-24T01:38:55.661Z,42.50
2018-08-24T01:41:23.746Z,38.43
2018-08-24T01:43:51.850Z,36.87
2018-08-24T01:46:19.883Z,30.37
2018-08-24T01:48:47.944Z,32.57
2018-08-24T01:51:16.020Z,17.60
2018-08-24T01:53:44.096Z,20.13
2018-08-24T01:56:12.163Z,17.30
2018-08-24T01:58:40.186Z,20.90
2018-08-24T02:01:08.224Z,17.50
2018-08-24T02:03:36.270Z,18.27
2018-08-24T02:06:05.882Z,14.70
2018-08-24T02:08:34.784Z,16.53
2018-08-24T02:11:07.359Z,14.77
2018-08-24T02:13:41.236Z,16.17
2018-08-24T02:16:09.327Z,19.13
2018-08-24T02:18:42.923Z,17.53
2018-08-24T02:21:16.443Z,14.37
2018-08-24T02:23:44.511Z,16.67
2018-08-24T02:26:12.575Z,15.53
2018-08-24T02:28:40.646Z,13.70
2018-08-24T02:31:08.789Z,13.57
2018-08-24T02:33:39.449Z,11.20
2018-08-24T02:36:08.648Z,8.33
2018-08-24T02:38:36.683Z,12.90
2018-08-24T02:41:04.703Z,11.93
2018-08-24T02:43:32.766Z,8.23
2018-08-24T02:46:00.896Z,9.37
2018-08-24T02:48:28.935Z,11.20
2018-08-24T02:50:56.962Z,9.13
2018-08-24T02:53:25.099Z,8.00
2018-08-24T02:55:53.171Z,6.83
2018-08-24T02:58:21.201Z,8.80
2018-08-24T03:00:49.323Z,12.93
2018-08-24T03:03:17.341Z,8.27
2018-08-24T03:05:45.365Z,5.63
2018-08-24T03:08:13.438Z,5.87
2018-08-24T03:10:41.447Z,4.30
2018-08-24T03:13:09.480Z,9.47
2018-08-24T03:15:37.556Z,4.93
2018-08-24T03:18:05.646Z,5.37
2018-08-24T03:20:33.666Z,8.63
2018-08-24T03:23:01.759Z,7.73
2018-08-24T03:25:29.814Z,11.30
2018-08-24T03:27:57.895Z,7.50
2018-08-24T03:30:25.930Z,9.43
2018-08-24T03:32:53.971Z,7.33
2018-08-24T03:35:22.040Z,7.23
2018-08-24T03:37:50.072Z,12.57
2018-08-24T03:40:18.110Z,10.87
2018-08-24T03:42:46.134Z,10.93
2018-08-24T03:45:14.224Z,8.87
2018-08-24T03:47:42.270Z,7.87
2018-08-24T03:50:10.303Z,8.87
2018-08-24T03:52:38.337Z,12.07
2018-08-24T03:55:06.389Z,13.40
2018-08-24T03:57:34.416Z,11.47
2018-08-24T04:00:02.808Z,7.93
2018-08-24T04:02:30.838Z,13.27
2018-08-24T04:04:58.891Z,8.20
2018-08-24T04:07:26.983Z,11.87
2018-08-24T04:09:55.043Z,9.00
2018-08-24T04:12:23.139Z,10.53
2018-08-24T04:14:51.167Z,11.47
2018-08-24T04:17:25.498Z,11.00
2018-08-24T04:19:53.557Z,7.63
2018-08-24T04:22:21.562Z,8.67
2018-08-24T04:24:49.710Z,6.37
2018-08-24T04:27:17.771Z,6.97
2018-08-24T04:29:45.798Z,8.10
2018-08-24T04:32:13.918Z,8.13
2018-08-24T04:34:41.990Z,7.33
2018-08-24T04:37:10.071Z,8.00
2018-08-24T04:39:38.107Z,5.27
2018-08-24T04:42:06.119Z,7.23
2018-08-24T04:44:34.275Z,7.63
2018-08-24T04:47:02.359Z,11.50
2018-08-24T04:49:30.419Z,8.23
2018-08-24T04:51:58.447Z,5.90
2018-08-24T04:54:26.482Z,8.13
2018-08-24T04:56:54.543Z,7.67
2018-08-24T04:59:22.620Z,7.90
2018-08-24T05:01:50.787Z,9.03
2018-08-24T05:04:18.823Z,6.67
2018-08-24T05:06:46.855Z,10.50
2018-08-24T05:09:14.882Z,7.30
2018-08-24T05:11:42.898Z,6.53
2018-08-24T05:14:11.451Z,7.40
2018-08-24T05:16:39.464Z,9.13
2018-08-24T05:19:07.527Z,9.63
2018-08-24T05:21:35.671Z,9.67
2018-08-24T05:24:03.990Z,7.47
2018-08-24T05:26:32.292Z,8.60
2018-08-24T05:29:00.585Z,6.63
2018-08-24T05:31:29.180Z,11.37
2018-08-24T05:33:57.470Z,8.10
2018-08-24T05:36:25.868Z,9.87
2018-08-24T05:38:54.158Z,5.87
2018-08-24T05:41:22.616Z,6.37
2018-08-24T05:43:51.036Z,7.17
2018-08-24T05:46:19.332Z,6.83
2018-08-24T05:48:47.723Z,7.70
2018-08-24T05:51:16.024Z,8.63
2018-08-24T05:53:44.336Z,6.07
2018-08-24T05:56:12.694Z,9.77
2018-08-24T05:58:41.055Z,6.17
2018-08-24T06:01:09.369Z,6.53
2018-08-24T06:03:37.673Z,7.47
2018-08-24T06:06:06.032Z,8.00
2018-08-24T06:08:34.384Z,5.93
2018-08-24T06:11:03.055Z,7.60
2018-08-24T06:13:31.339Z,7.83
2018-08-24T06:15:59.781Z,6.13
2018-08-24T06:18:27.977Z,8.27
2018-08-24T06:20:56.278Z,8.20
2018-08-24T06:23:24.596Z,6.50
2018-08-24T06:25:52.915Z,9.17
2018-08-24T06:28:21.204Z,7.97
2018-08-24T06:30:49.608Z,8.57
2018-08-24T06:33:18.012Z,5.50
2018-08-24T06:35:46.307Z,7.33
2018-08-24T06:38:14.618Z,6.17
2018-08-24T06:40:42.672Z,7.43
2018-08-24T06:43:10.963Z,4.73
2018-08-24T06:45:39.268Z,7.67
2018-08-24T06:48:07.583Z,7.80
2018-08-24T06:50:35.884Z,7.40
2018-08-24T06:53:04.278Z,6.63
2018-08-24T06:55:32.524Z,6.23
2018-08-24T06:58:00.811Z,5.63
2018-08-24T07:00:32.125Z,3.90
2018-08-24T07:03:01.528Z,11.27
2018-08-24T07:05:30.112Z,9.10
2018-08-24T07:07:58.492Z,10.03
2018-08-24T07:10:26.910Z,5.57
2018-08-24T07:12:55.267Z,6.97
2018-08-24T07:15:23.603Z,8.10
2018-08-24T07:17:57.340Z,5.87
2018-08-24T07:20:25.651Z,3.57
2018-08-24T07:22:54.037Z,3.83
2018-08-24T07:25:22.424Z,9.30
2018-08-24T07:27:50.786Z,2.53
2018-08-24T07:30:19.324Z,9.67
2018-08-24T07:32:47.668Z,6.27
2018-08-24T07:35:15.978Z,6.63
2018-08-24T07:37:44.287Z,6.43
2018-08-24T07:40:12.595Z,4.93
2018-08-24T07:42:40.947Z,6.53
2018-08-24T07:45:09.395Z,14.57
2018-08-24T07:47:37.783Z,3.20
2018-08-24T07:50:06.103Z,7.43
2018-08-24T07:52:34.387Z,5.00
2018-08-24T07:55:02.752Z,5.53
2018-08-24T07:57:31.115Z,3.67
2018-08-24T07:59:59.441Z,5.20
2018-08-24T08:02:33.225Z,6.17
2018-08-24T08:05:01.534Z,6.30
2018-08-24T08:07:29.829Z,4.60
2018-08-24T08:09:58.175Z,5.87
2018-08-24T08:12:26.572Z,6.20
2018-08-24T08:15:10.196Z,5.93
2018-08-24T08:17:39.636Z,5.37
2018-08-24T08:20:08.620Z,7.17
2018-08-24T08:22:36.974Z,9.07
2018-08-24T08:25:05.295Z,6.00
2018-08-24T08:27:33.866Z,4.90
2018-08-24T08:30:03.486Z,6.60
2018-08-24T08:32:32.257Z,5.03
2018-08-24T08:35:00.856Z,5.17
2018-08-24T08:37:29.159Z,8.20
2018-08-24T08:40:00.648Z,7.13
2018-08-24T08:42:29.121Z,6.53
2018-08-24T08:44:57.611Z,6.17
2018-08-24T08:47:25.984Z,5.83
2018-08-24T08:49:54.274Z,8.00
2018-08-24T08:52:22.562Z,7.37
2018-08-24T08:54:51.131Z,5.23
2018-08-24T08:57:19.778Z,7.80
2018-08-24T08:59:48.128Z,5.77
2018-08-24T09:02:16.561Z,6.60
2018-08-24T09:04:44.867Z,9.73
2018-08-24T09:07:13.221Z,4.27
2018-08-24T09:09:41.519Z,7.57
2018-08-24T09:12:10.307Z,5.70
2018-08-24T09:14:38.883Z,6.10
2018-08-24T09:17:12.711Z,3.37
2018-08-24T09:19:46.456Z,3.40
2018-08-24T09:22:20.215Z,5.90
2018-08-24T09:24:53.979Z,5.93
2018-08-24T09:27:27.649Z,7.50
2018-08-24T09:29:57.590Z,6.33
2018-08-24T09:32:25.999Z,6.67
2018-08-24T09:34:54.369Z,5.10
2018-08-24T09:37:28.054Z,7.63
2018-08-24T09:39:56.349Z,7.00
2018-08-24T09:42:25.628Z,5.00
2018-08-24T09:44:53.924Z,6.00
2018-08-24T09:47:27.584Z,5.87
2018-08-24T09:49:55.979Z,8.40
2018-08-24T09:52:27.751Z,4.70
2018-08-24T09:54:57.169Z,5.70
2018-08-24T09:57:25.476Z,5.40
2018-08-24T09:59:53.776Z,9.20
2018-08-24T10:02:27.595Z,6.50
2018-08-24T10:05:01.438Z,7.27
2018-08-24T10:07:33.087Z,6.07
2018-08-24T10:10:02.051Z,6.13
2018-08-24T10:12:35.297Z,7.07
2018-08-24T10:15:04.659Z,7.73
2018-08-24T10:17:34.030Z,7.47
2018-08-24T10:20:02.349Z,8.17
2018-08-24T10:22:31.137Z,9.77
2018-08-24T10:24:59.431Z,5.57
2018-08-24T10:27:27.881Z,4.30
2018-08-24T10:29:56.231Z,5.07
2018-08-24T10:32:24.536Z,7.37
2018-08-24T10:34:52.912Z,7.10
2018-08-24T10:37:21.236Z,5.83
2018-08-24T10:39:49.543Z,6.43
2018-08-24T10:42:17.836Z,6.47
2018-08-24T10:44:46.136Z,4.80
2018-08-24T10:47:14.479Z,4.37
2018-08-24T10:49:42.784Z,8.30
2018-08-24T10:52:11.072Z,6.37
2018-08-24T10:54:39.476Z,4.60
2018-08-24T10:57:07.812Z,5.37
2018-08-24T10:59:36.109Z,5.33
2018-08-24T11:02:04.426Z,4.27
2018-08-24T11:04:32.744Z,5.20
2018-08-24T11:07:01.031Z,5.03
2018-08-24T11:09:29.329Z,7.57
2018-08-24T11:11:57.632Z,7.13
2018-08-24T11:14:25.942Z,5.80
2018-08-24T11:16:54.931Z,6.17
2018-08-24T11:19:23.372Z,7.07
2018-08-24T11:21:51.850Z,5.93
2018-08-24T11:24:20.147Z,8.90
2018-08-24T11:26:48.273Z,7.70
2018-08-24T11:29:16.326Z,5.37
2018-08-24T11:31:44.350Z,4.43
2018-08-24T11:34:12.440Z,7.30
2018-08-24T11:36:40.495Z,6.53
2018-08-24T11:39:09.202Z,3.07
2018-08-24T11:41:37.274Z,5.73
2018-08-24T11:44:05.313Z,7.93
2018-08-24T11:46:33.405Z,5.73
2018-08-24T11:49:01.534Z,6.17
2018-08-24T11:51:29.575Z,6.90
2018-08-24T11:53:57.674Z,5.60
2018-08-24T11:56:25.736Z,4.30
2018-08-24T11:58:53.811Z,4.03
2018-08-24T12:01:21.824Z,3.83
2018-08-24T12:03:50.141Z,5.93
2018-08-24T12:06:18.451Z,7.00
2018-08-24T12:08:46.744Z,4.13
2018-08-24T12:11:15.050Z,5.00
2018-08-24T12:13:44.007Z,4.00
2018-08-24T12:16:12.364Z,7.33
2018-08-24T12:18:41.157Z,6.37
2018-08-24T12:21:09.518Z,4.77
2018-08-24T12:23:37.885Z,6.33
2018-08-24T12:26:06.675Z,3.60
2018-08-24T12:28:36.202Z,5.60
2018-08-24T12:31:05.049Z,5.00
2018-08-24T12:33:33.985Z,5.17
2018-08-24T12:36:02.327Z,8.17
2018-08-24T12:38:31.137Z,4.70
2018-08-24T12:40:59.998Z,5.27
2018-08-24T12:43:28.526Z,4.27
2018-08-24T12:45:57.112Z,4.83
2018-08-24T12:48:25.447Z,4.20
2018-08-24T12:50:54.211Z,5.23
2018-08-24T12:53:22.530Z,5.63
2018-08-24T12:55:50.831Z,7.33
2018-08-24T12:58:19.337Z,6.13
2018-08-24T13:00:47.684Z,4.93
2018-08-24T13:03:17.484Z,5.23
2018-08-24T13:05:46.908Z,4.63
2018-08-24T13:08:15.240Z,4.63
2018-08-24T13:10:44.059Z,4.67
2018-08-24T13:13:12.683Z,6.63
2018-08-24T13:15:41.030Z,5.73
2018-08-24T13:18:09.727Z,4.63
2018-08-24T13:20:38.603Z,3.90
2018-08-24T13:23:06.901Z,3.20
2018-08-24T13:25:35.224Z,6.27
2018-08-24T13:28:03.529Z,4.97
2018-08-24T13:30:33.332Z,6.17
2018-08-24T13:33:02.135Z,5.63
2018-08-24T13:35:30.433Z,5.70
2018-08-24T13:37:58.781Z,5.90
2018-08-24T13:40:28.015Z,4.37
2018-08-24T13:42:56.570Z,3.77
2018-08-24T13:45:25.166Z,4.73
2018-08-24T13:47:53.872Z,5.50
2018-08-24T13:50:22.319Z,7.47
2018-08-24T13:52:51.961Z,5.63
2018-08-24T13:55:20.580Z,2.53
2018-08-24T13:57:48.886Z,2.97
2018-08-24T14:00:18.499Z,4.23
2018-08-24T14:02:46.807Z,6.67
2018-08-24T14:05:15.186Z,8.60
2018-08-24T14:07:44.723Z,5.57
2018-08-24T14:10:13.039Z,4.10
2018-08-24T14:12:43.274Z,3.73
2018-08-24T14:15:11.651Z,6.33
2018-08-24T14:17:40.476Z,6.57
2018-08-24T14:20:08.789Z,11.20
2018-08-24T14:22:37.119Z,5.90
2018-08-24T14:25:05.706Z,5.13
2018-08-24T14:27:34.016Z,4.83
2018-08-24T14:30:02.359Z,5.07
2018-08-24T14:32:31.085Z,7.33
2018-08-24T14:35:00.605Z,6.23
2018-08-24T14:37:29.348Z,8.57
2018-08-24T14:39:58.232Z,4.60
2018-08-24T14:42:26.805Z,4.67
2018-08-24T14:44:57.292Z,4.77
2018-08-24T14:47:25.599Z,6.00
2018-08-24T14:49:54.315Z,4.63
2018-08-24T14:52:22.980Z,6.97
2018-08-24T14:54:51.272Z,5.03
2018-08-24T14:57:19.876Z,7.33
2018-08-24T14:59:51.094Z,7.13
2018-08-24T15:02:19.439Z,5.20
2018-08-24T15:04:47.931Z,6.97
2018-08-24T15:07:17.799Z,6.63
2018-08-24T15:09:46.531Z,4.47
2018-08-24T15:12:14.852Z,4.03
2018-08-24T15:14:43.210Z,7.87
2018-08-24T15:17:11.517Z,3.03
2018-08-24T15:19:39.814Z,3.90
2018-08-24T15:22:08.175Z,4.43
2018-08-24T15:24:36.936Z,4.67
2018-08-24T15:27:05.300Z,3.87
2018-08-24T15:29:33.696Z,5.87
2018-08-24T15:32:01.937Z,5.00
2018-08-24T15:34:30.228Z,4.10
2018-08-24T15:36:58.521Z,6.43
2018-08-24T15:39:27.129Z,6.80
2018-08-24T15:41:55.416Z,5.33
2018-08-24T15:44:24.099Z,4.73
2018-08-24T15:46:52.737Z,6.20
2018-08-24T15:49:21.396Z,6.67
2018-08-24T15:51:49.782Z,5.37
2018-08-24T15:54:18.448Z,5.47
2018-08-24T15:56:46.735Z,6.37
2018-08-24T15:59:15.028Z,4.80
2018-08-24T16:01:43.333Z,7.93
2018-08-24T16:04:11.664Z,7.77
2018-08-24T16:06:39.963Z,6.90
2018-08-24T16:09:09.980Z,4.10
2018-08-24T16:11:38.588Z,4.37
2018-08-24T16:14:07.524Z,4.90
2018-08-24T16:16:36.328Z,5.57
2018-08-24T16:19:04.512Z,3.43
2018-08-24T16:21:32.811Z,4.77
2018-08-24T16:24:01.121Z,6.57
2018-08-24T16:26:29.770Z,4.50
2018-08-24T16:28:58.288Z,4.40
2018-08-24T16:31:26.936Z,6.27
2018-08-24T16:33:55.327Z,5.27
2018-08-24T16:36:23.984Z,6.90
2018-08-24T16:38:52.323Z,6.07
2018-08-24T16:41:20.905Z,5.00
2018-08-24T16:43:49.237Z,5.67
2018-08-24T16:46:17.704Z,7.87
2018-08-24T16:48:47.317Z,9.40
2018-08-24T16:51:15.794Z,4.10
2018-08-24T16:53:44.120Z,3.87
2018-08-24T16:56:12.776Z,4.33
2018-08-24T16:58:41.654Z,4.97
2018-08-24T17:01:10.122Z,4.60
2018-08-24T17:03:38.483Z,10.00
2018-08-24T17:06:06.928Z,4.53
2018-08-24T17:08:35.320Z,8.37
2018-08-24T17:11:03.608Z,8.03
2018-08-24T17:13:31.920Z,3.17
2018-08-24T17:16:00.468Z,8.97
2018-08-24T17:18:28.807Z,4.37
2018-08-24T17:20:58.310Z,5.20
2018-08-24T17:23:26.774Z,6.87
2018-08-24T17:25:55.074Z,3.33
2018-08-24T17:28:23.838Z,4.27
2018-08-24T17:30:52.053Z,5.87
2018-08-24T17:33:20.357Z,6.93
2018-08-24T17:35:48.743Z,4.47
2018-08-24T17:38:17.198Z,4.20
2018-08-24T17:40:45.940Z,4.67
2018-08-24T17:43:14.544Z,5.87
2018-08-24T17:45:44.228Z,4.77
2018-08-24T17:48:13.266Z,5.43
2018-08-24T17:50:41.556Z,5.13
2018-08-24T17:53:09.999Z,5.50
2018-08-24T17:55:38.569Z,3.80
2018-08-24T17:58:06.880Z,5.87
2018-08-24T18:00:35.655Z,5.73
2018-08-24T18:03:04.152Z,6.00
2018-08-24T18:05:32.453Z,3.33
2018-08-24T18:08:01.180Z,4.60
2018-08-24T18:10:29.793Z,5.63
2018-08-24T18:12:58.117Z,9.20
2018-08-24T18:15:26.434Z,4.67
2018-08-24T18:17:54.953Z,7.30
2018-08-24T18:20:24.003Z,6.83
2018-08-24T18:22:52.324Z,10.53
2018-08-24T18:25:20.664Z,6.07
2018-08-24T18:27:48.956Z,7.30
2018-08-24T18:30:17.605Z,7.50
2018-08-24T18:32:45.783Z,3.73
2018-08-24T18:35:14.211Z,5.87
2018-08-24T18:37:42.769Z,6.03
2018-08-24T18:40:11.046Z,5.87
2018-08-24T18:42:39.767Z,28.63
2018-08-24T18:45:07.995Z,16.00
2018-08-24T18:47:36.316Z,8.70
2018-08-24T18:50:04.733Z,15.17
2018-08-24T18:52:33.421Z,11.70
2018-08-24T18:55:01.732Z,6.07
2018-08-24T18:57:30.200Z,6.27
2018-08-24T18:59:58.748Z,3.23
2018-08-24T19:02:27.171Z,8.97
2018-08-24T19:04:55.535Z,11.60
2018-08-24T19:07:23.839Z,6.43
2018-08-24T19:09:52.172Z,16.03
2018-08-24T19:12:25.653Z,11.03
2018-08-24T19:14:54.913Z,18.50
2018-08-24T19:17:28.607Z,12.63
2018-08-24T19:20:02.346Z,12.17
2018-08-24T19:22:30.993Z,18.97
2018-08-24T19:24:59.413Z,19.07
2018-08-24T19:27:33.171Z,12.13
2018-08-24T19:30:06.941Z,13.30
2018-08-24T19:32:35.641Z,12.40
2018-08-24T19:35:03.942Z,14.33
2018-08-24T19:37:32.370Z,12.60
2018-08-24T19:40:06.007Z,10.57
2018-08-24T19:42:34.348Z,14.00
2018-08-24T19:45:03.912Z,8.07
2018-08-24T19:47:37.852Z,10.60
2018-08-24T19:50:06.797Z,8.93
2018-08-24T19:52:35.156Z,7.77
2018-08-24T19:55:04.257Z,10.07
2018-08-24T19:57:37.935Z,12.60
2018-08-24T20:00:06.890Z,10.47
2018-08-24T20:02:36.351Z,9.60
2018-08-24T20:05:04.743Z,11.27
2018-08-24T20:07:38.503Z,12.77
2018-08-24T20:10:09.766Z,17.33
2018-08-24T20:12:38.116Z,17.97
2018-08-24T20:15:11.979Z,14.33
2018-08-24T20:17:40.412Z,13.97
2018-08-24T20:20:08.797Z,9.63
2018-08-24T20:22:37.156Z,11.27
2018-08-24T20:25:05.561Z,17.63
2018-08-24T20:27:33.916Z,34.97
2018-08-24T20:30:02.392Z,14.00
2018-08-24T20:32:30.732Z,24.77
2018-08-24T20:34:58.776Z,19.70
2018-08-24T20:37:26.883Z,20.53
2018-08-24T20:39:54.967Z,31.83
2018-08-24T20:42:25.009Z,69.63
2018-08-24T20:44:53.043Z,77.03
2018-08-24T20:47:21.275Z,30.40
2018-08-24T20:49:49.288Z,17.87
2018-08-24T20:52:17.365Z,12.83
2018-08-24T20:54:46.395Z,9.90
2018-08-24T20:57:14.451Z,5.23
2018-08-24T20:59:42.500Z,10.67
2018-08-24T21:02:10.632Z,6.10
2018-08-24T21:04:39.090Z,5.47
2018-08-24T21:07:07.839Z,9.00
2018-08-24T21:09:35.871Z,13.80
2018-08-24T21:12:03.952Z,11.90
2018-08-24T21:14:32.026Z,33.70
2018-08-24T21:17:00.071Z,13.90
2018-08-24T21:19:28.532Z,22.33
2018-08-24T21:21:56.931Z,14.37
2018-08-24T21:24:25.759Z,14.30
2018-08-24T21:26:54.147Z,15.17
2018-08-24T21:29:22.409Z,10.60
2018-08-24T21:31:50.790Z,35.20
2018-08-24T21:34:18.852Z,14.23
2018-08-24T21:36:46.898Z,22.73
2018-08-24T21:39:14.995Z,28.30
2018-08-24T21:41:43.043Z,17.33
2018-08-24T21:44:11.071Z,14.53
2018-08-24T21:46:39.101Z,15.13
2018-08-24T21:49:07.131Z,13.07
2018-08-24T21:51:35.491Z,16.03
2018-08-24T21:54:03.659Z,18.63
2018-08-24T21:56:31.758Z,25.87
2018-08-24T21:58:59.822Z,12.13
2018-08-24T22:01:27.895Z,16.50
2018-08-24T22:03:55.959Z,14.43
2018-08-24T22:06:24.025Z,13.37
2018-08-24T22:08:52.391Z,15.17
2018-08-24T22:11:20.599Z,15.10
2018-08-24T22:13:48.743Z,18.07
2018-08-24T22:16:16.777Z,26.40
2018-08-24T22:18:44.803Z,16.37
2018-08-24T22:21:12.855Z,19.50
2018-08-24T22:23:40.880Z,17.77
2018-08-24T22:26:08.906Z,26.83
2018-08-24T22:28:37.036Z,23.83
2018-08-24T22:31:05.487Z,21.83
2018-08-24T22:33:33.571Z,24.00
2018-08-24T22:36:01.644Z,18.53
2018-08-24T22:38:29.775Z,29.40
2018-08-24T22:40:57.950Z,23.10
2018-08-24T22:43:31.511Z,20.00
2018-08-24T22:45:59.645Z,28.17
2018-08-24T22:48:27.796Z,21.37
2018-08-24T22:50:55.984Z,23.07
2018-08-24T22:53:24.146Z,26.93
2018-08-24T22:55:52.354Z,23.90
2018-08-24T22:58:20.516Z,22.53
2018-08-24T23:00:49.526Z,25.50
2018-08-24T23:03:17.659Z,44.60
2018-08-24T23:05:45.843Z,46.30
2018-08-24T23:08:14.239Z,23.63
2018-08-24T23:10:42.490Z,31.80
2018-08-24T23:13:10.972Z,32.17
2018-08-24T23:15:39.147Z,44.90
2018-08-24T23:18:07.515Z,43.80
2018-08-24T23:20:35.695Z,32.23
2018-08-24T23:23:04.175Z,22.43
2018-08-24T23:25:32.329Z,28.97
2018-08-24T23:28:00.484Z,38.23
2018-08-24T23:30:28.714Z,30.27
2018-08-24T23:32:56.866Z,36.20
2018-08-24T23:35:25.485Z,24.60
2018-08-24T23:37:53.640Z,16.20
2018-08-24T23:40:21.802Z,88.93
2018-08-24T23:42:49.991Z,44.50
2018-08-24T23:45:18.158Z,34.63
2018-08-24T23:47:46.300Z,9.27
2018-08-24T23:50:14.428Z,6.53
2018-08-24T23:52:42.568Z,13.23
2018-08-24T23:55:10.739Z,3.10
2018-08-24T23:57:38.902Z,5.37
