createdAt,value
2022-08-23T00:03:36.231Z,16.5
2022-08-23T00:09:39.477Z,16.4
2022-08-23T00:15:18.181Z,16.6
2022-08-23T00:21:05.525Z,16.7
2022-08-23T00:26:42.015Z,16.8
2022-08-23T00:32:26.883Z,16.9
2022-08-23T00:38:46.844Z,16.9
2022-08-23T00:44:08.128Z,16.8
2022-08-23T00:49:30.105Z,17.1
2022-08-23T00:55:17.123Z,17.1
2022-08-23T01:17:19.303Z,17.1
2022-08-23T01:22:49.432Z,17.2
2022-08-23T01:29:21.659Z,17.5
2022-08-23T01:35:08.193Z,17.5
2022-08-23T01:40:47.458Z,17.5
2022-08-23T01:46:30.122Z,17.6
2022-08-23T01:57:46.360Z,17.9
2022-08-23T02:03:12.612Z,17.8
2022-08-23T02:08:52.714Z,17.8
2022-08-23T02:14:38.692Z,17.8
2022-08-23T02:20:30.334Z,17.9
2022-08-23T02:26:06.456Z,17.8
2022-08-23T02:31:52.492Z,17.7
2022-08-23T02:37:38.743Z,17.8
2022-08-23T02:43:18.289Z,17.3
2022-08-23T02:48:29.132Z,17.4
2022-08-23T02:53:49.716Z,16.8
2022-08-23T02:59:36.288Z,16.6
2022-08-23T03:05:13.522Z,16.6
2022-08-23T03:11:12.561Z,17.4
2022-08-23T03:16:50.832Z,17.8
2022-08-23T03:22:27.393Z,17.5
2022-08-23T03:28:01.466Z,17.2
2022-08-23T03:33:55.815Z,17.2
2022-08-23T03:39:42.870Z,17.1
2022-08-23T03:45:29.749Z,17.1
2022-08-23T03:51:10.948Z,17.1
2022-08-23T03:56:48.952Z,17.2
2022-08-23T04:02:25.237Z,17.3
2022-08-23T04:08:01.913Z,17.3
2022-08-23T04:14:02.274Z,17.4
2022-08-23T04:19:42.380Z,17.2
2022-08-23T04:25:46.125Z,17.3
2022-08-23T04:31:38.852Z,17.3
2022-08-23T04:37:45.469Z,17.1
2022-08-23T04:43:34.006Z,17.2
2022-08-23T04:49:11.268Z,17.1
2022-08-23T04:54:55.509Z,17.1
2022-08-23T05:00:34.244Z,17.2
2022-08-23T05:06:13.415Z,17.4
2022-08-23T05:11:59.633Z,17.5
2022-08-23T05:17:42.239Z,17.5
2022-08-23T05:23:29.372Z,17.6
2022-08-23T05:29:20.219Z,17.9
2022-08-23T05:35:13.999Z,18.3
2022-08-23T05:41:11.390Z,18.4
2022-08-23T05:47:11.452Z,19
2022-08-23T05:53:06.839Z,19.1
2022-08-23T05:58:47.345Z,19.3
2022-08-23T06:04:36.466Z,19.4
2022-08-23T06:10:21.171Z,19.6
2022-08-23T06:16:14.565Z,19.6
2022-08-23T06:21:51.640Z,19.6
2022-08-23T06:27:14.399Z,20.2
2022-08-23T06:33:12.125Z,21.2
2022-08-23T06:39:25.374Z,21.4
2022-08-23T06:45:34.012Z,21.6
2022-08-23T06:51:42.948Z,21.6
2022-08-23T06:57:31.129Z,22.1
2022-08-23T07:03:44.058Z,21.8
2022-08-23T07:09:45.452Z,21.9
2022-08-23T07:15:26.921Z,21.4
2022-08-23T07:21:14.164Z,22.6
2022-08-23T07:26:55.244Z,23.1
2022-08-23T07:32:40.140Z,23.1
2022-08-23T07:38:22.674Z,23.8
2022-08-23T07:44:27.059Z,24.3
2022-08-23T07:50:19.592Z,23.4
2022-08-23T07:56:19.769Z,23.5
2022-08-23T08:01:56.701Z,24
2022-08-23T08:08:03.599Z,24.3
2022-08-23T08:13:40.759Z,23.7
2022-08-23T08:19:18.876Z,23.3
2022-08-23T08:24:44.896Z,23.3
2022-08-23T08:30:00.746Z,23.7
2022-08-23T08:35:25.596Z,23.1
2022-08-23T08:41:18.793Z,23.8
2022-08-23T08:47:05.779Z,24.9
2022-08-23T08:52:48.833Z,25.1
2022-08-23T08:58:35.840Z,24
2022-08-23T09:04:36.526Z,23.6
2022-08-23T09:10:20.363Z,24.6
2022-08-23T09:16:04.383Z,24.4
2022-08-23T09:21:45.014Z,24.8
2022-08-23T09:27:32.789Z,25.8
2022-08-23T09:33:11.430Z,26.8
2022-08-23T09:38:59.702Z,25.9
2022-08-23T09:44:25.870Z,26.4
2022-08-23T09:50:01.898Z,26.4
2022-08-23T09:55:50.982Z,26.9
2022-08-23T10:01:29.233Z,26.1
2022-08-23T10:07:21.528Z,26.1
2022-08-23T10:12:50.804Z,25.9
2022-08-23T10:18:29.680Z,26.8
2022-08-23T10:23:56.020Z,26.9
2022-08-23T10:29:36.025Z,26.3
2022-08-23T10:35:07.027Z,27
2022-08-23T10:40:37.120Z,26.8
2022-08-23T10:46:17.211Z,28.1
2022-08-23T10:52:08.208Z,29
2022-08-23T10:57:55.510Z,28.9
2022-08-23T11:03:36.891Z,27.3
2022-08-23T11:09:20.375Z,27.9
2022-08-23T11:15:14.155Z,29.2
2022-08-23T11:20:51.165Z,29.9
2022-08-23T11:26:29.039Z,27.8
2022-08-23T11:32:14.591Z,29.4
2022-08-23T11:38:04.042Z,29.6
2022-08-23T11:43:28.382Z,29.3
2022-08-23T11:49:06.493Z,30.8
2022-08-23T11:54:45.319Z,30.7
2022-08-23T12:00:17.531Z,31
2022-08-23T12:05:43.592Z,29.7
2022-08-23T12:11:28.436Z,29.4
2022-08-23T12:17:20.595Z,30.3
2022-08-23T12:23:09.046Z,29.9
2022-08-23T12:28:55.183Z,30.4
2022-08-23T12:34:26.439Z,28.9
2022-08-23T12:45:51.429Z,27.1
2022-08-23T12:51:23.290Z,26.6
2022-08-23T12:57:05.064Z,27.2
2022-08-23T13:03:11.883Z,27.1
2022-08-23T13:08:50.973Z,27.5
2022-08-23T13:14:20.529Z,27.1
2022-08-23T13:19:43.727Z,27.6
2022-08-23T13:25:40.954Z,27.7
2022-08-23T13:31:03.241Z,28.1
2022-08-23T13:37:03.576Z,28.1
2022-08-23T13:42:45.824Z,27.2
2022-08-23T13:48:42.843Z,26.8
2022-08-23T13:55:25.676Z,26.3
2022-08-23T14:01:12.288Z,25.9
2022-08-23T14:06:51.264Z,25.1
2022-08-23T14:12:29.705Z,24.9
2022-08-23T14:26:20.514Z,24.4
2022-08-23T14:32:06.896Z,23.3
2022-08-23T14:38:44.309Z,22.6
2022-08-23T14:44:29.100Z,22.5
2022-08-23T14:50:10.482Z,21.9
2022-08-23T14:55:57.523Z,21.4
2022-08-23T15:07:35.068Z,21
2022-08-23T15:15:23.897Z,20.8
2022-08-23T15:21:03.014Z,20.7
2022-08-23T15:27:00.935Z,21
2022-08-23T15:33:06.967Z,20.8
2022-08-23T15:38:51.287Z,20.9
2022-08-23T15:44:25.533Z,21
2022-08-23T15:49:53.207Z,21.3
2022-08-23T15:55:18.739Z,21.4
2022-08-23T16:00:59.808Z,21.7
2022-08-23T16:07:10.981Z,22
2022-08-23T16:12:51.176Z,22
2022-08-23T16:18:28.369Z,22.1
2022-08-23T16:24:09.666Z,22
2022-08-23T16:29:59.295Z,21.9
2022-08-23T16:35:52.948Z,21.9
2022-08-23T16:41:36.998Z,21.8
2022-08-23T16:47:14.420Z,21.7
2022-08-23T16:52:57.804Z,21.7
2022-08-23T16:58:50.610Z,21.5
2022-08-23T17:04:30.677Z,21.2
2022-08-23T17:10:14.888Z,21
2022-08-23T17:15:58.193Z,21
2022-08-23T17:21:35.793Z,20.9
2022-08-23T17:27:19.114Z,20.7
2022-08-23T17:33:05.245Z,20.6
2022-08-23T17:38:48.973Z,20.5
2022-08-23T17:44:18.962Z,20.5
2022-08-23T17:49:42.150Z,20.4
2022-08-23T17:55:10.507Z,20.3
2022-08-23T18:01:14.791Z,20.2
2022-08-23T18:07:06.900Z,20.1
2022-08-23T18:12:48.402Z,20.1
2022-08-23T18:18:31.335Z,19.8
2022-08-23T18:24:09.147Z,19.8
2022-08-23T18:29:56.077Z,19.5
2022-08-23T18:35:47.631Z,19.5
2022-08-23T18:41:37.938Z,19.4
2022-08-23T18:47:24.081Z,19.3
2022-08-23T18:53:21.386Z,19.1
2022-08-23T18:59:02.276Z,19.2
2022-08-23T19:04:41.423Z,19.2
2022-08-23T19:09:58.748Z,19.1
2022-08-23T19:15:47.701Z,19
2022-08-23T19:21:25.818Z,19.1
2022-08-23T19:32:15.565Z,18.8
2022-08-23T19:38:30.501Z,19
2022-08-23T19:43:58.044Z,18.6
2022-08-23T19:49:45.713Z,18.5
2022-08-23T19:55:38.255Z,18.4
2022-08-23T20:01:01.450Z,18.2
2022-08-23T20:06:23.597Z,18.2
2022-08-23T20:11:47.772Z,18.1
2022-08-23T20:17:09.840Z,18.3
2022-08-23T20:22:52.321Z,18.4
2022-08-23T20:29:16.477Z,18.4
2022-08-23T20:34:38.513Z,18.3
2022-08-23T20:45:05.337Z,18.3
2022-08-23T20:50:36.641Z,18.2
2022-08-23T20:56:02.553Z,18.3
2022-08-23T21:01:46.993Z,18.1
2022-08-23T21:07:30.381Z,17.9
2022-08-23T21:13:05.065Z,17.9
2022-08-23T21:18:55.525Z,17.8
2022-08-23T21:24:18.153Z,17.9
2022-08-23T21:30:05.010Z,17.9
2022-08-23T21:35:42.618Z,17.8
2022-08-23T21:41:20.732Z,17.8
2022-08-23T21:46:49.897Z,17.8
2022-08-23T21:52:13.504Z,17.8
2022-08-23T21:58:11.530Z,17.9
2022-08-23T22:03:52.492Z,17.9
2022-08-23T22:09:35.198Z,17.9
2022-08-23T22:15:23.039Z,18.1
2022-08-23T22:21:00.140Z,18.2
2022-08-23T22:26:11.993Z,18.3
2022-08-23T22:31:34.419Z,18.3
2022-08-23T22:36:56.114Z,18.4
2022-08-23T22:42:52.527Z,18.1
2022-08-23T22:48:37.546Z,18.1
2022-08-23T22:54:18.152Z,18
2022-08-23T23:00:06.893Z,18
2022-08-23T23:06:07.365Z,17.9
2022-08-23T23:11:44.494Z,17.7
2022-08-23T23:16:51.301Z,17.7
2022-08-23T23:22:28.568Z,17.4
2022-08-23T23:28:09.137Z,17.4
2022-08-23T23:33:50.101Z,17.4
2022-08-23T23:39:34.215Z,17.2
2022-08-23T23:45:21.860Z,17.1
