createdAt,value
2022-12-08T00:00:16.670Z,2.550926
2022-12-08T00:05:16.733Z,2.555556
2022-12-08T00:10:47.229Z,2.555556
2022-12-08T00:15:16.719Z,2.562500
2022-12-08T00:20:16.769Z,2.560185
2022-12-08T00:25:16.905Z,2.548611
2022-12-08T00:30:16.543Z,2.504630
2022-12-08T00:35:16.851Z,2.460000
2022-12-08T00:40:16.762Z,2.444444
2022-12-08T00:45:16.506Z,2.442130
2022-12-08T00:50:16.547Z,2.425926
2022-12-08T00:55:16.620Z,2.414352
2022-12-08T01:00:16.480Z,2.409722
2022-12-08T01:05:16.545Z,2.405093
2022-12-08T01:10:16.824Z,2.372685
2022-12-08T01:15:16.463Z,2.349537
2022-12-08T01:20:16.547Z,2.333333
2022-12-08T01:25:16.542Z,2.306667
2022-12-08T01:30:16.527Z,2.275463
2022-12-08T01:35:16.557Z,2.252315
2022-12-08T01:40:16.496Z,2.275463
2022-12-08T01:45:16.643Z,2.328704
2022-12-08T01:50:16.597Z,2.414352
2022-12-08T01:55:16.605Z,2.444444
2022-12-08T02:00:16.591Z,2.453333
2022-12-08T02:05:17.035Z,2.444444
2022-12-08T02:10:16.986Z,2.444444
2022-12-08T02:15:17.252Z,2.467593
2022-12-08T02:20:16.671Z,2.534722
2022-12-08T02:25:16.461Z,2.590278
2022-12-08T02:30:16.582Z,2.629630
2022-12-08T02:35:16.737Z,2.662037
2022-12-08T02:40:16.572Z,2.671296
2022-12-08T02:45:16.512Z,2.708333
2022-12-08T02:50:16.668Z,2.731111
2022-12-08T02:55:16.504Z,2.756944
2022-12-08T03:00:16.623Z,2.773333
2022-12-08T03:05:16.582Z,2.787037
2022-12-08T03:10:16.946Z,2.811111
2022-12-08T03:15:16.493Z,2.833333
2022-12-08T03:20:16.706Z,2.826389
2022-12-08T03:25:16.480Z,2.807870
2022-12-08T03:30:16.597Z,2.803241
2022-12-08T03:35:16.452Z,2.777778
2022-12-08T03:40:16.491Z,2.759259
2022-12-08T03:45:16.536Z,2.724444
2022-12-08T03:50:16.521Z,2.689815
2022-12-08T03:55:16.517Z,2.655556
2022-12-08T04:00:16.563Z,2.615556
2022-12-08T04:05:17.079Z,2.592593
2022-12-08T04:10:16.878Z,2.504630
2022-12-08T04:15:16.423Z,2.430556
2022-12-08T04:20:16.887Z,2.388889
2022-12-08T04:25:16.496Z,2.337963
2022-12-08T04:30:16.380Z,2.319444
2022-12-08T04:35:16.532Z,2.293981
2022-12-08T04:40:16.442Z,2.277778
2022-12-08T04:45:16.511Z,2.277778
2022-12-08T04:50:16.751Z,2.277778
2022-12-08T04:55:16.475Z,2.273148
2022-12-08T05:00:16.502Z,2.266204
2022-12-08T05:05:16.430Z,2.275556
2022-12-08T05:10:16.574Z,2.275463
2022-12-08T05:15:16.552Z,2.275463
2022-12-08T05:20:16.815Z,2.275556
2022-12-08T05:25:16.544Z,2.277778
2022-12-08T05:30:16.468Z,2.275463
2022-12-08T05:35:16.476Z,2.280093
2022-12-08T05:40:16.470Z,2.300926
2022-12-08T05:45:16.743Z,2.331111
2022-12-08T05:50:16.525Z,2.344907
2022-12-08T05:55:16.510Z,2.382222
2022-12-08T06:00:16.366Z,2.409722
2022-12-08T06:05:16.546Z,2.444444
2022-12-08T06:10:16.616Z,2.446759
2022-12-08T06:15:16.412Z,2.469907
2022-12-08T06:20:16.679Z,2.493056
2022-12-08T06:25:16.886Z,2.500000
2022-12-08T06:30:16.835Z,2.506667
2022-12-08T06:35:16.536Z,2.506944
2022-12-08T06:40:16.479Z,2.495370
2022-12-08T06:45:16.433Z,2.479167
2022-12-08T06:50:16.457Z,2.458333
2022-12-08T06:55:35.297Z,2.442130
2022-12-08T07:00:16.424Z,2.402778
2022-12-08T07:05:16.733Z,2.355556
2022-12-08T07:10:16.769Z,2.291667
2022-12-08T07:15:16.406Z,2.268519
2022-12-08T07:20:16.416Z,2.212963
2022-12-08T07:25:18.996Z,2.175556
2022-12-08T07:30:18.954Z,2.166667
2022-12-08T07:35:19.746Z,2.159722
2022-12-08T07:40:18.872Z,2.136574
2022-12-08T07:45:18.930Z,2.106481
2022-12-08T07:50:18.909Z,2.081019
2022-12-08T07:55:19.020Z,2.055556
2022-12-08T08:00:19.022Z,2.064815
2022-12-08T08:05:18.865Z,2.187500
2022-12-08T08:10:18.910Z,2.357778
2022-12-08T08:15:18.863Z,2.481481
2022-12-08T08:20:19.224Z,2.574074
2022-12-08T08:25:19.173Z,2.643519
2022-12-08T08:30:20.985Z,2.770833
2022-12-08T08:35:19.413Z,2.907407
2022-12-08T08:40:19.293Z,3.094907
2022-12-08T08:45:18.916Z,3.319444
2022-12-08T08:50:18.876Z,3.567130
2022-12-08T08:55:18.938Z,3.696759
2022-12-08T09:00:19.162Z,3.798611
2022-12-08T09:05:19.019Z,3.949074
2022-12-08T09:10:18.822Z,3.909722
2022-12-08T09:15:18.999Z,3.701389
2022-12-08T09:20:18.900Z,3.849537
2022-12-08T09:25:18.924Z,4.145833
2022-12-08T09:30:19.176Z,4.152778
2022-12-08T09:35:18.918Z,3.969907
2022-12-08T09:40:18.910Z,3.831019
2022-12-08T09:45:19.047Z,3.678241
2022-12-08T09:50:19.175Z,3.592593
2022-12-08T09:55:18.897Z,3.553241
2022-12-08T10:00:18.958Z,3.518519
2022-12-08T10:05:19.002Z,3.486111
2022-12-08T10:10:19.192Z,3.534722
2022-12-08T10:15:18.915Z,3.599537
2022-12-08T10:20:19.027Z,3.851852
2022-12-08T10:25:19.034Z,4.481481
2022-12-08T10:30:16.364Z,5.027778
2022-12-08T10:35:16.362Z,4.840278
2022-12-08T10:40:16.376Z,4.650463
2022-12-08T10:45:16.359Z,4.629630
2022-12-08T10:50:16.724Z,4.634259
2022-12-08T10:55:16.382Z,4.789352
2022-12-08T11:00:17.034Z,4.694444
2022-12-08T11:05:16.328Z,4.525463
2022-12-08T11:10:16.456Z,4.451389
2022-12-08T11:15:16.438Z,4.465278
2022-12-08T11:20:16.338Z,4.502315
2022-12-08T11:25:16.317Z,4.544444
2022-12-08T11:30:16.676Z,4.546296
2022-12-08T11:35:16.341Z,4.473333
2022-12-08T11:40:16.431Z,4.351852
2022-12-08T11:45:16.911Z,4.333333
2022-12-08T11:50:18.333Z,4.354167
2022-12-08T11:55:16.686Z,4.424444
2022-12-08T12:00:17.168Z,4.479167
2022-12-08T12:05:23.576Z,4.576389
2022-12-08T12:10:16.304Z,4.689815
2022-12-08T12:15:16.366Z,4.722222
2022-12-08T12:20:16.606Z,4.706019
2022-12-08T12:25:16.241Z,4.652778
2022-12-08T12:30:16.312Z,4.599537
2022-12-08T12:35:16.558Z,4.526667
2022-12-08T12:40:16.357Z,4.490741
2022-12-08T12:45:16.410Z,4.460648
2022-12-08T12:50:16.327Z,4.481481
2022-12-08T12:55:16.324Z,4.458333
2022-12-08T13:00:16.314Z,4.472222
2022-12-08T13:05:16.353Z,4.544444
2022-12-08T13:10:16.286Z,4.569444
2022-12-08T13:15:16.285Z,4.587963
2022-12-08T13:20:16.328Z,4.592593
2022-12-08T13:25:16.327Z,4.537037
2022-12-08T13:30:18.805Z,4.460648
2022-12-08T13:35:18.838Z,4.391111
2022-12-08T13:40:18.897Z,4.335648
2022-12-08T13:45:33.601Z,4.310185
2022-12-08T14:00:16.278Z,4.199074
2022-12-08T14:05:18.521Z,4.168981
2022-12-08T14:10:16.353Z,4.155093
2022-12-08T14:15:16.923Z,4.099537
2022-12-08T14:20:16.281Z,4.097222
2022-12-08T14:25:16.308Z,4.101852
2022-12-08T14:30:16.269Z,4.087963
2022-12-08T14:35:16.595Z,4.066667
2022-12-08T14:40:21.111Z,4.053241
2022-12-08T14:45:16.296Z,4.032407
2022-12-08T14:50:16.277Z,4.002315
2022-12-08T14:55:16.365Z,3.997685
2022-12-08T15:00:16.600Z,3.986111
2022-12-08T15:05:16.533Z,3.981481
2022-12-08T15:10:16.343Z,3.949074
2022-12-08T15:15:16.266Z,3.944444
2022-12-08T15:20:16.307Z,3.944444
2022-12-08T15:25:16.293Z,3.937500
2022-12-08T15:30:16.281Z,3.928241
2022-12-08T15:35:16.538Z,3.912037
2022-12-08T15:40:16.929Z,3.884444
2022-12-08T15:45:16.747Z,3.863426
2022-12-08T15:50:16.487Z,3.842593
2022-12-08T15:55:16.747Z,3.831019
2022-12-08T16:00:50.029Z,3.828704
2022-12-08T16:05:42.206Z,3.800926
2022-12-08T16:10:16.540Z,3.780000
2022-12-08T16:15:51.264Z,3.775463
2022-12-08T16:20:16.322Z,3.775463
2022-12-08T16:25:19.376Z,3.777778
2022-12-08T16:30:16.320Z,3.766204
2022-12-08T16:35:16.164Z,3.731481
2022-12-08T16:40:16.394Z,3.726852
2022-12-08T16:45:16.301Z,3.713333
2022-12-08T16:50:16.359Z,3.710648
2022-12-08T16:55:16.158Z,3.710648
2022-12-08T17:00:16.225Z,3.699074
2022-12-08T17:05:16.489Z,3.692130
2022-12-08T17:10:16.269Z,3.668981
2022-12-08T17:15:16.536Z,3.620000
2022-12-08T17:20:16.261Z,3.581019
2022-12-08T17:25:16.333Z,3.550926
2022-12-08T17:30:16.278Z,3.516204
2022-12-08T17:35:16.456Z,3.506944
2022-12-08T17:40:16.605Z,3.488426
2022-12-08T17:45:16.601Z,3.455556
2022-12-08T17:50:16.418Z,3.446667
2022-12-08T17:55:16.327Z,3.444444
2022-12-08T18:00:16.458Z,3.444444
2022-12-08T18:05:16.219Z,3.432870
2022-12-08T18:10:17.149Z,3.446759
2022-12-08T18:15:16.216Z,3.467593
2022-12-08T18:20:16.236Z,3.488426
2022-12-08T18:25:16.266Z,3.495370
2022-12-08T18:30:16.258Z,3.518519
2022-12-08T18:35:16.380Z,3.550926
2022-12-08T18:40:16.450Z,3.555556
2022-12-08T18:45:22.042Z,3.555556
2022-12-08T18:50:16.359Z,3.555556
2022-12-08T18:55:16.212Z,3.555556
2022-12-08T19:00:17.968Z,3.530093
2022-12-08T19:05:16.156Z,3.504630
2022-12-08T19:10:16.132Z,3.479167
2022-12-08T19:15:16.309Z,3.458333
2022-12-08T19:20:16.322Z,3.428241
2022-12-08T19:25:16.408Z,3.398148
2022-12-08T19:30:16.345Z,3.351852
2022-12-08T19:35:16.477Z,3.233796
2022-12-08T19:40:16.384Z,3.108796
2022-12-08T19:45:16.566Z,3.011574
2022-12-08T19:50:16.533Z,2.965278
2022-12-08T19:55:16.998Z,2.918981
2022-12-08T20:00:16.201Z,2.814815
2022-12-08T20:05:16.492Z,2.650463
2022-12-08T20:10:16.240Z,2.462222
2022-12-08T20:15:16.486Z,2.305556
2022-12-08T20:20:16.245Z,2.189815
2022-12-08T20:25:16.575Z,2.088889
2022-12-08T20:30:17.416Z,1.979167
2022-12-08T20:35:16.216Z,1.921296
2022-12-08T20:40:16.160Z,1.864444
2022-12-08T20:45:16.241Z,1.824444
2022-12-08T20:50:16.594Z,1.775463
2022-12-08T20:55:16.292Z,1.740741
2022-12-08T21:00:16.236Z,1.736111
2022-12-08T21:05:16.355Z,1.763889
2022-12-08T21:10:16.276Z,1.766204
2022-12-08T21:15:16.190Z,1.770833
2022-12-08T21:20:16.436Z,1.750000
2022-12-08T21:25:16.290Z,1.726852
2022-12-08T21:30:16.274Z,1.724537
2022-12-08T21:35:16.406Z,1.729167
2022-12-08T21:40:16.379Z,1.724537
2022-12-08T21:45:16.371Z,1.724537
2022-12-08T21:50:16.888Z,1.719907
2022-12-08T21:55:16.732Z,1.717778
2022-12-08T22:00:16.652Z,1.715278
2022-12-08T22:05:16.430Z,1.693333
2022-12-08T22:10:16.180Z,1.701389
2022-12-08T22:15:16.414Z,1.682870
2022-12-08T22:20:16.418Z,1.673611
2022-12-08T22:25:16.226Z,1.666667
2022-12-08T22:30:16.332Z,1.664444
2022-12-08T22:35:16.384Z,1.657407
2022-12-08T22:40:16.180Z,1.629630
2022-12-08T22:45:16.222Z,1.625000
2022-12-08T22:50:16.488Z,1.608889
2022-12-08T22:55:16.183Z,1.604167
2022-12-08T23:00:16.234Z,1.597222
2022-12-08T23:05:16.744Z,1.587963
2022-12-08T23:10:18.802Z,1.574074
2022-12-08T23:15:18.637Z,1.582222
2022-12-08T23:20:18.698Z,1.569444
2022-12-08T23:25:18.679Z,1.583333
2022-12-08T23:30:18.632Z,1.597222
2022-12-08T23:35:18.789Z,1.613426
2022-12-08T23:40:18.753Z,1.629630
2022-12-08T23:45:19.013Z,1.657407
2022-12-08T23:50:18.858Z,1.652778
2022-12-08T23:55:18.662Z,1.662037
