createdAt,value
2018-09-08T00:03:50.086Z,0
2018-09-08T00:13:50.075Z,0
2018-09-08T00:23:50.071Z,0
2018-09-08T00:33:50.090Z,0
2018-09-08T00:43:50.114Z,0
2018-09-08T00:53:50.113Z,0
2018-09-08T01:03:50.248Z,0
2018-09-08T01:13:50.098Z,0
2018-09-08T01:23:50.093Z,0
2018-09-08T01:33:50.248Z,0
2018-09-08T01:43:50.125Z,0
2018-09-08T01:53:50.159Z,0
2018-09-08T02:03:50.168Z,0
2018-09-08T02:13:50.218Z,0
2018-09-08T02:23:50.209Z,0
2018-09-08T02:33:50.154Z,0
2018-09-08T02:43:50.188Z,0
2018-09-08T02:53:50.211Z,0
2018-09-08T03:03:50.233Z,0
2018-09-08T03:13:50.196Z,0
2018-09-08T03:23:50.299Z,0
2018-09-08T03:33:50.311Z,0
2018-09-08T03:43:50.229Z,0
2018-09-08T03:53:50.249Z,0
2018-09-08T04:03:50.331Z,0
2018-09-08T04:13:50.278Z,0
2018-09-08T04:23:50.331Z,0
2018-09-08T04:33:50.286Z,0
2018-09-08T04:43:51.411Z,0
2018-09-08T04:53:50.317Z,5
2018-09-08T05:03:50.335Z,10
2018-09-08T05:13:50.352Z,20
2018-09-08T05:23:50.377Z,25
2018-09-08T05:33:50.369Z,35
2018-09-08T05:43:50.806Z,45
2018-09-08T05:53:50.358Z,50
2018-09-08T06:03:50.546Z,55
2018-09-08T06:13:50.427Z,65
2018-09-08T06:23:50.446Z,70
2018-09-08T06:33:50.501Z,75
2018-09-08T06:43:50.472Z,80
2018-09-08T06:53:50.431Z,85
2018-09-08T07:03:50.539Z,95
2018-09-08T07:13:50.495Z,130
2018-09-08T07:23:50.494Z,175
2018-09-08T07:33:50.515Z,160
2018-09-08T07:43:50.617Z,125
2018-09-08T07:53:50.661Z,115
2018-09-08T08:03:50.708Z,125
2018-09-08T08:13:50.832Z,135
2018-09-08T08:23:50.665Z,145
2018-09-08T08:33:50.589Z,125
2018-09-08T08:43:50.573Z,130
2018-09-08T08:53:50.897Z,130
2018-09-08T09:03:50.755Z,155
2018-09-08T09:13:50.612Z,180
2018-09-08T09:23:50.605Z,175
2018-09-08T09:33:50.596Z,185
2018-09-08T09:43:51.553Z,230
2018-09-08T09:53:50.625Z,240
2018-09-08T10:03:50.644Z,265
2018-09-08T10:13:50.995Z,245
2018-09-08T10:24:04.347Z,245
2018-09-08T10:33:50.650Z,285
2018-09-08T10:43:50.669Z,260
2018-09-08T10:53:50.784Z,230
2018-09-08T11:03:50.713Z,185
2018-09-08T11:13:50.677Z,250
2018-09-08T11:23:50.664Z,210
2018-09-08T11:33:50.799Z,215
2018-09-08T11:43:50.721Z,235
2018-09-08T11:53:50.665Z,250
2018-09-08T12:03:50.947Z,190
2018-09-08T12:13:50.864Z,225
2018-09-08T12:23:50.667Z,175
2018-09-08T12:33:50.725Z,215
2018-09-08T12:43:51.973Z,175
2018-09-08T12:53:52.425Z,150
2018-09-08T13:03:50.828Z,175
2018-09-08T13:13:50.719Z,160
2018-09-08T13:23:50.932Z,185
2018-09-08T13:33:50.871Z,190
2018-09-08T13:43:50.840Z,180
2018-09-08T13:53:50.981Z,245
2018-09-08T14:03:50.845Z,195
2018-09-08T14:13:50.810Z,170
2018-09-08T14:23:50.856Z,160
2018-09-08T14:33:50.844Z,165
2018-09-08T14:43:51.870Z,165
2018-09-08T14:53:50.874Z,130
2018-09-08T15:03:50.688Z,125
2018-09-08T15:13:50.919Z,105
2018-09-08T15:23:50.791Z,55
2018-09-08T15:33:50.752Z,55
2018-09-08T15:43:50.938Z,45
2018-09-08T15:53:50.906Z,80
2018-09-08T16:03:50.761Z,70
2018-09-08T16:13:51.556Z,55
2018-09-08T16:23:50.749Z,70
2018-09-08T16:33:50.967Z,65
2018-09-08T16:54:35.870Z,35
2018-09-08T16:55:16.491Z,35
2018-09-08T17:05:17.503Z,30
2018-09-08T17:15:16.467Z,25
2018-09-08T17:25:16.482Z,15
2018-09-08T17:35:16.477Z,10
2018-09-08T17:45:16.540Z,5
2018-09-08T17:55:16.467Z,0
2018-09-08T18:05:16.480Z,0
2018-09-08T18:15:16.599Z,0
2018-09-08T18:25:16.660Z,0
2018-09-08T18:35:16.479Z,0
2018-09-08T18:45:16.458Z,0
2018-09-08T18:55:16.591Z,0
2018-09-08T19:05:16.561Z,0
2018-09-08T19:15:16.671Z,0
2018-09-08T19:25:16.516Z,0
2018-09-08T19:35:16.588Z,0
2018-09-08T19:45:16.458Z,0
2018-09-08T19:55:16.458Z,0
2018-09-08T20:05:16.410Z,0
2018-09-08T20:15:16.448Z,0
2018-09-08T20:25:16.599Z,0
2018-09-08T20:35:16.554Z,0
2018-09-08T20:45:16.492Z,0
2018-09-08T20:55:16.440Z,0
2018-09-08T21:05:16.551Z,0
2018-09-08T21:15:16.471Z,0
2018-09-08T21:25:16.528Z,0
2018-09-08T21:35:16.404Z,0
2018-09-08T21:45:16.577Z,0
2018-09-08T21:55:16.480Z,0
2018-09-08T22:05:16.751Z,0
2018-09-08T22:15:17.509Z,0
2018-09-08T22:25:16.495Z,0
2018-09-08T22:35:16.611Z,0
2018-09-08T22:45:16.510Z,0
2018-09-08T22:56:45.536Z,0
2018-09-08T23:06:44.977Z,0
2018-09-08T23:16:45.132Z,0
2018-09-08T23:26:45.176Z,0
2018-09-08T23:36:44.984Z,0
2018-09-08T23:46:45.000Z,0
2018-09-08T23:56:45.075Z,0
