createdAt,value
2017-10-05T00:01:17.873Z,64.70
2017-10-05T00:03:45.504Z,64.70
2017-10-05T00:06:13.125Z,64.70
2017-10-05T00:08:41.309Z,64.40
2017-10-05T00:11:08.917Z,64.20
2017-10-05T00:13:36.534Z,64.30
2017-10-05T00:16:05.257Z,64.40
2017-10-05T00:18:32.892Z,64.30
2017-10-05T00:21:00.509Z,64.60
2017-10-05T00:23:28.474Z,65.30
2017-10-05T00:25:56.104Z,64.40
2017-10-05T00:28:23.716Z,64.50
2017-10-05T00:30:51.900Z,64.70
2017-10-05T00:33:19.533Z,64.70
2017-10-05T00:35:47.141Z,64.50
2017-10-05T00:38:16.056Z,64.90
2017-10-05T00:40:43.665Z,64.80
2017-10-05T00:43:11.281Z,64.30
2017-10-05T00:45:40.104Z,64.90
2017-10-05T00:48:07.720Z,64.80
2017-10-05T00:50:35.329Z,65.00
2017-10-05T00:53:04.054Z,65.10
2017-10-05T00:55:31.329Z,65.10
2017-10-05T00:57:58.607Z,65.00
2017-10-05T01:00:26.558Z,64.80
2017-10-05T01:02:54.160Z,64.90
2017-10-05T01:05:21.773Z,64.60
2017-10-05T01:07:50.810Z,65.10
2017-10-05T01:10:18.429Z,65.10
2017-10-05T01:12:46.067Z,65.10
2017-10-05T01:15:14.044Z,65.10
2017-10-05T01:17:41.657Z,64.60
2017-10-05T01:20:09.275Z,64.50
2017-10-05T01:22:36.850Z,64.80
2017-10-05T01:25:04.117Z,64.70
2017-10-05T01:27:31.745Z,64.50
2017-10-05T01:29:59.982Z,65.00
2017-10-05T01:32:27.628Z,64.80
2017-10-05T01:34:56.003Z,64.80
2017-10-05T01:37:24.224Z,64.70
2017-10-05T01:39:51.837Z,65.10
2017-10-05T01:42:19.100Z,65.30
2017-10-05T01:44:47.058Z,64.50
2017-10-05T01:47:14.677Z,64.60
2017-10-05T01:49:42.293Z,65.00
2017-10-05T01:52:10.175Z,65.20
2017-10-05T01:54:37.792Z,65.40
2017-10-05T01:57:05.408Z,65.50
2017-10-05T01:59:33.701Z,65.60
2017-10-05T02:02:01.428Z,65.70
2017-10-05T02:04:29.051Z,65.70
2017-10-05T02:06:56.930Z,65.80
2017-10-05T02:09:24.558Z,65.70
2017-10-05T02:11:52.176Z,65.90
2017-10-05T02:14:20.074Z,65.80
2017-10-05T02:16:47.684Z,65.90
2017-10-05T02:19:15.402Z,65.70
2017-10-05T02:21:43.695Z,65.80
2017-10-05T02:24:11.325Z,65.60
2017-10-05T02:26:38.928Z,65.40
2017-10-05T02:29:07.953Z,65.50
2017-10-05T02:31:35.582Z,65.50
2017-10-05T02:34:03.211Z,65.60
2017-10-05T02:36:31.998Z,65.90
2017-10-05T02:38:59.636Z,65.80
2017-10-05T02:41:28.033Z,65.30
2017-10-05T02:43:55.932Z,65.20
2017-10-05T02:46:24.308Z,65.20
2017-10-05T02:48:52.682Z,65.70
2017-10-05T02:51:20.916Z,65.70
2017-10-05T02:53:48.536Z,65.80
2017-10-05T02:56:16.166Z,65.60
2017-10-05T02:58:44.455Z,65.50
2017-10-05T03:01:12.060Z,65.70
2017-10-05T03:03:39.673Z,65.40
2017-10-05T03:06:08.394Z,65.50
2017-10-05T03:08:36.012Z,65.50
2017-10-05T03:11:03.620Z,65.70
2017-10-05T03:13:32.356Z,65.80
2017-10-05T03:15:59.979Z,65.70
2017-10-05T03:18:27.250Z,65.30
2017-10-05T03:20:56.484Z,65.40
2017-10-05T03:23:24.096Z,65.30
2017-10-05T03:25:51.706Z,65.60
2017-10-05T03:28:20.709Z,65.80
2017-10-05T03:30:49.089Z,66.20
2017-10-05T03:33:16.701Z,65.90
2017-10-05T03:35:44.677Z,65.90
2017-10-05T03:38:12.384Z,65.90
2017-10-05T03:40:40.000Z,65.70
2017-10-05T03:43:07.915Z,65.50
2017-10-05T03:45:35.524Z,65.60
2017-10-05T03:48:03.146Z,65.30
2017-10-05T03:50:32.148Z,65.80
2017-10-05T03:52:59.992Z,65.90
2017-10-05T03:55:27.601Z,65.80
2017-10-05T03:57:55.580Z,65.80
2017-10-05T04:00:23.605Z,66.10
2017-10-05T04:02:51.217Z,66.00
2017-10-05T04:05:19.736Z,66.40
2017-10-05T04:07:47.349Z,66.10
2017-10-05T04:10:14.782Z,66.00
2017-10-05T04:12:42.545Z,65.80
2017-10-05T04:15:10.731Z,66.00
2017-10-05T04:17:38.931Z,65.90
2017-10-05T04:20:06.916Z,65.90
2017-10-05T04:22:34.530Z,66.10
2017-10-05T04:25:02.176Z,66.00
2017-10-05T04:27:30.445Z,65.70
2017-10-05T04:29:58.072Z,65.40
2017-10-05T04:32:25.699Z,66.10
2017-10-05T04:34:53.681Z,65.80
2017-10-05T04:37:21.296Z,65.90
2017-10-05T04:39:48.909Z,66.00
2017-10-05T04:42:16.900Z,66.00
2017-10-05T04:44:44.512Z,66.00
2017-10-05T04:47:12.132Z,66.30
2017-10-05T04:49:41.151Z,66.60
2017-10-05T04:52:08.766Z,66.60
2017-10-05T04:54:36.376Z,66.20
2017-10-05T04:57:05.093Z,66.30
2017-10-05T04:59:32.711Z,66.30
2017-10-05T05:02:00.339Z,66.30
2017-10-05T05:04:28.232Z,65.90
2017-10-05T05:06:55.844Z,66.20
2017-10-05T05:09:23.456Z,66.20
2017-10-05T05:11:51.441Z,65.90
2017-10-05T05:14:19.057Z,65.90
2017-10-05T05:16:46.327Z,66.50
2017-10-05T05:19:14.792Z,66.00
2017-10-05T05:21:42.421Z,66.10
2017-10-05T05:24:10.029Z,66.20
2017-10-05T05:26:38.204Z,66.40
2017-10-05T05:29:06.581Z,66.20
2017-10-05T05:31:34.956Z,66.50
2017-10-05T05:34:02.880Z,66.40
2017-10-05T05:36:30.508Z,66.40
2017-10-05T05:38:58.133Z,66.70
2017-10-05T05:41:26.097Z,66.30
2017-10-05T05:43:53.709Z,66.40
2017-10-05T05:46:21.328Z,66.10
2017-10-05T05:48:49.629Z,65.90
2017-10-05T05:51:17.236Z,66.70
2017-10-05T05:53:44.878Z,66.10
2017-10-05T05:56:12.762Z,66.20
2017-10-05T05:58:40.393Z,66.30
2017-10-05T06:01:07.488Z,66.70
2017-10-05T06:03:35.205Z,66.80
2017-10-05T06:06:02.636Z,66.70
2017-10-05T06:08:30.267Z,66.60
2017-10-05T06:10:58.187Z,66.90
2017-10-05T06:13:25.792Z,67.00
2017-10-05T06:15:53.407Z,67.00
2017-10-05T06:18:22.540Z,67.70
2017-10-05T06:20:49.822Z,66.80
2017-10-05T06:23:17.427Z,67.00
2017-10-05T06:25:45.655Z,66.90
2017-10-05T06:28:13.282Z,67.10
2017-10-05T06:30:40.892Z,67.30
2017-10-05T06:33:09.606Z,67.20
2017-10-05T06:35:37.220Z,67.10
2017-10-05T06:38:04.837Z,67.00
2017-10-05T06:40:32.851Z,67.30
2017-10-05T06:43:00.481Z,67.30
2017-10-05T06:45:28.861Z,67.20
2017-10-05T06:47:57.301Z,67.00
2017-10-05T06:50:24.921Z,67.10
2017-10-05T06:52:52.534Z,67.90
2017-10-05T06:55:20.733Z,67.00
2017-10-05T06:57:48.350Z,67.00
2017-10-05T07:00:16.003Z,67.40
2017-10-05T07:02:43.965Z,67.20
2017-10-05T07:05:11.581Z,66.80
2017-10-05T07:07:39.217Z,67.20
2017-10-05T07:10:07.193Z,67.10
2017-10-05T07:12:34.845Z,67.30
2017-10-05T07:15:02.483Z,67.10
2017-10-05T07:17:30.712Z,66.90
2017-10-05T07:19:58.356Z,67.20
2017-10-05T07:22:25.968Z,67.50
2017-10-05T07:24:54.245Z,67.30
2017-10-05T07:27:21.853Z,67.50
2017-10-05T07:29:49.485Z,67.40
2017-10-05T07:32:18.189Z,67.50
2017-10-05T07:34:45.806Z,67.50
2017-10-05T07:37:13.541Z,67.30
2017-10-05T07:39:41.531Z,67.60
2017-10-05T07:42:09.153Z,67.50
2017-10-05T07:44:36.773Z,67.40
2017-10-05T07:47:05.264Z,67.70
2017-10-05T07:49:32.933Z,67.60
2017-10-05T07:52:00.548Z,67.90
2017-10-05T07:54:28.511Z,67.60
2017-10-05T07:56:56.143Z,67.50
2017-10-05T07:59:24.533Z,67.90
2017-10-05T08:01:53.252Z,68.10
2017-10-05T08:04:20.678Z,68.00
2017-10-05T08:06:48.100Z,67.90
2017-10-05T08:09:16.743Z,67.70
2017-10-05T08:11:44.367Z,67.80
2017-10-05T08:14:11.986Z,67.70
2017-10-05T08:16:40.227Z,68.00
2017-10-05T08:19:07.847Z,68.00
2017-10-05T08:21:35.477Z,67.80
2017-10-05T08:24:03.454Z,67.80
2017-10-05T08:26:31.068Z,67.90
2017-10-05T08:29:00.212Z,69.00
2017-10-05T08:31:29.035Z,67.70
2017-10-05T08:33:56.661Z,67.70
2017-10-05T08:36:25.057Z,68.10
2017-10-05T08:38:53.991Z,67.90
2017-10-05T08:41:21.597Z,67.90
2017-10-05T08:43:49.213Z,68.10
2017-10-05T08:46:18.249Z,69.00
2017-10-05T08:48:45.862Z,68.00
2017-10-05T08:51:13.476Z,68.70
2017-10-05T08:53:42.190Z,68.70
2017-10-05T08:56:09.805Z,68.60
2017-10-05T08:58:37.227Z,68.80
2017-10-05T09:01:05.729Z,68.50
2017-10-05T09:03:33.341Z,68.50
2017-10-05T09:06:00.963Z,68.50
2017-10-05T09:08:29.785Z,69.10
2017-10-05T09:10:57.420Z,68.90
2017-10-05T09:13:25.616Z,68.90
2017-10-05T09:15:54.445Z,69.00
2017-10-05T09:18:21.876Z,69.00
2017-10-05T09:20:49.308Z,69.40
2017-10-05T09:23:17.228Z,69.40
2017-10-05T09:25:45.613Z,69.50
2017-10-05T09:28:13.234Z,70.00
2017-10-05T09:30:41.117Z,69.60
2017-10-05T09:33:08.737Z,69.70
2017-10-05T09:35:36.360Z,70.00
2017-10-05T09:38:04.551Z,70.10
2017-10-05T09:40:32.172Z,69.70
2017-10-05T09:42:59.797Z,69.40
2017-10-05T09:45:27.566Z,69.10
2017-10-05T09:47:55.169Z,69.40
2017-10-05T09:50:22.774Z,69.10
2017-10-05T09:52:51.497Z,69.00
2017-10-05T09:55:19.121Z,69.00
2017-10-05T09:57:46.732Z,69.00
2017-10-05T10:00:15.249Z,68.50
2017-10-05T10:02:42.860Z,68.50
2017-10-05T10:05:10.487Z,68.20
2017-10-05T10:07:38.764Z,68.20
2017-10-05T10:10:06.380Z,67.70
2017-10-05T10:12:33.984Z,67.90
2017-10-05T10:15:01.889Z,67.60
2017-10-05T10:17:30.266Z,67.20
2017-10-05T10:19:58.680Z,67.20
2017-10-05T10:22:26.669Z,67.20
2017-10-05T10:24:54.276Z,66.90
2017-10-05T10:27:21.893Z,66.50
2017-10-05T10:29:50.809Z,66.20
2017-10-05T10:32:18.420Z,66.20
2017-10-05T10:34:46.045Z,66.70
2017-10-05T10:37:14.067Z,66.70
2017-10-05T10:39:41.689Z,67.70
2017-10-05T10:42:09.303Z,66.60
2017-10-05T10:44:37.270Z,66.60
2017-10-05T10:47:04.893Z,66.40
2017-10-05T10:49:32.505Z,66.20
2017-10-05T10:52:00.696Z,66.00
2017-10-05T10:54:28.313Z,66.50
2017-10-05T10:56:55.920Z,66.20
2017-10-05T10:59:24.605Z,66.00
2017-10-05T11:01:52.217Z,66.00
2017-10-05T11:04:19.881Z,65.90
2017-10-05T11:06:47.868Z,65.90
2017-10-05T11:09:15.524Z,66.00
2017-10-05T11:11:43.898Z,65.60
2017-10-05T11:14:13.143Z,65.70
2017-10-05T11:16:40.751Z,65.80
2017-10-05T11:19:08.364Z,65.40
2017-10-05T11:21:37.085Z,65.40
2017-10-05T11:24:04.700Z,65.30
2017-10-05T11:26:32.316Z,65.20
2017-10-05T11:29:01.077Z,65.40
2017-10-05T11:31:28.699Z,65.40
2017-10-05T11:33:56.313Z,65.50
2017-10-05T11:36:24.564Z,65.70
2017-10-05T11:38:52.168Z,65.60
2017-10-05T11:41:19.779Z,65.40
2017-10-05T11:43:47.788Z,65.60
2017-10-05T11:46:15.471Z,65.60
2017-10-05T11:48:43.081Z,65.60
2017-10-05T11:51:11.014Z,65.50
2017-10-05T11:53:39.389Z,65.80
2017-10-05T11:56:07.768Z,66.30
2017-10-05T11:58:37.525Z,65.40
2017-10-05T12:01:05.141Z,65.40
2017-10-05T12:03:32.766Z,65.40
2017-10-05T12:06:00.970Z,65.10
2017-10-05T12:08:28.585Z,64.90
2017-10-05T12:10:56.201Z,64.70
2017-10-05T12:13:24.184Z,64.80
2017-10-05T12:15:51.793Z,64.90
2017-10-05T12:18:19.412Z,64.70
2017-10-05T12:20:48.132Z,64.80
2017-10-05T12:23:15.767Z,64.60
2017-10-05T12:25:43.389Z,64.50
2017-10-05T12:28:11.667Z,64.60
2017-10-05T12:30:39.272Z,64.60
2017-10-05T12:33:06.892Z,64.20
2017-10-05T12:35:35.804Z,64.40
2017-10-05T12:38:04.179Z,64.60
2017-10-05T12:40:32.552Z,63.70
2017-10-05T12:43:00.486Z,64.40
2017-10-05T12:45:28.108Z,64.40
2017-10-05T12:47:55.732Z,64.00
2017-10-05T12:50:23.607Z,64.10
2017-10-05T12:52:51.217Z,64.30
2017-10-05T12:55:18.829Z,64.30
2017-10-05T12:57:47.851Z,64.20
2017-10-05T13:00:15.478Z,64.20
2017-10-05T13:02:42.901Z,64.20
2017-10-05T13:05:10.660Z,64.00
2017-10-05T13:07:39.042Z,64.20
2017-10-05T13:10:07.422Z,63.80
2017-10-05T13:12:35.369Z,63.70
2017-10-05T13:15:03.011Z,63.60
2017-10-05T13:17:30.643Z,63.80
2017-10-05T13:19:58.874Z,63.70
2017-10-05T13:22:26.496Z,63.30
2017-10-05T13:24:54.105Z,63.40
2017-10-05T13:27:22.297Z,63.60
2017-10-05T13:29:49.917Z,63.60
2017-10-05T13:32:17.537Z,63.40
2017-10-05T13:34:45.515Z,63.50
2017-10-05T13:37:13.126Z,63.40
2017-10-05T13:39:40.736Z,63.30
2017-10-05T13:42:08.954Z,63.10
2017-10-05T13:44:36.570Z,62.50
2017-10-05T13:47:04.180Z,63.60
2017-10-05T13:49:32.824Z,62.50
2017-10-05T13:52:00.467Z,62.50
2017-10-05T13:54:28.079Z,62.80
2017-10-05T13:56:56.323Z,62.80
2017-10-05T13:59:23.938Z,62.80
2017-10-05T14:01:51.558Z,62.90
2017-10-05T14:04:20.379Z,63.10
2017-10-05T14:06:48.014Z,63.10
2017-10-05T14:09:15.640Z,63.20
2017-10-05T14:11:43.601Z,62.70
2017-10-05T14:14:11.221Z,62.70
2017-10-05T14:16:38.837Z,62.60
2017-10-05T14:19:07.857Z,62.10
2017-10-05T14:21:35.473Z,62.10
2017-10-05T14:24:03.088Z,62.20
2017-10-05T14:26:31.806Z,62.30
2017-10-05T14:28:59.428Z,62.20
2017-10-05T14:31:27.053Z,62.70
2017-10-05T14:33:54.950Z,62.00
2017-10-05T14:36:22.570Z,61.80
2017-10-05T14:38:50.949Z,61.70
2017-10-05T14:41:19.256Z,61.50
2017-10-05T14:43:46.869Z,61.50
2017-10-05T14:46:14.477Z,61.70
2017-10-05T14:48:42.705Z,61.60
2017-10-05T14:51:10.345Z,62.10
2017-10-05T14:53:37.963Z,62.20
2017-10-05T14:56:05.964Z,63.20
2017-10-05T14:58:34.053Z,62.50
2017-10-05T15:01:01.681Z,62.30
2017-10-05T15:03:30.417Z,62.50
2017-10-05T15:05:58.053Z,62.60
2017-10-05T15:08:25.687Z,62.20
2017-10-05T15:10:54.750Z,62.10
2017-10-05T15:13:22.393Z,62.30
2017-10-05T15:15:50.821Z,62.40
2017-10-05T15:18:18.792Z,62.40
2017-10-05T15:20:46.430Z,62.30
2017-10-05T15:23:14.074Z,62.40
2017-10-05T15:25:42.134Z,62.30
2017-10-05T15:28:09.745Z,62.40
2017-10-05T15:30:37.364Z,62.50
2017-10-05T15:33:05.552Z,62.50
2017-10-05T15:35:33.169Z,62.70
2017-10-05T15:38:00.805Z,62.60
2017-10-05T15:40:29.188Z,62.50
2017-10-05T15:42:56.805Z,62.60
2017-10-05T15:45:24.417Z,62.50
2017-10-05T15:47:53.137Z,62.70
2017-10-05T15:50:20.749Z,62.50
2017-10-05T15:52:48.352Z,62.80
2017-10-05T15:55:16.371Z,63.10
2017-10-05T15:57:43.983Z,63.10
2017-10-05T16:00:11.600Z,62.90
2017-10-05T16:02:39.777Z,62.90
2017-10-05T16:05:07.393Z,63.00
2017-10-05T16:07:35.001Z,63.10
2017-10-05T16:10:02.916Z,63.40
2017-10-05T16:12:30.532Z,63.30
2017-10-05T16:14:58.170Z,63.10
2017-10-05T16:17:27.724Z,63.20
2017-10-05T16:19:55.333Z,63.50
2017-10-05T16:22:23.961Z,63.60
2017-10-05T16:24:52.243Z,63.60
2017-10-05T16:27:19.852Z,63.50
2017-10-05T16:29:47.470Z,63.60
2017-10-05T16:32:16.289Z,63.70
2017-10-05T16:34:43.832Z,63.60
2017-10-05T16:37:12.030Z,63.60
2017-10-05T16:39:40.742Z,63.80
2017-10-05T16:42:08.366Z,63.80
2017-10-05T16:44:35.980Z,63.80
2017-10-05T16:47:04.229Z,63.70
2017-10-05T16:49:31.842Z,63.70
2017-10-05T16:51:59.466Z,63.80
2017-10-05T16:54:27.031Z,63.70
2017-10-05T16:56:54.659Z,63.60
2017-10-05T16:59:22.276Z,63.60
2017-10-05T17:01:50.213Z,63.60
2017-10-05T17:04:17.826Z,63.40
2017-10-05T17:06:45.485Z,63.40
2017-10-05T17:18:06.997Z,55.70
2017-10-05T17:20:34.670Z,55.60
2017-10-05T17:23:02.298Z,58.40
2017-10-05T17:26:53.385Z,62.70
2017-10-05T17:31:08.389Z,63.10
2017-10-05T17:33:37.078Z,63.70
2017-10-05T17:36:05.470Z,64.40
2017-10-05T17:38:33.876Z,65.10
2017-10-05T17:41:02.650Z,65.80
2017-10-05T17:43:42.335Z,66.70
2017-10-05T17:54:41.506Z,66.70
2017-10-05T17:57:10.678Z,68.00
2017-10-05T17:59:39.096Z,68.00
2017-10-05T18:02:07.806Z,68.00
2017-10-05T18:04:36.815Z,68.20
2017-10-05T18:07:05.997Z,68.10
2017-10-05T18:09:34.718Z,68.00
2017-10-05T18:12:03.902Z,68.00
2017-10-05T18:14:32.382Z,67.90
2017-10-05T18:17:01.441Z,68.00
2017-10-05T18:19:29.877Z,68.00
2017-10-05T18:21:58.284Z,68.40
2017-10-05T18:24:28.882Z,68.80
2017-10-05T18:26:57.348Z,68.60
2017-10-05T18:29:26.529Z,68.70
2017-10-05T18:31:55.257Z,68.70
2017-10-05T18:34:24.241Z,69.30
2017-10-05T18:36:52.658Z,69.20
2017-10-05T18:39:22.169Z,70.60
2017-10-05T18:41:50.642Z,70.50
2017-10-05T18:44:18.862Z,70.80
2017-10-05T18:46:47.862Z,70.40
2017-10-05T18:49:17.041Z,70.10
2017-10-05T18:51:45.557Z,70.90
2017-10-05T18:54:15.272Z,70.80
2017-10-05T18:56:43.704Z,70.20
2017-10-05T18:59:12.135Z,70.10
2017-10-05T19:01:41.853Z,70.70
2017-10-05T19:04:10.267Z,70.70
2017-10-05T19:06:38.689Z,70.50
2017-10-05T19:09:07.477Z,70.20
2017-10-05T19:11:36.806Z,70.40
2017-10-05T19:14:05.219Z,70.40
2017-10-05T19:16:34.308Z,70.20
2017-10-05T19:19:02.721Z,70.40
2017-10-05T19:21:31.138Z,70.60
2017-10-05T19:24:00.200Z,70.40
2017-10-05T19:26:28.618Z,70.30
2017-10-05T19:28:57.061Z,70.40
2017-10-05T19:31:26.604Z,70.40
2017-10-05T19:33:55.022Z,70.40
2017-10-05T19:36:23.434Z,70.40
2017-10-05T19:38:52.173Z,70.50
2017-10-05T19:41:20.586Z,70.50
2017-10-05T19:43:48.999Z,70.70
2017-10-05T19:46:18.066Z,70.50
2017-10-05T19:48:46.477Z,70.90
2017-10-05T19:51:14.881Z,70.80
2017-10-05T19:53:43.968Z,70.90
2017-10-05T19:56:12.386Z,70.90
2017-10-05T19:58:40.793Z,71.10
2017-10-05T20:01:09.626Z,71.00
2017-10-05T20:03:38.802Z,71.30
2017-10-05T20:06:07.216Z,71.30
2017-10-05T20:08:36.158Z,71.20
2017-10-05T20:11:04.386Z,71.70
2017-10-05T20:13:33.529Z,71.20
2017-10-05T20:16:13.025Z,71.20
2017-10-05T20:18:44.863Z,71.20
2017-10-05T20:21:14.490Z,71.00
2017-10-05T20:23:48.314Z,71.00
2017-10-05T20:26:22.646Z,71.00
2017-10-05T20:28:56.621Z,70.90
2017-10-05T20:34:36.449Z,70.70
2017-10-05T20:37:06.168Z,70.80
2017-10-05T20:39:35.347Z,70.80
2017-10-05T20:42:03.760Z,70.80
2017-10-05T20:44:33.208Z,70.90
2017-10-05T20:47:01.622Z,70.80
2017-10-05T20:49:30.037Z,70.70
2017-10-05T20:51:58.884Z,70.70
2017-10-05T20:54:27.329Z,70.60
2017-10-05T20:56:55.733Z,70.80
2017-10-05T20:59:24.752Z,70.80
2017-10-05T21:01:53.917Z,71.70
2017-10-05T21:04:22.312Z,70.70
2017-10-05T21:06:51.053Z,70.60
2017-10-05T21:09:19.723Z,70.50
2017-10-05T21:11:48.126Z,70.60
2017-10-05T21:14:16.950Z,70.60
2017-10-05T21:16:46.129Z,70.60
2017-10-05T21:19:14.538Z,70.50
2017-10-05T21:21:44.373Z,70.50
2017-10-05T21:24:12.779Z,70.50
2017-10-05T21:26:41.190Z,70.50
2017-10-05T21:29:10.246Z,70.60
2017-10-05T21:31:38.652Z,70.60
2017-10-05T21:34:07.822Z,70.50
2017-10-05T21:36:36.489Z,70.40
2017-10-05T21:39:04.211Z,70.50
2017-10-05T21:41:32.622Z,70.40
2017-10-05T21:44:02.146Z,70.40
2017-10-05T21:46:31.334Z,70.40
2017-10-05T21:48:59.590Z,70.40
2017-10-05T21:51:28.662Z,70.40
2017-10-05T21:53:57.097Z,70.40
2017-10-05T21:56:25.500Z,70.40
2017-10-05T21:58:54.317Z,70.30
2017-10-05T22:01:23.593Z,70.40
2017-10-05T22:03:52.299Z,70.20
2017-10-05T22:06:21.142Z,70.20
2017-10-05T22:08:50.436Z,70.10
2017-10-05T22:11:18.932Z,70.10
2017-10-05T22:13:48.039Z,70.10
2017-10-05T22:16:16.531Z,70.20
2017-10-05T22:18:45.022Z,70.20
2017-10-05T22:21:14.149Z,70.10
2017-10-05T22:23:43.426Z,70.00
2017-10-05T22:26:11.926Z,70.00
2017-10-05T22:28:40.750Z,70.20
2017-10-05T22:31:10.014Z,70.00
2017-10-05T22:33:38.515Z,70.00
2017-10-05T22:36:07.338Z,70.90
2017-10-05T22:38:35.851Z,70.00
2017-10-05T22:41:05.119Z,69.90
2017-10-05T22:43:34.475Z,69.90
2017-10-05T22:46:03.738Z,70.00
2017-10-05T22:48:32.236Z,70.00
2017-10-05T22:51:01.594Z,70.00
2017-10-05T22:53:30.870Z,71.00
2017-10-05T22:55:59.379Z,70.00
2017-10-05T22:58:28.146Z,69.90
2017-10-05T23:00:56.663Z,70.70
2017-10-05T23:03:25.158Z,69.80
2017-10-05T23:05:53.963Z,69.80
2017-10-05T23:08:22.456Z,70.80
2017-10-05T23:10:50.955Z,69.80
2017-10-05T23:13:20.238Z,69.90
2017-10-05T23:15:48.730Z,69.80
2017-10-05T23:18:17.218Z,69.80
2017-10-05T23:20:46.387Z,69.80
2017-10-05T23:23:15.662Z,69.10
2017-10-05T23:25:44.161Z,69.70
2017-10-05T23:28:13.079Z,69.70
2017-10-05T23:30:41.587Z,69.70
2017-10-05T23:33:10.850Z,70.00
2017-10-05T23:35:39.697Z,69.80
2017-10-05T23:38:08.191Z,69.80
2017-10-05T23:40:36.686Z,70.70
2017-10-05T23:43:05.796Z,70.60
2017-10-05T23:45:34.296Z,70.70
2017-10-05T23:48:03.579Z,69.80
2017-10-05T23:50:32.607Z,69.80
2017-10-05T23:53:01.126Z,69.70
2017-10-05T23:55:29.631Z,70.50
2017-10-05T23:57:58.626Z,69.70
