createdAt,value
2018-03-21T00:02:00.010Z,99.90
2018-03-21T00:04:32.467Z,99.90
2018-03-21T00:07:04.897Z,99.90
2018-03-21T00:09:38.013Z,99.90
2018-03-21T00:12:11.234Z,99.90
2018-03-21T00:14:44.396Z,99.90
2018-03-21T00:17:17.592Z,99.90
2018-03-21T00:19:50.071Z,99.90
2018-03-21T00:22:22.531Z,99.90
2018-03-21T00:24:54.853Z,99.90
2018-03-21T00:27:27.254Z,99.90
2018-03-21T00:29:59.632Z,99.90
2018-03-21T00:32:32.786Z,99.90
2018-03-21T00:35:05.282Z,99.90
2018-03-21T00:37:38.932Z,99.90
2018-03-21T00:40:11.504Z,99.90
2018-03-21T00:42:44.087Z,99.90
2018-03-21T00:45:16.392Z,99.90
2018-03-21T00:47:49.562Z,99.90
2018-03-21T00:50:22.122Z,99.90
2018-03-21T00:52:54.496Z,99.90
2018-03-21T00:55:27.039Z,99.90
2018-03-21T00:57:59.432Z,99.90
2018-03-21T01:00:32.521Z,99.90
2018-03-21T01:03:04.993Z,99.90
2018-03-21T01:05:37.448Z,99.90
2018-03-21T01:08:09.818Z,99.90
2018-03-21T01:10:43.018Z,99.90
2018-03-21T01:13:16.268Z,99.90
2018-03-21T01:15:48.697Z,99.90
2018-03-21T01:18:21.069Z,99.90
2018-03-21T01:20:53.456Z,99.90
2018-03-21T01:23:25.867Z,99.90
2018-03-21T01:25:58.237Z,99.90
2018-03-21T01:28:30.735Z,99.90
2018-03-21T01:31:03.117Z,99.90
2018-03-21T01:33:35.594Z,99.90
2018-03-21T01:36:07.923Z,99.90
2018-03-21T01:38:40.348Z,99.90
2018-03-21T01:41:12.858Z,99.90
2018-03-21T01:43:45.411Z,99.90
2018-03-21T01:46:17.876Z,99.90
2018-03-21T01:48:50.921Z,99.90
2018-03-21T01:51:23.093Z,99.90
2018-03-21T01:53:55.644Z,99.90
2018-03-21T01:56:28.052Z,99.90
2018-03-21T01:59:00.484Z,99.90
2018-03-21T02:01:32.888Z,99.90
2018-03-21T02:04:05.310Z,99.90
2018-03-21T02:06:37.743Z,99.90
2018-03-21T02:09:10.218Z,99.90
2018-03-21T02:11:42.665Z,99.90
2018-03-21T02:14:15.068Z,99.90
2018-03-21T02:16:47.444Z,99.90
2018-03-21T02:19:19.884Z,99.90
2018-03-21T02:21:53.071Z,99.90
2018-03-21T02:24:26.132Z,99.90
2018-03-21T02:26:58.561Z,99.90
2018-03-21T02:29:31.824Z,99.90
2018-03-21T02:32:04.397Z,99.90
2018-03-21T02:34:36.723Z,99.90
2018-03-21T02:37:09.215Z,99.90
2018-03-21T02:39:41.621Z,99.90
2018-03-21T02:42:14.001Z,99.90
2018-03-21T02:44:47.184Z,99.90
2018-03-21T02:47:20.379Z,99.90
2018-03-21T02:49:53.553Z,99.90
2018-03-21T02:52:26.075Z,99.90
2018-03-21T02:54:58.542Z,99.90
2018-03-21T02:57:31.020Z,99.90
2018-03-21T03:00:03.472Z,99.90
2018-03-21T03:02:35.960Z,99.90
2018-03-21T03:05:08.426Z,99.90
2018-03-21T03:07:40.878Z,99.90
2018-03-21T03:10:13.414Z,99.90
2018-03-21T03:12:45.703Z,99.90
2018-03-21T03:15:18.192Z,99.90
2018-03-21T03:17:51.280Z,99.90
2018-03-21T03:20:23.811Z,99.90
2018-03-21T03:22:57.084Z,99.90
2018-03-21T03:25:29.686Z,99.90
2018-03-21T03:28:02.792Z,99.90
2018-03-21T03:30:35.152Z,99.90
2018-03-21T03:33:07.521Z,99.90
2018-03-21T03:35:40.513Z,99.90
2018-03-21T03:38:13.705Z,99.90
2018-03-21T03:40:46.281Z,99.90
2018-03-21T03:43:19.400Z,99.90
2018-03-21T03:45:51.784Z,99.90
2018-03-21T03:48:24.148Z,99.90
2018-03-21T03:50:57.320Z,99.90
2018-03-21T03:53:29.632Z,99.90
2018-03-21T03:56:02.226Z,99.90
2018-03-21T03:58:34.717Z,99.90
2018-03-21T04:01:07.116Z,99.90
2018-03-21T04:03:40.379Z,99.90
2018-03-21T04:06:13.659Z,99.90
2018-03-21T04:08:46.173Z,99.90
2018-03-21T04:11:18.590Z,99.90
2018-03-21T04:13:51.744Z,99.90
2018-03-21T04:16:24.109Z,99.90
2018-03-21T04:18:56.510Z,99.90
2018-03-21T04:21:29.829Z,99.90
2018-03-21T04:24:03.020Z,99.90
2018-03-21T04:26:35.449Z,99.90
2018-03-21T04:29:07.912Z,99.90
2018-03-21T04:31:40.341Z,99.90
2018-03-21T04:34:12.823Z,99.90
2018-03-21T04:36:45.291Z,99.90
2018-03-21T04:39:17.609Z,99.90
2018-03-21T04:41:49.982Z,99.90
2018-03-21T04:44:22.947Z,99.90
2018-03-21T04:46:55.241Z,99.90
2018-03-21T04:49:28.450Z,99.90
2018-03-21T04:52:01.759Z,99.90
2018-03-21T04:54:34.905Z,99.90
2018-03-21T04:57:07.414Z,99.90
2018-03-21T04:59:39.775Z,99.90
2018-03-21T05:02:12.958Z,99.90
2018-03-21T05:04:45.413Z,99.90
2018-03-21T05:07:18.569Z,99.90
2018-03-21T05:09:51.552Z,99.90
2018-03-21T05:12:23.865Z,99.90
2018-03-21T05:14:56.359Z,99.90
2018-03-21T05:17:29.526Z,99.90
2018-03-21T05:20:02.591Z,99.90
2018-03-21T05:22:35.016Z,99.90
2018-03-21T05:25:07.318Z,99.90
2018-03-21T05:27:40.442Z,99.90
2018-03-21T05:30:12.825Z,99.90
2018-03-21T05:32:48.588Z,99.90
2018-03-21T05:35:21.313Z,99.90
2018-03-21T05:37:53.757Z,99.90
2018-03-21T05:40:26.056Z,99.90
2018-03-21T05:42:58.481Z,99.90
2018-03-21T05:45:30.775Z,99.90
2018-03-21T05:48:03.202Z,99.90
2018-03-21T05:50:36.312Z,99.90
2018-03-21T05:53:08.812Z,99.90
2018-03-21T05:55:42.119Z,99.90
2018-03-21T05:58:15.497Z,99.90
2018-03-21T06:00:47.986Z,99.90
2018-03-21T06:03:20.388Z,99.90
2018-03-21T06:05:53.384Z,99.90
2018-03-21T06:08:25.929Z,99.90
2018-03-21T06:10:58.280Z,99.90
2018-03-21T06:13:30.691Z,99.90
2018-03-21T06:16:03.113Z,99.90
2018-03-21T06:18:36.360Z,99.90
2018-03-21T06:21:08.807Z,99.90
2018-03-21T06:23:41.324Z,99.90
2018-03-21T06:26:13.689Z,99.90
2018-03-21T06:28:46.031Z,99.90
2018-03-21T06:31:18.481Z,99.90
2018-03-21T06:33:50.858Z,99.90
2018-03-21T06:36:23.288Z,99.90
2018-03-21T06:38:55.927Z,99.90
2018-03-21T06:41:28.486Z,99.90
2018-03-21T06:44:00.940Z,99.90
2018-03-21T06:46:33.288Z,99.90
2018-03-21T06:49:05.770Z,99.90
2018-03-21T06:51:38.147Z,99.90
2018-03-21T06:54:10.501Z,99.90
2018-03-21T06:56:43.700Z,99.90
2018-03-21T06:59:16.144Z,99.90
2018-03-21T07:01:48.552Z,99.90
2018-03-21T07:04:21.169Z,99.90
2018-03-21T07:06:53.573Z,99.90
2018-03-21T07:09:25.876Z,99.90
2018-03-21T07:11:58.227Z,99.90
2018-03-21T07:17:32.702Z,99.90
2018-03-21T07:20:05.122Z,99.90
2018-03-21T07:22:37.626Z,99.90
2018-03-21T07:25:11.125Z,99.90
2018-03-21T07:27:43.608Z,99.90
2018-03-21T07:30:16.067Z,99.90
2018-03-21T07:32:49.136Z,99.90
2018-03-21T07:35:21.413Z,99.90
2018-03-21T07:37:53.919Z,99.90
2018-03-21T07:40:26.361Z,99.90
2018-03-21T07:42:58.681Z,99.90
2018-03-21T07:45:31.022Z,99.90
2018-03-21T07:48:03.653Z,99.90
2018-03-21T07:50:36.009Z,99.90
2018-03-21T07:53:08.473Z,99.90
2018-03-21T07:55:40.851Z,99.90
2018-03-21T07:58:13.333Z,99.90
2018-03-21T08:00:45.881Z,99.90
2018-03-21T08:03:19.128Z,99.90
2018-03-21T08:05:51.596Z,99.90
2018-03-21T08:08:23.944Z,99.90
2018-03-21T08:10:57.092Z,99.90
2018-03-21T08:13:29.584Z,99.90
2018-03-21T08:16:01.973Z,99.90
2018-03-21T08:18:34.420Z,99.90
2018-03-21T08:21:06.806Z,99.90
2018-03-21T08:23:39.053Z,99.90
2018-03-21T08:26:11.983Z,99.90
2018-03-21T08:28:44.445Z,99.90
2018-03-21T08:31:16.896Z,99.90
2018-03-21T08:33:49.238Z,99.90
2018-03-21T08:36:21.819Z,99.90
2018-03-21T08:38:54.612Z,99.90
2018-03-21T08:41:27.319Z,99.90
2018-03-21T08:43:59.701Z,99.90
2018-03-21T08:46:32.343Z,99.90
2018-03-21T08:49:05.722Z,99.90
2018-03-21T08:51:38.436Z,99.90
2018-03-21T08:54:11.053Z,99.90
2018-03-21T08:56:43.932Z,99.90
2018-03-21T08:59:16.490Z,99.90
2018-03-21T09:01:48.867Z,99.90
2018-03-21T09:04:21.136Z,99.70
2018-03-21T09:06:53.995Z,97.70
2018-03-21T09:09:26.272Z,93.70
2018-03-21T09:11:58.460Z,88.40
2018-03-21T09:14:30.916Z,82.70
2018-03-21T09:17:03.280Z,78.10
2018-03-21T09:19:35.663Z,72.60
2018-03-21T09:22:07.985Z,72.10
2018-03-21T09:24:40.351Z,69.30
2018-03-21T09:27:12.666Z,64.10
2018-03-21T09:29:45.096Z,66.80
2018-03-21T09:32:17.800Z,65.80
2018-03-21T09:34:50.231Z,64.10
2018-03-21T09:37:22.584Z,60.00
2018-03-21T09:39:54.750Z,62.20
2018-03-21T09:42:27.314Z,68.60
2018-03-21T09:44:59.625Z,74.60
2018-03-21T09:47:31.998Z,79.20
2018-03-21T09:50:04.576Z,82.00
2018-03-21T09:52:36.865Z,81.70
2018-03-21T09:55:09.181Z,80.40
2018-03-21T09:57:41.525Z,79.40
2018-03-21T10:00:14.639Z,82.60
2018-03-21T10:02:47.054Z,82.50
2018-03-21T10:05:20.100Z,69.10
2018-03-21T10:07:52.332Z,69.20
2018-03-21T10:10:24.699Z,71.50
2018-03-21T10:12:57.116Z,63.50
2018-03-21T10:15:29.447Z,63.30
2018-03-21T10:18:01.840Z,63.70
2018-03-21T10:20:34.201Z,61.90
2018-03-21T10:23:07.295Z,64.20
2018-03-21T10:25:39.660Z,66.00
2018-03-21T10:28:12.814Z,62.00
2018-03-21T10:30:45.169Z,62.00
2018-03-21T10:33:17.599Z,60.40
2018-03-21T10:35:49.837Z,62.60
2018-03-21T10:38:22.275Z,60.20
2018-03-21T10:40:55.725Z,62.40
2018-03-21T10:43:28.842Z,60.30
2018-03-21T10:46:01.748Z,60.30
2018-03-21T10:48:34.118Z,60.70
2018-03-21T10:51:06.522Z,62.80
2018-03-21T10:53:38.679Z,64.00
2018-03-21T10:56:11.025Z,66.60
2018-03-21T10:58:43.513Z,69.90
2018-03-21T11:01:22.784Z,74.90
2018-03-21T11:03:55.348Z,75.40
2018-03-21T11:06:27.669Z,75.20
2018-03-21T11:09:00.091Z,75.50
2018-03-21T11:11:33.441Z,73.00
2018-03-21T11:14:05.841Z,75.80
2018-03-21T11:16:38.979Z,78.10
2018-03-21T11:19:12.091Z,78.80
2018-03-21T11:21:44.652Z,78.70
2018-03-21T11:24:17.052Z,74.70
2018-03-21T11:26:49.510Z,76.70
2018-03-21T11:29:21.912Z,77.80
2018-03-21T11:31:54.595Z,80.70
2018-03-21T11:34:26.935Z,81.60
2018-03-21T11:37:00.125Z,78.00
2018-03-21T11:39:32.604Z,77.90
2018-03-21T11:42:04.927Z,76.80
2018-03-21T11:44:37.247Z,71.20
2018-03-21T11:47:09.627Z,72.70
2018-03-21T11:49:41.975Z,73.50
2018-03-21T11:52:14.380Z,72.90
2018-03-21T11:54:47.528Z,69.20
2018-03-21T11:57:19.966Z,69.20
2018-03-21T11:59:52.539Z,67.80
2018-03-21T12:02:24.715Z,69.60
2018-03-21T12:04:57.269Z,66.60
2018-03-21T12:07:29.649Z,66.20
2018-03-21T12:10:02.057Z,65.30
2018-03-21T12:12:34.347Z,66.80
2018-03-21T12:15:06.773Z,68.40
2018-03-21T12:17:39.112Z,67.20
2018-03-21T12:20:12.214Z,68.10
2018-03-21T12:22:44.579Z,68.00
2018-03-21T12:25:17.771Z,66.20
2018-03-21T12:27:50.041Z,66.30
2018-03-21T12:30:23.172Z,65.20
2018-03-21T12:32:55.596Z,65.20
2018-03-21T12:35:28.052Z,63.90
2018-03-21T12:38:00.355Z,62.80
2018-03-21T12:40:32.733Z,63.20
2018-03-21T12:43:05.944Z,62.70
2018-03-21T12:45:38.280Z,62.80
2018-03-21T12:48:10.728Z,63.50
2018-03-21T12:50:43.182Z,60.80
2018-03-21T12:53:15.611Z,60.20
2018-03-21T12:55:48.083Z,61.50
2018-03-21T12:58:20.371Z,62.50
2018-03-21T13:00:52.817Z,59.00
2018-03-21T13:03:25.232Z,59.00
2018-03-21T13:05:57.635Z,62.40
2018-03-21T13:08:30.055Z,61.50
2018-03-21T13:11:02.408Z,62.00
2018-03-21T13:13:34.781Z,60.10
2018-03-21T13:16:08.034Z,59.80
2018-03-21T13:18:40.411Z,59.80
2018-03-21T13:21:12.790Z,60.40
2018-03-21T13:23:45.311Z,58.70
2018-03-21T13:26:18.801Z,57.30
2018-03-21T13:28:51.440Z,57.30
2018-03-21T13:31:24.816Z,56.80
2018-03-21T13:33:57.537Z,56.70
2018-03-21T13:36:30.811Z,56.90
2018-03-21T13:39:03.537Z,56.80
2018-03-21T13:41:36.841Z,56.10
2018-03-21T13:44:10.096Z,52.60
2018-03-21T13:46:42.859Z,52.50
2018-03-21T13:49:15.428Z,52.10
2018-03-21T13:51:47.961Z,51.70
2018-03-21T13:54:20.407Z,53.10
2018-03-21T13:56:53.849Z,52.30
2018-03-21T13:59:26.508Z,52.30
2018-03-21T14:01:59.001Z,52.30
2018-03-21T14:04:31.438Z,52.40
2018-03-21T14:07:04.734Z,53.60
2018-03-21T14:09:37.637Z,53.50
2018-03-21T14:12:10.213Z,53.60
2018-03-21T14:14:42.605Z,54.30
2018-03-21T14:17:15.071Z,53.10
2018-03-21T14:19:47.543Z,52.90
2018-03-21T14:22:20.862Z,54.20
2018-03-21T14:24:53.436Z,54.20
2018-03-21T14:27:26.423Z,55.30
2018-03-21T14:29:59.718Z,52.30
2018-03-21T14:32:33.023Z,51.70
2018-03-21T14:35:05.607Z,51.60
2018-03-21T14:37:38.441Z,52.00
2018-03-21T14:40:12.148Z,52.30
2018-03-21T14:42:45.117Z,52.80
2018-03-21T14:45:17.888Z,52.70
2018-03-21T14:47:50.639Z,51.10
2018-03-21T14:50:23.227Z,51.10
2018-03-21T14:52:56.257Z,50.60
2018-03-21T14:55:28.500Z,50.50
2018-03-21T14:58:00.929Z,51.40
2018-03-21T15:00:36.482Z,52.00
2018-03-21T15:03:08.998Z,52.50
2018-03-21T15:05:42.182Z,54.20
2018-03-21T15:08:14.538Z,54.20
2018-03-21T15:10:46.718Z,54.20
2018-03-21T15:13:19.199Z,54.20
2018-03-21T15:15:51.657Z,55.00
2018-03-21T15:18:24.072Z,55.50
2018-03-21T15:20:56.624Z,56.50
2018-03-21T15:23:29.004Z,56.70
2018-03-21T15:26:01.328Z,56.90
2018-03-21T15:28:33.824Z,57.40
2018-03-21T15:31:06.217Z,58.00
2018-03-21T15:33:38.666Z,57.70
2018-03-21T15:36:10.862Z,57.80
2018-03-21T15:38:43.338Z,58.00
2018-03-21T15:41:15.757Z,57.60
2018-03-21T15:43:48.190Z,58.90
2018-03-21T15:46:20.512Z,59.20
2018-03-21T15:48:52.910Z,59.10
2018-03-21T15:51:25.266Z,59.80
2018-03-21T15:53:57.697Z,61.10
2018-03-21T15:56:30.064Z,60.40
2018-03-21T15:59:02.513Z,61.70
2018-03-21T16:01:34.839Z,61.90
2018-03-21T16:04:07.260Z,62.70
2018-03-21T16:06:40.318Z,64.20
2018-03-21T16:09:12.768Z,64.30
2018-03-21T16:11:45.232Z,64.80
2018-03-21T16:14:17.686Z,65.20
2018-03-21T16:16:49.863Z,66.20
2018-03-21T16:19:22.298Z,67.10
2018-03-21T16:21:54.708Z,67.90
2018-03-21T16:24:27.072Z,67.60
2018-03-21T16:26:59.434Z,69.20
2018-03-21T16:29:32.124Z,70.30
2018-03-21T16:32:04.470Z,70.10
2018-03-21T16:34:37.597Z,73.70
2018-03-21T16:37:09.956Z,73.50
2018-03-21T16:39:42.323Z,75.00
2018-03-21T16:42:14.856Z,76.30
2018-03-21T16:44:47.167Z,77.10
2018-03-21T16:47:19.559Z,78.00
2018-03-21T16:49:52.037Z,80.70
2018-03-21T16:52:24.349Z,82.30
2018-03-21T16:54:56.644Z,83.60
2018-03-21T16:57:28.921Z,85.00
2018-03-21T17:00:02.102Z,89.00
2018-03-21T17:02:34.449Z,88.30
2018-03-21T17:05:07.763Z,91.50
2018-03-21T17:07:40.809Z,91.60
2018-03-21T17:10:14.138Z,92.00
2018-03-21T17:12:46.519Z,92.00
2018-03-21T17:15:18.865Z,92.40
2018-03-21T17:17:51.370Z,92.50
2018-03-21T17:20:23.871Z,93.40
2018-03-21T17:22:56.372Z,93.60
2018-03-21T17:25:28.885Z,93.70
2018-03-21T17:28:01.107Z,94.00
2018-03-21T17:30:33.416Z,94.30
2018-03-21T17:33:05.990Z,94.80
2018-03-21T17:35:39.071Z,95.30
2018-03-21T17:38:12.180Z,95.80
2018-03-21T17:40:44.627Z,95.70
2018-03-21T17:43:17.289Z,95.80
2018-03-21T17:45:50.522Z,96.40
2018-03-21T17:48:22.966Z,96.90
2018-03-21T17:50:55.478Z,97.60
2018-03-21T17:53:28.517Z,97.70
2018-03-21T17:56:00.970Z,97.70
2018-03-21T17:58:33.233Z,97.90
2018-03-21T18:01:06.675Z,97.90
2018-03-21T18:03:38.972Z,98.40
2018-03-21T18:06:12.674Z,98.70
2018-03-21T18:08:45.852Z,98.80
2018-03-21T18:11:18.247Z,98.80
2018-03-21T18:13:50.861Z,98.90
2018-03-21T18:16:23.910Z,99.50
2018-03-21T18:18:56.264Z,99.40
2018-03-21T18:21:29.516Z,99.90
2018-03-21T18:24:01.964Z,99.80
2018-03-21T18:26:34.396Z,99.90
2018-03-21T18:29:06.600Z,99.90
2018-03-21T18:31:38.941Z,99.90
2018-03-21T18:34:11.321Z,99.90
2018-03-21T18:36:43.629Z,99.90
2018-03-21T18:39:15.992Z,99.90
2018-03-21T18:41:48.600Z,99.90
2018-03-21T18:44:21.820Z,99.90
2018-03-21T18:46:54.089Z,99.90
2018-03-21T18:49:26.754Z,99.90
2018-03-21T18:51:59.580Z,99.90
2018-03-21T18:54:31.859Z,99.90
2018-03-21T18:57:04.528Z,99.90
2018-03-21T18:59:37.911Z,99.90
2018-03-21T19:02:11.247Z,99.90
2018-03-21T19:04:44.351Z,99.90
2018-03-21T19:07:17.790Z,99.90
2018-03-21T19:09:50.178Z,99.90
2018-03-21T19:12:22.548Z,99.90
2018-03-21T19:14:56.056Z,99.90
2018-03-21T19:17:28.545Z,99.90
2018-03-21T19:20:00.983Z,99.90
2018-03-21T19:22:33.369Z,99.90
2018-03-21T19:25:05.835Z,99.90
2018-03-21T19:27:38.744Z,99.90
2018-03-21T19:30:11.057Z,99.90
2018-03-21T19:32:44.487Z,99.90
2018-03-21T19:35:16.927Z,99.90
2018-03-21T19:37:49.259Z,99.90
2018-03-21T19:40:22.353Z,99.90
2018-03-21T19:42:55.148Z,99.90
2018-03-21T19:45:27.540Z,99.90
2018-03-21T19:47:59.998Z,99.90
2018-03-21T19:50:32.291Z,99.90
2018-03-21T19:53:05.041Z,99.90
2018-03-21T19:55:37.276Z,99.90
2018-03-21T19:58:09.697Z,99.90
2018-03-21T20:00:43.190Z,99.90
2018-03-21T20:03:16.075Z,99.90
2018-03-21T20:05:49.174Z,99.90
2018-03-21T20:08:21.636Z,99.90
2018-03-21T20:10:54.804Z,99.90
2018-03-21T20:13:27.606Z,99.90
2018-03-21T20:16:00.012Z,99.90
2018-03-21T20:18:32.463Z,99.90
2018-03-21T20:21:05.828Z,99.90
2018-03-21T20:23:38.666Z,99.90
2018-03-21T20:26:11.013Z,99.90
2018-03-21T20:28:43.835Z,99.90
2018-03-21T20:31:16.561Z,99.90
2018-03-21T20:33:48.867Z,99.90
2018-03-21T20:36:21.215Z,99.90
2018-03-21T20:38:53.725Z,99.90
2018-03-21T20:41:26.416Z,99.90
2018-03-21T20:43:59.004Z,99.90
2018-03-21T20:46:31.246Z,99.90
2018-03-21T20:49:04.088Z,99.90
2018-03-21T20:51:36.476Z,99.90
2018-03-21T20:54:08.861Z,99.90
2018-03-21T20:56:41.217Z,99.90
2018-03-21T20:59:14.583Z,99.90
2018-03-21T21:01:46.979Z,99.90
2018-03-21T21:04:19.405Z,99.90
2018-03-21T21:06:51.719Z,99.90
2018-03-21T21:09:25.000Z,99.90
2018-03-21T21:11:57.694Z,99.90
2018-03-21T21:14:30.095Z,99.90
2018-03-21T21:17:02.375Z,99.90
2018-03-21T21:19:34.741Z,99.90
2018-03-21T21:22:07.357Z,99.90
2018-03-21T21:24:39.647Z,99.90
2018-03-21T21:27:11.979Z,99.90
2018-03-21T21:29:44.468Z,99.90
2018-03-21T21:32:16.875Z,99.90
2018-03-21T21:34:50.116Z,99.90
2018-03-21T21:37:22.683Z,99.90
2018-03-21T21:39:54.964Z,99.90
2018-03-21T21:42:27.393Z,99.90
2018-03-21T21:44:59.916Z,99.90
2018-03-21T21:47:32.376Z,99.90
2018-03-21T21:50:04.705Z,99.90
2018-03-21T21:52:36.982Z,99.90
2018-03-21T21:55:10.023Z,99.90
2018-03-21T21:57:42.377Z,99.90
2018-03-21T22:00:14.734Z,99.90
2018-03-21T22:02:47.125Z,99.90
2018-03-21T22:05:19.444Z,99.90
2018-03-21T22:07:51.804Z,99.90
2018-03-21T22:10:24.213Z,99.90
2018-03-21T22:12:56.616Z,99.90
2018-03-21T22:15:28.979Z,99.90
2018-03-21T22:18:01.273Z,99.90
2018-03-21T22:20:33.710Z,99.90
2018-03-21T22:23:06.180Z,99.90
2018-03-21T22:25:38.686Z,99.90
2018-03-21T22:28:10.944Z,99.90
2018-03-21T22:30:43.228Z,99.90
2018-03-21T22:33:15.644Z,99.90
2018-03-21T22:35:48.814Z,99.90
2018-03-21T22:38:21.873Z,99.90
2018-03-21T22:40:54.169Z,99.90
2018-03-21T22:43:27.219Z,99.90
2018-03-21T22:45:59.641Z,99.90
2018-03-21T22:48:31.914Z,99.90
2018-03-21T22:51:04.326Z,99.90
2018-03-21T22:53:36.767Z,99.90
2018-03-21T22:56:09.218Z,99.90
2018-03-21T22:58:41.681Z,99.90
2018-03-21T23:01:14.019Z,99.90
2018-03-21T23:03:46.431Z,99.90
2018-03-21T23:06:18.867Z,99.90
2018-03-21T23:08:51.196Z,99.90
2018-03-21T23:11:23.525Z,99.90
2018-03-21T23:13:55.828Z,99.90
2018-03-21T23:16:28.200Z,99.90
2018-03-21T23:19:00.511Z,99.90
2018-03-21T23:21:32.907Z,99.90
2018-03-21T23:24:05.279Z,99.90
2018-03-21T23:26:37.697Z,99.90
2018-03-21T23:29:10.072Z,99.90
2018-03-21T23:31:42.410Z,99.90
2018-03-21T23:34:14.826Z,99.90
2018-03-21T23:36:47.232Z,99.90
2018-03-21T23:39:19.586Z,99.90
2018-03-21T23:41:52.081Z,99.90
2018-03-21T23:44:24.354Z,99.90
2018-03-21T23:46:57.435Z,99.90
2018-03-21T23:49:29.634Z,99.90
2018-03-21T23:52:02.029Z,99.90
2018-03-21T23:54:34.410Z,99.90
2018-03-21T23:57:06.802Z,99.90
2018-03-21T23:59:39.605Z,99.90
