createdAt,value
2022-09-23T00:00:52.646Z,17.6
2022-09-23T00:01:53.666Z,17.6
2022-09-23T00:02:54.194Z,17.6
2022-09-23T00:03:54.639Z,17.6
2022-09-23T00:04:55.040Z,17.6
2022-09-23T00:05:55.434Z,17.6
2022-09-23T00:06:56.235Z,17.6
2022-09-23T00:07:56.994Z,17.6
2022-09-23T00:08:57.398Z,17.6
2022-09-23T00:09:57.794Z,17.6
2022-09-23T00:10:58.194Z,17.6
2022-09-23T00:11:58.904Z,17.6
2022-09-23T00:12:59.301Z,17.6
2022-09-23T00:13:59.711Z,17.6
2022-09-23T00:15:00.118Z,17.6
2022-09-23T00:16:00.486Z,17.6
2022-09-23T00:17:01.346Z,17.6
2022-09-23T00:18:01.777Z,17.6
2022-09-23T00:19:02.180Z,17.6
2022-09-23T00:20:02.567Z,17.6
2022-09-23T00:21:02.979Z,17.6
2022-09-23T00:22:03.735Z,17.6
2022-09-23T00:23:04.473Z,17.6
2022-09-23T00:24:04.916Z,17.6
2022-09-23T00:25:05.319Z,17.6
2022-09-23T00:26:05.726Z,17.6
2022-09-23T00:27:06.426Z,17.6
2022-09-23T00:28:06.827Z,17.6
2022-09-23T00:29:07.232Z,17.6
2022-09-23T00:30:07.659Z,17.6
2022-09-23T00:31:08.198Z,17.6
2022-09-23T00:32:09.118Z,17.6
2022-09-23T00:33:09.520Z,17.6
2022-09-23T00:34:09.919Z,17.6
2022-09-23T00:35:10.311Z,17.6
2022-09-23T00:36:10.707Z,17.6
2022-09-23T00:37:11.383Z,17.6
2022-09-23T00:38:12.185Z,17.6
2022-09-23T00:39:12.580Z,17.6
2022-09-23T00:40:13.025Z,17.6
2022-09-23T00:41:13.446Z,17.6
2022-09-23T00:42:14.488Z,17.6
2022-09-23T00:43:14.956Z,17.6
2022-09-23T00:44:15.369Z,17.6
2022-09-23T00:45:15.809Z,17.6
2022-09-23T00:46:16.272Z,17.6
2022-09-23T00:47:17.146Z,17.6
2022-09-23T00:48:17.553Z,17.6
2022-09-23T00:49:17.959Z,17.6
2022-09-23T00:50:18.353Z,17.6
2022-09-23T00:51:18.748Z,17.6
2022-09-23T00:52:19.549Z,17.6
2022-09-23T00:53:20.330Z,17.6
2022-09-23T00:54:20.724Z,17.6
2022-09-23T00:55:21.140Z,17.6
2022-09-23T00:56:21.552Z,17.6
2022-09-23T00:57:22.286Z,17.6
2022-09-23T00:58:22.677Z,17.6
2022-09-23T00:59:23.066Z,17.6
2022-09-23T01:00:23.460Z,17.6
2022-09-23T01:01:23.897Z,17.6
2022-09-23T01:02:24.688Z,17.6
2022-09-23T01:03:25.141Z,17.6
2022-09-23T01:04:25.760Z,17.6
2022-09-23T01:05:26.176Z,17.6
2022-09-23T01:06:26.579Z,17.6
2022-09-23T01:07:27.380Z,17.6
2022-09-23T01:08:28.178Z,17.6
2022-09-23T01:09:28.580Z,17.6
2022-09-23T01:10:28.983Z,17.6
2022-09-23T01:11:29.383Z,17.6
2022-09-23T01:12:30.130Z,17.6
2022-09-23T01:13:30.487Z,17.6
2022-09-23T01:14:30.897Z,17.6
2022-09-23T01:15:31.305Z,17.6
2022-09-23T01:16:31.770Z,17.6
2022-09-23T01:17:32.623Z,17.6
2022-09-23T01:18:33.004Z,17.6
2022-09-23T01:19:33.404Z,17.6
2022-09-23T01:20:33.830Z,17.6
2022-09-23T01:21:34.233Z,17.6
2022-09-23T01:22:34.852Z,17.6
2022-09-23T01:23:35.498Z,17.6
2022-09-23T01:24:35.911Z,17.6
2022-09-23T01:25:36.308Z,17.6
2022-09-23T01:26:36.710Z,17.6
2022-09-23T01:27:37.517Z,17.6
2022-09-23T01:28:37.923Z,17.6
2022-09-23T01:29:38.323Z,17.6
2022-09-23T01:30:38.834Z,17.6
2022-09-23T01:31:39.256Z,17.6
2022-09-23T01:32:39.995Z,17.6
2022-09-23T01:33:40.399Z,17.6
2022-09-23T01:34:40.812Z,17.6
2022-09-23T01:35:41.212Z,17.6
2022-09-23T01:36:41.630Z,17.6
2022-09-23T01:37:42.461Z,17.6
2022-09-23T01:38:43.286Z,17.6
2022-09-23T01:39:43.705Z,17.6
2022-09-23T01:40:44.188Z,17.6
2022-09-23T01:41:44.642Z,17.6
2022-09-23T01:42:45.426Z,17.6
2022-09-23T01:43:45.818Z,17.6
2022-09-23T01:44:46.209Z,17.6
2022-09-23T01:45:46.607Z,17.6
2022-09-23T01:46:47.037Z,17.6
2022-09-23T01:47:47.832Z,17.6
2022-09-23T01:48:48.234Z,17.6
2022-09-23T01:49:48.640Z,17.6
2022-09-23T01:50:49.033Z,17.6
2022-09-23T01:51:49.447Z,17.6
2022-09-23T01:52:50.259Z,17.6
2022-09-23T01:53:51.038Z,17.6
2022-09-23T01:54:51.432Z,17.6
2022-09-23T01:55:51.826Z,17.6
2022-09-23T01:56:52.226Z,17.6
2022-09-23T01:57:52.961Z,17.6
2022-09-23T01:58:53.354Z,17.6
2022-09-23T01:59:53.759Z,17.6
2022-09-23T02:00:54.178Z,17.6
2022-09-23T02:01:54.625Z,17.6
2022-09-23T02:02:55.426Z,17.6
2022-09-23T02:03:55.822Z,17.6
2022-09-23T02:04:56.225Z,17.6
2022-09-23T02:05:56.619Z,17.6
2022-09-23T02:06:57.026Z,17.6
2022-09-23T02:07:57.598Z,17.6
2022-09-23T02:08:58.406Z,17.6
2022-09-23T02:09:58.803Z,17.6
2022-09-23T02:10:59.202Z,17.6
2022-09-23T02:11:59.597Z,17.6
2022-09-23T02:13:00.398Z,17.6
2022-09-23T02:14:00.763Z,17.6
2022-09-23T02:15:01.144Z,17.6
2022-09-23T02:16:01.552Z,17.6
2022-09-23T02:17:02.053Z,17.6
2022-09-23T02:18:02.882Z,17.6
2022-09-23T02:19:03.276Z,17.6
2022-09-23T02:20:03.684Z,17.6
2022-09-23T02:21:04.084Z,17.6
2022-09-23T02:22:04.485Z,17.6
2022-09-23T02:23:05.239Z,17.6
2022-09-23T02:24:06.050Z,17.6
2022-09-23T02:25:06.452Z,17.6
2022-09-23T02:26:06.847Z,17.6
2022-09-23T02:27:07.244Z,17.6
2022-09-23T02:28:08.013Z,17.6
2022-09-23T02:29:08.436Z,17.6
2022-09-23T02:30:08.832Z,17.6
2022-09-23T02:31:09.231Z,17.6
2022-09-23T02:32:09.722Z,17.6
2022-09-23T02:33:10.508Z,17.6
2022-09-23T02:34:10.908Z,17.6
2022-09-23T02:35:11.302Z,17.6
2022-09-23T02:36:11.697Z,17.6
2022-09-23T02:37:12.095Z,17.6
2022-09-23T02:38:12.780Z,17.6
2022-09-23T02:39:13.527Z,17.6
2022-09-23T02:40:14.012Z,17.6
2022-09-23T02:41:14.428Z,17.6
2022-09-23T02:42:14.832Z,17.6
2022-09-23T02:43:15.550Z,17.6
2022-09-23T02:44:15.945Z,17.6
2022-09-23T02:45:16.347Z,17.6
2022-09-23T02:46:16.828Z,17.6
2022-09-23T02:47:17.270Z,17.6
2022-09-23T02:48:18.011Z,17.6
2022-09-23T02:49:18.410Z,17.6
2022-09-23T02:50:18.807Z,17.6
2022-09-23T02:51:19.203Z,17.6
2022-09-23T02:52:19.595Z,17.6
2022-09-23T02:53:20.275Z,17.6
2022-09-23T02:54:21.051Z,17.6
2022-09-23T02:55:21.468Z,17.6
2022-09-23T02:56:21.848Z,17.6
2022-09-23T02:57:22.241Z,17.6
2022-09-23T02:58:22.983Z,17.6
2022-09-23T02:59:23.363Z,17.6
2022-09-23T03:00:23.755Z,17.6
2022-09-23T03:01:24.219Z,17.6
2022-09-23T03:02:24.679Z,17.6
2022-09-23T03:03:25.492Z,17.6
2022-09-23T03:04:25.918Z,17.6
2022-09-23T03:05:26.313Z,17.6
2022-09-23T03:06:26.706Z,17.6
2022-09-23T03:07:27.111Z,17.6
2022-09-23T03:08:27.916Z,17.6
2022-09-23T03:09:28.329Z,17.6
2022-09-23T03:10:28.728Z,17.6
2022-09-23T03:11:29.118Z,17.6
2022-09-23T03:12:29.508Z,17.6
2022-09-23T03:13:30.298Z,17.6
2022-09-23T03:14:30.679Z,17.6
2022-09-23T03:15:31.083Z,17.6
2022-09-23T03:16:31.560Z,17.6
2022-09-23T03:17:32.018Z,17.6
2022-09-23T03:18:32.823Z,17.6
2022-09-23T03:19:33.223Z,17.6
2022-09-23T03:20:33.610Z,17.6
2022-09-23T03:21:34.016Z,17.6
2022-09-23T03:22:34.416Z,17.6
2022-09-23T03:23:35.166Z,17.6
2022-09-23T03:24:35.879Z,17.6
2022-09-23T03:25:36.282Z,17.6
2022-09-23T03:26:36.676Z,17.6
2022-09-23T03:27:37.076Z,17.6
2022-09-23T03:28:37.880Z,17.6
2022-09-23T03:29:38.273Z,17.6
2022-09-23T03:30:38.670Z,17.6
2022-09-23T03:31:39.147Z,17.6
2022-09-23T03:32:39.584Z,17.6
2022-09-23T03:33:40.390Z,17.6
2022-09-23T03:34:40.782Z,17.6
2022-09-23T03:35:41.179Z,17.6
2022-09-23T03:36:41.581Z,17.6
2022-09-23T03:37:41.971Z,17.6
2022-09-23T03:38:42.670Z,17.6
2022-09-23T03:39:43.472Z,17.6
2022-09-23T03:40:43.973Z,17.6
2022-09-23T03:41:44.380Z,17.6
2022-09-23T03:42:44.763Z,17.6
2022-09-23T03:43:45.539Z,17.6
2022-09-23T03:44:45.937Z,17.6
2022-09-23T03:45:46.444Z,17.6
2022-09-23T03:46:46.863Z,17.6
2022-09-23T03:47:47.263Z,17.6
2022-09-23T03:48:48.013Z,17.6
2022-09-23T03:49:48.527Z,17.6
2022-09-23T03:50:48.953Z,17.6
2022-09-23T03:51:49.349Z,17.6
2022-09-23T03:52:49.745Z,17.6
2022-09-23T03:53:50.483Z,17.6
2022-09-23T03:54:51.165Z,17.6
2022-09-23T03:55:51.559Z,17.6
2022-09-23T03:56:51.950Z,17.6
2022-09-23T03:57:52.348Z,17.6
2022-09-23T03:58:53.080Z,17.6
2022-09-23T03:59:53.478Z,17.6
2022-09-23T04:00:53.893Z,17.6
2022-09-23T04:01:54.343Z,17.6
2022-09-23T04:02:54.763Z,17.6
2022-09-23T04:03:55.507Z,17.6
2022-09-23T04:04:55.916Z,17.6
2022-09-23T04:05:56.319Z,17.6
2022-09-23T04:06:56.730Z,17.6
2022-09-23T04:07:57.118Z,17.6
2022-09-23T04:08:57.956Z,17.6
2022-09-23T04:09:58.637Z,17.6
2022-09-23T04:10:59.033Z,17.6
2022-09-23T04:11:59.452Z,17.6
2022-09-23T04:12:59.861Z,17.6
2022-09-23T04:14:00.549Z,17.6
2022-09-23T04:15:00.912Z,17.6
2022-09-23T04:16:01.385Z,17.6
2022-09-23T04:17:01.847Z,17.6
2022-09-23T04:18:02.241Z,17.6
2022-09-23T04:19:04.371Z,17.6
2022-09-23T04:20:05.486Z,17.6
2022-09-23T04:21:05.897Z,17.6
2022-09-23T04:22:06.288Z,17.6
2022-09-23T04:23:06.695Z,17.6
2022-09-23T04:24:07.516Z,17.6
2022-09-23T04:25:08.256Z,17.6
2022-09-23T04:26:08.660Z,17.6
2022-09-23T04:27:09.058Z,17.6
2022-09-23T04:28:09.459Z,17.6
2022-09-23T04:29:10.274Z,17.6
2022-09-23T04:30:10.739Z,17.6
2022-09-23T04:31:11.169Z,17.6
2022-09-23T04:32:11.654Z,17.6
2022-09-23T04:33:12.057Z,17.6
2022-09-23T04:34:12.783Z,17.6
2022-09-23T04:35:13.177Z,17.6
2022-09-23T04:36:13.570Z,17.6
2022-09-23T04:37:13.972Z,17.6
2022-09-23T04:38:14.374Z,17.6
2022-09-23T04:39:15.174Z,17.6
2022-09-23T04:40:15.955Z,17.6
2022-09-23T04:41:16.390Z,17.6
2022-09-23T04:42:16.776Z,17.6
2022-09-23T04:43:17.178Z,17.6
2022-09-23T04:44:17.993Z,17.6
2022-09-23T04:45:18.388Z,17.6
2022-09-23T04:46:18.821Z,17.6
2022-09-23T04:47:19.249Z,17.6
2022-09-23T04:48:19.651Z,17.6
2022-09-23T04:49:20.344Z,17.6
2022-09-23T04:50:20.744Z,17.6
2022-09-23T04:51:21.189Z,17.6
2022-09-23T04:52:21.606Z,17.6
2022-09-23T04:53:21.993Z,17.6
2022-09-23T04:54:22.733Z,17.6
2022-09-23T04:55:23.422Z,17.6
2022-09-23T04:56:23.825Z,17.6
2022-09-23T04:57:24.231Z,17.6
2022-09-23T04:58:24.641Z,17.6
2022-09-23T04:59:25.320Z,17.6
2022-09-23T05:00:25.732Z,17.6
2022-09-23T05:01:26.162Z,17.6
2022-09-23T05:02:26.684Z,17.6
2022-09-23T05:03:27.144Z,17.6
2022-09-23T05:04:27.540Z,17.6
2022-09-23T05:05:27.945Z,17.6
2022-09-23T05:06:28.317Z,17.6
2022-09-23T05:07:28.715Z,17.6
2022-09-23T05:08:29.118Z,17.6
2022-09-23T05:09:29.538Z,17.6
2022-09-23T05:10:30.228Z,17.6
2022-09-23T05:11:30.621Z,17.6
2022-09-23T05:12:31.037Z,17.6
2022-09-23T05:13:31.429Z,17.6
2022-09-23T05:14:31.836Z,17.6
2022-09-23T05:15:32.198Z,17.6
2022-09-23T05:20:34.325Z,7.7
2022-09-23T05:21:34.725Z,7.7
2022-09-23T05:22:35.085Z,7.7
2022-09-23T05:23:35.466Z,7.7
2022-09-23T05:24:36.220Z,7.7
2022-09-23T05:25:38.413Z,7.7
2022-09-23T05:26:38.973Z,7.7
2022-09-23T05:27:39.388Z,7.7
2022-09-23T05:28:39.783Z,7.7
2022-09-23T05:29:40.448Z,7.7
2022-09-23T05:30:40.839Z,7.7
2022-09-23T05:31:41.373Z,7.7
2022-09-23T05:32:41.809Z,7.7
2022-09-23T05:33:42.172Z,7.6
2022-09-23T05:34:42.985Z,7.6
2022-09-23T05:35:43.377Z,7.6
2022-09-23T05:36:43.769Z,7.6
2022-09-23T05:37:44.195Z,7.6
2022-09-23T05:38:44.623Z,7.6
2022-09-23T05:39:45.046Z,7.6
2022-09-23T05:40:45.905Z,7.6
2022-09-23T05:41:46.448Z,7.6
2022-09-23T05:42:46.840Z,7.6
2022-09-23T05:43:47.240Z,7.6
2022-09-23T05:44:47.937Z,7.6
2022-09-23T05:45:48.343Z,7.6
2022-09-23T05:46:48.747Z,7.6
2022-09-23T05:47:49.127Z,7.6
2022-09-23T05:48:49.531Z,7.7
2022-09-23T05:49:59.682Z,7.7
2022-09-23T05:51:00.810Z,7.7
2022-09-23T05:52:01.201Z,7.7
2022-09-23T05:53:01.598Z,7.7
2022-09-23T05:54:01.958Z,7.7
2022-09-23T05:55:02.654Z,7.7
2022-09-23T05:57:05.198Z,7.7
2022-09-23T05:58:05.648Z,7.7
2022-09-23T05:59:06.590Z,7.8
2022-09-23T06:00:07.181Z,7.8
2022-09-23T06:01:07.586Z,7.8
2022-09-23T06:02:08.053Z,7.8
2022-09-23T06:03:08.732Z,7.8
2022-09-23T06:04:09.610Z,7.8
2022-09-23T06:05:10.056Z,7.8
2022-09-23T06:06:10.445Z,7.8
2022-09-23T06:07:10.813Z,7.8
2022-09-23T06:08:11.175Z,7.8
2022-09-23T06:09:11.993Z,7.8
2022-09-23T06:10:12.396Z,8
2022-09-23T06:11:13.070Z,8
2022-09-23T06:12:13.749Z,8
2022-09-23T06:13:14.240Z,8
2022-09-23T06:14:15.150Z,8
2022-09-23T06:15:15.536Z,8.1
2022-09-23T06:16:15.988Z,8.1
2022-09-23T06:17:16.562Z,8.1
2022-09-23T06:18:16.931Z,8.1
2022-09-23T06:19:17.750Z,8.1
2022-09-23T06:20:18.147Z,8.1
2022-09-23T06:21:18.508Z,8.1
2022-09-23T06:22:18.929Z,8.1
2022-09-23T06:23:23.229Z,8.1
2022-09-23T06:24:30.770Z,8.1
2022-09-23T06:25:31.799Z,8.1
2022-09-23T06:26:32.617Z,8.4
2022-09-23T06:27:33.018Z,8.4
2022-09-23T06:28:33.412Z,8.4
2022-09-23T06:29:34.148Z,8.4
2022-09-23T06:30:34.537Z,8.4
2022-09-23T06:31:35.061Z,8.5
2022-09-23T06:32:35.476Z,8.5
2022-09-23T06:33:37.197Z,8.5
2022-09-23T06:34:50.215Z,8.5
2022-09-23T06:35:58.756Z,8.6
2022-09-23T06:37:08.110Z,8.6
2022-09-23T06:38:12.483Z,8.6
2022-09-23T06:39:12.889Z,8.6
2022-09-23T06:40:13.472Z,8.7
2022-09-23T06:41:13.886Z,8.8
2022-09-23T06:42:14.261Z,8.8
2022-09-23T06:43:14.685Z,8.8
2022-09-23T06:44:15.139Z,8.8
2022-09-23T06:45:15.740Z,8.8
2022-09-23T06:46:16.181Z,9.1
2022-09-23T06:47:16.622Z,9.1
2022-09-23T06:48:16.981Z,9.1
2022-09-23T06:49:17.384Z,9.1
2022-09-23T06:50:18.130Z,9.3
2022-09-23T06:51:18.497Z,9.3
2022-09-23T06:52:18.907Z,9.3
2022-09-23T06:53:19.271Z,9.3
2022-09-23T06:54:19.658Z,9.3
2022-09-23T06:55:20.365Z,9.3
2022-09-23T06:56:20.752Z,9.3
2022-09-23T06:57:21.430Z,9.3
2022-09-23T06:58:21.818Z,9.3
2022-09-23T06:59:22.216Z,9.3
2022-09-23T07:00:22.998Z,9.6
2022-09-23T07:01:23.533Z,9.6
2022-09-23T07:02:24.165Z,9.6
2022-09-23T07:03:24.601Z,9.6
2022-09-23T07:04:28.685Z,9.6
2022-09-23T07:05:30.052Z,9.6
2022-09-23T07:06:30.425Z,9.8
2022-09-23T07:07:30.799Z,9.8
2022-09-23T07:08:31.171Z,9.8
2022-09-23T07:09:31.569Z,9.9
2022-09-23T07:10:32.372Z,9.9
2022-09-23T07:11:32.732Z,9.9
2022-09-23T07:12:33.438Z,10
2022-09-23T07:13:33.845Z,10
2022-09-23T07:14:34.245Z,10
2022-09-23T07:15:35.106Z,10
2022-09-23T07:16:35.487Z,10
2022-09-23T07:17:35.882Z,10
2022-09-23T07:18:36.986Z,10
2022-09-23T07:19:37.634Z,10
2022-09-23T07:20:38.318Z,10
2022-09-23T07:21:38.714Z,10
2022-09-23T07:22:39.114Z,10.2
2022-09-23T07:23:39.471Z,10.2
2022-09-23T07:24:39.889Z,10.2
2022-09-23T07:25:40.304Z,10.2
2022-09-23T07:26:45.485Z,10.3
2022-09-23T07:27:46.211Z,10.3
2022-09-23T07:28:46.614Z,10.3
2022-09-23T07:29:48.789Z,10.3
2022-09-23T07:30:59.141Z,10.3
2022-09-23T07:32:10.516Z,10.4
2022-09-23T07:33:29.349Z,10.4
2022-09-23T07:34:32.398Z,10.4
2022-09-23T07:35:32.786Z,10.4
2022-09-23T07:36:33.629Z,10.4
2022-09-23T07:37:33.993Z,10.6
2022-09-23T07:38:34.392Z,10.6
2022-09-23T07:39:34.778Z,10.6
2022-09-23T07:40:35.613Z,10.6
2022-09-23T07:41:36.062Z,10.7
2022-09-23T07:42:36.465Z,10.7
2022-09-23T07:43:37.199Z,10.7
2022-09-23T07:44:37.605Z,10.7
2022-09-23T07:45:38.355Z,10.7
2022-09-23T07:46:38.859Z,10.8
2022-09-23T07:47:39.282Z,10.8
2022-09-23T07:48:39.646Z,10.8
2022-09-23T07:49:40.024Z,10.8
2022-09-23T07:50:40.460Z,10.8
2022-09-23T07:51:40.867Z,10.8
2022-09-23T07:52:41.251Z,10.9
2022-09-23T07:53:41.637Z,10.9
2022-09-23T07:54:42.009Z,10.9
2022-09-23T07:55:42.819Z,10.9
2022-09-23T07:56:43.227Z,10.9
2022-09-23T07:57:43.625Z,10.9
2022-09-23T07:58:44.407Z,10.9
2022-09-23T07:59:44.791Z,10.9
2022-09-23T08:00:45.551Z,10.9
2022-09-23T08:01:45.963Z,10.9
2022-09-23T08:02:49.590Z,10.9
2022-09-23T08:03:53.144Z,10.9
2022-09-23T08:04:53.540Z,10.9
2022-09-23T08:05:54.231Z,10.9
2022-09-23T08:06:54.635Z,11.4
2022-09-23T08:07:55.003Z,11.5
2022-09-23T08:08:55.369Z,11.5
2022-09-23T08:09:55.775Z,11.5
2022-09-23T08:10:56.466Z,11.5
2022-09-23T08:11:56.853Z,11.5
2022-09-23T08:12:57.218Z,11.5
2022-09-23T08:13:57.944Z,11.5
2022-09-23T08:14:58.347Z,11.8
2022-09-23T08:15:59.194Z,11.8
2022-09-23T08:16:59.622Z,11.8
2022-09-23T08:18:00.005Z,11.8
2022-09-23T08:19:00.493Z,11.9
2022-09-23T08:20:00.959Z,11.9
2022-09-23T08:21:01.652Z,11.9
2022-09-23T08:22:02.065Z,11.9
2022-09-23T08:23:02.452Z,11.9
2022-09-23T08:24:02.915Z,12
2022-09-23T08:25:03.608Z,12
2022-09-23T08:26:04.721Z,12
2022-09-23T08:27:05.114Z,12
2022-09-23T08:28:05.543Z,12
2022-09-23T08:29:06.373Z,12
2022-09-23T08:30:06.765Z,12
2022-09-23T08:31:07.648Z,12
2022-09-23T08:32:08.100Z,12
2022-09-23T08:33:08.461Z,12
2022-09-23T08:34:08.889Z,12
2022-09-23T08:35:09.247Z,12
2022-09-23T08:36:09.939Z,12
2022-09-23T08:37:10.323Z,12.1
2022-09-23T08:38:10.721Z,12.1
2022-09-23T08:39:11.083Z,12.1
2022-09-23T08:40:11.517Z,12.1
2022-09-23T08:41:12.209Z,12.1
2022-09-23T08:42:12.574Z,12.1
2022-09-23T08:43:12.988Z,12.1
2022-09-23T08:44:13.674Z,12.1
2022-09-23T08:45:14.061Z,12.1
2022-09-23T08:46:14.858Z,12.1
2022-09-23T08:47:15.270Z,12.2
2022-09-23T08:48:15.630Z,12.3
2022-09-23T08:49:16.004Z,12.3
2022-09-23T08:50:16.367Z,12.3
2022-09-23T08:51:17.129Z,12.3
2022-09-23T08:52:17.529Z,12.3
2022-09-23T08:53:17.930Z,12.3
2022-09-23T08:54:18.299Z,12.3
2022-09-23T08:55:18.676Z,12.3
2022-09-23T08:56:19.517Z,12.5
2022-09-23T08:57:19.925Z,12.6
2022-09-23T08:58:25.310Z,12.6
2022-09-23T08:59:26.540Z,12.6
2022-09-23T09:00:26.952Z,12.6
2022-09-23T09:01:27.769Z,12.8
2022-09-23T09:02:28.189Z,12.8
2022-09-23T09:03:28.630Z,12.8
2022-09-23T09:04:28.994Z,12.8
2022-09-23T09:05:29.395Z,12.8
2022-09-23T09:06:30.201Z,12.8
2022-09-23T09:07:37.143Z,12.9
2022-09-23T09:08:38.171Z,12.9
2022-09-23T09:09:38.563Z,13
2022-09-23T09:10:38.944Z,13
2022-09-23T09:11:39.661Z,13
2022-09-23T09:12:40.058Z,13
2022-09-23T09:13:40.420Z,13
2022-09-23T09:14:41.230Z,13
2022-09-23T09:15:41.647Z,13
2022-09-23T09:16:59.112Z,13
2022-09-23T09:18:00.627Z,13
2022-09-23T09:19:01.023Z,13.4
2022-09-23T09:20:01.420Z,13.4
2022-09-23T09:21:01.775Z,13.4
2022-09-23T09:22:02.590Z,13.4
2022-09-23T09:23:02.988Z,13.4
2022-09-23T09:24:03.357Z,13.4
2022-09-23T09:25:03.754Z,13.4
2022-09-23T09:26:04.157Z,13.4
2022-09-23T09:27:04.858Z,13.6
2022-09-23T09:28:05.265Z,13.6
2022-09-23T09:29:17.251Z,13.6
2022-09-23T09:30:24.550Z,13.7
2022-09-23T09:31:24.992Z,13.7
2022-09-23T09:32:26.009Z,13.7
2022-09-23T09:33:26.463Z,13.7
2022-09-23T09:34:26.851Z,13.7
2022-09-23T09:35:27.246Z,13.7
2022-09-23T09:36:27.609Z,13.7
2022-09-23T09:37:28.421Z,13.9
2022-09-23T09:38:28.784Z,13.9
2022-09-23T09:39:29.170Z,13.9
2022-09-23T09:40:29.619Z,14
2022-09-23T09:41:30.040Z,14
2022-09-23T09:42:30.959Z,14
2022-09-23T09:43:32.494Z,14.1
2022-09-23T09:44:33.027Z,14.1
2022-09-23T09:45:33.813Z,14.1
2022-09-23T09:46:34.344Z,14.2
2022-09-23T09:47:35.108Z,14.2
2022-09-23T09:48:35.499Z,14.2
2022-09-23T09:49:40.167Z,14.3
2022-09-23T09:50:40.986Z,14.3
2022-09-23T09:51:41.389Z,14.3
2022-09-23T09:52:41.757Z,14.3
2022-09-23T09:53:42.152Z,14.3
2022-09-23T09:54:42.540Z,14.4
2022-09-23T09:55:42.945Z,14.4
2022-09-23T09:56:43.334Z,14.5
2022-09-23T09:57:44.086Z,14.5
2022-09-23T09:58:44.485Z,14.5
2022-09-23T09:59:44.883Z,14.5
2022-09-23T10:00:45.554Z,14.5
2022-09-23T10:01:45.977Z,14.6
2022-09-23T10:02:46.787Z,14.6
2022-09-23T10:03:47.176Z,14.6
2022-09-23T10:04:47.590Z,14.6
2022-09-23T10:05:48.046Z,14.6
2022-09-23T10:06:48.408Z,14.6
2022-09-23T10:07:49.193Z,14.7
2022-09-23T10:08:49.567Z,14.7
2022-09-23T10:09:49.955Z,14.7
2022-09-23T10:10:50.347Z,14.7
2022-09-23T10:11:50.707Z,14.8
2022-09-23T10:12:51.516Z,14.8
2022-09-23T10:13:51.950Z,14.8
2022-09-23T10:14:52.352Z,14.8
2022-09-23T10:15:53.085Z,14.8
2022-09-23T10:16:53.575Z,14.8
2022-09-23T10:17:54.309Z,14.8
2022-09-23T10:18:54.694Z,14.9
2022-09-23T10:19:55.086Z,14.9
2022-09-23T10:20:55.511Z,14.9
2022-09-23T10:21:55.919Z,14.9
2022-09-23T10:22:56.704Z,14.9
2022-09-23T10:23:57.090Z,15
2022-09-23T10:24:57.461Z,15.1
2022-09-23T10:25:57.848Z,15.1
2022-09-23T10:26:58.245Z,15.1
2022-09-23T10:27:58.949Z,15.1
2022-09-23T10:28:59.308Z,15.2
2022-09-23T10:29:59.676Z,15.2
2022-09-23T10:31:00.524Z,15.2
2022-09-23T10:32:00.969Z,15.2
2022-09-23T10:33:01.754Z,15.3
2022-09-23T10:34:02.140Z,15.3
2022-09-23T10:35:02.522Z,15.3
2022-09-23T10:36:02.914Z,15.4
2022-09-23T10:37:03.294Z,15.4
2022-09-23T10:38:04.028Z,15.4
2022-09-23T10:39:04.431Z,15.4
2022-09-23T10:40:04.884Z,15.4
2022-09-23T10:41:05.420Z,15.4
2022-09-23T10:42:05.880Z,15.4
2022-09-23T10:43:06.668Z,15.6
2022-09-23T10:44:07.207Z,15.6
2022-09-23T10:45:07.757Z,15.6
2022-09-23T10:46:08.608Z,15.7
2022-09-23T10:47:09.041Z,15.8
2022-09-23T10:48:09.727Z,15.8
2022-09-23T10:49:10.144Z,15.8
2022-09-23T10:50:10.524Z,15.8
2022-09-23T10:51:10.901Z,15.8
2022-09-23T10:52:11.264Z,15.8
2022-09-23T10:53:11.942Z,15.9
2022-09-23T10:54:12.346Z,15.9
2022-09-23T10:55:12.728Z,15.9
2022-09-23T10:56:13.126Z,15.9
2022-09-23T10:57:13.514Z,15.9
2022-09-23T10:58:14.160Z,16
2022-09-23T10:59:14.560Z,16
2022-09-23T11:00:14.986Z,16
2022-09-23T11:01:15.782Z,16.1
2022-09-23T11:02:16.223Z,16.1
2022-09-23T11:03:16.975Z,16.2
2022-09-23T11:04:17.405Z,16.2
2022-09-23T11:05:17.830Z,16.2
2022-09-23T11:06:18.203Z,16.3
2022-09-23T11:07:18.577Z,16.3
2022-09-23T11:08:19.400Z,16.3
2022-09-23T11:09:19.760Z,16.3
2022-09-23T11:10:35.394Z,16.5
2022-09-23T11:11:42.607Z,16.5
2022-09-23T11:12:42.993Z,16.5
2022-09-23T11:13:43.704Z,16.5
2022-09-23T11:14:44.066Z,16.5
2022-09-23T11:15:44.436Z,16.5
2022-09-23T11:16:45.217Z,16.5
2022-09-23T11:17:45.682Z,16.5
2022-09-23T11:18:46.353Z,16.5
2022-09-23T11:19:46.742Z,16.6
2022-09-23T11:20:47.153Z,16.7
2022-09-23T11:21:47.553Z,16.7
2022-09-23T11:22:47.964Z,16.7
2022-09-23T11:23:48.718Z,16.7
2022-09-23T11:24:49.113Z,16.7
2022-09-23T11:25:49.478Z,16.7
2022-09-23T11:26:49.886Z,16.8
2022-09-23T11:27:50.283Z,16.8
2022-09-23T11:28:51.075Z,16.8
2022-09-23T11:29:51.431Z,16.9
2022-09-23T11:30:51.937Z,16.9
2022-09-23T11:31:57.383Z,16.9
2022-09-23T11:32:59.829Z,17
2022-09-23T11:34:00.681Z,17
2022-09-23T11:35:01.187Z,17
2022-09-23T11:36:01.588Z,17
2022-09-23T11:37:01.985Z,17.1
2022-09-23T11:38:02.347Z,17.1
2022-09-23T11:39:03.046Z,17.1
2022-09-23T11:40:03.453Z,17.1
2022-09-23T11:41:03.877Z,17.1
2022-09-23T11:42:04.297Z,17.1
2022-09-23T11:43:04.657Z,17.1
2022-09-23T11:44:05.583Z,17.2
2022-09-23T11:45:06.045Z,17.2
2022-09-23T11:46:06.469Z,17.2
2022-09-23T11:47:07.335Z,17.2
2022-09-23T11:48:07.734Z,17.2
2022-09-23T11:49:08.561Z,17.2
2022-09-23T11:50:08.963Z,17.3
2022-09-23T11:51:09.335Z,17.3
2022-09-23T11:52:09.725Z,17.3
2022-09-23T11:53:10.124Z,17.3
2022-09-23T11:54:10.933Z,17.3
2022-09-23T11:55:18.524Z,17.3
2022-09-23T11:56:32.966Z,17.3
2022-09-23T11:57:41.899Z,17.3
2022-09-23T11:58:51.116Z,17.3
2022-09-23T11:59:55.482Z,17.3
2022-09-23T12:01:00.260Z,17.4
2022-09-23T12:02:09.744Z,17.4
2022-09-23T12:03:15.937Z,17.3
2022-09-23T12:04:20.860Z,17.3
2022-09-23T12:05:22.219Z,17.3
2022-09-23T12:06:22.731Z,17.3
2022-09-23T12:07:23.139Z,17.3
2022-09-23T12:08:23.547Z,17.3
2022-09-23T12:09:40.904Z,17.3
2022-09-23T12:10:48.249Z,17.3
2022-09-23T12:11:48.643Z,17.3
2022-09-23T12:12:49.032Z,17.3
2022-09-23T12:13:49.426Z,17.3
2022-09-23T12:14:50.215Z,17.3
2022-09-23T12:15:50.613Z,17.3
2022-09-23T12:16:51.080Z,17.3
2022-09-23T12:17:51.514Z,17.3
2022-09-23T12:18:52.252Z,17.3
2022-09-23T12:19:52.921Z,17.3
2022-09-23T12:20:53.324Z,17.3
2022-09-23T12:21:53.696Z,17.3
2022-09-23T12:22:54.092Z,17.3
2022-09-23T12:23:54.451Z,17.3
2022-09-23T12:24:55.140Z,17.3
2022-09-23T12:25:55.567Z,17.3
2022-09-23T12:26:55.966Z,17.3
2022-09-23T12:27:56.326Z,17.3
2022-09-23T12:28:56.693Z,17.3
2022-09-23T12:29:57.375Z,17.3
2022-09-23T12:30:57.841Z,17.3
2022-09-23T12:31:58.240Z,17.3
2022-09-23T12:32:58.630Z,17.3
2022-09-23T12:33:59.417Z,17.3
2022-09-23T12:35:00.170Z,17.3
2022-09-23T12:36:00.544Z,17.3
2022-09-23T12:37:00.912Z,17.3
2022-09-23T12:38:01.310Z,17.3
2022-09-23T12:39:01.703Z,17.3
2022-09-23T12:40:02.495Z,17.3
2022-09-23T12:41:02.887Z,17.3
2022-09-23T12:42:03.277Z,17.3
2022-09-23T12:43:03.684Z,17.3
2022-09-23T12:44:04.044Z,17.3
2022-09-23T12:45:04.781Z,17.3
2022-09-23T12:46:05.169Z,17.3
2022-09-23T12:47:05.608Z,17.2
2022-09-23T12:48:05.968Z,17.2
2022-09-23T12:49:06.738Z,17.2
2022-09-23T12:50:07.444Z,17.2
2022-09-23T12:51:07.832Z,17.2
2022-09-23T12:52:08.189Z,17.2
2022-09-23T12:53:08.549Z,17.2
2022-09-23T12:54:08.908Z,17.2
2022-09-23T12:55:09.619Z,17.1
2022-09-23T12:56:10.010Z,17.1
2022-09-23T12:57:10.410Z,17.2
2022-09-23T12:58:10.814Z,17.2
2022-09-23T12:59:11.220Z,17.1
2022-09-23T13:00:11.995Z,17.1
2022-09-23T13:01:12.442Z,17.1
2022-09-23T13:02:12.958Z,17.1
2022-09-23T13:03:13.446Z,17.1
2022-09-23T13:04:14.122Z,17.1
2022-09-23T13:05:14.886Z,17.1
2022-09-23T13:06:15.289Z,17.1
2022-09-23T13:07:15.663Z,17.1
2022-09-23T13:08:16.059Z,17.1
2022-09-23T13:09:16.458Z,17.1
2022-09-23T13:10:17.271Z,17.1
2022-09-23T13:11:17.648Z,17.1
2022-09-23T13:12:18.012Z,17.1
2022-09-23T13:13:18.375Z,17
2022-09-23T13:14:18.756Z,17
2022-09-23T13:15:19.442Z,17
2022-09-23T13:16:19.843Z,17
2022-09-23T13:17:20.259Z,17
2022-09-23T13:18:20.642Z,17
2022-09-23T13:19:21.427Z,17
2022-09-23T13:20:22.243Z,17
2022-09-23T13:21:22.641Z,17
2022-09-23T13:22:23.008Z,17
2022-09-23T13:23:23.405Z,17
2022-09-23T13:24:23.790Z,17
2022-09-23T13:25:24.443Z,17
2022-09-23T13:26:24.848Z,17
2022-09-23T13:27:25.223Z,17
2022-09-23T13:28:25.609Z,17
2022-09-23T13:29:25.971Z,17
2022-09-23T13:30:26.984Z,17
2022-09-23T13:31:27.542Z,17
2022-09-23T13:32:27.984Z,17
2022-09-23T13:33:28.350Z,16.9
2022-09-23T13:34:28.774Z,16.9
2022-09-23T13:35:29.430Z,16.9
2022-09-23T13:36:29.822Z,16.9
2022-09-23T13:37:30.218Z,16.9
2022-09-23T13:38:30.600Z,16.9
2022-09-23T13:39:31.003Z,16.9
2022-09-23T13:40:31.925Z,16.9
2022-09-23T13:41:32.396Z,16.9
2022-09-23T13:42:32.791Z,16.9
2022-09-23T13:43:35.574Z,16.9