createdAt,value
2019-04-21T00:00:55.447Z,5.30
2019-04-21T00:01:52.168Z,5.20
2019-04-21T00:02:50.908Z,4.70
2019-04-21T00:03:53.912Z,5.80
2019-04-21T00:05:06.098Z,5.20
2019-04-21T00:06:09.140Z,4.80
2019-04-21T00:07:11.202Z,4.50
2019-04-21T00:08:16.600Z,4.80
2019-04-21T00:09:11.439Z,4.90
2019-04-21T00:10:13.600Z,5.60
2019-04-21T00:11:09.426Z,5.20
2019-04-21T00:12:11.966Z,4.70
2019-04-21T00:13:02.685Z,5.00
2019-04-21T00:14:01.005Z,4.30
2019-04-21T00:15:01.960Z,4.80
2019-04-21T00:15:57.120Z,4.70
2019-04-21T00:16:57.481Z,4.80
2019-04-21T00:17:54.157Z,4.80
2019-04-21T00:18:58.067Z,4.60
2019-04-21T00:19:49.678Z,4.60
2019-04-21T00:20:52.709Z,4.70
2019-04-21T00:21:55.333Z,5.40
2019-04-21T00:23:02.799Z,4.40
2019-04-21T00:24:05.872Z,4.60
2019-04-21T00:25:08.958Z,4.80
2019-04-21T00:26:01.971Z,5.00
2019-04-21T00:27:05.625Z,4.70
2019-04-21T00:28:09.612Z,4.70
2019-04-21T00:29:14.085Z,4.40
2019-04-21T00:30:13.341Z,4.60
2019-04-21T00:31:06.571Z,4.30
2019-04-21T00:32:01.773Z,4.60
2019-04-21T00:32:56.423Z,4.50
2019-04-21T00:33:50.174Z,4.80
2019-04-21T00:34:56.592Z,4.40
2019-04-21T00:35:54.959Z,4.50
2019-04-21T00:37:00.105Z,4.40
2019-04-21T00:38:09.675Z,4.50
2019-04-21T00:39:23.207Z,4.60
2019-04-21T00:40:10.384Z,4.80
2019-04-21T00:41:13.437Z,4.30
2019-04-21T00:43:06.438Z,4.40
2019-04-21T00:44:00.756Z,4.30
2019-04-21T00:45:03.515Z,4.40
2019-04-21T00:45:59.977Z,4.50
2019-04-21T00:47:03.075Z,4.40
2019-04-21T00:48:14.657Z,4.80
2019-04-21T00:49:05.938Z,4.20
2019-04-21T00:50:25.603Z,4.60
2019-04-21T00:51:33.245Z,4.70
2019-04-21T00:52:24.671Z,4.70
2019-04-21T00:53:33.827Z,4.50
2019-04-21T00:54:21.144Z,4.40
2019-04-21T00:55:23.429Z,4.70
2019-04-21T00:56:16.716Z,5.00
2019-04-21T00:57:14.502Z,4.50
2019-04-21T00:58:10.683Z,4.90
2019-04-21T00:59:18.253Z,4.40
2019-04-21T01:00:11.650Z,5.20
2019-04-21T01:01:07.439Z,4.90
2019-04-21T01:03:12.894Z,4.50
2019-04-21T01:04:11.312Z,5.40
2019-04-21T01:05:11.121Z,4.60
2019-04-21T01:06:14.302Z,4.80
2019-04-21T01:07:10.894Z,5.20
2019-04-21T01:08:09.428Z,5.00
2019-04-21T01:09:07.658Z,5.00
2019-04-21T01:10:01.410Z,4.60
2019-04-21T01:11:11.723Z,4.60
2019-04-21T01:12:07.830Z,4.60
2019-04-21T01:13:14.038Z,5.00
2019-04-21T01:14:13.176Z,4.80
2019-04-21T01:15:16.402Z,4.40
2019-04-21T01:16:10.164Z,4.20
2019-04-21T01:17:17.074Z,4.40
2019-04-21T01:18:12.952Z,4.40
2019-04-21T01:19:08.901Z,4.20
2019-04-21T01:20:05.523Z,4.20
2019-04-21T01:20:47.229Z,4.30
2019-04-21T01:21:47.156Z,4.50
2019-04-21T01:22:47.124Z,4.30
2019-04-21T01:23:48.533Z,4.50
2019-04-21T01:24:56.999Z,3.90
2019-04-21T01:26:03.192Z,4.10
2019-04-21T01:26:58.068Z,4.80
2019-04-21T01:28:04.971Z,4.80
2019-04-21T01:29:10.428Z,4.50
2019-04-21T01:30:14.290Z,4.60
2019-04-21T01:31:03.446Z,4.40
2019-04-21T01:32:10.452Z,4.40
2019-04-21T01:33:07.650Z,5.00
2019-04-21T01:34:13.396Z,4.70
2019-04-21T01:35:08.407Z,4.70
2019-04-21T01:36:03.909Z,5.20
2019-04-21T01:37:05.914Z,5.20
2019-04-21T01:38:06.897Z,4.70
2019-04-21T01:39:13.111Z,4.50
2019-04-21T01:40:08.445Z,4.50
2019-04-21T01:41:12.970Z,4.60
2019-04-21T01:42:11.259Z,4.20
2019-04-21T01:43:11.890Z,4.40
2019-04-21T01:44:07.989Z,4.20
2019-04-21T01:45:07.673Z,4.30
2019-04-21T01:46:06.686Z,5.00
2019-04-21T01:47:04.864Z,4.80
2019-04-21T01:48:05.146Z,4.80
2019-04-21T01:49:01.526Z,5.80
2019-04-21T01:49:56.782Z,6.10
2019-04-21T01:51:01.564Z,6.00
2019-04-21T01:52:17.878Z,4.80
2019-04-21T01:53:11.131Z,5.30
2019-04-21T01:54:12.475Z,5.20
2019-04-21T01:55:09.071Z,5.40
2019-04-21T01:56:08.256Z,5.40
2019-04-21T01:57:02.133Z,4.90
2019-04-21T01:58:03.310Z,4.40
2019-04-21T01:58:54.019Z,4.70
2019-04-21T01:59:58.870Z,4.80
2019-04-21T02:01:03.547Z,4.60
2019-04-21T02:02:06.203Z,5.00
2019-04-21T02:03:09.888Z,4.50
2019-04-21T02:04:02.730Z,4.40
2019-04-21T02:05:13.420Z,4.90
2019-04-21T02:06:15.609Z,5.50
2019-04-21T02:07:13.026Z,4.50
2019-04-21T02:08:05.509Z,5.20
2019-04-21T02:09:03.372Z,4.60
2019-04-21T02:10:11.212Z,5.00
2019-04-21T02:11:11.178Z,4.30
2019-04-21T02:12:08.754Z,4.50
2019-04-21T02:13:03.639Z,4.80
2019-04-21T02:14:26.307Z,4.60
2019-04-21T02:15:11.096Z,4.80
2019-04-21T02:16:06.772Z,4.70
2019-04-21T02:17:10.339Z,4.30
2019-04-21T02:18:09.167Z,4.80
2019-04-21T02:19:04.436Z,5.00
2019-04-21T02:20:00.088Z,4.50
2019-04-21T02:20:52.882Z,4.60
2019-04-21T02:22:01.907Z,5.10
2019-04-21T02:23:24.801Z,4.80
2019-04-21T02:24:13.624Z,5.10
2019-04-21T02:25:11.302Z,4.30
2019-04-21T02:26:09.836Z,5.00
2019-04-21T02:27:07.544Z,5.10
2019-04-21T02:28:13.401Z,4.80
2019-04-21T02:29:08.567Z,4.60
2019-04-21T02:30:14.250Z,4.30
2019-04-21T02:32:14.411Z,4.80
2019-04-21T02:33:19.493Z,4.50
2019-04-21T02:35:20.821Z,4.70
2019-04-21T02:38:20.542Z,4.90
2019-04-21T02:39:34.660Z,5.10
2019-04-21T02:40:17.350Z,4.60
2019-04-21T02:41:13.155Z,4.80
2019-04-21T02:42:11.552Z,5.00
2019-04-21T02:43:19.093Z,4.90
2019-04-21T02:44:23.407Z,5.20
2019-04-21T02:45:19.105Z,5.30
2019-04-21T02:47:16.663Z,5.30
2019-04-21T02:49:22.067Z,4.90
2019-04-21T02:50:19.128Z,5.00
2019-04-21T02:51:19.370Z,5.30
2019-04-21T02:52:27.386Z,5.10
2019-04-21T02:53:18.426Z,4.60
2019-04-21T02:56:18.507Z,5.10
2019-04-21T02:58:17.887Z,4.60
2019-04-21T02:59:17.127Z,4.90
2019-04-21T03:00:14.984Z,4.60
2019-04-21T03:01:24.166Z,5.10
2019-04-21T03:02:14.498Z,5.00
2019-04-21T03:03:13.347Z,4.40
2019-04-21T03:05:20.803Z,5.00
2019-04-21T03:08:19.063Z,4.70
2019-04-21T03:09:18.274Z,4.50
2019-04-21T03:10:20.549Z,5.10
2019-04-21T03:12:22.590Z,4.60
2019-04-21T03:13:23.459Z,4.90
2019-04-21T03:14:17.072Z,4.90
2019-04-21T03:15:21.945Z,5.10
2019-04-21T03:17:17.861Z,4.90
2019-04-21T03:18:19.557Z,5.40
2019-04-21T03:19:15.626Z,5.20
2019-04-21T03:20:19.361Z,5.00
2019-04-21T03:21:15.450Z,5.00
2019-04-21T03:22:19.994Z,5.10
2019-04-21T03:23:20.947Z,5.00
2019-04-21T03:24:41.298Z,6.30
2019-04-21T03:25:25.352Z,4.60
2019-04-21T03:26:20.412Z,5.20
2019-04-21T03:28:20.176Z,5.50
2019-04-21T03:29:19.820Z,5.40
2019-04-21T03:35:43.831Z,5.20
2019-04-21T03:36:41.465Z,5.80
2019-04-21T03:37:16.920Z,5.80
2019-04-21T03:39:11.363Z,5.40
2019-04-21T03:41:11.535Z,5.80
2019-04-21T03:42:32.826Z,5.40
2019-04-21T03:43:16.720Z,5.50
2019-04-21T03:44:14.688Z,5.80
2019-04-21T03:45:32.683Z,4.90
2019-04-21T03:46:19.473Z,5.30
2019-04-21T03:47:18.811Z,5.40
2019-04-21T03:49:23.150Z,5.60
2019-04-21T03:50:13.417Z,5.90
2019-04-21T03:51:23.109Z,5.60
2019-04-21T03:52:19.427Z,5.30
2019-04-21T03:53:18.556Z,5.60
2019-04-21T03:54:09.274Z,5.40
2019-04-21T03:56:16.118Z,5.90
2019-04-21T03:59:03.944Z,5.40
2019-04-21T04:00:30.469Z,5.50
2019-04-21T04:01:08.015Z,5.40
2019-04-21T04:02:18.576Z,5.70
2019-04-21T04:04:19.612Z,6.00
2019-04-21T04:05:31.323Z,6.00
2019-04-21T04:07:34.066Z,6.00
2019-04-21T04:08:22.783Z,6.00
2019-04-21T04:09:21.238Z,6.20
2019-04-21T04:11:23.440Z,5.80
2019-04-21T04:12:32.837Z,6.00
2019-04-21T04:13:19.348Z,6.30
2019-04-21T04:15:12.223Z,5.70
2019-04-21T04:18:23.418Z,5.80
2019-04-21T04:19:18.600Z,5.90
2019-04-21T04:20:19.204Z,6.20
2019-04-21T04:22:15.282Z,6.10
2019-04-21T04:23:10.356Z,5.80
2019-04-21T04:24:13.702Z,6.50
2019-04-21T04:25:13.376Z,5.80
2019-04-21T04:26:14.773Z,5.80
2019-04-21T04:27:20.272Z,6.20
2019-04-21T04:28:28.879Z,5.70
2019-04-21T04:29:12.391Z,6.30
2019-04-21T04:30:20.009Z,6.60
2019-04-21T04:31:22.318Z,6.70
2019-04-21T04:32:04.035Z,6.00
2019-04-21T04:33:21.044Z,6.70
2019-04-21T04:34:14.319Z,6.40
2019-04-21T04:35:14.480Z,7.60
2019-04-21T04:36:36.006Z,7.50
2019-04-21T04:37:26.233Z,8.00
2019-04-21T04:38:13.096Z,9.20
2019-04-21T04:39:25.620Z,9.00
2019-04-21T04:40:13.942Z,8.70
2019-04-21T04:41:14.571Z,6.40
2019-04-21T04:43:17.536Z,6.10
2019-04-21T04:44:39.083Z,6.90
2019-04-21T04:45:15.756Z,6.50
2019-04-21T04:46:07.173Z,6.90
2019-04-21T04:47:16.749Z,5.90
2019-04-21T04:49:23.725Z,6.80
2019-04-21T04:50:00.723Z,6.30
2019-04-21T04:51:36.475Z,6.50
2019-04-21T04:53:15.678Z,6.20
2019-04-21T04:54:07.193Z,7.30
2019-04-21T04:55:12.019Z,5.90
2019-04-21T04:56:10.496Z,6.10
2019-04-21T04:57:13.859Z,7.10
2019-04-21T04:58:16.118Z,7.60
2019-04-21T04:59:33.755Z,7.10
2019-04-21T05:00:21.383Z,6.30
2019-04-21T05:02:20.488Z,7.00
2019-04-21T05:03:19.138Z,6.80
2019-04-21T05:04:16.035Z,6.10
2019-04-21T05:05:15.662Z,6.10
2019-04-21T05:06:28.085Z,6.70
2019-04-21T05:07:16.929Z,6.70
2019-04-21T05:08:34.414Z,7.20
2019-04-21T05:10:11.690Z,7.20
2019-04-21T05:11:20.864Z,6.90
2019-04-21T05:12:07.703Z,8.10
2019-04-21T05:13:11.829Z,8.80
2019-04-21T05:15:10.067Z,8.00
2019-04-21T05:16:16.321Z,8.50
2019-04-21T05:17:14.273Z,8.70
2019-04-21T05:18:05.389Z,8.30
2019-04-21T05:19:16.123Z,7.90
2019-04-21T05:20:17.005Z,8.80
2019-04-21T05:21:24.388Z,7.90
2019-04-21T05:22:14.155Z,8.30
2019-04-21T05:23:02.983Z,8.60
2019-04-21T05:23:55.913Z,8.80
2019-04-21T05:24:59.476Z,8.60
2019-04-21T05:25:53.333Z,8.20
2019-04-21T05:26:58.370Z,8.00
2019-04-21T05:27:54.055Z,7.20
2019-04-21T05:28:53.974Z,8.00
2019-04-21T05:30:10.233Z,8.20
2019-04-21T05:31:11.029Z,7.10
2019-04-21T05:32:00.520Z,7.50
2019-04-21T05:33:05.626Z,7.90
2019-04-21T05:34:07.543Z,7.20
2019-04-21T05:35:01.633Z,7.00
2019-04-21T05:36:01.863Z,7.40
2019-04-21T05:37:04.094Z,7.20
2019-04-21T05:38:03.067Z,7.00
2019-04-21T05:38:57.087Z,7.70
2019-04-21T05:39:57.229Z,7.40
2019-04-21T05:40:52.386Z,7.70
2019-04-21T05:41:47.455Z,6.50
2019-04-21T05:42:55.257Z,6.90
2019-04-21T05:46:04.789Z,6.80
2019-04-21T05:48:12.244Z,6.80
2019-04-21T05:49:00.919Z,6.90
2019-04-21T05:49:55.292Z,6.60
2019-04-21T05:51:00.184Z,6.50
2019-04-21T05:51:55.770Z,6.80
2019-04-21T05:52:57.525Z,6.60
2019-04-21T05:54:09.275Z,6.30
2019-04-21T05:55:06.229Z,6.70
2019-04-21T05:56:08.291Z,5.70
2019-04-21T05:57:03.331Z,5.60
2019-04-21T05:58:02.537Z,6.50
2019-04-21T05:58:58.058Z,6.10
2019-04-21T06:00:06.279Z,5.60
2019-04-21T06:02:07.190Z,5.80
2019-04-21T06:03:03.717Z,5.70
2019-04-21T06:04:05.526Z,5.90
2019-04-21T06:05:17.891Z,5.60
2019-04-21T06:06:10.787Z,5.50
2019-04-21T06:07:06.038Z,6.00
2019-04-21T06:08:00.405Z,5.90
2019-04-21T06:09:05.333Z,5.10
2019-04-21T06:09:59.593Z,5.20
2019-04-21T06:11:00.170Z,5.50
2019-04-21T06:12:03.416Z,5.40
2019-04-21T06:13:07.114Z,5.20
2019-04-21T06:14:02.496Z,5.40
2019-04-21T06:15:08.790Z,5.40
2019-04-21T06:16:03.559Z,4.80
2019-04-21T06:17:04.587Z,5.40
2019-04-21T06:18:05.363Z,5.40
2019-04-21T06:19:03.328Z,5.10
2019-04-21T06:20:01.374Z,5.40
2019-04-21T06:20:59.480Z,4.80
2019-04-21T06:21:57.453Z,5.50
2019-04-21T06:23:04.235Z,5.30
2019-04-21T06:23:59.227Z,4.90
2019-04-21T06:27:11.603Z,5.40
2019-04-21T06:28:00.685Z,5.30
2019-04-21T06:28:56.854Z,5.40
2019-04-21T06:30:01.884Z,5.20
2019-04-21T06:31:11.169Z,5.30
2019-04-21T06:32:20.401Z,5.70
2019-04-21T06:33:19.643Z,5.20
2019-04-21T06:34:01.794Z,5.60
2019-04-21T06:35:23.706Z,4.50
2019-04-21T06:36:31.908Z,5.00
2019-04-21T06:37:14.898Z,4.80
2019-04-21T06:38:10.387Z,5.10
2019-04-21T06:41:10.371Z,4.60
2019-04-21T06:41:58.410Z,4.50
2019-04-21T06:43:10.979Z,5.00
2019-04-21T06:44:01.480Z,4.80
2019-04-21T06:46:02.222Z,5.00
2019-04-21T06:47:02.644Z,5.20
2019-04-21T06:48:06.320Z,5.00
2019-04-21T06:50:00.522Z,5.20
2019-04-21T06:51:04.911Z,5.40
2019-04-21T06:52:02.405Z,5.10
2019-04-21T06:53:25.217Z,5.10
2019-04-21T06:54:04.346Z,5.30
2019-04-21T06:55:06.453Z,5.20
2019-04-21T06:56:02.116Z,5.00
2019-04-21T06:56:58.528Z,5.40
2019-04-21T06:58:03.747Z,5.80
2019-04-21T06:59:03.194Z,6.70
2019-04-21T06:59:58.667Z,6.40
2019-04-21T07:00:56.177Z,5.30
2019-04-21T07:02:08.334Z,4.40
2019-04-21T07:03:11.395Z,5.90
2019-04-21T07:04:08.451Z,6.10
2019-04-21T07:05:02.333Z,6.50
2019-04-21T07:06:03.531Z,6.30
2019-04-21T07:07:00.517Z,5.80
2019-04-21T07:08:16.979Z,7.70
2019-04-21T07:09:10.148Z,5.50
2019-04-21T07:10:01.491Z,5.40
2019-04-21T07:11:55.001Z,4.60
2019-04-21T07:12:59.275Z,4.50
2019-04-21T07:14:16.205Z,5.40
2019-04-21T07:14:59.579Z,5.80
2019-04-21T07:16:07.304Z,7.30
2019-04-21T07:17:05.069Z,7.40
2019-04-21T07:18:00.108Z,6.70
2019-04-21T07:19:09.942Z,5.30
2019-04-21T07:20:03.190Z,5.80
2019-04-21T07:21:00.197Z,8.60
2019-04-21T07:21:57.385Z,7.00
2019-04-21T07:23:01.762Z,6.50
2019-04-21T07:25:03.014Z,5.00
2019-04-21T07:26:01.020Z,5.40
2019-04-21T07:27:02.608Z,5.30
2019-04-21T07:27:58.079Z,4.70
2019-04-21T07:29:01.826Z,4.80
2019-04-21T07:30:06.628Z,5.30
2019-04-21T07:31:03.401Z,7.30
2019-04-21T07:33:07.747Z,7.70
2019-04-21T07:34:07.745Z,7.50
2019-04-21T07:35:03.936Z,5.80
2019-04-21T07:35:59.642Z,5.00
2019-04-21T07:37:00.985Z,4.80
2019-04-21T07:37:59.088Z,5.10
2019-04-21T07:38:57.262Z,5.00
2019-04-21T07:39:54.997Z,5.30
2019-04-21T07:40:52.240Z,4.80
2019-04-21T07:42:53.799Z,6.20
2019-04-21T07:43:50.989Z,6.60
2019-04-21T07:44:55.375Z,6.00
2019-04-21T07:45:52.765Z,6.10
2019-04-21T07:46:49.082Z,5.60
2019-04-21T07:47:57.895Z,5.60
2019-04-21T07:48:58.541Z,5.30
2019-04-21T07:50:01.031Z,5.20
2019-04-21T07:51:02.144Z,5.10
2019-04-21T07:52:08.971Z,5.20
2019-04-21T07:53:01.019Z,5.10
2019-04-21T07:54:08.437Z,4.90
2019-04-21T07:55:07.944Z,4.80
2019-04-21T07:55:38.035Z,4.80
2019-04-21T07:56:43.856Z,4.80
2019-04-21T07:57:52.156Z,4.80
2019-04-21T07:59:02.814Z,5.20
2019-04-21T08:00:12.491Z,4.80
2019-04-21T08:01:55.047Z,4.80
2019-04-21T08:02:58.173Z,4.70
2019-04-21T08:04:03.647Z,5.00
2019-04-21T08:05:02.665Z,5.20
2019-04-21T08:05:58.620Z,5.20
2019-04-21T08:06:55.644Z,4.90
2019-04-21T08:08:01.437Z,4.80
2019-04-21T08:08:52.954Z,4.50
2019-04-21T08:09:55.083Z,4.80
2019-04-21T08:10:50.608Z,5.70
2019-04-21T08:11:52.320Z,6.40
2019-04-21T08:12:54.181Z,6.20
2019-04-21T08:13:57.913Z,5.30
2019-04-21T08:15:05.881Z,5.30
2019-04-21T08:15:57.752Z,5.00
2019-04-21T08:16:57.209Z,5.30
2019-04-21T08:17:53.366Z,5.00
2019-04-21T08:19:05.354Z,6.00
2019-04-21T08:19:53.045Z,5.20
2019-04-21T08:20:53.403Z,5.50
2019-04-21T08:21:57.636Z,5.50
2019-04-21T08:22:59.593Z,5.10
2019-04-21T08:23:55.688Z,5.30
2019-04-21T08:24:59.442Z,5.20
2019-04-21T08:26:07.868Z,5.70
2019-04-21T08:26:57.407Z,4.60
2019-04-21T08:29:06.677Z,5.50
2019-04-21T08:29:59.586Z,5.60
2019-04-21T08:30:54.267Z,5.30
2019-04-21T08:32:04.213Z,5.90
2019-04-21T08:33:09.223Z,5.50
2019-04-21T08:34:01.696Z,5.30
2019-04-21T08:35:08.006Z,5.00
2019-04-21T08:36:11.251Z,5.10
2019-04-21T08:36:55.323Z,5.20
2019-04-21T08:37:55.203Z,5.30
2019-04-21T08:39:03.280Z,5.20
2019-04-21T08:40:04.465Z,5.60
2019-04-21T08:40:59.069Z,5.50
2019-04-21T08:41:58.958Z,5.30
2019-04-21T08:42:57.118Z,5.50
2019-04-21T08:43:56.063Z,5.10
2019-04-21T08:44:52.462Z,5.30
2019-04-21T08:45:57.192Z,5.30
2019-04-21T08:47:02.627Z,5.00
2019-04-21T08:47:58.252Z,5.20
2019-04-21T08:48:56.613Z,5.20
2019-04-21T08:49:53.933Z,5.10
2019-04-21T08:51:05.640Z,4.90
2019-04-21T08:52:01.732Z,5.50
2019-04-21T08:52:57.017Z,5.40
2019-04-21T08:54:55.818Z,5.50
2019-04-21T08:56:05.768Z,5.60
2019-04-21T08:56:57.445Z,5.70
2019-04-21T08:58:58.519Z,5.80
2019-04-21T08:59:58.644Z,5.40
2019-04-21T09:01:04.075Z,5.70
2019-04-21T09:01:55.562Z,5.10
2019-04-21T09:02:58.970Z,5.50
2019-04-21T09:03:56.559Z,5.80
2019-04-21T09:04:54.144Z,5.40
2019-04-21T09:05:59.681Z,5.40
2019-04-21T09:08:00.338Z,6.10
2019-04-21T09:08:58.652Z,5.20
2019-04-21T09:09:56.123Z,4.80
2019-04-21T09:10:55.959Z,5.90
2019-04-21T09:11:54.129Z,5.70
2019-04-21T09:12:52.247Z,5.40
2019-04-21T09:13:54.853Z,5.50
2019-04-21T09:14:55.316Z,5.20
2019-04-21T09:16:54.458Z,5.60
2019-04-21T09:17:47.367Z,5.90
2019-04-21T09:18:48.709Z,5.70
2019-04-21T09:20:00.668Z,5.70
2019-04-21T09:20:58.027Z,4.90
2019-04-21T09:21:54.934Z,4.90
2019-04-21T09:22:55.712Z,5.80
2019-04-21T09:23:54.078Z,4.70
2019-04-21T09:24:52.545Z,5.30
2019-04-21T09:25:57.594Z,5.10
2019-04-21T09:26:51.379Z,5.30
2019-04-21T09:27:46.785Z,5.30
2019-04-21T09:28:47.984Z,5.60
2019-04-21T09:29:40.623Z,5.10
2019-04-21T09:30:43.934Z,5.40
2019-04-21T09:31:39.980Z,5.30
2019-04-21T09:32:36.670Z,4.90
2019-04-21T09:33:41.262Z,4.70
2019-04-21T09:34:40.417Z,5.30
2019-04-21T09:35:35.894Z,5.80
2019-04-21T09:36:42.745Z,5.20
2019-04-21T09:37:44.404Z,4.60
2019-04-21T09:38:38.199Z,5.30
2019-04-21T09:39:41.882Z,4.90
2019-04-21T09:40:40.113Z,5.30
2019-04-21T09:41:38.214Z,5.40
2019-04-21T09:42:43.014Z,4.90
2019-04-21T09:43:43.083Z,5.10
2019-04-21T09:44:38.615Z,5.20
2019-04-21T09:45:35.597Z,5.20
2019-04-21T09:46:41.855Z,5.40
2019-04-21T09:47:42.278Z,4.70
2019-04-21T09:48:49.146Z,4.80
2019-04-21T09:49:37.202Z,4.60
2019-04-21T09:50:36.269Z,5.50
2019-04-21T09:51:34.723Z,6.00
2019-04-21T09:52:41.737Z,5.50
2019-04-21T09:53:38.145Z,6.00
2019-04-21T09:54:45.253Z,5.70
2019-04-21T09:55:42.986Z,5.80
2019-04-21T09:56:45.465Z,6.10
2019-04-21T09:57:41.661Z,5.20
2019-04-21T09:58:40.329Z,4.80
2019-04-21T09:59:38.667Z,4.80
2019-04-21T10:00:46.348Z,6.10
2019-04-21T10:01:49.073Z,5.30
2019-04-21T10:02:42.754Z,5.10
2019-04-21T10:03:42.812Z,5.30
2019-04-21T10:04:35.668Z,5.10
2019-04-21T10:05:34.523Z,5.30
2019-04-21T10:06:35.005Z,5.20
2019-04-21T10:07:38.481Z,5.60
2019-04-21T10:08:34.496Z,5.50
2019-04-21T10:09:35.569Z,5.20
2019-04-21T10:10:34.449Z,5.70
2019-04-21T10:11:35.534Z,5.70
2019-04-21T10:12:35.077Z,5.00
2019-04-21T10:13:34.407Z,5.80
2019-04-21T10:14:34.394Z,7.10
2019-04-21T10:15:35.526Z,6.50
2019-04-21T10:16:34.395Z,5.80
2019-04-21T10:17:35.043Z,5.70
2019-04-21T10:18:35.753Z,7.10
2019-04-21T10:19:34.319Z,11.30
2019-04-21T10:20:34.305Z,10.70
2019-04-21T10:21:34.293Z,9.10
2019-04-21T10:22:35.070Z,6.40
2019-04-21T10:23:34.261Z,6.60
2019-04-21T10:24:34.247Z,8.90
2019-04-21T10:25:34.564Z,8.40
2019-04-21T10:26:35.454Z,8.40
2019-04-21T10:27:34.881Z,6.70
2019-04-21T10:28:35.131Z,6.10
2019-04-21T10:29:35.822Z,6.00
2019-04-21T10:30:34.770Z,6.10
2019-04-21T10:31:34.646Z,6.10
2019-04-21T10:32:34.517Z,6.30
2019-04-21T10:33:34.514Z,8.00
2019-04-21T10:34:34.838Z,7.50
2019-04-21T10:35:35.224Z,6.80
2019-04-21T10:36:35.128Z,6.50
2019-04-21T10:37:45.601Z,6.00
2019-04-21T10:38:40.527Z,5.60
2019-04-21T10:39:34.031Z,5.80
2019-04-21T10:40:36.861Z,5.70
2019-04-21T10:41:35.146Z,5.50
2019-04-21T10:42:35.367Z,6.60
2019-04-21T10:43:35.472Z,6.10
2019-04-21T10:44:34.709Z,6.50
2019-04-21T10:45:34.911Z,6.00
2019-04-21T10:46:35.007Z,6.60
2019-04-21T10:47:34.606Z,5.60
2019-04-21T10:48:35.053Z,8.20
2019-04-21T10:49:34.897Z,7.90
2019-04-21T10:50:34.765Z,5.70
2019-04-21T10:51:35.007Z,9.30
2019-04-21T10:52:34.769Z,7.70
2019-04-21T10:53:34.568Z,6.10
2019-04-21T10:54:57.278Z,5.60
2019-04-21T10:55:53.514Z,6.80
2019-04-21T10:56:38.782Z,5.90
2019-04-21T10:57:34.897Z,5.00
2019-04-21T10:58:34.178Z,5.50
2019-04-21T10:59:33.737Z,4.70
2019-04-21T11:00:34.323Z,5.20
2019-04-21T11:01:34.748Z,4.70
2019-04-21T11:02:34.797Z,4.70
2019-04-21T11:03:35.132Z,5.40
2019-04-21T11:04:37.333Z,5.10
2019-04-21T11:05:34.493Z,4.60
2019-04-21T11:06:34.748Z,5.00
2019-04-21T11:07:40.255Z,6.40
2019-04-21T11:08:37.956Z,5.30
2019-04-21T11:09:33.942Z,4.90
2019-04-21T11:10:34.055Z,5.20
2019-04-21T11:11:34.143Z,5.20
2019-04-21T11:12:33.544Z,5.20
2019-04-21T11:13:34.769Z,4.60
2019-04-21T11:14:33.532Z,4.90
2019-04-21T11:15:33.500Z,4.60
2019-04-21T11:16:33.485Z,5.60
2019-04-21T11:17:34.185Z,5.20
2019-04-21T11:18:33.976Z,5.20
2019-04-21T11:19:34.772Z,6.10
2019-04-21T11:20:33.425Z,7.40
2019-04-21T11:21:34.523Z,7.00
2019-04-21T11:22:34.025Z,7.90
2019-04-21T11:23:33.387Z,5.60
2019-04-21T11:24:33.440Z,5.30
2019-04-21T11:25:33.751Z,5.50
2019-04-21T11:26:33.789Z,5.00
2019-04-21T11:27:33.319Z,5.10
2019-04-21T11:28:34.504Z,5.40
2019-04-21T11:29:33.290Z,5.60
2019-04-21T11:30:33.697Z,5.10
2019-04-21T11:31:33.459Z,5.40
2019-04-21T11:32:33.247Z,5.60
2019-04-21T11:33:33.440Z,5.10
2019-04-21T11:34:33.489Z,5.40
2019-04-21T11:35:33.198Z,5.50
2019-04-21T11:36:33.260Z,4.70
2019-04-21T11:37:34.495Z,4.70
2019-04-21T11:38:35.235Z,5.20
2019-04-21T11:39:42.144Z,4.80
2019-04-21T11:40:34.044Z,4.60
2019-04-21T11:41:34.016Z,4.90
2019-04-21T11:42:33.563Z,5.10
2019-04-21T11:43:33.078Z,5.20
2019-04-21T11:44:33.183Z,5.20
2019-04-21T11:45:34.532Z,5.30
2019-04-21T11:46:34.234Z,4.70
2019-04-21T11:47:34.199Z,5.20
2019-04-21T11:48:34.424Z,5.50
2019-04-21T11:49:32.989Z,4.90
2019-04-21T11:50:32.973Z,4.90
2019-04-21T11:51:33.325Z,4.50
2019-04-21T11:52:32.945Z,4.50
2019-04-21T11:53:33.004Z,4.40
2019-04-21T11:54:32.961Z,4.80
2019-04-21T11:55:36.787Z,3.90
2019-04-21T11:56:32.882Z,4.50
2019-04-21T11:57:38.357Z,4.40
2019-04-21T11:58:33.749Z,4.10
2019-04-21T11:59:33.445Z,4.10
2019-04-21T12:00:33.590Z,4.50
2019-04-21T12:01:33.786Z,4.70
2019-04-21T12:02:33.220Z,4.40
2019-04-21T12:03:33.656Z,4.60
2019-04-21T12:04:33.680Z,4.00
2019-04-21T12:05:33.059Z,4.10
2019-04-21T12:06:40.884Z,4.00
2019-04-21T12:07:33.411Z,4.20
2019-04-21T12:08:39.318Z,4.50
2019-04-21T12:09:33.306Z,4.00
2019-04-21T12:10:33.374Z,4.90
2019-04-21T12:11:33.694Z,4.40
2019-04-21T12:12:32.983Z,4.50
2019-04-21T12:13:32.628Z,4.40
2019-04-21T12:14:32.613Z,4.00
2019-04-21T12:15:32.598Z,4.10
2019-04-21T12:16:33.133Z,4.40
2019-04-21T12:17:32.570Z,5.80
2019-04-21T12:18:33.998Z,5.60
2019-04-21T12:19:32.668Z,5.70
2019-04-21T12:20:33.442Z,4.60
2019-04-21T12:21:46.598Z,3.90
2019-04-21T12:22:34.086Z,4.00
2019-04-21T12:23:32.539Z,6.10
2019-04-21T12:24:33.388Z,4.80
2019-04-21T12:25:33.342Z,4.20
2019-04-21T12:26:33.768Z,4.10
2019-04-21T12:27:32.420Z,4.10
2019-04-21T12:28:32.460Z,4.00
2019-04-21T12:29:33.581Z,3.90
2019-04-21T12:30:33.549Z,4.00
2019-04-21T12:31:33.650Z,4.00
2019-04-21T12:32:32.346Z,4.20
2019-04-21T12:33:32.330Z,3.80
2019-04-21T12:34:32.341Z,4.30
2019-04-21T12:35:33.461Z,4.30
2019-04-21T12:36:33.716Z,5.00
2019-04-21T12:37:33.037Z,3.90
2019-04-21T12:38:42.557Z,4.20
2019-04-21T12:39:32.723Z,4.70
2019-04-21T12:40:32.595Z,5.80
2019-04-21T12:41:32.871Z,12.30
2019-04-21T12:42:32.447Z,4.60
2019-04-21T12:43:32.796Z,4.20
2019-04-21T12:44:32.169Z,4.20
2019-04-21T12:45:32.152Z,3.90
2019-04-21T12:46:32.136Z,4.60
2019-04-21T12:47:32.258Z,4.20
2019-04-21T12:48:32.107Z,4.90
2019-04-21T12:49:32.094Z,7.40
2019-04-21T12:50:32.158Z,5.20
2019-04-21T12:51:33.383Z,4.00
2019-04-21T12:52:32.148Z,5.00
2019-04-21T12:53:32.034Z,4.50
2019-04-21T12:54:33.127Z,4.50
2019-04-21T12:55:38.416Z,3.90
2019-04-21T12:56:31.988Z,3.60
2019-04-21T12:57:33.240Z,4.20
2019-04-21T12:58:33.111Z,4.90
2019-04-21T12:59:32.881Z,3.90
2019-04-21T13:00:33.252Z,4.40
2019-04-21T13:01:32.775Z,3.80
2019-04-21T13:02:31.899Z,3.80
2019-04-21T13:03:32.217Z,3.60
2019-04-21T13:04:31.869Z,4.10
2019-04-21T13:05:31.854Z,3.70
2019-04-21T13:06:31.913Z,3.40
2019-04-21T13:07:33.148Z,3.30
2019-04-21T13:08:41.526Z,3.60
2019-04-21T13:09:32.517Z,3.40
2019-04-21T13:10:31.778Z,4.10
2019-04-21T13:11:33.062Z,3.70
2019-04-21T13:12:33.176Z,3.60
2019-04-21T13:13:32.188Z,4.10
2019-04-21T13:14:31.718Z,3.90
2019-04-21T13:15:31.705Z,4.10
2019-04-21T13:16:31.786Z,4.40
2019-04-21T13:17:31.691Z,4.30
2019-04-21T13:18:31.662Z,3.60
2019-04-21T13:19:31.654Z,3.70
2019-04-21T13:20:31.629Z,3.80
2019-04-21T13:21:31.998Z,3.70
2019-04-21T13:22:32.082Z,3.70
2019-04-21T13:23:31.584Z,4.00
2019-04-21T13:24:31.867Z,3.50
2019-04-21T13:25:31.784Z,4.40
2019-04-21T13:26:39.431Z,5.20
2019-04-21T13:27:31.523Z,4.10
2019-04-21T13:28:32.526Z,3.60
2019-04-21T13:29:32.283Z,3.70
2019-04-21T13:30:32.651Z,3.70
2019-04-21T13:31:32.072Z,3.40
2019-04-21T13:32:31.449Z,3.80
2019-04-21T13:33:31.436Z,3.60
2019-04-21T13:34:31.779Z,3.70
2019-04-21T13:35:33.051Z,3.50
2019-04-21T13:36:31.742Z,3.60
2019-04-21T13:37:31.371Z,3.20
2019-04-21T13:38:37.775Z,3.60
2019-04-21T13:39:55.529Z,3.50
2019-04-21T13:40:49.991Z,3.70
2019-04-21T13:41:42.857Z,3.80
2019-04-21T13:42:38.300Z,3.30
2019-04-21T13:43:32.863Z,3.30
2019-04-21T13:44:31.262Z,3.60
2019-04-21T13:45:32.197Z,3.30
2019-04-21T13:46:31.231Z,3.90
2019-04-21T13:47:32.501Z,3.20
2019-04-21T13:48:32.656Z,3.50
2019-04-21T13:49:31.637Z,3.50
2019-04-21T13:50:31.229Z,3.40
2019-04-21T13:51:31.197Z,3.60
2019-04-21T13:52:31.142Z,3.70
2019-04-21T13:53:32.653Z,3.60
2019-04-21T13:54:31.633Z,3.30
2019-04-21T13:55:31.856Z,3.80
2019-04-21T13:56:32.326Z,3.50
2019-04-21T13:57:32.484Z,3.60
2019-04-21T13:58:32.558Z,3.70
2019-04-21T13:59:31.956Z,3.50
2019-04-21T14:00:31.798Z,3.20
2019-04-21T14:01:31.799Z,3.60
2019-04-21T14:02:31.039Z,3.70
2019-04-21T14:03:31.400Z,3.50
2019-04-21T14:04:31.497Z,3.60
2019-04-21T14:05:30.938Z,3.50
2019-04-21T14:06:32.147Z,3.10
2019-04-21T14:07:32.104Z,3.40
2019-04-21T14:08:31.325Z,3.40
2019-04-21T14:09:40.281Z,3.20
2019-04-21T14:10:31.541Z,3.10
2019-04-21T14:11:31.412Z,3.00
2019-04-21T14:12:31.634Z,3.30
2019-04-21T14:13:32.180Z,3.90
2019-04-21T14:14:32.072Z,4.10
2019-04-21T14:15:30.780Z,3.70
2019-04-21T14:16:32.016Z,3.40
2019-04-21T14:17:30.986Z,3.50
2019-04-21T14:18:31.027Z,3.60
2019-04-21T14:19:31.107Z,3.40