createdAt,value
2019-03-05T00:00:11.086Z,6.80
2019-03-05T00:01:10.923Z,6.20
2019-03-05T00:02:10.896Z,6.90
2019-03-05T00:03:10.863Z,6.70
2019-03-05T00:04:10.841Z,6.50
2019-03-05T00:05:10.818Z,6.00
2019-03-05T00:06:10.796Z,7.00
2019-03-05T00:07:10.768Z,5.90
2019-03-05T00:08:10.753Z,5.80
2019-03-05T00:09:10.736Z,6.50
2019-03-05T00:10:10.703Z,6.40
2019-03-05T00:11:10.674Z,6.10
2019-03-05T00:12:10.648Z,5.20
2019-03-05T00:13:10.625Z,5.80
2019-03-05T00:14:10.598Z,4.00
2019-03-05T00:15:10.573Z,5.40
2019-03-05T00:16:10.553Z,5.40
2019-03-05T00:17:10.525Z,5.90
2019-03-05T00:18:10.502Z,6.00
2019-03-05T00:19:10.477Z,6.30
2019-03-05T00:20:10.454Z,5.90
2019-03-05T00:21:10.429Z,5.60
2019-03-05T00:22:10.413Z,5.30
2019-03-05T00:23:10.384Z,5.30
2019-03-05T00:24:10.355Z,5.10
2019-03-05T00:25:10.345Z,5.70
2019-03-05T00:26:10.308Z,5.10
2019-03-05T00:27:10.285Z,5.20
2019-03-05T00:28:10.258Z,4.60
2019-03-05T00:29:10.236Z,5.20
2019-03-05T00:30:10.212Z,5.30
2019-03-05T00:31:10.187Z,5.20
2019-03-05T00:32:10.163Z,5.00
2019-03-05T00:33:10.139Z,5.10
2019-03-05T00:34:10.116Z,4.80
2019-03-05T00:35:10.092Z,5.50
2019-03-05T00:36:10.067Z,4.20
2019-03-05T00:37:10.042Z,5.00
2019-03-05T00:38:10.020Z,5.30
2019-03-05T00:39:09.993Z,5.70
2019-03-05T00:40:09.970Z,5.40
2019-03-05T00:41:09.943Z,5.10
2019-03-05T00:42:09.919Z,5.10
2019-03-05T00:43:09.893Z,4.30
2019-03-05T00:44:09.872Z,5.20
2019-03-05T00:45:09.849Z,5.00
2019-03-05T00:46:09.823Z,5.00
2019-03-05T00:47:09.799Z,5.40
2019-03-05T00:48:11.399Z,5.60
2019-03-05T00:49:09.749Z,5.20
2019-03-05T00:50:09.730Z,3.50
2019-03-05T00:51:09.735Z,4.80
2019-03-05T00:52:09.676Z,4.70
2019-03-05T00:53:09.651Z,5.00
2019-03-05T00:54:09.630Z,5.70
2019-03-05T00:55:09.612Z,4.90
2019-03-05T00:56:09.582Z,4.90
2019-03-05T00:57:09.561Z,4.80
2019-03-05T00:58:09.533Z,4.60
2019-03-05T00:59:09.505Z,4.50
2019-03-05T01:00:09.485Z,4.90
2019-03-05T01:01:09.559Z,4.80
2019-03-05T01:02:09.435Z,4.80
2019-03-05T01:03:09.411Z,4.60
2019-03-05T01:04:09.390Z,4.50
2019-03-05T01:05:09.360Z,3.90
2019-03-05T01:06:09.336Z,3.80
2019-03-05T01:07:09.311Z,4.40
2019-03-05T01:08:09.289Z,4.00
2019-03-05T01:09:09.273Z,4.60
2019-03-05T01:10:09.241Z,3.70
2019-03-05T01:11:09.216Z,4.00
2019-03-05T01:12:09.192Z,4.00
2019-03-05T01:13:09.168Z,4.30
2019-03-05T01:14:09.148Z,4.20
2019-03-05T01:15:09.119Z,4.40
2019-03-05T01:16:09.097Z,4.40
2019-03-05T01:17:09.070Z,4.30
2019-03-05T01:18:09.044Z,4.50
2019-03-05T01:19:09.021Z,4.20
2019-03-05T01:20:08.997Z,3.60
2019-03-05T01:21:08.973Z,4.00
2019-03-05T01:22:08.948Z,4.20
2019-03-05T01:23:08.922Z,3.50
2019-03-05T01:24:08.899Z,3.80
2019-03-05T01:25:08.875Z,4.30
2019-03-05T01:26:08.850Z,4.30
2019-03-05T01:27:08.825Z,4.40
2019-03-05T01:28:08.802Z,4.70
2019-03-05T01:29:08.777Z,4.70
2019-03-05T01:30:08.754Z,4.10
2019-03-05T01:31:08.730Z,4.50
2019-03-05T01:32:08.704Z,4.30
2019-03-05T01:33:08.681Z,3.90
2019-03-05T01:34:08.658Z,3.60
2019-03-05T01:35:08.648Z,4.80
2019-03-05T01:36:08.606Z,4.30
2019-03-05T01:37:08.590Z,5.10
2019-03-05T01:38:08.568Z,4.60
2019-03-05T01:39:08.536Z,3.50
2019-03-05T01:40:08.515Z,3.60
2019-03-05T01:41:08.495Z,4.70
2019-03-05T01:42:08.481Z,4.60
2019-03-05T01:43:08.436Z,4.80
2019-03-05T01:44:08.412Z,3.80
2019-03-05T01:45:08.410Z,3.60
2019-03-05T01:46:08.364Z,3.90
2019-03-05T01:47:08.348Z,3.90
2019-03-05T01:48:08.361Z,3.80
2019-03-05T01:49:08.299Z,3.70
2019-03-05T01:50:08.269Z,4.30
2019-03-05T01:51:08.243Z,4.40
2019-03-05T01:52:08.224Z,3.80
2019-03-05T01:53:08.195Z,4.00
2019-03-05T01:54:08.170Z,4.70
2019-03-05T01:55:08.144Z,3.60
2019-03-05T01:56:08.125Z,4.20
2019-03-05T01:57:08.113Z,4.30
2019-03-05T01:58:08.077Z,4.50
2019-03-05T01:59:08.049Z,4.60
2019-03-05T02:00:08.024Z,4.50
2019-03-05T02:01:07.999Z,4.30
2019-03-05T02:02:07.979Z,4.30
2019-03-05T02:03:07.950Z,3.70
2019-03-05T02:04:07.931Z,4.60
2019-03-05T02:05:07.901Z,3.90
2019-03-05T02:06:07.877Z,4.60
2019-03-05T02:07:07.852Z,4.70
2019-03-05T02:08:07.828Z,4.30
2019-03-05T02:09:07.803Z,4.80
2019-03-05T02:10:07.779Z,4.50
2019-03-05T02:11:07.753Z,4.20
2019-03-05T02:12:07.729Z,4.00
2019-03-05T02:13:07.707Z,4.60
2019-03-05T02:14:07.681Z,4.20
2019-03-05T02:15:07.655Z,4.30
2019-03-05T02:16:07.697Z,4.60
2019-03-05T02:17:07.613Z,4.20
2019-03-05T02:18:07.588Z,4.10
2019-03-05T02:19:07.559Z,4.10
2019-03-05T02:20:07.538Z,4.70
2019-03-05T02:21:07.509Z,3.90
2019-03-05T02:22:07.485Z,5.20
2019-03-05T02:23:07.462Z,4.10
2019-03-05T02:24:07.435Z,4.10
2019-03-05T02:25:07.411Z,4.20
2019-03-05T02:26:07.387Z,5.00
2019-03-05T02:27:07.371Z,4.70
2019-03-05T02:28:07.339Z,4.20
2019-03-05T02:29:07.322Z,4.50
2019-03-05T02:30:07.353Z,3.50
2019-03-05T02:31:07.277Z,3.70
2019-03-05T02:32:07.242Z,4.10
2019-03-05T02:33:07.220Z,4.30
2019-03-05T02:34:07.199Z,4.00
2019-03-05T02:35:07.169Z,4.10
2019-03-05T02:36:07.148Z,4.10
2019-03-05T02:37:07.129Z,4.20
2019-03-05T02:38:07.199Z,4.10
2019-03-05T02:39:07.089Z,3.60
2019-03-05T02:40:07.053Z,3.40
2019-03-05T02:41:07.029Z,4.20
2019-03-05T02:42:07.005Z,4.60
2019-03-05T02:43:06.975Z,4.70
2019-03-05T02:44:06.961Z,3.90
2019-03-05T02:45:06.931Z,3.80
2019-03-05T02:46:06.901Z,3.40
2019-03-05T02:47:06.878Z,4.20
2019-03-05T02:48:06.860Z,4.30
2019-03-05T02:49:07.004Z,4.00
2019-03-05T02:50:06.804Z,3.90
2019-03-05T02:51:06.778Z,4.10
2019-03-05T02:52:06.755Z,3.70
2019-03-05T02:53:06.731Z,3.30
2019-03-05T02:54:06.721Z,3.40
2019-03-05T02:55:06.681Z,3.20
2019-03-05T02:56:06.662Z,3.50
2019-03-05T02:57:06.632Z,3.30
2019-03-05T02:58:06.607Z,3.80
2019-03-05T02:59:06.581Z,3.20
2019-03-05T03:00:06.562Z,3.60
2019-03-05T03:01:06.538Z,3.50
2019-03-05T03:02:06.511Z,3.30
2019-03-05T03:03:06.499Z,3.20
2019-03-05T03:04:06.461Z,3.70
2019-03-05T03:05:06.439Z,3.40
2019-03-05T03:06:06.413Z,3.10
2019-03-05T03:07:06.388Z,2.80
2019-03-05T03:08:06.367Z,3.10
2019-03-05T03:09:06.344Z,2.60
2019-03-05T03:10:06.319Z,2.80
2019-03-05T03:11:06.441Z,2.70
2019-03-05T03:12:06.275Z,2.40
2019-03-05T03:13:06.249Z,1.80
2019-03-05T03:14:06.218Z,2.70
2019-03-05T03:15:06.194Z,2.70
2019-03-05T03:16:06.173Z,2.60
2019-03-05T03:17:06.186Z,2.20
2019-03-05T03:18:06.121Z,1.80
2019-03-05T03:19:06.103Z,1.80
2019-03-05T03:20:06.069Z,1.50
2019-03-05T03:21:06.057Z,1.50
2019-03-05T03:22:06.036Z,1.80
2019-03-05T03:23:06.001Z,1.40
2019-03-05T03:24:05.972Z,1.60
2019-03-05T03:25:05.948Z,2.00
2019-03-05T03:26:05.933Z,1.80
2019-03-05T03:27:06.012Z,1.90
2019-03-05T03:28:05.885Z,1.50
2019-03-05T03:29:05.850Z,1.40
2019-03-05T03:30:05.825Z,1.60
2019-03-05T03:31:05.803Z,1.60
2019-03-05T03:32:05.784Z,1.30
2019-03-05T03:33:05.769Z,1.20
2019-03-05T03:34:05.726Z,1.40
2019-03-05T03:35:05.706Z,1.50
2019-03-05T03:36:05.678Z,1.30
2019-03-05T03:37:05.665Z,1.60
2019-03-05T03:38:05.627Z,1.90
2019-03-05T03:39:05.605Z,1.50
2019-03-05T03:40:06.226Z,1.30
2019-03-05T03:41:05.563Z,1.10
2019-03-05T03:42:05.537Z,1.60
2019-03-05T03:43:05.507Z,1.50
2019-03-05T03:44:05.491Z,1.30
2019-03-05T03:45:05.455Z,1.30
2019-03-05T03:46:05.429Z,1.50
2019-03-05T03:47:05.405Z,1.60
2019-03-05T03:48:05.378Z,1.80
2019-03-05T03:49:05.361Z,1.50
2019-03-05T03:50:05.330Z,1.50
2019-03-05T03:51:05.305Z,1.30
2019-03-05T03:52:05.280Z,1.40
2019-03-05T03:53:05.259Z,1.70
2019-03-05T03:54:05.238Z,1.90
2019-03-05T03:55:05.204Z,1.40
2019-03-05T03:56:05.183Z,1.80
2019-03-05T03:57:05.154Z,1.90
2019-03-05T03:58:05.149Z,1.60
2019-03-05T03:59:05.104Z,1.80
2019-03-05T04:00:05.092Z,1.70
2019-03-05T04:01:07.025Z,2.00
2019-03-05T04:02:05.030Z,1.60
2019-03-05T04:03:05.005Z,1.60
2019-03-05T04:04:04.979Z,1.70
2019-03-05T04:05:04.954Z,1.70
2019-03-05T04:06:04.940Z,1.80
2019-03-05T04:07:04.907Z,2.20
2019-03-05T04:08:04.882Z,1.80
2019-03-05T04:09:04.985Z,1.90
2019-03-05T04:10:04.831Z,1.90
2019-03-05T04:11:04.811Z,1.90
2019-03-05T04:12:04.781Z,2.10
2019-03-05T04:13:04.755Z,2.20
2019-03-05T04:14:04.728Z,1.90
2019-03-05T04:15:04.716Z,2.60
2019-03-05T04:16:04.685Z,2.40
2019-03-05T04:17:04.654Z,1.80
2019-03-05T04:18:04.630Z,2.20
2019-03-05T04:19:04.609Z,2.30
2019-03-05T04:20:04.585Z,2.20
2019-03-05T04:21:04.559Z,2.50
2019-03-05T04:22:04.533Z,2.20
2019-03-05T04:23:04.605Z,2.20
2019-03-05T04:24:04.489Z,2.20
2019-03-05T04:25:04.455Z,2.60
2019-03-05T04:26:04.434Z,2.10
2019-03-05T04:27:04.407Z,2.60
2019-03-05T04:28:04.388Z,2.40
2019-03-05T04:29:04.355Z,2.70
2019-03-05T04:30:04.329Z,2.50
2019-03-05T04:31:04.310Z,2.30
2019-03-05T04:32:04.280Z,3.10
2019-03-05T04:33:04.267Z,2.90
2019-03-05T04:34:04.237Z,2.60
2019-03-05T04:35:04.202Z,2.70
2019-03-05T04:36:04.176Z,3.10
2019-03-05T04:37:04.152Z,2.80
2019-03-05T04:38:04.133Z,2.80
2019-03-05T04:39:04.102Z,2.70
2019-03-05T04:40:04.079Z,3.00
2019-03-05T04:41:04.053Z,2.70
2019-03-05T04:42:04.027Z,2.90
2019-03-05T04:43:04.002Z,2.90
2019-03-05T04:44:03.976Z,2.80
2019-03-05T04:45:03.951Z,2.80
2019-03-05T04:46:03.927Z,3.00
2019-03-05T04:47:03.909Z,2.90
2019-03-05T04:48:03.885Z,3.00
2019-03-05T04:49:03.852Z,3.30
2019-03-05T04:50:03.831Z,3.00
2019-03-05T04:51:03.801Z,3.10
2019-03-05T04:52:03.777Z,3.60
2019-03-05T04:53:03.761Z,3.80
2019-03-05T04:54:03.728Z,3.30
2019-03-05T04:55:03.702Z,3.40
2019-03-05T04:56:03.678Z,3.30
2019-03-05T04:57:03.655Z,3.30
2019-03-05T04:58:03.632Z,3.80
2019-03-05T04:59:03.601Z,3.50
2019-03-05T05:00:03.577Z,4.00
2019-03-05T05:01:03.552Z,3.60
2019-03-05T05:02:03.529Z,3.40
2019-03-05T05:03:03.504Z,3.30
2019-03-05T05:04:03.478Z,3.40
2019-03-05T05:05:03.454Z,3.50
2019-03-05T05:06:03.429Z,3.60
2019-03-05T05:07:03.413Z,3.60
2019-03-05T05:08:03.379Z,3.50
2019-03-05T05:09:03.368Z,3.30
2019-03-05T05:10:03.330Z,3.50
2019-03-05T05:11:03.307Z,3.60
2019-03-05T05:12:03.284Z,3.50
2019-03-05T05:13:03.255Z,3.60
2019-03-05T05:14:03.230Z,3.90
2019-03-05T05:15:03.211Z,3.50
2019-03-05T05:16:03.183Z,3.50
2019-03-05T05:17:03.163Z,4.40
2019-03-05T05:18:03.133Z,3.60
2019-03-05T05:19:03.104Z,3.60
2019-03-05T05:20:03.081Z,3.60
2019-03-05T05:21:03.057Z,3.30
2019-03-05T05:22:03.032Z,3.50
2019-03-05T05:23:03.002Z,3.60
2019-03-05T05:24:02.981Z,4.00
2019-03-05T05:25:02.957Z,3.60
2019-03-05T05:26:02.961Z,3.40
2019-03-05T05:27:02.905Z,3.10
2019-03-05T05:28:02.885Z,3.30
2019-03-05T05:29:02.864Z,3.20
2019-03-05T05:30:02.833Z,3.90
2019-03-05T05:31:02.806Z,3.20
2019-03-05T05:32:02.783Z,3.70
2019-03-05T05:33:02.756Z,3.50
2019-03-05T05:34:02.733Z,3.30
2019-03-05T05:35:02.705Z,2.90
2019-03-05T05:36:02.688Z,3.20
2019-03-05T05:37:02.662Z,3.30
2019-03-05T05:38:02.643Z,3.20
2019-03-05T05:39:02.604Z,3.00
2019-03-05T05:40:04.717Z,2.80
2019-03-05T05:41:02.557Z,2.80
2019-03-05T05:42:02.532Z,3.30
2019-03-05T05:43:02.507Z,3.10
2019-03-05T05:44:02.482Z,3.00
2019-03-05T05:45:02.457Z,3.80
2019-03-05T05:46:02.434Z,3.50
2019-03-05T05:47:02.406Z,3.50
2019-03-05T05:48:02.382Z,2.80
2019-03-05T05:49:02.357Z,3.40
2019-03-05T05:50:02.342Z,3.30
2019-03-05T05:51:02.308Z,3.30
2019-03-05T05:52:02.282Z,3.70
2019-03-05T05:53:02.260Z,2.80
2019-03-05T05:54:02.233Z,3.40
2019-03-05T05:55:02.209Z,3.00
2019-03-05T05:56:02.186Z,3.20
2019-03-05T05:57:02.160Z,3.50
2019-03-05T05:58:02.136Z,2.90
2019-03-05T05:59:02.115Z,3.10
2019-03-05T06:00:02.089Z,3.30
2019-03-05T06:01:02.076Z,3.30
2019-03-05T06:02:02.038Z,2.80
2019-03-05T06:03:02.010Z,2.60
2019-03-05T06:04:01.990Z,3.40
2019-03-05T06:05:01.968Z,2.90
2019-03-05T06:06:01.986Z,3.20
2019-03-05T06:07:01.913Z,3.60
2019-03-05T06:08:01.886Z,3.90
2019-03-05T06:09:01.864Z,3.30
2019-03-05T06:10:01.835Z,3.20
2019-03-05T06:11:01.811Z,4.20
2019-03-05T06:12:01.785Z,3.50
2019-03-05T06:13:01.763Z,3.30
2019-03-05T06:14:01.738Z,3.90
2019-03-05T06:15:01.710Z,3.20
2019-03-05T06:16:01.689Z,3.20
2019-03-05T06:17:01.661Z,3.30
2019-03-05T06:18:01.637Z,3.10
2019-03-05T06:19:01.610Z,3.30
2019-03-05T06:20:01.587Z,3.50
2019-03-05T06:21:01.562Z,4.30
2019-03-05T06:22:01.538Z,3.70
2019-03-05T06:23:01.512Z,3.40
2019-03-05T06:24:01.486Z,3.70
2019-03-05T06:25:01.463Z,2.90
2019-03-05T06:26:01.439Z,2.90
2019-03-05T06:27:01.411Z,3.10
2019-03-05T06:28:01.395Z,3.20
2019-03-05T06:29:01.364Z,3.70
2019-03-05T06:30:01.337Z,3.80
2019-03-05T06:31:01.328Z,3.80
2019-03-05T06:32:01.290Z,3.60
2019-03-05T06:33:01.267Z,3.70
2019-03-05T06:34:01.236Z,3.80
2019-03-05T06:35:01.212Z,3.50
2019-03-05T06:36:01.185Z,3.60
2019-03-05T06:37:01.162Z,4.10
2019-03-05T06:38:01.148Z,4.10
2019-03-05T06:39:01.119Z,4.80
2019-03-05T06:40:01.096Z,4.50
2019-03-05T06:41:01.062Z,5.10
2019-03-05T06:42:01.037Z,4.70
2019-03-05T06:43:01.011Z,4.90
2019-03-05T06:44:00.986Z,4.20
2019-03-05T06:45:00.962Z,4.80
2019-03-05T06:46:00.936Z,4.50
2019-03-05T06:47:00.912Z,4.10
2019-03-05T06:48:00.895Z,4.40
2019-03-05T06:49:00.866Z,4.80
2019-03-05T06:50:00.839Z,4.30
2019-03-05T06:51:00.818Z,5.30
2019-03-05T06:52:00.787Z,4.70
2019-03-05T06:53:00.762Z,4.70
2019-03-05T06:54:00.736Z,4.40
2019-03-05T06:55:00.713Z,4.30
2019-03-05T06:56:00.685Z,4.10
2019-03-05T06:57:00.660Z,4.50
2019-03-05T06:58:00.637Z,4.50
2019-03-05T06:59:00.611Z,5.00
2019-03-05T07:00:00.610Z,4.90
2019-03-05T07:01:00.569Z,4.70
2019-03-05T07:02:00.539Z,4.40
2019-03-05T07:03:00.570Z,5.00
2019-03-05T07:04:00.486Z,5.00
2019-03-05T07:05:00.511Z,4.60
2019-03-05T07:06:00.447Z,4.90
2019-03-05T07:07:00.412Z,5.20
2019-03-05T07:08:00.388Z,4.20
2019-03-05T07:09:00.374Z,6.10
2019-03-05T07:10:00.460Z,4.90
2019-03-05T07:11:00.312Z,3.70
2019-03-05T07:12:00.282Z,4.00
2019-03-05T07:13:00.286Z,4.70
2019-03-05T07:14:00.241Z,4.60
2019-03-05T07:15:00.380Z,5.00
2019-03-05T07:16:00.198Z,4.70
2019-03-05T07:17:00.182Z,5.10
2019-03-05T07:18:00.141Z,4.80
2019-03-05T07:19:00.123Z,5.00
2019-03-05T07:20:00.149Z,5.00
2019-03-05T07:21:00.152Z,4.90
2019-03-05T07:22:00.041Z,4.80
2019-03-05T07:23:00.165Z,5.00
2019-03-05T07:23:59.992Z,5.30
2019-03-05T07:24:59.979Z,5.30
2019-03-05T07:25:59.945Z,5.80
2019-03-05T07:26:59.921Z,4.80
2019-03-05T07:27:59.900Z,4.90
2019-03-05T07:28:59.928Z,5.20
2019-03-05T07:29:59.845Z,4.70
2019-03-05T07:30:59.820Z,5.00
2019-03-05T07:31:59.801Z,5.00
2019-03-05T07:32:59.772Z,5.20
2019-03-05T07:33:59.746Z,4.40
2019-03-05T07:34:59.727Z,4.70
2019-03-05T07:35:59.706Z,4.70
2019-03-05T07:36:59.685Z,4.60
2019-03-05T07:37:59.648Z,4.60
2019-03-05T07:38:59.638Z,4.40
2019-03-05T07:39:59.650Z,4.50
2019-03-05T07:40:59.584Z,4.90
2019-03-05T07:41:59.618Z,5.00
2019-03-05T07:42:59.534Z,4.70
2019-03-05T07:43:59.503Z,4.60
2019-03-05T07:44:59.480Z,4.20
2019-03-05T07:45:59.452Z,4.60
2019-03-05T07:46:59.434Z,4.40
2019-03-05T07:47:59.410Z,4.30
2019-03-05T07:48:59.386Z,4.10
2019-03-05T07:49:59.355Z,4.40
2019-03-05T07:50:59.329Z,4.20
2019-03-05T07:51:59.314Z,4.20
2019-03-05T07:52:59.284Z,4.60
2019-03-05T07:53:59.260Z,5.10
2019-03-05T07:54:59.231Z,5.10
2019-03-05T07:55:59.217Z,4.40
2019-03-05T07:56:59.198Z,4.70
2019-03-05T07:57:59.213Z,4.20
2019-03-05T07:58:59.138Z,4.30
2019-03-05T07:59:59.109Z,4.30
2019-03-05T08:00:59.084Z,4.90
2019-03-05T08:01:59.070Z,4.50
2019-03-05T08:02:59.040Z,4.30
2019-03-05T08:03:59.014Z,4.30
2019-03-05T08:04:59.027Z,4.00
2019-03-05T08:05:58.963Z,3.90
2019-03-05T08:06:58.947Z,4.00
2019-03-05T08:07:58.923Z,4.30
2019-03-05T08:08:58.899Z,4.30
2019-03-05T08:09:58.866Z,4.20
2019-03-05T08:10:58.851Z,4.00
2019-03-05T08:11:58.818Z,4.20
2019-03-05T08:12:58.794Z,4.20
2019-03-05T08:13:58.786Z,3.90
2019-03-05T08:14:58.748Z,3.90
2019-03-05T08:16:02.380Z,4.10
2019-03-05T08:16:58.711Z,3.60
2019-03-05T08:17:58.679Z,4.00
2019-03-05T08:18:58.655Z,4.00
2019-03-05T08:19:58.635Z,3.90
2019-03-05T08:20:58.620Z,3.80
2019-03-05T08:21:58.589Z,3.50
2019-03-05T08:22:58.558Z,3.50
2019-03-05T08:23:58.550Z,3.20
2019-03-05T08:24:58.526Z,3.20
2019-03-05T08:25:58.507Z,3.70
2019-03-05T08:26:58.486Z,3.50
2019-03-05T08:27:58.444Z,3.50
2019-03-05T08:28:58.427Z,3.50
2019-03-05T08:29:58.393Z,3.40
2019-03-05T08:30:58.367Z,3.60
2019-03-05T08:31:58.344Z,3.70
2019-03-05T08:32:58.322Z,3.70
2019-03-05T08:33:58.301Z,3.60
2019-03-05T08:34:58.273Z,3.60
2019-03-05T08:35:58.248Z,3.20
2019-03-05T08:36:58.232Z,3.30
2019-03-05T08:37:58.203Z,3.30
2019-03-05T08:38:58.178Z,3.60
2019-03-05T08:39:58.157Z,3.20
2019-03-05T08:40:58.131Z,3.20
2019-03-05T08:41:58.116Z,2.80
2019-03-05T08:42:58.098Z,2.90
2019-03-05T08:43:58.060Z,3.20
2019-03-05T08:44:58.047Z,3.20
2019-03-05T08:45:58.021Z,3.80
2019-03-05T08:46:57.993Z,3.20
2019-03-05T08:47:57.973Z,3.40
2019-03-05T08:48:57.941Z,3.90
2019-03-05T08:49:57.917Z,3.90
2019-03-05T08:50:57.892Z,3.20
2019-03-05T08:51:57.872Z,3.40
2019-03-05T08:52:57.847Z,3.50
2019-03-05T08:53:57.822Z,3.40
2019-03-05T08:54:57.801Z,3.30
2019-03-05T08:55:57.775Z,3.80
2019-03-05T08:56:57.751Z,3.10
2019-03-05T08:57:57.731Z,3.40
2019-03-05T08:58:57.710Z,3.40
2019-03-05T08:59:57.682Z,3.40
2019-03-05T09:00:57.670Z,3.40
2019-03-05T09:01:57.639Z,3.40
2019-03-05T09:02:57.608Z,3.20
2019-03-05T09:03:57.600Z,3.00
2019-03-05T09:04:57.561Z,3.00
2019-03-05T09:05:57.549Z,2.90
2019-03-05T09:06:57.513Z,3.40
2019-03-05T09:07:57.489Z,3.10
2019-03-05T09:08:57.472Z,3.40
2019-03-05T09:09:57.445Z,3.00
2019-03-05T09:10:57.438Z,3.10
2019-03-05T09:11:57.412Z,3.00
2019-03-05T09:12:57.383Z,2.90
2019-03-05T09:13:57.364Z,3.10
2019-03-05T09:14:57.339Z,3.00
2019-03-05T09:15:57.318Z,2.70
2019-03-05T09:16:57.285Z,3.10
2019-03-05T09:17:57.266Z,3.10
2019-03-05T09:18:57.238Z,3.00
2019-03-05T09:19:57.214Z,2.80
2019-03-05T09:20:57.193Z,3.10
2019-03-05T09:21:57.174Z,2.80
2019-03-05T09:22:57.155Z,3.10
2019-03-05T09:23:57.127Z,2.50
2019-03-05T09:24:57.106Z,3.00
2019-03-05T09:25:57.081Z,2.70
2019-03-05T09:26:57.060Z,2.70
2019-03-05T09:27:57.040Z,2.80
2019-03-05T09:28:57.014Z,2.50
2019-03-05T09:29:57.001Z,2.70
2019-03-05T09:30:56.981Z,2.60
2019-03-05T09:31:56.967Z,2.40
2019-03-05T09:32:56.934Z,2.60
2019-03-05T09:33:56.913Z,2.20
2019-03-05T09:34:56.892Z,2.60
2019-03-05T09:35:56.866Z,2.50
2019-03-05T09:36:56.854Z,2.70
2019-03-05T09:37:56.829Z,2.80
2019-03-05T09:38:56.856Z,2.60
2019-03-05T09:39:56.788Z,2.90
2019-03-05T09:40:56.761Z,2.40
2019-03-05T09:41:56.741Z,2.60
2019-03-05T09:42:56.728Z,3.00
2019-03-05T09:43:56.701Z,2.60
2019-03-05T09:44:56.678Z,2.90
2019-03-05T09:45:56.668Z,3.10
2019-03-05T09:46:56.642Z,3.20
2019-03-05T09:47:56.622Z,3.00
2019-03-05T09:48:56.593Z,3.20
2019-03-05T09:49:56.582Z,3.10
2019-03-05T09:50:56.557Z,3.20
2019-03-05T09:51:56.533Z,2.90
2019-03-05T09:52:56.511Z,3.20
2019-03-05T09:53:56.483Z,3.10
2019-03-05T09:54:56.468Z,3.10
2019-03-05T09:55:56.458Z,3.30
2019-03-05T09:56:56.420Z,3.50
2019-03-05T09:58:07.101Z,3.30
2019-03-05T09:58:56.373Z,3.50
2019-03-05T09:59:56.362Z,3.80
2019-03-05T10:00:56.338Z,4.00
2019-03-05T10:01:56.308Z,3.70
2019-03-05T10:02:56.296Z,4.30
2019-03-05T10:03:56.264Z,4.00
2019-03-05T10:04:56.249Z,3.90
2019-03-05T10:05:56.223Z,3.70
2019-03-05T10:06:56.200Z,4.50
2019-03-05T10:07:56.185Z,4.50
2019-03-05T10:08:56.158Z,5.00
2019-03-05T10:09:56.131Z,4.80
2019-03-05T10:10:56.110Z,5.10
2019-03-05T10:11:56.826Z,5.70
2019-03-05T10:12:59.315Z,5.10
2019-03-05T10:13:56.046Z,5.10
2019-03-05T10:14:56.127Z,4.60
2019-03-05T10:15:56.001Z,4.90
2019-03-05T10:16:55.989Z,5.70
2019-03-05T10:17:55.968Z,5.30
2019-03-05T10:18:55.930Z,4.50
2019-03-05T10:19:55.913Z,4.70
2019-03-05T10:20:55.885Z,5.10
2019-03-05T10:21:55.865Z,5.10
2019-03-05T10:22:57.883Z,5.20
2019-03-05T10:23:55.818Z,4.90
2019-03-05T10:25:05.597Z,5.00
2019-03-05T10:25:55.777Z,5.40
2019-03-05T10:26:55.760Z,4.70
2019-03-05T10:27:55.729Z,5.10
2019-03-05T10:28:55.724Z,4.90
2019-03-05T10:29:55.694Z,5.10
2019-03-05T10:30:55.664Z,4.40
2019-03-05T10:31:55.642Z,4.70
2019-03-05T10:32:55.624Z,4.90
2019-03-05T10:33:55.598Z,5.30
2019-03-05T10:34:55.585Z,4.80
2019-03-05T10:35:55.555Z,4.60
2019-03-05T10:36:55.532Z,4.90
2019-03-05T10:37:55.514Z,5.10
2019-03-05T10:38:57.573Z,4.80
2019-03-05T10:39:55.474Z,4.40
2019-03-05T10:40:55.445Z,4.90
2019-03-05T10:41:55.423Z,4.80
2019-03-05T10:42:55.410Z,5.30
2019-03-05T10:43:55.385Z,4.80
2019-03-05T10:44:55.355Z,5.00
2019-03-05T10:45:55.344Z,5.00
2019-03-05T10:46:56.204Z,5.10
2019-03-05T10:47:55.290Z,4.40
2019-03-05T10:48:55.279Z,5.00
2019-03-05T10:49:55.258Z,5.00
2019-03-05T10:50:55.234Z,5.00
2019-03-05T10:51:55.201Z,4.60
2019-03-05T10:52:55.183Z,5.20
2019-03-05T10:53:55.158Z,5.30
2019-03-05T10:54:55.144Z,5.00
2019-03-05T10:55:55.136Z,4.90
2019-03-05T10:56:55.093Z,5.10
2019-03-05T10:57:55.076Z,4.80
2019-03-05T10:58:55.047Z,4.70
2019-03-05T10:59:55.026Z,5.10
2019-03-05T11:00:55.004Z,4.90
2019-03-05T11:01:55.042Z,5.00
2019-03-05T11:02:54.973Z,5.10
2019-03-05T11:03:54.942Z,4.50
2019-03-05T11:04:54.918Z,4.50
2019-03-05T11:05:54.897Z,4.70
2019-03-05T11:06:54.883Z,4.10
2019-03-05T11:07:54.861Z,4.00
2019-03-05T11:08:54.832Z,4.50
2019-03-05T11:09:54.829Z,4.40
2019-03-05T11:10:54.805Z,4.30
2019-03-05T11:11:54.770Z,4.00
2019-03-05T11:12:54.748Z,4.50
2019-03-05T11:13:54.730Z,4.20
2019-03-05T11:14:54.706Z,3.80
2019-03-05T11:15:54.711Z,3.80
2019-03-05T11:16:54.673Z,3.60
2019-03-05T11:17:54.645Z,3.50
2019-03-05T11:18:54.631Z,3.60
2019-03-05T11:19:54.605Z,3.50
2019-03-05T11:20:54.585Z,3.30
2019-03-05T11:21:54.568Z,3.70
2019-03-05T11:22:54.546Z,3.50
2019-03-05T11:23:54.535Z,3.60
2019-03-05T11:24:54.514Z,3.70
2019-03-05T11:25:54.488Z,3.50
2019-03-05T11:26:54.474Z,4.50
2019-03-05T11:27:54.446Z,3.60
2019-03-05T11:28:54.792Z,3.30
2019-03-05T11:29:54.407Z,3.60
2019-03-05T11:30:54.395Z,3.80
2019-03-05T11:31:54.374Z,3.50
2019-03-05T11:32:54.352Z,3.80
2019-03-05T11:33:54.327Z,3.30
2019-03-05T11:34:54.307Z,4.50
2019-03-05T11:35:54.291Z,3.50
2019-03-05T11:36:54.271Z,3.70
2019-03-05T11:37:54.257Z,4.10
2019-03-05T11:38:54.233Z,3.40
2019-03-05T11:39:55.436Z,3.90
2019-03-05T11:40:54.190Z,3.50
2019-03-05T11:41:54.171Z,3.50
2019-03-05T11:42:54.159Z,3.40
2019-03-05T11:43:54.135Z,3.80
2019-03-05T11:45:03.949Z,3.70
2019-03-05T11:45:54.107Z,3.60
2019-03-05T11:46:54.079Z,3.70
2019-03-05T11:47:54.073Z,3.80
2019-03-05T11:48:54.032Z,3.80
2019-03-05T11:49:54.015Z,3.40
2019-03-05T11:50:54.000Z,3.70
2019-03-05T11:51:53.978Z,3.30
2019-03-05T11:52:53.953Z,3.20
2019-03-05T11:53:53.943Z,3.50
2019-03-05T11:54:53.918Z,3.40
2019-03-05T11:55:53.917Z,3.50
2019-03-05T11:56:53.886Z,2.80
2019-03-05T11:57:53.876Z,3.10
2019-03-05T11:58:53.853Z,3.00
2019-03-05T11:59:53.823Z,3.20
2019-03-05T12:00:53.803Z,3.40
2019-03-05T12:01:53.793Z,3.70
2019-03-05T12:02:53.782Z,3.60
2019-03-05T12:03:53.744Z,3.90
2019-03-05T12:04:53.724Z,3.50
2019-03-05T12:05:53.704Z,3.50
2019-03-05T12:06:53.682Z,3.80
2019-03-05T12:07:53.665Z,4.10
2019-03-05T12:08:53.645Z,3.90
2019-03-05T12:09:53.633Z,3.60
2019-03-05T12:10:53.602Z,4.10
2019-03-05T12:11:53.589Z,3.90
2019-03-05T12:12:53.566Z,3.40
2019-03-05T12:13:53.543Z,3.50
2019-03-05T12:14:53.521Z,3.80
2019-03-05T12:15:53.505Z,3.60
2019-03-05T12:16:53.489Z,3.30
2019-03-05T12:17:53.475Z,3.60
2019-03-05T12:18:53.440Z,4.00
2019-03-05T12:19:53.430Z,3.80
2019-03-05T12:20:53.417Z,3.70
2019-03-05T12:21:53.379Z,3.80
2019-03-05T12:22:53.374Z,4.10
2019-03-05T12:23:53.339Z,3.80
2019-03-05T12:24:53.326Z,3.40
2019-03-05T12:25:53.309Z,3.70
2019-03-05T12:26:53.278Z,4.10
2019-03-05T12:27:53.259Z,3.50
2019-03-05T12:28:53.239Z,3.70
2019-03-05T12:29:53.219Z,3.40
2019-03-05T12:30:53.199Z,3.30
2019-03-05T12:31:53.193Z,3.10
2019-03-05T12:32:53.161Z,3.20
2019-03-05T12:33:53.140Z,3.40
2019-03-05T12:34:53.225Z,3.20
2019-03-05T12:35:53.100Z,3.10
2019-03-05T12:36:53.089Z,3.40
2019-03-05T12:37:53.063Z,3.80
2019-03-05T12:38:53.050Z,3.40
2019-03-05T12:39:53.022Z,3.50
2019-03-05T12:40:53.015Z,3.50
2019-03-05T12:41:52.981Z,3.00
2019-03-05T12:42:52.962Z,3.70
2019-03-05T12:43:52.941Z,3.50
2019-03-05T12:44:52.930Z,3.60
2019-03-05T12:45:52.908Z,3.30
2019-03-05T12:46:52.895Z,3.00
2019-03-05T12:47:52.871Z,2.90
2019-03-05T12:48:52.843Z,3.40
2019-03-05T12:49:52.827Z,3.50
2019-03-05T12:50:52.803Z,3.50
2019-03-05T12:51:52.784Z,3.20
2019-03-05T12:52:52.767Z,3.80
2019-03-05T12:53:52.754Z,3.80
2019-03-05T12:54:52.736Z,3.90
2019-03-05T12:55:52.720Z,4.00
2019-03-05T12:56:52.683Z,3.70
2019-03-05T12:57:52.663Z,3.80
2019-03-05T12:58:52.644Z,3.50
2019-03-05T12:59:52.623Z,4.00
2019-03-05T13:00:52.603Z,3.90
2019-03-05T13:01:52.591Z,3.80
2019-03-05T13:02:52.564Z,3.90
2019-03-05T13:03:52.551Z,3.70
2019-03-05T13:04:52.524Z,4.20
2019-03-05T13:05:52.503Z,3.90
2019-03-05T13:06:52.487Z,3.80
2019-03-05T13:07:55.954Z,3.80
2019-03-05T13:08:52.445Z,3.80
2019-03-05T13:09:56.530Z,4.00
2019-03-05T13:10:52.405Z,4.00
2019-03-05T13:11:52.390Z,4.30
2019-03-05T13:12:52.374Z,3.90
2019-03-05T13:14:05.408Z,3.80
2019-03-05T13:14:52.332Z,3.70
2019-03-05T13:15:52.923Z,4.50
2019-03-05T13:16:52.282Z,4.00
2019-03-05T13:17:52.885Z,4.00