createdAt,value
2016-08-21T00:00:43.225Z,0
2016-08-21T00:01:42.554Z,0
2016-08-21T00:02:43.299Z,0
2016-08-21T00:03:43.302Z,0
2016-08-21T00:04:43.335Z,0
2016-08-21T00:05:44.074Z,0
2016-08-21T00:06:42.671Z,0
2016-08-21T00:07:43.409Z,0
2016-08-21T00:08:44.148Z,0
2016-08-21T00:09:44.886Z,0
2016-08-21T00:10:43.492Z,0
2016-08-21T00:11:44.224Z,0
2016-08-21T00:12:44.247Z,0
2016-08-21T00:13:44.281Z,0
2016-08-21T00:14:43.585Z,0
2016-08-21T00:15:45.045Z,0
2016-08-21T00:16:43.637Z,0
2016-08-21T00:17:42.959Z,0
2016-08-21T00:18:44.412Z,0
2016-08-21T00:19:44.428Z,0
2016-08-21T00:20:43.035Z,0
2016-08-21T00:21:43.769Z,0
2016-08-21T00:22:43.087Z,0
2016-08-21T00:23:44.566Z,0
2016-08-21T00:24:43.850Z,0
2016-08-21T00:25:43.878Z,0
2016-08-21T00:26:43.895Z,0
2016-08-21T00:27:44.646Z,0
2016-08-21T00:28:45.388Z,0
2016-08-21T00:29:43.975Z,0
2016-08-21T00:30:44.006Z,0
2016-08-21T00:31:43.313Z,0
2016-08-21T00:32:44.768Z,0
2016-08-21T00:33:44.085Z,0
2016-08-21T00:34:44.819Z,0
2016-08-21T00:35:44.836Z,0
2016-08-21T00:36:44.867Z,0
2016-08-21T00:37:44.899Z,0
2016-08-21T00:38:44.213Z,0
2016-08-21T00:39:44.235Z,0
2016-08-21T00:40:44.290Z,0
2016-08-21T00:41:43.575Z,0
2016-08-21T00:42:44.309Z,0
2016-08-21T00:43:45.058Z,0
2016-08-21T00:44:45.078Z,0
2016-08-21T00:45:44.389Z,0
2016-08-21T00:46:44.418Z,0
2016-08-21T00:47:43.727Z,0
2016-08-21T00:48:44.467Z,0
2016-08-21T00:49:45.207Z,0
2016-08-21T00:50:44.517Z,0
2016-08-21T00:51:43.834Z,0
2016-08-21T00:52:45.281Z,0
2016-08-21T00:53:44.594Z,0
2016-08-21T00:54:46.035Z,0
2016-08-21T00:55:45.353Z,0
2016-08-21T00:56:44.670Z,0
2016-08-21T00:57:45.403Z,0
2016-08-21T00:58:46.140Z,0
2016-08-21T00:59:44.051Z,0
2016-08-21T01:00:44.785Z,0
2016-08-21T01:01:44.804Z,0
2016-08-21T01:02:45.561Z,0
2016-08-21T01:03:45.554Z,0
2016-08-21T01:04:45.587Z,0
2016-08-21T01:05:44.899Z,0
2016-08-21T01:06:46.343Z,0
2016-08-21T01:07:44.948Z,0
2016-08-21T01:08:45.684Z,0
2016-08-21T01:09:44.299Z,0
2016-08-21T01:10:45.021Z,0
2016-08-21T01:11:45.057Z,0
2016-08-21T01:12:45.782Z,0
2016-08-21T01:13:45.102Z,0
2016-08-21T01:14:45.136Z,0
2016-08-21T01:15:45.168Z,0
2016-08-21T01:16:45.178Z,0
2016-08-21T01:17:45.206Z,0
2016-08-21T01:18:44.533Z,0
2016-08-21T01:19:45.271Z,0
2016-08-21T01:20:45.293Z,0
2016-08-21T01:21:45.333Z,0
2016-08-21T01:22:45.323Z,0
2016-08-21T01:23:46.069Z,0
2016-08-21T01:24:46.083Z,0
2016-08-21T01:25:45.417Z,0
2016-08-21T01:26:45.427Z,0
2016-08-21T01:27:45.458Z,0
2016-08-21T01:28:46.186Z,0
2016-08-21T01:29:44.792Z,0
2016-08-21T01:30:46.238Z,0
2016-08-21T01:31:44.847Z,0
2016-08-21T01:32:46.286Z,0
2016-08-21T01:33:45.600Z,0
2016-08-21T01:34:45.641Z,0
2016-08-21T01:35:45.665Z,0
2016-08-21T01:36:46.393Z,0
2016-08-21T01:37:46.422Z,0
2016-08-21T01:38:45.725Z,0
2016-08-21T01:39:45.756Z,0
2016-08-21T01:40:46.491Z,0
2016-08-21T01:41:46.519Z,0
2016-08-21T01:42:45.121Z,0
2016-08-21T01:43:46.568Z,0
2016-08-21T01:44:46.588Z,0
2016-08-21T01:45:45.905Z,0
2016-08-21T01:46:46.657Z,0
2016-08-21T01:47:45.951Z,0
2016-08-21T01:48:45.977Z,0
2016-08-21T01:49:46.715Z,0
2016-08-21T01:50:46.029Z,0
2016-08-21T01:51:46.094Z,0
2016-08-21T01:52:46.102Z,0
2016-08-21T01:53:45.397Z,0
2016-08-21T01:54:46.127Z,0
2016-08-21T01:55:46.166Z,0
2016-08-21T01:56:46.179Z,0
2016-08-21T01:57:46.924Z,0
2016-08-21T01:58:46.938Z,0
2016-08-21T01:59:46.251Z,0
2016-08-21T02:00:46.278Z,0
2016-08-21T02:01:46.312Z,0
2016-08-21T02:02:47.048Z,0
2016-08-21T02:03:46.349Z,0
2016-08-21T02:04:46.389Z,0
2016-08-21T02:05:47.902Z,0
2016-08-21T02:06:46.441Z,0
2016-08-21T02:07:45.744Z,0
2016-08-21T02:08:46.476Z,0
2016-08-21T02:09:47.209Z,0
2016-08-21T02:10:46.528Z,0
2016-08-21T02:11:45.840Z,0
2016-08-21T02:12:46.573Z,0
2016-08-21T02:13:45.912Z,0
2016-08-21T02:14:47.348Z,0
2016-08-21T02:15:47.359Z,0
2016-08-21T02:16:47.381Z,0
2016-08-21T02:17:46.705Z,0
2016-08-21T02:18:46.012Z,0
2016-08-21T02:19:47.457Z,0
2016-08-21T02:20:46.782Z,0
2016-08-21T02:21:46.791Z,0
2016-08-21T02:22:47.537Z,0
2016-08-21T02:23:46.874Z,0
2016-08-21T02:24:46.872Z,0
2016-08-21T02:25:47.602Z,0
2016-08-21T02:26:46.917Z,0
2016-08-21T02:27:46.235Z,0
2016-08-21T02:28:46.964Z,0
2016-08-21T02:29:46.292Z,0
2016-08-21T02:30:48.431Z,0
2016-08-21T02:31:46.332Z,0
2016-08-21T02:32:47.777Z,0
2016-08-21T02:33:47.093Z,0
2016-08-21T02:34:47.110Z,0
2016-08-21T02:35:46.430Z,0
2016-08-21T02:36:47.163Z,0
2016-08-21T02:37:46.470Z,0
2016-08-21T02:38:47.939Z,0
2016-08-21T02:39:48.665Z,0
2016-08-21T02:40:47.259Z,0
2016-08-21T02:41:47.293Z,0
2016-08-21T02:42:47.324Z,0
2016-08-21T02:43:47.346Z,0
2016-08-21T02:44:48.075Z,0
2016-08-21T02:45:47.382Z,0
2016-08-21T02:46:48.119Z,0
2016-08-21T02:47:47.437Z,0
2016-08-21T02:48:48.168Z,0
2016-08-21T02:49:47.480Z,0
2016-08-21T02:50:48.218Z,0
2016-08-21T02:51:48.233Z,0
2016-08-21T02:52:48.980Z,0
2016-08-21T02:53:46.861Z,0
2016-08-21T02:54:46.893Z,0
2016-08-21T02:55:47.629Z,0
2016-08-21T02:56:47.646Z,0
2016-08-21T02:57:49.197Z,0
2016-08-21T02:58:47.695Z,0
2016-08-21T02:59:47.727Z,0
2016-08-21T03:00:48.458Z,0
2016-08-21T03:01:47.788Z,0
2016-08-21T03:02:47.082Z,0
2016-08-21T03:03:47.116Z,0
2016-08-21T03:04:48.553Z,0
2016-08-21T03:05:48.596Z,0
2016-08-21T03:06:48.602Z,0
2016-08-21T03:07:47.911Z,0
2016-08-21T03:08:49.375Z,0
2016-08-21T03:09:48.673Z,0
2016-08-21T03:10:48.699Z,0
2016-08-21T03:11:48.021Z,0
2016-08-21T03:12:49.457Z,0
2016-08-21T03:13:48.074Z,0
2016-08-21T03:14:48.080Z,0
2016-08-21T03:15:48.817Z,0
2016-08-21T03:16:48.146Z,0
2016-08-21T03:17:48.158Z,0
2016-08-21T03:18:48.182Z,0
2016-08-21T03:19:48.914Z,0
2016-08-21T03:20:48.975Z,0
2016-08-21T03:21:48.257Z,0
2016-08-21T03:22:48.278Z,0
2016-08-21T03:23:48.325Z,0
2016-08-21T03:24:49.055Z,0
2016-08-21T03:25:47.667Z,0
2016-08-21T03:26:49.087Z,0
2016-08-21T03:27:48.407Z,0
2016-08-21T03:28:49.142Z,0
2016-08-21T03:29:49.160Z,0
2016-08-21T03:30:49.178Z,0
2016-08-21T03:31:47.785Z,0
2016-08-21T03:32:48.519Z,0
2016-08-21T03:33:49.256Z,0
2016-08-21T03:34:48.566Z,0
2016-08-21T03:35:49.311Z,0
2016-08-21T03:36:49.329Z,0
2016-08-21T03:37:47.932Z,0
2016-08-21T03:38:47.955Z,0
2016-08-21T03:39:48.713Z,0
2016-08-21T03:40:48.719Z,0
2016-08-21T03:41:49.450Z,0
2016-08-21T03:42:48.762Z,0
2016-08-21T03:43:48.082Z,0
2016-08-21T03:44:48.104Z,0
2016-08-21T03:45:48.121Z,0
2016-08-21T03:46:49.571Z,0
2016-08-21T03:47:49.597Z,0
2016-08-21T03:48:49.648Z,0
2016-08-21T03:49:48.953Z,0
2016-08-21T03:50:48.259Z,0
2016-08-21T03:51:49.689Z,0
2016-08-21T03:52:50.433Z,0
2016-08-21T03:53:48.325Z,0
2016-08-21T03:54:49.766Z,0
2016-08-21T03:55:50.009Z,0
2016-08-21T03:56:48.387Z,0
2016-08-21T03:57:49.833Z,0
2016-08-21T03:58:49.160Z,0
2016-08-21T03:59:49.175Z,0
2016-08-21T04:00:49.197Z,0
2016-08-21T04:01:49.224Z,0
2016-08-21T04:02:49.960Z,0
2016-08-21T04:03:48.561Z,0
2016-08-21T04:04:50.056Z,0
2016-08-21T04:05:48.613Z,0
2016-08-21T04:06:48.635Z,0
2016-08-21T04:07:48.654Z,0
2016-08-21T04:08:50.103Z,0
2016-08-21T04:09:48.706Z,0
2016-08-21T04:10:50.161Z,0
2016-08-21T04:11:49.465Z,0
2016-08-21T04:12:49.490Z,0
2016-08-21T04:13:50.237Z,0
2016-08-21T04:14:49.535Z,0
2016-08-21T04:15:50.272Z,0
2016-08-21T04:16:48.879Z,0
2016-08-21T04:17:49.615Z,0
2016-08-21T04:18:48.924Z,0
2016-08-21T04:19:49.661Z,0
2016-08-21T04:20:49.687Z,0
2016-08-21T04:21:49.706Z,0
2016-08-21T04:22:50.445Z,0
2016-08-21T04:23:49.753Z,0
2016-08-21T04:24:50.495Z,0
2016-08-21T04:25:50.515Z,0
2016-08-21T04:26:49.838Z,0
2016-08-21T04:27:49.866Z,0
2016-08-21T04:28:49.885Z,0
2016-08-21T04:29:50.619Z,0
2016-08-21T04:30:49.219Z,4
2016-08-21T04:31:50.682Z,4
2016-08-21T04:32:51.407Z,4
2016-08-21T04:33:51.433Z,0
2016-08-21T04:34:49.322Z,0
2016-08-21T04:35:49.336Z,4
2016-08-21T04:36:49.376Z,0
2016-08-21T04:37:50.098Z,0
2016-08-21T04:38:50.137Z,4
2016-08-21T04:39:50.146Z,4
2016-08-21T04:40:50.897Z,4
2016-08-21T04:41:50.187Z,4
2016-08-21T04:42:49.513Z,4
2016-08-21T04:43:50.958Z,4
2016-08-21T04:44:49.554Z,4
2016-08-21T04:45:50.998Z,4
2016-08-21T04:46:49.629Z,0
2016-08-21T04:47:50.334Z,0
2016-08-21T04:48:51.790Z,4
2016-08-21T04:49:51.809Z,4
2016-08-21T04:50:51.126Z,0
2016-08-21T04:51:51.166Z,4
2016-08-21T04:52:50.475Z,0
2016-08-21T04:53:50.483Z,4
2016-08-21T04:54:51.225Z,0
2016-08-21T04:55:51.237Z,0
2016-08-21T04:56:51.987Z,0
2016-08-21T04:57:49.866Z,0
2016-08-21T04:58:50.610Z,0
2016-08-21T04:59:51.331Z,4
2016-08-21T05:00:51.365Z,4
2016-08-21T05:01:51.387Z,4
2016-08-21T05:02:50.706Z,4
2016-08-21T05:03:51.441Z,4
2016-08-21T05:04:51.460Z,4
2016-08-21T05:05:50.788Z,4
2016-08-21T05:06:50.097Z,4
2016-08-21T05:07:50.827Z,4
2016-08-21T05:08:50.131Z,0
2016-08-21T05:09:50.869Z,4
2016-08-21T05:10:50.895Z,4
2016-08-21T05:11:51.627Z,4
2016-08-21T05:12:50.236Z,0
2016-08-21T05:13:50.968Z,4
2016-08-21T05:14:52.434Z,4
2016-08-21T05:15:51.032Z,0
2016-08-21T05:16:51.767Z,4
2016-08-21T05:17:51.058Z,4
2016-08-21T05:18:52.509Z,4
2016-08-21T05:19:50.403Z,0
2016-08-21T05:20:51.135Z,4
2016-08-21T05:21:51.159Z,0
2016-08-21T05:22:51.192Z,0
2016-08-21T05:23:51.210Z,0
2016-08-21T05:24:51.949Z,4
2016-08-21T05:25:51.256Z,4
2016-08-21T05:26:51.278Z,4
2016-08-21T05:27:50.593Z,4
2016-08-21T05:28:51.327Z,0
2016-08-21T05:29:51.354Z,0
2016-08-21T05:30:51.385Z,4
2016-08-21T05:31:51.407Z,4
2016-08-21T05:32:52.142Z,4
2016-08-21T05:33:51.450Z,4
2016-08-21T05:34:51.477Z,8
2016-08-21T05:35:51.498Z,8
2016-08-21T05:36:52.948Z,8
2016-08-21T05:37:51.546Z,8
2016-08-21T05:38:52.315Z,8
2016-08-21T05:39:51.622Z,8
2016-08-21T05:40:51.635Z,8
2016-08-21T05:41:51.643Z,8
2016-08-21T05:42:50.957Z,8
2016-08-21T05:43:50.979Z,4
2016-08-21T05:44:51.006Z,8
2016-08-21T05:45:52.456Z,8
2016-08-21T05:46:51.773Z,4
2016-08-21T05:47:53.239Z,4
2016-08-21T05:48:51.120Z,4
2016-08-21T05:49:52.547Z,8
2016-08-21T05:50:52.571Z,4
2016-08-21T05:51:51.887Z,8
2016-08-21T05:52:52.661Z,8
2016-08-21T05:53:51.939Z,8
2016-08-21T05:54:51.963Z,8
2016-08-21T05:55:51.274Z,12
2016-08-21T05:56:53.423Z,8
2016-08-21T05:57:52.033Z,12
2016-08-21T05:58:52.062Z,12
2016-08-21T05:59:52.077Z,8
2016-08-21T06:00:52.820Z,8
2016-08-21T06:01:52.871Z,12
2016-08-21T06:02:51.454Z,12
2016-08-21T06:03:52.886Z,16
2016-08-21T06:04:52.203Z,12
2016-08-21T06:05:52.222Z,12
2016-08-21T06:06:52.961Z,12
2016-08-21T06:07:53.693Z,12
2016-08-21T06:08:53.734Z,12
2016-08-21T06:09:53.124Z,16
2016-08-21T06:10:52.350Z,12
2016-08-21T06:11:51.681Z,16
2016-08-21T06:12:52.392Z,16
2016-08-21T06:13:53.134Z,16
2016-08-21T06:14:53.151Z,16
2016-08-21T06:15:53.179Z,16
2016-08-21T06:16:51.783Z,16
2016-08-21T06:17:53.241Z,16
2016-08-21T06:18:52.561Z,16
2016-08-21T06:19:51.864Z,16
2016-08-21T06:20:52.592Z,16
2016-08-21T06:21:53.327Z,12
2016-08-21T06:22:53.364Z,12
2016-08-21T06:23:52.661Z,16
2016-08-21T06:24:53.398Z,16
2016-08-21T06:25:52.810Z,16
2016-08-21T06:26:52.737Z,16
2016-08-21T06:27:52.055Z,16
2016-08-21T06:28:52.077Z,16
2016-08-21T06:29:53.521Z,12
2016-08-21T06:30:52.851Z,16
2016-08-21T06:31:54.376Z,16
2016-08-21T06:32:54.307Z,16
2016-08-21T06:33:53.618Z,16
2016-08-21T06:34:53.644Z,16
2016-08-21T06:35:52.242Z,16
2016-08-21T06:36:54.405Z,16
2016-08-21T06:37:52.295Z,16
2016-08-21T06:38:53.030Z,16
2016-08-21T06:40:07.941Z,16
2016-08-21T06:40:53.097Z,16
2016-08-21T06:41:53.830Z,16
2016-08-21T06:42:53.840Z,20
2016-08-21T06:43:53.880Z,16
2016-08-21T06:44:53.178Z,20
2016-08-21T06:45:53.912Z,20
2016-08-21T06:46:52.514Z,20
2016-08-21T06:47:53.266Z,20
2016-08-21T06:48:53.277Z,20
2016-08-21T06:49:53.300Z,20
2016-08-21T06:50:54.033Z,24
2016-08-21T06:51:53.344Z,24
2016-08-21T06:52:52.674Z,24
2016-08-21T06:53:53.392Z,24
2016-08-21T06:54:53.428Z,28
2016-08-21T06:55:53.447Z,28
2016-08-21T06:56:54.188Z,32
2016-08-21T06:57:53.512Z,32
2016-08-21T06:58:53.524Z,28
2016-08-21T06:59:54.273Z,28
2016-08-21T07:00:53.575Z,28
2016-08-21T07:01:53.607Z,28
2016-08-21T07:02:52.908Z,32
2016-08-21T07:03:53.644Z,32
2016-08-21T07:04:54.395Z,40
2016-08-21T07:05:53.704Z,36
2016-08-21T07:06:53.714Z,36
2016-08-21T07:07:54.460Z,40
2016-08-21T07:08:55.188Z,36
2016-08-21T07:09:53.089Z,36
2016-08-21T07:10:53.818Z,32
2016-08-21T07:11:53.851Z,32
2016-08-21T07:12:55.293Z,32
2016-08-21T07:13:53.193Z,32
2016-08-21T07:14:53.917Z,36
2016-08-21T07:15:53.957Z,36
2016-08-21T07:16:54.678Z,36
2016-08-21T07:17:53.991Z,36
2016-08-21T07:18:54.018Z,36
2016-08-21T07:19:54.759Z,36
2016-08-21T07:20:54.065Z,36
2016-08-21T07:21:54.091Z,36
2016-08-21T07:22:54.839Z,40
2016-08-21T07:23:55.562Z,44
2016-08-21T07:24:54.877Z,48
2016-08-21T07:25:55.611Z,44
2016-08-21T07:26:54.212Z,44
2016-08-21T07:27:55.658Z,48
2016-08-21T07:28:53.554Z,48
2016-08-21T07:29:54.298Z,44
2016-08-21T07:30:54.314Z,40
2016-08-21T07:31:54.348Z,44
2016-08-21T07:32:53.652Z,40
2016-08-21T07:33:54.406Z,40
2016-08-21T07:34:53.707Z,40
2016-08-21T07:35:55.170Z,40
2016-08-21T07:36:55.177Z,36
2016-08-21T07:37:53.778Z,40
2016-08-21T07:38:54.526Z,36
2016-08-21T07:39:54.539Z,36
2016-08-21T07:40:54.566Z,36
2016-08-21T07:41:53.887Z,40
2016-08-21T07:42:55.334Z,40
2016-08-21T07:43:54.642Z,40
2016-08-21T07:44:55.376Z,44
2016-08-21T07:45:55.402Z,44
2016-08-21T07:46:54.713Z,44
2016-08-21T07:47:54.744Z,44
2016-08-21T07:48:54.064Z,44
2016-08-21T07:49:54.800Z,48
2016-08-21T07:50:54.827Z,44
2016-08-21T07:51:55.558Z,44
2016-08-21T07:52:54.161Z,44
2016-08-21T07:53:54.200Z,44
2016-08-21T07:54:56.342Z,40
2016-08-21T07:55:54.240Z,36
2016-08-21T07:56:54.261Z,36
2016-08-21T07:57:54.993Z,32
2016-08-21T07:58:54.311Z,32
2016-08-21T07:59:55.045Z,36
2016-08-21T08:00:54.383Z,36
2016-08-21T08:01:55.806Z,32
2016-08-21T08:02:55.835Z,36
2016-08-21T08:03:54.439Z,36
2016-08-21T08:04:55.170Z,36
2016-08-21T08:05:55.909Z,36
2016-08-21T08:06:55.227Z,32
2016-08-21T08:07:54.549Z,36
2016-08-21T08:08:55.286Z,36
2016-08-21T08:09:54.603Z,36
2016-08-21T08:10:55.324Z,40
2016-08-21T08:11:55.353Z,40
2016-08-21T08:12:55.377Z,40
2016-08-21T08:13:55.405Z,40
2016-08-21T08:14:56.158Z,40
2016-08-21T08:15:56.882Z,40
2016-08-21T08:16:55.503Z,40
2016-08-21T08:17:54.800Z,44
2016-08-21T08:18:54.820Z,40
2016-08-21T08:19:56.262Z,44
2016-08-21T08:20:56.299Z,40
2016-08-21T08:21:56.323Z,44
2016-08-21T08:22:56.344Z,40
2016-08-21T08:23:55.655Z,40
2016-08-21T08:24:56.394Z,36
2016-08-21T08:25:55.712Z,36
2016-08-21T08:26:57.159Z,32
2016-08-21T08:27:56.470Z,36
2016-08-21T08:28:56.501Z,32
2016-08-21T08:29:57.234Z,36
2016-08-21T08:30:56.553Z,36
2016-08-21T08:31:55.152Z,36
2016-08-21T08:32:56.601Z,36
2016-08-21T08:33:55.925Z,32
2016-08-21T08:34:56.649Z,36
2016-08-21T08:35:57.396Z,36
2016-08-21T08:36:55.989Z,36
2016-08-21T08:37:56.017Z,36
2016-08-21T08:38:57.464Z,32
2016-08-21T08:39:56.094Z,32
2016-08-21T08:40:56.802Z,36
2016-08-21T08:41:56.125Z,32
2016-08-21T08:42:56.149Z,32
2016-08-21T08:43:56.897Z,32
2016-08-21T08:44:56.210Z,32
2016-08-21T08:45:56.938Z,32
2016-08-21T08:46:55.545Z,32
2016-08-21T08:47:56.287Z,32
2016-08-21T08:48:55.593Z,28
2016-08-21T08:49:57.042Z,28
2016-08-21T08:50:57.071Z,32
2016-08-21T08:51:57.090Z,28
2016-08-21T08:52:56.403Z,28
2016-08-21T08:53:56.429Z,28
2016-08-21T08:54:57.186Z,28
2016-08-21T08:55:57.906Z,28
2016-08-21T08:56:57.215Z,28
2016-08-21T08:57:57.247Z,32
2016-08-21T08:58:57.984Z,32
2016-08-21T08:59:57.296Z,32
2016-08-21T09:00:57.343Z,36
2016-08-21T09:01:55.940Z,32
2016-08-21T09:02:55.970Z,36
2016-08-21T09:03:56.684Z,36
2016-08-21T09:04:56.716Z,36
2016-08-21T09:05:57.451Z,36
2016-08-21T09:06:56.766Z,36
2016-08-21T09:07:57.505Z,36
2016-08-21T09:08:57.530Z,40
2016-08-21T09:10:56.158Z,40
2016-08-21T09:11:57.626Z,44
2016-08-21T09:12:56.920Z,44
2016-08-21T09:13:56.949Z,44
2016-08-21T09:14:57.689Z,48
2016-08-21T09:15:57.707Z,48
2016-08-21T09:16:56.326Z,48
2016-08-21T09:17:57.047Z,44
2016-08-21T09:18:57.077Z,40
2016-08-21T09:19:57.830Z,36
2016-08-21T09:20:57.139Z,36
2016-08-21T09:21:57.869Z,32
2016-08-21T09:22:57.181Z,36
2016-08-21T09:23:57.207Z,36
2016-08-21T09:24:56.541Z,36
2016-08-21T09:25:57.999Z,40
2016-08-21T09:26:57.298Z,36
2016-08-21T09:27:57.309Z,40
2016-08-21T09:28:58.039Z,40
2016-08-21T09:29:57.362Z,40
2016-08-21T09:30:56.676Z,40
2016-08-21T09:31:58.837Z,36
2016-08-21T09:32:57.446Z,36
2016-08-21T09:33:57.464Z,36
2016-08-21T09:34:58.211Z,32
2016-08-21T09:35:57.517Z,32
2016-08-21T09:36:58.251Z,32
2016-08-21T09:37:57.569Z,32
2016-08-21T09:38:57.597Z,32
2016-08-21T09:39:57.625Z,32
2016-08-21T09:40:57.696Z,36
2016-08-21T09:41:58.383Z,36
2016-08-21T09:42:57.715Z,36
2016-08-21T09:43:58.429Z,40
2016-08-21T09:44:58.454Z,40
2016-08-21T09:45:57.066Z,36
2016-08-21T09:46:57.799Z,36
2016-08-21T09:47:57.829Z,32
2016-08-21T09:48:57.853Z,32
2016-08-21T09:49:58.585Z,32
2016-08-21T09:50:57.909Z,36
2016-08-21T09:51:57.951Z,36
2016-08-21T09:52:58.665Z,36
2016-08-21T09:53:58.690Z,36
2016-08-21T09:54:58.011Z,36
2016-08-21T09:55:58.754Z,36
2016-08-21T09:56:58.773Z,36
2016-08-21T09:57:58.797Z,36
2016-08-21T09:58:58.110Z,36
2016-08-21T09:59:58.167Z,36
2016-08-21T10:00:58.163Z,36
2016-08-21T10:01:58.923Z,32
2016-08-21T10:02:57.505Z,32
2016-08-21T10:03:58.953Z,32
2016-08-21T10:04:58.990Z,32
2016-08-21T10:05:57.580Z,32
2016-08-21T10:06:59.029Z,32
2016-08-21T10:07:58.346Z,32
2016-08-21T10:08:58.368Z,32
2016-08-21T10:09:59.103Z,36
2016-08-21T10:10:59.136Z,32
2016-08-21T10:11:59.162Z,36
2016-08-21T10:12:58.471Z,36
2016-08-21T10:13:59.202Z,36
2016-08-21T10:14:57.823Z,36
2016-08-21T10:15:58.548Z,36
2016-08-21T10:16:57.891Z,36
2016-08-21T10:17:57.903Z,36
2016-08-21T10:18:58.630Z,36
2016-08-21T10:20:00.075Z,36
2016-08-21T10:20:58.698Z,36
2016-08-21T10:21:58.708Z,32
2016-08-21T10:22:59.446Z,36
2016-08-21T10:23:58.050Z,36
2016-08-21T10:24:58.781Z,36
2016-08-21T10:25:58.809Z,40
2016-08-21T10:26:58.852Z,40
2016-08-21T10:27:58.856Z,40
2016-08-21T10:28:58.894Z,36
2016-08-21T10:29:58.920Z,36
2016-08-21T10:30:59.648Z,32
2016-08-21T10:31:59.264Z,28
2016-08-21T10:32:58.985Z,28
2016-08-21T10:33:59.727Z,32
2016-08-21T10:34:59.040Z,32
2016-08-21T10:35:59.072Z,32
2016-08-21T10:36:59.091Z,32
2016-08-21T10:37:58.428Z,32
2016-08-21T10:38:59.161Z,32
2016-08-21T10:39:59.880Z,32
2016-08-21T10:40:59.197Z,32
2016-08-21T10:41:58.517Z,32
2016-08-21T10:42:59.249Z,28
2016-08-21T10:44:00.706Z,32
2016-08-21T10:45:00.013Z,28
2016-08-21T10:46:00.746Z,28
2016-08-21T10:47:00.783Z,28
2016-08-21T10:48:00.797Z,28
2016-08-21T10:49:00.139Z,28
2016-08-21T10:49:59.426Z,28
2016-08-21T10:50:59.454Z,24
2016-08-21T10:51:59.488Z,24
2016-08-21T10:53:00.230Z,24
2016-08-21T10:53:58.823Z,24
2016-08-21T10:54:59.592Z,24
2016-08-21T10:56:00.296Z,24
2016-08-21T10:56:59.611Z,24
2016-08-21T10:57:59.637Z,24
2016-08-21T10:59:00.374Z,28
2016-08-21T10:59:59.701Z,28
2016-08-21T11:00:59.001Z,28
2016-08-21T11:02:01.162Z,32
2016-08-21T11:02:59.770Z,36
2016-08-21T11:04:00.509Z,36
2016-08-21T11:05:00.529Z,36
2016-08-21T11:05:59.846Z,40
2016-08-21T11:06:59.162Z,44
2016-08-21T11:07:59.186Z,44
2016-08-21T11:09:00.626Z,48
2016-08-21T11:10:01.375Z,48
2016-08-21T11:11:00.688Z,44
2016-08-21T11:12:00.000Z,44
2016-08-21T11:13:00.035Z,44
2016-08-21T11:14:00.756Z,40
2016-08-21T11:15:01.579Z,40
2016-08-21T11:16:00.810Z,44
2016-08-21T11:16:59.421Z,44
2016-08-21T11:18:01.577Z,44
2016-08-21T11:19:00.187Z,44
2016-08-21T11:20:00.211Z,44
2016-08-21T11:21:00.233Z,44
2016-08-21T11:22:00.267Z,48
2016-08-21T11:23:01.001Z,48
2016-08-21T11:24:01.022Z,48
2016-08-21T11:25:01.047Z,48
2016-08-21T11:26:00.382Z,48
2016-08-21T11:27:00.400Z,48
2016-08-21T11:28:01.840Z,44
2016-08-21T11:29:01.167Z,40
2016-08-21T11:30:00.490Z,40
2016-08-21T11:31:01.209Z,40
2016-08-21T11:32:01.235Z,48
2016-08-21T11:33:00.546Z,52
2016-08-21T11:33:59.886Z,56
2016-08-21T11:35:02.018Z,56
2016-08-21T11:36:00.622Z,60
2016-08-21T11:37:01.363Z,60
2016-08-21T11:38:00.676Z,60
2016-08-21T11:39:02.133Z,60
2016-08-21T11:40:00.734Z,64
2016-08-21T11:41:00.753Z,76
2016-08-21T11:42:01.494Z,80
2016-08-21T11:43:00.108Z,88
2016-08-21T11:44:01.549Z,96
2016-08-21T11:45:00.859Z,100
2016-08-21T11:46:00.887Z,104
2016-08-21T11:47:00.912Z,104
2016-08-21T11:48:01.655Z,100
2016-08-21T11:49:00.317Z,124
2016-08-21T11:50:01.753Z,104
2016-08-21T11:51:02.446Z,104
2016-08-21T11:52:01.047Z,112
2016-08-21T11:53:01.069Z,124
2016-08-21T11:54:02.511Z,144
2016-08-21T11:55:00.413Z,128
2016-08-21T11:56:02.570Z,108
2016-08-21T11:57:01.883Z,112
2016-08-21T11:58:01.197Z,112
2016-08-21T11:59:00.566Z,104
2016-08-21T12:00:01.250Z,96
2016-08-21T12:01:00.571Z,96
2016-08-21T12:02:01.507Z,96
2016-08-21T12:03:02.039Z,112
2016-08-21T12:04:02.255Z,108
2016-08-21T12:05:01.384Z,120
2016-08-21T12:06:00.705Z,116
2016-08-21T12:07:02.147Z,256
2016-08-21T12:08:01.476Z,108
2016-08-21T12:09:01.503Z,104
2016-08-21T12:10:01.530Z,100
2016-08-21T12:11:02.961Z,100
2016-08-21T12:12:02.309Z,120
2016-08-21T12:13:01.600Z,112
2016-08-21T12:14:01.621Z,136
2016-08-21T12:15:01.642Z,140
2016-08-21T12:16:02.386Z,152
2016-08-21T12:17:01.004Z,144
2016-08-21T12:18:01.037Z,304
2016-08-21T12:19:02.505Z,212
2016-08-21T12:20:02.536Z,216
2016-08-21T12:21:01.809Z,208
2016-08-21T12:22:01.124Z,160
2016-08-21T12:23:02.619Z,216
2016-08-21T12:24:01.890Z,264
2016-08-21T12:25:03.344Z,252
2016-08-21T12:26:01.239Z,244
2016-08-21T12:27:02.752Z,244
2016-08-21T12:28:02.968Z,244
2016-08-21T12:29:03.501Z,244
2016-08-21T12:30:03.189Z,244
2016-08-21T12:31:01.450Z,236
2016-08-21T12:32:02.140Z,208
2016-08-21T12:33:01.582Z,240
2016-08-21T12:34:03.595Z,236
2016-08-21T12:35:02.342Z,164
2016-08-21T12:36:02.997Z,140
2016-08-21T12:37:02.948Z,224
2016-08-21T12:38:01.572Z,220
2016-08-21T12:39:02.293Z,204
2016-08-21T12:40:02.364Z,192
2016-08-21T12:41:01.714Z,224
2016-08-21T12:42:02.402Z,224
2016-08-21T12:43:03.990Z,216
2016-08-21T12:44:03.937Z,212
2016-08-21T12:45:01.842Z,216
2016-08-21T12:46:03.206Z,52
2016-08-21T12:47:01.862Z,140
2016-08-21T12:48:02.566Z,232
2016-08-21T12:49:03.312Z,216
2016-08-21T12:50:02.609Z,208
2016-08-21T12:51:02.684Z,212
2016-08-21T12:52:03.410Z,88
2016-08-21T12:53:02.693Z,216
2016-08-21T12:54:02.905Z,228
2016-08-21T12:55:02.937Z,100
2016-08-21T12:56:03.471Z,88
2016-08-21T12:57:03.851Z,232
2016-08-21T12:58:02.874Z,248
2016-08-21T12:59:04.398Z,224
2016-08-21T13:00:05.724Z,208
2016-08-21T13:01:03.887Z,188
2016-08-21T13:02:04.069Z,152
2016-08-21T13:03:04.222Z,208
2016-08-21T13:04:05.745Z,204
2016-08-21T13:05:04.966Z,208
2016-08-21T13:06:03.263Z,160
2016-08-21T13:07:02.798Z,208
2016-08-21T13:08:04.723Z,128
2016-08-21T13:09:03.592Z,72
2016-08-21T13:10:03.290Z,228
2016-08-21T13:11:04.012Z,172
2016-08-21T13:12:03.327Z,224
2016-08-21T13:13:02.540Z,88
2016-08-21T13:14:03.316Z,216
2016-08-21T13:15:03.303Z,204
2016-08-21T13:16:04.064Z,144
2016-08-21T13:17:03.878Z,212
2016-08-21T13:18:04.100Z,212
2016-08-21T13:19:03.451Z,220
2016-08-21T13:20:04.941Z,224
2016-08-21T13:21:03.510Z,220
2016-08-21T13:22:02.813Z,212
2016-08-21T13:23:02.909Z,148
2016-08-21T13:24:04.323Z,124
2016-08-21T13:25:17.776Z,132
2016-08-21T13:26:03.707Z,220
2016-08-21T13:27:04.894Z,204
2016-08-21T13:28:03.692Z,128
2016-08-21T13:29:04.495Z,80
2016-08-21T13:30:04.502Z,92
2016-08-21T13:31:04.477Z,96
2016-08-21T13:32:04.588Z,84
2016-08-21T13:33:03.096Z,88
2016-08-21T13:34:03.150Z,76
2016-08-21T13:35:04.601Z,72
2016-08-21T13:36:04.629Z,64
2016-08-21T13:37:05.339Z,64
2016-08-21T13:38:03.943Z,60
2016-08-21T13:39:03.971Z,64
2016-08-21T13:40:04.712Z,60
2016-08-21T13:41:04.029Z,52
2016-08-21T13:42:04.774Z,52
2016-08-21T13:43:04.791Z,48
2016-08-21T13:44:04.823Z,44
2016-08-21T13:45:03.447Z,44
2016-08-21T13:46:04.169Z,40
2016-08-21T13:47:03.488Z,40
2016-08-21T13:48:03.520Z,36
2016-08-21T13:49:04.255Z,28
2016-08-21T13:50:04.305Z,20
2016-08-21T13:51:04.316Z,20
2016-08-21T13:52:05.770Z,16
2016-08-21T13:53:05.077Z,20
2016-08-21T13:54:04.391Z,24
2016-08-21T13:55:04.486Z,20
2016-08-21T13:56:04.473Z,20
2016-08-21T13:57:03.774Z,24
2016-08-21T13:58:05.294Z,28
2016-08-21T13:59:05.256Z,48
2016-08-21T14:00:05.286Z,32
2016-08-21T14:01:06.022Z,28
2016-08-21T14:02:05.349Z,24
2016-08-21T14:03:05.360Z,28
2016-08-21T14:04:05.389Z,24
2016-08-21T14:05:04.710Z,28
2016-08-21T14:06:04.162Z,32
2016-08-21T14:07:04.796Z,32
2016-08-21T14:08:04.083Z,36
2016-08-21T14:09:05.531Z,36
2016-08-21T14:10:04.844Z,40
2016-08-21T14:11:04.873Z,112
2016-08-21T14:12:04.900Z,128
2016-08-21T14:13:06.350Z,128
2016-08-21T14:14:04.244Z,132
2016-08-21T14:15:05.014Z,128
2016-08-21T14:16:05.721Z,60
2016-08-21T14:17:05.751Z,112
2016-08-21T14:18:05.785Z,128
2016-08-21T14:19:05.808Z,124
2016-08-21T14:20:06.563Z,124
2016-08-21T14:21:05.869Z,124
2016-08-21T14:22:04.474Z,124
2016-08-21T14:23:04.506Z,124
2016-08-21T14:24:05.233Z,120
2016-08-21T14:25:04.557Z,120
2016-08-21T14:26:05.293Z,120