createdAt,value
2019-05-02T00:01:17.182Z,2.83
2019-05-02T00:03:45.866Z,2.57
2019-05-02T00:06:14.555Z,2.67
2019-05-02T00:08:43.213Z,2.50
2019-05-02T00:11:12.601Z,2.57
2019-05-02T00:13:41.492Z,3.13
2019-05-02T00:16:14.058Z,2.20
2019-05-02T00:18:41.310Z,2.20
2019-05-02T00:21:10.393Z,3.10
2019-05-02T00:23:39.134Z,2.47
2019-05-02T00:26:07.914Z,2.40
2019-05-02T00:28:36.606Z,3.00
2019-05-02T00:31:07.370Z,2.87
2019-05-02T00:33:36.168Z,2.57
2019-05-02T00:36:04.971Z,3.07
2019-05-02T00:38:38.611Z,2.67
2019-05-02T00:41:04.122Z,3.53
2019-05-02T00:43:34.586Z,2.80
2019-05-02T00:46:03.262Z,2.90
2019-05-02T00:48:33.520Z,3.70
2019-05-02T00:51:02.200Z,2.67
2019-05-02T00:53:31.219Z,3.50
2019-05-02T00:55:59.904Z,2.80
2019-05-02T00:58:31.971Z,3.73
2019-05-02T01:01:12.480Z,3.70
2019-05-02T01:03:47.158Z,3.87
2019-05-02T01:06:14.367Z,3.23
2019-05-02T01:08:44.074Z,3.73
2019-05-02T01:11:12.760Z,3.13
2019-05-02T01:13:41.377Z,3.17
2019-05-02T01:16:10.029Z,3.87
2019-05-02T01:18:41.350Z,4.10
2019-05-02T01:21:09.698Z,2.83
2019-05-02T01:23:38.347Z,3.50
2019-05-02T01:26:08.601Z,4.27
2019-05-02T01:28:49.151Z,4.07
2019-05-02T01:31:22.550Z,4.10
2019-05-02T01:33:52.864Z,5.10
2019-05-02T01:36:25.859Z,4.70
2019-05-02T01:38:54.569Z,5.33
2019-05-02T01:41:23.926Z,5.20
2019-05-02T01:43:55.014Z,4.77
2019-05-02T01:46:24.253Z,5.33
2019-05-02T01:48:52.893Z,4.83
2019-05-02T01:51:21.500Z,5.40
2019-05-02T01:53:50.192Z,5.13
2019-05-02T01:56:18.928Z,5.03
2019-05-02T01:58:47.625Z,5.93
2019-05-02T02:01:21.318Z,5.57
2019-05-02T02:03:47.040Z,5.23
2019-05-02T02:06:15.691Z,5.53
2019-05-02T02:08:44.312Z,5.33
2019-05-02T02:11:12.959Z,6.30
2019-05-02T02:13:41.661Z,6.47
2019-05-02T02:16:10.352Z,6.57
2019-05-02T02:18:43.387Z,6.07
2019-05-02T02:21:13.653Z,6.10
2019-05-02T02:23:49.652Z,6.33
2019-05-02T02:26:18.636Z,5.73
2019-05-02T02:28:47.338Z,5.67
2019-05-02T02:31:17.480Z,5.70
2019-05-02T02:33:48.133Z,5.90
2019-05-02T02:36:29.838Z,5.33
2019-05-02T02:38:47.242Z,6.37
2019-05-02T02:41:15.972Z,5.50
2019-05-02T02:43:46.637Z,6.10
2019-05-02T02:46:22.855Z,5.83
2019-05-02T02:48:51.560Z,6.23
2019-05-02T02:51:23.647Z,5.83
2019-05-02T02:54:02.871Z,6.50
2019-05-02T02:56:21.056Z,5.83
2019-05-02T02:58:49.662Z,5.30
2019-05-02T03:01:27.759Z,6.10
2019-05-02T03:03:48.667Z,5.63
2019-05-02T03:06:17.268Z,5.77
2019-05-02T03:08:49.176Z,7.20
2019-05-02T03:11:23.352Z,6.07
2019-05-02T03:14:06.148Z,5.53
2019-05-02T03:16:30.758Z,5.43
2019-05-02T03:18:59.440Z,4.93
2019-05-02T03:21:28.095Z,5.63
2019-05-02T03:24:03.410Z,4.90
2019-05-02T03:26:27.132Z,6.00
2019-05-02T03:28:58.675Z,5.77
2019-05-02T03:31:30.357Z,5.67
2019-05-02T03:34:00.722Z,5.53
2019-05-02T03:36:34.920Z,5.53
2019-05-02T03:38:58.854Z,5.87
2019-05-02T03:41:27.551Z,5.30
2019-05-02T03:44:10.491Z,5.87
2019-05-02T03:46:26.817Z,5.57
2019-05-02T03:49:06.236Z,6.07
2019-05-02T03:51:26.371Z,5.63
2019-05-02T03:54:05.729Z,5.07
2019-05-02T03:56:25.598Z,5.03
2019-05-02T03:58:56.374Z,5.87
2019-05-02T04:01:24.965Z,4.80
2019-05-02T04:03:54.163Z,6.00
2019-05-02T04:06:23.771Z,5.60
2019-05-02T04:08:58.706Z,5.80
2019-05-02T04:11:24.734Z,5.00
2019-05-02T04:13:54.277Z,5.77
2019-05-02T04:16:23.702Z,5.53
2019-05-02T04:18:55.624Z,5.07
2019-05-02T04:21:25.949Z,5.20
2019-05-02T04:23:53.917Z,6.27
2019-05-02T04:26:22.547Z,5.97
2019-05-02T04:28:52.127Z,6.47
2019-05-02T04:31:24.783Z,5.73
2019-05-02T04:33:54.385Z,5.93
2019-05-02T04:36:23.107Z,5.97
2019-05-02T04:38:52.564Z,6.07
2019-05-02T04:41:28.852Z,5.73
2019-05-02T04:43:57.536Z,4.87
2019-05-02T04:46:27.234Z,5.57
2019-05-02T04:48:53.286Z,5.10
2019-05-02T04:51:22.050Z,5.83
2019-05-02T04:53:50.741Z,5.53
2019-05-02T04:56:19.434Z,6.07
2019-05-02T04:58:49.560Z,5.57
2019-05-02T05:01:21.333Z,5.70
2019-05-02T05:03:57.400Z,5.70
2019-05-02T05:06:19.445Z,5.77
2019-05-02T05:08:48.508Z,5.57
2019-05-02T05:11:20.851Z,5.33
2019-05-02T05:13:48.041Z,5.57
2019-05-02T05:16:18.624Z,5.63
2019-05-02T05:18:49.477Z,5.37
2019-05-02T05:21:17.987Z,6.03
2019-05-02T05:23:51.846Z,5.90
2019-05-02T05:26:21.413Z,6.07
2019-05-02T05:28:50.103Z,5.57
2019-05-02T05:31:24.047Z,6.70
2019-05-02T05:33:49.176Z,5.83
2019-05-02T05:36:19.962Z,5.47
2019-05-02T05:38:48.207Z,6.23
2019-05-02T05:41:22.748Z,5.10
2019-05-02T05:43:50.032Z,6.27
2019-05-02T05:46:17.969Z,5.93
2019-05-02T05:48:47.650Z,5.13
2019-05-02T05:51:20.551Z,5.40
2019-05-02T05:53:47.901Z,5.27
2019-05-02T05:56:17.993Z,5.20
2019-05-02T05:58:50.835Z,5.40
2019-05-02T06:01:20.488Z,5.40
2019-05-02T06:03:47.698Z,5.20
2019-05-02T06:06:22.785Z,5.43
2019-05-02T06:08:49.253Z,5.00
2019-05-02T06:11:20.084Z,4.53
2019-05-02T06:13:48.917Z,5.87
2019-05-02T06:16:18.056Z,5.17
2019-05-02T06:18:46.809Z,5.33
2019-05-02T06:21:17.068Z,5.83
2019-05-02T06:23:46.210Z,4.63
2019-05-02T06:26:15.570Z,4.40
2019-05-02T06:28:44.549Z,4.80
2019-05-02T06:31:13.238Z,4.87
2019-05-02T06:33:41.955Z,5.27
2019-05-02T06:36:10.638Z,5.10
2019-05-02T06:38:39.330Z,4.67
2019-05-02T06:41:08.079Z,4.77
2019-05-02T06:43:41.281Z,4.90
2019-05-02T06:46:16.091Z,4.70
2019-05-02T06:48:37.638Z,5.03
2019-05-02T06:51:10.985Z,4.30
2019-05-02T06:53:41.463Z,5.60
2019-05-02T06:56:08.028Z,4.60
2019-05-02T06:58:42.092Z,4.57
2019-05-02T07:01:08.126Z,4.00
2019-05-02T07:03:41.436Z,5.03
2019-05-02T07:06:07.831Z,4.43
2019-05-02T07:08:37.575Z,4.17
2019-05-02T07:11:06.254Z,4.33
2019-05-02T07:13:36.150Z,4.47
2019-05-02T07:16:10.619Z,4.53
2019-05-02T07:18:47.541Z,4.57
2019-05-02T07:21:17.303Z,4.40
2019-05-02T07:23:48.721Z,6.57
2019-05-02T07:26:21.096Z,4.47
2019-05-02T07:28:47.532Z,3.93
2019-05-02T07:31:16.214Z,4.40
2019-05-02T07:33:44.837Z,4.80
2019-05-02T07:36:13.575Z,5.10
2019-05-02T07:38:42.261Z,4.40
2019-05-02T07:41:10.962Z,4.90
2019-05-02T07:43:39.685Z,4.53
2019-05-02T07:46:08.306Z,4.97
2019-05-02T07:48:37.001Z,4.93
2019-05-02T07:51:05.744Z,5.57
2019-05-02T07:53:34.543Z,4.90
2019-05-02T07:56:03.268Z,4.57
2019-05-02T07:58:31.994Z,4.30
2019-05-02T08:01:00.676Z,4.00
2019-05-02T08:03:33.422Z,4.50
2019-05-02T08:06:00.047Z,4.20
2019-05-02T08:08:29.930Z,4.07
2019-05-02T08:11:01.818Z,4.60
2019-05-02T08:13:31.408Z,4.37
2019-05-02T08:15:59.938Z,4.57
2019-05-02T08:18:30.361Z,3.83
2019-05-02T08:20:59.084Z,4.00
2019-05-02T08:23:27.954Z,4.73
2019-05-02T08:25:56.583Z,6.30
2019-05-02T08:28:26.874Z,4.50
2019-05-02T08:30:57.055Z,3.67
2019-05-02T08:33:29.280Z,4.13
2019-05-02T08:35:56.126Z,4.73
2019-05-02T08:38:24.746Z,3.53
2019-05-02T08:40:53.436Z,4.40
2019-05-02T08:43:22.162Z,4.70
2019-05-02T08:45:50.867Z,4.70
2019-05-02T08:48:22.487Z,4.13
2019-05-02T08:50:50.010Z,3.77
2019-05-02T08:53:19.684Z,3.80
2019-05-02T08:55:48.881Z,4.27
2019-05-02T08:58:17.533Z,4.40
2019-05-02T09:00:47.405Z,4.47
2019-05-02T09:03:16.312Z,4.50
2019-05-02T09:05:46.072Z,3.83
2019-05-02T09:08:16.672Z,4.13
2019-05-02T09:10:45.955Z,4.03
2019-05-02T09:13:18.017Z,3.77
2019-05-02T09:15:49.956Z,4.30
2019-05-02T09:18:15.432Z,3.50
2019-05-02T09:20:47.056Z,4.07
2019-05-02T09:23:14.526Z,3.53
2019-05-02T09:25:43.179Z,3.80
2019-05-02T09:28:12.495Z,4.20
2019-05-02T09:30:41.928Z,4.33
2019-05-02T09:33:11.723Z,3.97
2019-05-02T09:35:42.198Z,4.10
2019-05-02T09:38:12.953Z,4.57
2019-05-02T09:40:42.648Z,3.83
2019-05-02T09:43:12.182Z,4.03
2019-05-02T09:45:43.654Z,4.03
2019-05-02T09:48:12.531Z,3.57
2019-05-02T09:50:42.184Z,3.70
2019-05-02T09:53:13.052Z,4.50
2019-05-02T09:55:49.509Z,3.30
2019-05-02T09:58:18.962Z,4.40
2019-05-02T10:01:03.074Z,3.60
2019-05-02T10:03:32.124Z,3.80
2019-05-02T10:06:02.902Z,3.30
2019-05-02T10:08:32.139Z,3.20
2019-05-02T10:11:02.863Z,3.37
2019-05-02T10:13:32.876Z,3.57
2019-05-02T10:16:02.130Z,3.43
2019-05-02T10:18:32.923Z,3.80
2019-05-02T10:21:02.997Z,3.63
2019-05-02T10:23:32.183Z,3.00
2019-05-02T10:26:02.838Z,3.43
2019-05-02T10:28:31.781Z,4.00
2019-05-02T10:31:02.271Z,3.87
2019-05-02T10:33:33.681Z,2.73
2019-05-02T10:36:02.665Z,3.67
2019-05-02T10:38:32.596Z,3.40
2019-05-02T10:41:02.686Z,3.50
2019-05-02T10:43:32.916Z,3.30
2019-05-02T10:46:06.030Z,3.10
2019-05-02T10:48:36.294Z,3.00
2019-05-02T10:51:25.930Z,3.37
2019-05-02T10:53:56.435Z,3.63
2019-05-02T10:56:23.684Z,2.83
2019-05-02T10:58:52.430Z,2.97
2019-05-02T11:01:21.995Z,2.80
2019-05-02T11:03:52.236Z,3.57
2019-05-02T11:06:22.236Z,3.10
2019-05-02T11:08:52.381Z,2.73
2019-05-02T11:11:21.967Z,2.53
2019-05-02T11:13:55.433Z,3.00
2019-05-02T11:16:33.136Z,2.53
2019-05-02T11:19:06.547Z,3.50
2019-05-02T11:21:35.169Z,2.80
2019-05-02T11:24:03.860Z,2.83
2019-05-02T11:26:32.634Z,2.20
2019-05-02T11:29:03.038Z,2.80
2019-05-02T11:31:32.487Z,2.83
2019-05-02T11:34:01.865Z,2.30
2019-05-02T11:36:32.807Z,2.73
2019-05-02T11:39:10.503Z,2.80
2019-05-02T11:41:31.908Z,2.07
2019-05-02T11:44:02.810Z,2.30
2019-05-02T11:46:32.866Z,2.23
2019-05-02T11:49:02.372Z,2.67
2019-05-02T11:51:32.743Z,2.63
2019-05-02T11:54:05.115Z,2.40
2019-05-02T11:56:32.942Z,2.57
2019-05-02T11:59:02.799Z,2.30
2019-05-02T12:01:37.370Z,2.50
2019-05-02T12:04:02.988Z,2.67
2019-05-02T12:06:33.136Z,2.67
2019-05-02T12:09:02.239Z,2.50
2019-05-02T12:11:32.373Z,2.70
2019-05-02T12:14:01.752Z,2.87
2019-05-02T12:16:32.329Z,2.80
2019-05-02T12:19:11.159Z,3.20
2019-05-02T12:21:32.514Z,3.43
2019-05-02T12:24:02.243Z,3.17
2019-05-02T12:26:32.387Z,3.17
2019-05-02T12:29:02.661Z,3.87
2019-05-02T12:31:32.653Z,3.73
2019-05-02T12:34:03.297Z,3.30
2019-05-02T12:36:33.357Z,3.43
2019-05-02T12:39:02.545Z,3.50
2019-05-02T12:41:33.122Z,3.40
2019-05-02T12:44:02.359Z,2.93
2019-05-02T12:46:31.743Z,3.60
2019-05-02T12:49:02.620Z,2.90
2019-05-02T12:51:32.009Z,3.30
2019-05-02T12:54:02.319Z,3.00
2019-05-02T12:56:32.374Z,2.80
2019-05-02T12:59:02.885Z,2.70
2019-05-02T13:01:32.921Z,3.13
2019-05-02T13:04:03.459Z,3.37
2019-05-02T13:06:32.893Z,3.53
2019-05-02T13:09:03.111Z,3.23
2019-05-02T13:11:36.911Z,3.03
2019-05-02T13:14:18.383Z,3.57
2019-05-02T13:16:38.402Z,3.23
2019-05-02T13:19:07.440Z,2.67
2019-05-02T13:21:50.265Z,3.07
2019-05-02T13:24:29.507Z,3.30
2019-05-02T13:26:59.579Z,3.30
2019-05-02T13:29:28.328Z,3.40
2019-05-02T13:32:01.696Z,3.63
2019-05-02T13:34:32.087Z,3.43
2019-05-02T13:37:02.835Z,3.47
2019-05-02T13:39:38.993Z,4.37
2019-05-02T13:42:08.491Z,4.03
2019-05-02T13:44:54.803Z,3.33
2019-05-02T13:47:25.390Z,3.20
2019-05-02T13:49:58.009Z,3.00
2019-05-02T13:52:24.537Z,3.10
2019-05-02T13:54:53.645Z,2.77
2019-05-02T13:57:22.332Z,2.43
2019-05-02T13:59:52.508Z,2.93
2019-05-02T14:02:36.370Z,2.70
2019-05-02T14:05:12.777Z,3.30
2019-05-02T14:07:43.056Z,3.30
2019-05-02T14:10:22.831Z,2.93
2019-05-02T14:12:53.130Z,2.80
2019-05-02T14:15:23.531Z,3.23
2019-05-02T14:17:52.598Z,3.50
2019-05-02T14:20:22.541Z,3.03
2019-05-02T14:22:52.749Z,3.30
2019-05-02T14:25:22.355Z,3.53
2019-05-02T14:27:55.339Z,3.47
2019-05-02T14:30:36.069Z,3.57
2019-05-02T14:32:53.951Z,3.40
2019-05-02T14:35:36.089Z,3.63
2019-05-02T14:38:16.121Z,3.60
2019-05-02T14:40:48.373Z,3.27
2019-05-02T14:43:38.132Z,3.43
2019-05-02T14:46:05.305Z,2.90
2019-05-02T14:48:43.624Z,2.57
2019-05-02T14:51:07.347Z,2.60
2019-05-02T14:53:35.959Z,3.03
2019-05-02T14:56:22.904Z,3.27
2019-05-02T14:58:52.853Z,3.00
2019-05-02T15:01:25.834Z,3.20
2019-05-02T15:03:52.982Z,3.17
2019-05-02T15:06:23.642Z,3.50
2019-05-02T15:08:52.568Z,3.13
2019-05-02T15:11:30.349Z,3.33
2019-05-02T15:13:52.488Z,3.50
2019-05-02T15:16:26.178Z,3.43
2019-05-02T15:18:53.275Z,3.67
2019-05-02T15:21:22.789Z,2.77
2019-05-02T15:23:54.324Z,3.30
2019-05-02T15:26:26.210Z,3.10
2019-05-02T15:28:52.501Z,3.37
2019-05-02T15:31:34.325Z,3.00
2019-05-02T15:34:05.153Z,3.60
2019-05-02T15:36:37.140Z,2.80
2019-05-02T15:41:39.809Z,3.10
2019-05-02T15:44:08.651Z,3.67
2019-05-02T15:46:40.103Z,3.13
2019-05-02T15:49:07.803Z,3.23
2019-05-02T15:51:38.105Z,3.13
2019-05-02T15:54:08.895Z,3.97
2019-05-02T15:57:00.410Z,3.47
2019-05-02T15:59:37.562Z,3.20
2019-05-02T16:02:09.887Z,3.30
2019-05-02T16:04:41.784Z,3.37
2019-05-02T16:07:12.197Z,3.67
2019-05-02T16:09:41.641Z,3.50
2019-05-02T16:12:12.205Z,3.47
2019-05-02T16:14:42.450Z,3.67
2019-05-02T16:17:12.466Z,3.83
2019-05-02T16:19:42.969Z,3.50
2019-05-02T16:22:13.234Z,3.40
2019-05-02T16:24:43.951Z,3.70
2019-05-02T16:27:16.591Z,3.63
2019-05-02T16:29:43.734Z,3.50
2019-05-02T16:32:17.127Z,3.47
2019-05-02T16:34:56.119Z,3.57
2019-05-02T16:37:25.144Z,3.40
2019-05-02T16:39:53.824Z,3.77
2019-05-02T16:42:22.860Z,3.40
2019-05-02T16:44:54.435Z,3.30
2019-05-02T16:47:22.220Z,3.50
2019-05-02T16:49:53.424Z,4.67
2019-05-02T16:52:22.140Z,4.20
2019-05-02T16:54:52.714Z,3.03
2019-05-02T16:57:22.288Z,3.73
2019-05-02T16:59:53.990Z,4.40
2019-05-02T17:02:21.906Z,5.03
2019-05-02T17:04:52.062Z,6.30
2019-05-02T17:07:22.792Z,4.17
2019-05-02T17:10:14.770Z,4.87
2019-05-02T17:12:39.951Z,4.37
2019-05-02T17:15:31.110Z,4.07
2019-05-02T17:17:59.093Z,3.80
2019-05-02T17:20:27.789Z,4.90
2019-05-02T17:23:01.942Z,5.80
2019-05-02T17:25:26.925Z,4.67
2019-05-02T17:28:03.927Z,4.50
2019-05-02T17:30:33.638Z,5.00
2019-05-02T17:32:58.222Z,5.00
2019-05-02T17:35:27.054Z,4.70
2019-05-02T17:37:55.825Z,5.27
2019-05-02T17:40:26.127Z,5.03
2019-05-02T17:42:57.134Z,5.40
2019-05-02T17:45:25.520Z,5.50
2019-05-02T17:47:54.330Z,5.10
2019-05-02T17:50:42.223Z,5.60
2019-05-02T17:53:11.670Z,5.37
2019-05-02T17:55:42.675Z,6.07
2019-05-02T17:58:12.943Z,5.10
2019-05-02T18:00:47.460Z,5.10
2019-05-02T18:03:16.116Z,5.40
2019-05-02T18:05:44.837Z,5.10
2019-05-02T18:08:14.866Z,4.37
2019-05-02T18:10:43.762Z,5.10
2019-05-02T18:13:12.443Z,5.30
2019-05-02T18:15:41.690Z,4.43
2019-05-02T18:18:11.076Z,4.63
2019-05-02T18:20:42.671Z,4.80
2019-05-02T18:23:12.090Z,4.63
2019-05-02T18:25:40.556Z,3.90
2019-05-02T18:28:14.044Z,4.40
2019-05-02T18:30:41.606Z,4.73
2019-05-02T18:33:12.025Z,4.40
2019-05-02T18:35:45.225Z,4.50
2019-05-02T18:38:10.943Z,4.30
2019-05-02T18:40:39.672Z,4.60
2019-05-02T18:43:08.365Z,4.60
2019-05-02T18:45:37.064Z,5.00
2019-05-02T18:48:06.928Z,4.40
2019-05-02T18:50:44.286Z,4.37
2019-05-02T18:53:10.348Z,4.60
2019-05-02T18:55:42.026Z,4.70
2019-05-02T18:58:12.585Z,4.30
2019-05-02T19:00:43.152Z,4.63
2019-05-02T19:03:15.729Z,4.67
2019-05-02T19:05:42.463Z,4.30
2019-05-02T19:08:12.033Z,4.33
2019-05-02T19:10:44.699Z,4.63
2019-05-02T19:13:12.719Z,4.43
2019-05-02T19:15:45.287Z,4.47
2019-05-02T19:18:18.093Z,4.43
2019-05-02T19:20:57.586Z,3.83
2019-05-02T19:23:24.905Z,4.67
2019-05-02T19:25:53.587Z,4.07
2019-05-02T19:28:24.096Z,3.97
2019-05-02T19:30:52.776Z,3.90
2019-05-02T19:33:23.415Z,3.67
2019-05-02T19:35:52.573Z,3.70
2019-05-02T19:38:24.795Z,4.30
2019-05-02T19:40:52.087Z,4.00
2019-05-02T19:43:22.888Z,4.03
2019-05-02T19:45:54.016Z,3.63
2019-05-02T19:48:22.677Z,4.13
2019-05-02T19:50:51.870Z,4.90
2019-05-02T19:53:22.673Z,3.93
2019-05-02T19:55:51.989Z,4.93
2019-05-02T19:58:20.839Z,4.30
2019-05-02T20:00:49.621Z,4.20
2019-05-02T20:03:21.698Z,4.43
2019-05-02T20:05:49.047Z,5.07
2019-05-02T20:08:22.831Z,4.87
2019-05-02T20:10:49.270Z,4.57
2019-05-02T20:13:20.381Z,4.17
2019-05-02T20:15:52.266Z,3.47
2019-05-02T20:18:20.993Z,4.30
2019-05-02T20:20:58.500Z,4.20
2019-05-02T20:23:33.229Z,4.10
2019-05-02T20:25:59.075Z,3.83
2019-05-02T20:28:27.807Z,3.73
2019-05-02T20:30:56.489Z,4.07
2019-05-02T20:33:25.198Z,4.13
2019-05-02T20:35:53.845Z,4.07
2019-05-02T20:38:22.540Z,3.83
2019-05-02T20:40:52.261Z,4.03
2019-05-02T20:43:22.698Z,4.40
2019-05-02T20:45:52.787Z,3.57
2019-05-02T20:48:22.881Z,4.37
2019-05-02T20:50:52.042Z,4.00
2019-05-02T20:53:28.795Z,3.90
2019-05-02T20:55:52.368Z,3.93
2019-05-02T20:58:21.982Z,4.13
2019-05-02T21:01:05.060Z,4.10
2019-05-02T21:03:21.277Z,4.37
2019-05-02T21:05:54.268Z,3.90
2019-05-02T21:08:24.638Z,3.73
2019-05-02T21:10:54.912Z,4.43
2019-05-02T21:13:23.634Z,4.17
2019-05-02T21:15:52.518Z,4.00
2019-05-02T21:18:22.083Z,3.73
2019-05-02T21:20:52.541Z,4.03
2019-05-02T21:23:21.957Z,3.73
2019-05-02T21:25:52.498Z,3.90
2019-05-02T21:28:22.714Z,3.47
2019-05-02T21:30:52.421Z,4.00
2019-05-02T21:33:35.951Z,3.63
2019-05-02T21:36:04.971Z,4.20
2019-05-02T21:38:33.655Z,4.00
2019-05-02T21:41:02.491Z,3.80
2019-05-02T21:43:31.698Z,3.90
2019-05-02T21:46:02.369Z,3.50
2019-05-02T21:48:32.699Z,4.23
2019-05-02T21:51:05.896Z,4.00
2019-05-02T21:53:49.154Z,3.67
2019-05-02T21:56:14.042Z,4.13
2019-05-02T21:58:44.311Z,3.83
2019-05-02T22:01:14.454Z,3.97
2019-05-02T22:03:43.137Z,3.90
2019-05-02T22:06:12.319Z,3.93
2019-05-02T22:08:41.747Z,4.47
2019-05-02T22:11:12.229Z,3.67
2019-05-02T22:13:42.301Z,3.97
2019-05-02T22:16:12.996Z,4.13
2019-05-02T22:18:42.782Z,4.00
2019-05-02T22:21:12.312Z,3.80
2019-05-02T22:23:42.553Z,4.10
2019-05-02T22:26:12.719Z,4.00
2019-05-02T22:28:41.638Z,4.27
2019-05-02T22:31:12.263Z,3.73
2019-05-02T22:33:42.158Z,3.77
2019-05-02T22:36:12.395Z,4.20
2019-05-02T22:38:42.697Z,3.77
2019-05-02T22:41:12.534Z,4.40
2019-05-02T22:43:42.178Z,3.80
2019-05-02T22:46:14.079Z,4.23
2019-05-02T22:48:42.793Z,4.07
2019-05-02T22:51:12.054Z,3.63
2019-05-02T22:53:41.739Z,4.07
2019-05-02T22:56:11.751Z,4.50
2019-05-02T22:58:42.123Z,5.30
2019-05-02T23:01:10.849Z,5.17
2019-05-02T23:03:39.475Z,4.80
2019-05-02T23:06:08.179Z,6.33
2019-05-02T23:08:36.913Z,5.77
2019-05-02T23:11:05.615Z,6.30
2019-05-02T23:13:34.314Z,5.37
2019-05-02T23:16:03.039Z,6.20
2019-05-02T23:18:32.008Z,5.80
2019-05-02T23:21:02.173Z,6.73
2019-05-02T23:23:32.753Z,5.60
2019-05-02T23:26:12.860Z,5.27
2019-05-02T23:28:43.188Z,6.03
2019-05-02T23:31:14.071Z,6.63
2019-05-02T23:34:02.040Z,5.63
2019-05-02T23:36:32.453Z,5.43
2019-05-02T23:39:01.969Z,6.80
2019-05-02T23:41:32.724Z,5.93
2019-05-02T23:44:02.823Z,6.13
2019-05-02T23:46:31.547Z,5.73
2019-05-02T23:49:02.031Z,6.43
2019-05-02T23:51:32.141Z,6.17
2019-05-02T23:54:02.067Z,6.67
2019-05-02T23:56:32.551Z,6.80
2019-05-02T23:59:02.705Z,6.13
