createdAt,value
2023-03-10T00:01:28.458Z,98884.72
2023-03-10T00:03:58.830Z,98881.25
2023-03-10T00:06:32.625Z,98892.81
2023-03-10T00:09:01.146Z,98876.03
2023-03-10T00:11:29.221Z,98871.56
2023-03-10T00:13:57.262Z,98863.59
2023-03-10T00:16:29.896Z,98858.16
2023-03-10T00:18:58.037Z,98851.78
2023-03-10T00:21:32.345Z,98845.28
2023-03-10T00:24:00.706Z,98844.09
2023-03-10T00:26:30.036Z,98841.78
2023-03-10T00:28:58.075Z,98833.78
2023-03-10T00:31:31.283Z,98824.59
2023-03-10T00:33:59.736Z,98826.59
2023-03-10T00:36:31.124Z,98834.28
2023-03-10T00:39:01.481Z,98818.13
2023-03-10T00:41:33.461Z,98814.50
2023-03-10T00:44:02.088Z,98813.59
2023-03-10T00:46:33.235Z,98810.56
2023-03-10T00:49:01.262Z,98817.97
2023-03-10T00:51:29.472Z,98810.66
2023-03-10T00:53:58.807Z,98802.31
2023-03-10T00:56:27.669Z,98793.41
2023-03-10T00:59:00.680Z,98791.13
2023-03-10T01:01:41.912Z,98774.59
2023-03-10T01:04:15.553Z,98774.00
2023-03-10T01:06:45.156Z,98752.66
2023-03-10T01:09:13.667Z,98748.97
2023-03-10T01:11:41.923Z,98738.31
2023-03-10T01:14:14.780Z,98731.94
2023-03-10T01:16:42.930Z,98725.34
2023-03-10T01:19:11.160Z,98721.28
2023-03-10T01:21:40.595Z,98713.88
2023-03-10T01:24:15.106Z,98705.88
2023-03-10T01:26:43.165Z,98709.41
2023-03-10T01:29:11.095Z,98701.38
2023-03-10T01:31:39.996Z,98696.50
2023-03-10T01:34:10.448Z,98688.84
2023-03-10T01:36:40.836Z,98684.72
2023-03-10T01:39:09.269Z,98673.94
2023-03-10T01:41:41.967Z,98671.84
2023-03-10T01:44:18.129Z,98668.53
2023-03-10T01:46:59.689Z,98659.66
2023-03-10T01:49:36.218Z,98658.75
2023-03-10T01:52:21.603Z,98657.81
2023-03-10T01:55:21.707Z,98647.47
2023-03-10T01:57:55.794Z,98634.91
2023-03-10T02:00:27.178Z,98632.00
2023-03-10T02:03:13.004Z,98623.06
2023-03-10T02:05:50.126Z,98619.81
2023-03-10T02:08:20.532Z,98617.44
2023-03-10T02:10:50.703Z,98612.28
2023-03-10T02:13:18.980Z,98601.25
2023-03-10T02:15:47.743Z,98598.81
2023-03-10T02:18:17.556Z,98586.00
2023-03-10T02:21:28.187Z,98580.97
2023-03-10T02:24:29.534Z,98572.78
2023-03-10T02:27:17.107Z,98570.88
2023-03-10T02:30:08.286Z,98566.09
2023-03-10T02:32:43.917Z,98555.50
2023-03-10T02:35:12.672Z,98540.03
2023-03-10T02:37:41.624Z,98542.63
2023-03-10T02:40:40.290Z,98528.13
2023-03-10T02:43:23.072Z,98533.50
2023-03-10T02:45:55.836Z,98517.44
2023-03-10T02:48:31.126Z,98520.00
2023-03-10T02:51:02.959Z,98507.94
2023-03-10T02:53:31.432Z,98502.31
2023-03-10T02:56:00.284Z,98499.00
2023-03-10T02:58:31.036Z,98488.25
2023-03-10T03:00:59.600Z,98479.09
2023-03-10T03:03:28.091Z,98473.00
2023-03-10T03:05:56.710Z,98477.72
2023-03-10T03:08:24.949Z,98466.81
2023-03-10T03:10:53.496Z,98468.91
2023-03-10T03:13:21.853Z,98464.34
2023-03-10T03:15:53.712Z,98453.94
2023-03-10T03:18:22.357Z,98467.41
2023-03-10T03:20:50.334Z,98455.69
2023-03-10T03:23:19.659Z,98452.16
2023-03-10T03:25:48.039Z,98455.22
2023-03-10T03:28:16.126Z,98448.06
2023-03-10T03:30:46.432Z,98433.66
2023-03-10T03:33:14.775Z,98432.28
2023-03-10T03:35:44.116Z,98424.31
2023-03-10T03:38:12.730Z,98431.91
2023-03-10T03:40:40.952Z,98425.94
2023-03-10T03:43:10.237Z,98425.47
2023-03-10T03:45:38.402Z,98400.16
2023-03-10T03:48:06.690Z,98401.66
2023-03-10T03:50:34.694Z,98394.06
2023-03-10T03:53:02.634Z,98391.16
2023-03-10T03:55:30.602Z,98381.69
2023-03-10T03:57:58.581Z,98377.91
2023-03-10T04:00:26.870Z,98378.59
2023-03-10T04:02:55.110Z,98365.97
2023-03-10T04:05:23.141Z,98359.72
2023-03-10T04:07:51.137Z,98355.38
2023-03-10T04:10:23.633Z,98353.78
2023-03-10T04:12:51.607Z,98345.34
2023-03-10T04:15:19.777Z,98335.00
2023-03-10T04:17:48.044Z,98330.81
2023-03-10T04:20:17.770Z,98329.97
2023-03-10T04:22:45.843Z,98327.38
2023-03-10T04:25:13.796Z,98319.66
2023-03-10T04:27:41.808Z,98316.22
2023-03-10T04:30:14.265Z,98312.16
2023-03-10T04:32:42.397Z,98305.25
2023-03-10T04:35:13.694Z,98300.00
2023-03-10T04:37:42.149Z,98303.16
2023-03-10T04:40:14.057Z,98317.06
2023-03-10T04:42:42.434Z,98304.06
2023-03-10T04:45:11.422Z,98301.97
2023-03-10T04:47:39.614Z,98306.00
2023-03-10T04:50:08.545Z,98318.22
2023-03-10T04:52:36.463Z,98301.06
2023-03-10T04:55:05.263Z,98303.94
2023-03-10T04:57:33.246Z,98291.69
2023-03-10T05:00:03.131Z,98291.56
2023-03-10T05:02:32.650Z,98323.41
2023-03-10T05:05:03.463Z,98310.38
2023-03-10T05:07:31.494Z,98294.59
2023-03-10T05:10:00.487Z,98292.31
2023-03-10T05:12:28.404Z,98299.22
2023-03-10T05:14:56.472Z,98293.03
2023-03-10T05:17:25.052Z,98289.22
2023-03-10T05:19:53.073Z,98274.66
2023-03-10T05:22:21.436Z,98270.69
2023-03-10T05:24:49.923Z,98262.88
2023-03-10T05:27:19.774Z,98248.59
2023-03-10T05:29:48.283Z,98245.03
2023-03-10T05:32:16.469Z,98243.28
2023-03-10T05:34:44.597Z,98240.63
2023-03-10T05:37:12.611Z,98248.22
2023-03-10T05:39:40.852Z,98244.22
2023-03-10T05:42:09.056Z,98227.91
2023-03-10T05:44:37.593Z,98228.97
2023-03-10T05:47:06.862Z,98231.69
2023-03-10T05:49:36.715Z,98232.09
2023-03-10T05:52:07.254Z,98227.66
2023-03-10T05:54:35.987Z,98229.66
2023-03-10T05:57:04.219Z,98222.59
2023-03-10T05:59:32.288Z,98212.53
2023-03-10T06:02:03.288Z,98217.72
2023-03-10T06:04:34.165Z,98213.97
2023-03-10T06:07:02.513Z,98207.88
2023-03-10T06:09:32.445Z,98208.00
2023-03-10T06:12:00.811Z,98208.72
2023-03-10T06:14:28.741Z,98202.66
2023-03-10T06:16:56.947Z,98199.44
2023-03-10T06:19:27.507Z,98201.84
2023-03-10T06:21:55.449Z,98194.97
2023-03-10T06:24:23.399Z,98205.94
2023-03-10T06:26:51.435Z,98202.34
2023-03-10T06:29:19.382Z,98198.50
2023-03-10T06:31:50.566Z,98200.38
2023-03-10T06:34:19.097Z,98206.81
2023-03-10T06:36:46.983Z,98198.19
2023-03-10T06:39:15.090Z,98203.28
2023-03-10T06:41:45.802Z,98192.22
2023-03-10T06:44:18.823Z,98196.38
2023-03-10T06:46:47.579Z,98190.66
2023-03-10T06:49:15.577Z,98181.91
2023-03-10T06:51:44.023Z,98192.41
2023-03-10T06:54:12.119Z,98195.22
2023-03-10T06:56:40.186Z,98191.00
2023-03-10T06:59:08.349Z,98188.13
2023-03-10T07:01:36.433Z,98194.19
2023-03-10T07:04:04.397Z,98184.91
2023-03-10T07:06:32.738Z,98182.34
2023-03-10T07:09:00.888Z,98180.88
2023-03-10T07:11:28.879Z,98189.56
2023-03-10T07:13:56.900Z,98184.72
2023-03-10T07:16:25.073Z,98182.53
2023-03-10T07:18:53.060Z,98177.38
2023-03-10T07:21:22.094Z,98182.31
2023-03-10T07:23:50.298Z,98186.28
2023-03-10T07:26:18.912Z,98185.88
2023-03-10T07:28:47.504Z,98183.66
2023-03-10T07:31:18.613Z,98184.41
2023-03-10T07:33:47.368Z,98176.88
2023-03-10T07:36:19.695Z,98178.13
2023-03-10T07:38:48.061Z,98185.84
2023-03-10T07:41:22.016Z,98181.09
2023-03-10T07:43:54.458Z,98179.03
2023-03-10T07:46:22.822Z,98174.97
2023-03-10T07:48:52.718Z,98171.25
2023-03-10T07:51:21.203Z,98172.25
2023-03-10T07:53:49.093Z,98177.41
2023-03-10T07:56:17.135Z,98179.53
2023-03-10T07:58:45.286Z,98178.03
2023-03-10T08:01:20.564Z,98176.81
2023-03-10T08:03:49.346Z,98171.16
2023-03-10T08:06:27.788Z,98160.56
2023-03-10T08:09:58.633Z,98166.38
2023-03-10T08:12:25.989Z,98180.81
2023-03-10T08:14:53.395Z,98169.16
2023-03-10T08:17:20.721Z,98176.22
2023-03-10T08:19:47.842Z,98172.63
2023-03-10T08:22:18.082Z,98190.09
2023-03-10T08:24:45.197Z,98176.84
2023-03-10T08:27:12.376Z,98172.34
2023-03-10T08:29:39.485Z,98174.06
2023-03-10T08:32:07.134Z,98173.44
2023-03-10T08:34:35.952Z,98167.50
2023-03-10T08:37:03.410Z,98165.56
2023-03-10T08:39:30.473Z,98172.00
2023-03-10T08:41:57.497Z,98162.50
2023-03-10T08:44:24.567Z,98169.34
2023-03-10T08:46:52.058Z,98169.22
2023-03-10T08:49:22.189Z,98166.66
2023-03-10T08:51:50.108Z,98177.69
2023-03-10T08:54:21.687Z,98184.31
2023-03-10T08:56:50.105Z,98179.09
2023-03-10T08:59:18.307Z,98188.06
2023-03-10T09:01:46.842Z,98181.94
2023-03-10T09:04:13.986Z,98193.78
2023-03-10T09:06:41.162Z,98191.75
2023-03-10T09:09:10.396Z,98196.44
2023-03-10T09:11:40.643Z,98200.97
2023-03-10T09:14:10.148Z,98201.03
2023-03-10T09:16:39.468Z,98191.97
2023-03-10T09:19:06.880Z,98196.25
2023-03-10T09:21:36.851Z,98190.09
2023-03-10T09:24:04.926Z,98180.72
2023-03-10T09:26:33.157Z,98181.13
2023-03-10T09:29:01.182Z,98192.91
2023-03-10T09:31:39.337Z,98194.97
2023-03-10T09:34:08.326Z,98201.66
2023-03-10T09:36:35.935Z,98197.16
2023-03-10T09:39:04.453Z,98206.44
2023-03-10T09:41:53.236Z,98199.91
2023-03-10T09:44:48.085Z,98201.53
2023-03-10T09:48:11.064Z,98201.47
2023-03-10T09:50:49.674Z,98200.31
2023-03-10T09:53:37.491Z,98210.09
2023-03-10T09:56:31.598Z,98221.63
2023-03-10T10:03:31.790Z,98224.56
2023-03-10T10:06:03.185Z,98231.41
2023-03-10T10:09:07.187Z,98242.66
2023-03-10T10:11:39.493Z,98242.94
2023-03-10T10:14:30.589Z,98239.66
2023-03-10T10:18:02.945Z,98238.81
2023-03-10T10:20:58.645Z,98236.31
2023-03-10T10:23:47.232Z,98234.25
2023-03-10T10:26:24.854Z,98240.91
2023-03-10T10:29:22.176Z,98238.28
2023-03-10T10:32:15.330Z,98247.38
2023-03-10T10:34:46.457Z,98249.81
2023-03-10T10:37:40.170Z,98249.50
2023-03-10T10:40:30.290Z,98254.47
2023-03-10T10:43:00.709Z,98251.44
2023-03-10T10:45:37.471Z,98242.19
2023-03-10T10:48:04.816Z,98258.53
2023-03-10T10:50:35.484Z,98265.16
2023-03-10T10:53:26.675Z,98256.84
2023-03-10T10:56:13.043Z,98253.34
2023-03-10T10:58:43.852Z,98258.72
2023-03-10T11:01:16.479Z,98257.66
2023-03-10T11:03:48.724Z,98270.63
2023-03-10T11:06:32.118Z,98263.91
2023-03-10T11:09:12.581Z,98270.38
2023-03-10T11:12:07.379Z,98262.41
2023-03-10T11:14:52.355Z,98255.41
2023-03-10T11:17:51.406Z,98254.38
2023-03-10T11:21:04.384Z,98263.16
2023-03-10T11:23:49.602Z,98252.69
2023-03-10T11:26:27.117Z,98250.28
2023-03-10T11:29:04.800Z,98259.69
2023-03-10T11:32:08.167Z,98251.88
2023-03-10T11:34:49.271Z,98250.72
2023-03-10T11:37:41.926Z,98249.28
2023-03-10T11:40:41.523Z,98262.16
2023-03-10T11:43:42.147Z,98260.06
2023-03-10T11:46:33.309Z,98253.69
2023-03-10T11:49:17.297Z,98255.91
2023-03-10T11:51:54.533Z,98249.47
2023-03-10T11:54:36.809Z,98245.38
2023-03-10T11:57:15.194Z,98254.97
2023-03-10T11:59:59.222Z,98252.66
2023-03-10T12:02:57.165Z,98249.03
2023-03-10T12:05:27.166Z,98253.22
2023-03-10T12:08:02.514Z,98250.00
2023-03-10T12:10:31.373Z,98245.88
2023-03-10T12:12:59.229Z,98243.84
2023-03-10T12:15:36.996Z,98254.94
2023-03-10T12:18:08.204Z,98249.00
2023-03-10T12:20:37.157Z,98249.00
2023-03-10T12:23:10.216Z,98243.50
2023-03-10T12:25:41.431Z,98247.50
2023-03-10T12:28:17.491Z,98254.75
2023-03-10T12:31:10.752Z,98253.00
2023-03-10T12:33:45.543Z,98259.00
2023-03-10T12:36:40.691Z,98247.28
2023-03-10T12:39:38.369Z,98257.75
2023-03-10T12:42:37.266Z,98254.03
2023-03-10T12:45:31.343Z,98253.47
2023-03-10T12:48:12.153Z,98255.44
2023-03-10T12:51:16.024Z,98260.31
2023-03-10T12:54:23.544Z,98256.69
2023-03-10T12:57:44.118Z,98262.81
2023-03-10T13:00:55.448Z,98264.13
2023-03-10T13:03:41.752Z,98267.66
2023-03-10T13:06:39.833Z,98257.75
2023-03-10T13:09:30.969Z,98256.63
2023-03-10T13:12:11.486Z,98258.09
2023-03-10T13:14:42.525Z,98258.97
2023-03-10T13:17:26.930Z,98260.34
2023-03-10T13:20:21.767Z,98262.97
2023-03-10T13:22:59.435Z,98257.94
2023-03-10T13:25:27.281Z,98263.41
2023-03-10T13:27:57.340Z,98266.03
2023-03-10T13:30:27.863Z,98278.63
2023-03-10T13:32:59.610Z,98268.19
2023-03-10T13:35:39.326Z,98276.28
2023-03-10T13:38:24.309Z,98281.22
2023-03-10T13:41:03.698Z,98281.50
2023-03-10T13:43:49.015Z,98272.56
2023-03-10T13:46:32.736Z,98270.59
2023-03-10T13:49:06.618Z,98262.38
2023-03-10T13:51:37.529Z,98257.91
2023-03-10T13:54:31.712Z,98252.09
2023-03-10T13:57:34.536Z,98250.50
2023-03-10T14:00:02.670Z,98248.44
2023-03-10T14:02:39.392Z,98240.63
2023-03-10T14:05:28.722Z,98239.97
2023-03-10T14:08:00.723Z,98235.59
2023-03-10T14:10:29.221Z,98238.06
2023-03-10T14:12:56.332Z,98248.16
2023-03-10T14:15:38.741Z,98259.41
2023-03-10T14:18:08.430Z,98260.13
2023-03-10T14:20:48.432Z,98256.28
2023-03-10T14:23:27.593Z,98257.91
2023-03-10T14:25:58.899Z,98266.66
2023-03-10T14:28:32.485Z,98269.69
2023-03-10T14:31:04.571Z,98269.72
2023-03-10T14:33:34.946Z,98267.03
2023-03-10T14:36:02.208Z,98276.81
2023-03-10T14:38:29.377Z,98269.28
2023-03-10T14:40:56.583Z,98269.59
2023-03-10T14:43:27.393Z,98260.78
2023-03-10T14:45:58.693Z,98253.84
2023-03-10T14:48:34.912Z,98257.31
2023-03-10T14:51:03.026Z,98260.41
2023-03-10T14:53:34.034Z,98254.44
2023-03-10T14:56:02.752Z,98244.94
2023-03-10T14:59:02.554Z,98265.84
2023-03-10T15:01:30.509Z,98250.16
2023-03-10T15:03:57.616Z,98254.63
2023-03-10T15:06:24.676Z,98251.09
2023-03-10T15:08:51.711Z,98248.53
2023-03-10T15:11:30.328Z,98252.34
2023-03-10T15:14:11.450Z,98248.63
2023-03-10T15:16:38.602Z,98248.06
2023-03-10T15:19:05.720Z,98249.00
2023-03-10T15:21:33.010Z,98251.81
2023-03-10T15:24:00.139Z,98253.25
2023-03-10T15:26:27.221Z,98243.50
2023-03-10T15:28:54.318Z,98247.50
2023-03-10T15:31:21.385Z,98272.66
2023-03-10T15:33:48.541Z,98261.56
2023-03-10T15:36:16.017Z,98264.97
2023-03-10T15:38:43.200Z,98275.34
2023-03-10T15:41:10.279Z,98270.56
2023-03-10T15:43:37.622Z,98278.03
2023-03-10T15:46:09.494Z,98277.78
2023-03-10T15:48:36.795Z,98278.84
2023-03-10T15:51:17.318Z,98275.06
2023-03-10T15:53:45.463Z,98278.72
2023-03-10T15:56:13.217Z,98275.03
2023-03-10T15:58:40.303Z,98267.63
2023-03-10T16:01:20.664Z,98275.88
2023-03-10T16:03:51.384Z,98263.47
2023-03-10T16:06:18.909Z,98269.19
2023-03-10T16:08:47.147Z,98288.94
2023-03-10T16:11:20.299Z,98294.66
2023-03-10T16:13:49.488Z,98294.94
2023-03-10T16:16:23.056Z,98305.28
2023-03-10T16:18:50.458Z,98310.97
2023-03-10T16:21:18.265Z,98309.06
2023-03-10T16:23:45.830Z,98300.25
2023-03-10T16:26:17.159Z,98287.84
2023-03-10T16:28:48.980Z,98273.09
2023-03-10T16:31:19.769Z,98267.41
2023-03-10T16:33:49.603Z,98266.34
2023-03-10T16:36:22.022Z,98255.69
2023-03-10T16:38:49.765Z,98263.47
2023-03-10T16:41:18.047Z,98270.97
2023-03-10T16:43:47.788Z,98270.97
2023-03-10T16:46:30.059Z,98266.31
2023-03-10T16:49:00.140Z,98279.69
2023-03-10T16:51:38.026Z,98275.69
2023-03-10T16:54:13.028Z,98290.50
2023-03-10T16:56:45.023Z,98294.78
2023-03-10T16:59:22.690Z,98303.66
2023-03-10T17:01:51.137Z,98306.94
2023-03-10T17:04:20.064Z,98310.75
2023-03-10T17:06:50.511Z,98307.97
2023-03-10T17:09:18.384Z,98301.03
2023-03-10T17:11:54.322Z,98290.50
2023-03-10T17:14:22.642Z,98287.44
2023-03-10T17:16:50.794Z,98284.00
2023-03-10T17:19:26.406Z,98289.41
2023-03-10T17:21:53.980Z,98283.22
2023-03-10T17:24:21.493Z,98272.84
2023-03-10T17:26:49.200Z,98265.94
2023-03-10T17:29:17.000Z,98254.47
2023-03-10T17:31:48.733Z,98244.44
2023-03-10T17:34:15.985Z,98237.53
2023-03-10T17:36:43.389Z,98234.38
2023-03-10T17:39:21.205Z,98242.78
2023-03-10T17:41:49.315Z,98247.41
2023-03-10T17:44:17.153Z,98242.72
2023-03-10T17:46:45.353Z,98247.66
2023-03-10T17:49:14.330Z,98247.22
2023-03-10T17:51:44.162Z,98255.44
2023-03-10T17:54:21.867Z,98271.91
2023-03-10T17:56:50.193Z,98275.06
2023-03-10T17:59:18.021Z,98266.50
2023-03-10T18:01:46.059Z,98269.19
2023-03-10T18:04:13.720Z,98279.09
2023-03-10T18:06:41.197Z,98278.00
2023-03-10T18:09:13.234Z,98293.19
2023-03-10T18:11:41.812Z,98294.66
2023-03-10T18:14:08.878Z,98300.09
2023-03-10T18:16:40.003Z,98281.28
2023-03-10T18:19:10.493Z,98282.53
2023-03-10T18:21:38.819Z,98269.75
2023-03-10T18:24:06.506Z,98258.94
2023-03-10T18:26:35.381Z,98249.44
2023-03-10T18:29:02.600Z,98237.50
2023-03-10T18:31:34.358Z,98249.94
2023-03-10T18:34:02.628Z,98247.97
2023-03-10T18:36:30.532Z,98244.56
2023-03-10T18:38:58.044Z,98235.50
2023-03-10T18:41:30.675Z,98248.94
2023-03-10T18:43:57.815Z,98239.19
2023-03-10T18:46:25.157Z,98239.38
2023-03-10T18:48:58.105Z,98232.47
2023-03-10T18:51:28.135Z,98233.63
2023-03-10T18:53:55.663Z,98234.13
2023-03-10T18:56:25.630Z,98236.69
2023-03-10T18:58:52.756Z,98238.41
2023-03-10T19:01:19.882Z,98227.56
2023-03-10T19:03:46.945Z,98230.03
2023-03-10T19:06:17.460Z,98227.44
2023-03-10T19:08:44.697Z,98229.03
2023-03-10T19:11:12.077Z,98222.75
2023-03-10T19:13:40.524Z,98221.03
2023-03-10T19:16:09.763Z,98216.28
2023-03-10T19:18:38.023Z,98217.44
2023-03-10T19:21:06.098Z,98223.94
2023-03-10T19:23:34.882Z,98223.91
2023-03-10T19:26:03.258Z,98211.94
2023-03-10T19:28:31.266Z,98210.06
2023-03-10T19:30:58.537Z,98220.69
2023-03-10T19:33:25.736Z,98221.38
2023-03-10T19:36:05.492Z,98221.59
2023-03-10T19:38:36.434Z,98211.44
2023-03-10T19:41:05.678Z,98217.13
2023-03-10T19:43:33.579Z,98219.75
2023-03-10T19:46:03.563Z,98222.56
2023-03-10T19:48:31.415Z,98219.88
2023-03-10T19:51:00.143Z,98216.38
2023-03-10T19:53:29.624Z,98220.84
2023-03-10T19:56:03.491Z,98214.16
2023-03-10T19:58:32.644Z,98211.13
2023-03-10T20:01:00.520Z,98211.75
2023-03-10T20:03:30.835Z,98211.00
2023-03-10T20:05:58.101Z,98213.94
2023-03-10T20:08:25.449Z,98194.41
2023-03-10T20:10:52.608Z,98197.72
2023-03-10T20:13:20.884Z,98194.75
2023-03-10T20:15:47.912Z,98197.28
2023-03-10T20:18:18.278Z,98192.63
2023-03-10T20:20:48.469Z,98188.53
2023-03-10T20:23:16.285Z,98186.09
2023-03-10T20:25:45.529Z,98185.53
2023-03-10T20:28:14.037Z,98186.41
2023-03-10T20:30:41.511Z,98183.16
2023-03-10T20:33:08.791Z,98176.34
2023-03-10T20:35:38.073Z,98173.03
2023-03-10T20:38:05.285Z,98177.75
2023-03-10T20:40:32.473Z,98178.00
2023-03-10T20:42:59.731Z,98174.13
2023-03-10T20:45:28.065Z,98180.22
2023-03-10T20:47:55.567Z,98178.00
2023-03-10T20:50:23.213Z,98178.13
2023-03-10T20:52:50.952Z,98178.50
2023-03-10T20:55:27.341Z,98170.69
2023-03-10T20:57:58.361Z,98174.44
2023-03-10T21:00:28.689Z,98171.72
2023-03-10T21:02:57.314Z,98173.53
2023-03-10T21:05:27.352Z,98176.44
2023-03-10T21:07:54.869Z,98171.69
2023-03-10T21:10:22.493Z,98170.97
2023-03-10T21:12:50.741Z,98177.22
2023-03-10T21:15:19.486Z,98177.66
2023-03-10T21:17:47.621Z,98170.09
2023-03-10T21:20:23.686Z,98170.69
2023-03-10T21:22:51.266Z,98169.66
2023-03-10T21:25:25.695Z,98168.81
2023-03-10T21:28:01.815Z,98157.78
2023-03-10T21:30:31.921Z,98166.75
2023-03-10T21:32:59.927Z,98165.97
2023-03-10T21:35:31.873Z,98164.59
2023-03-10T21:37:59.347Z,98163.47
2023-03-10T21:40:26.902Z,98159.34
2023-03-10T21:42:54.105Z,98165.59
2023-03-10T21:45:24.273Z,98164.13
2023-03-10T21:47:51.546Z,98163.03
2023-03-10T21:50:19.454Z,98158.94
2023-03-10T21:52:47.926Z,98161.91
2023-03-10T21:55:24.955Z,98162.78
2023-03-10T21:57:52.900Z,98158.72
2023-03-10T22:00:23.300Z,98152.97
2023-03-10T22:03:00.431Z,98152.97
2023-03-10T22:05:27.590Z,98148.88
2023-03-10T22:07:56.369Z,98152.41
2023-03-10T22:10:23.548Z,98156.97
2023-03-10T22:12:50.589Z,98168.84
2023-03-10T22:15:27.262Z,98155.66
2023-03-10T22:17:55.570Z,98158.91
2023-03-10T22:20:28.387Z,98158.28
2023-03-10T22:22:55.841Z,98156.31
2023-03-10T22:25:26.227Z,98156.59
2023-03-10T22:27:56.117Z,98153.72
2023-03-10T22:30:26.479Z,98154.50
2023-03-10T22:32:55.204Z,98142.88
2023-03-10T22:35:23.308Z,98140.78
2023-03-10T22:37:54.053Z,98141.25
2023-03-10T22:40:27.379Z,98146.25
2023-03-10T22:42:54.672Z,98144.16
2023-03-10T22:45:27.748Z,98145.03
2023-03-10T22:48:00.007Z,98137.72
2023-03-10T22:50:44.206Z,98138.63
2023-03-10T22:53:20.834Z,98139.47
2023-03-10T22:55:49.639Z,98146.09
2023-03-10T22:58:17.121Z,98146.81
2023-03-10T23:00:44.583Z,98146.25
2023-03-10T23:03:13.739Z,98148.13
2023-03-10T23:05:41.576Z,98136.41
2023-03-10T23:08:08.715Z,98149.63
2023-03-10T23:10:37.210Z,98152.63
2023-03-10T23:13:14.410Z,98155.22
2023-03-10T23:15:42.627Z,98164.50
2023-03-10T23:18:10.561Z,98158.25
2023-03-10T23:20:44.011Z,98173.00
2023-03-10T23:23:18.223Z,98174.28
2023-03-10T23:25:48.732Z,98167.16
2023-03-10T23:28:17.894Z,98176.13
2023-03-10T23:30:48.569Z,98174.78
2023-03-10T23:33:23.271Z,98180.28
2023-03-10T23:35:53.623Z,98173.66
2023-03-10T23:38:26.380Z,98173.59
2023-03-10T23:40:56.465Z,98177.88
2023-03-10T23:43:23.863Z,98192.09
2023-03-10T23:45:50.994Z,98196.25
2023-03-10T23:48:20.049Z,98190.34
2023-03-10T23:50:48.628Z,98195.22
2023-03-10T23:53:20.785Z,98203.97
2023-03-10T23:55:48.676Z,98201.84
2023-03-10T23:58:19.184Z,98206.88
