createdAt,value
2018-01-26T00:00:16.416Z,0
2018-01-26T00:01:14.192Z,0
2018-01-26T00:02:14.696Z,0
2018-01-26T00:03:14.445Z,0
2018-01-26T00:04:14.727Z,0
2018-01-26T00:05:15.454Z,0
2018-01-26T00:06:14.687Z,0
2018-01-26T00:07:14.670Z,0
2018-01-26T00:08:14.416Z,0
2018-01-26T00:09:14.151Z,0
2018-01-26T00:10:15.708Z,0
2018-01-26T00:11:14.908Z,0
2018-01-26T00:12:14.143Z,0
2018-01-26T00:13:14.420Z,0
2018-01-26T00:14:14.391Z,0
2018-01-26T00:15:16.505Z,0
2018-01-26T00:16:14.382Z,0
2018-01-26T00:17:14.370Z,0
2018-01-26T00:18:14.874Z,0
2018-01-26T00:19:14.624Z,0
2018-01-26T00:20:16.068Z,0
2018-01-26T00:21:14.374Z,0
2018-01-26T00:22:14.597Z,0
2018-01-26T00:23:14.618Z,0
2018-01-26T00:24:14.094Z,0
2018-01-26T00:25:16.480Z,0
2018-01-26T00:26:14.336Z,0
2018-01-26T00:27:14.324Z,0
2018-01-26T00:28:14.838Z,0
2018-01-26T00:29:14.571Z,0
2018-01-26T00:30:16.072Z,0
2018-01-26T00:31:14.817Z,0
2018-01-26T00:32:14.558Z,0
2018-01-26T00:33:14.054Z,0
2018-01-26T00:34:14.362Z,0
2018-01-26T00:35:16.092Z,0
2018-01-26T00:36:14.792Z,0
2018-01-26T00:37:14.540Z,0
2018-01-26T00:38:14.042Z,0
2018-01-26T00:39:14.027Z,0
2018-01-26T00:40:16.260Z,0
2018-01-26T00:41:14.273Z,0
2018-01-26T00:42:14.007Z,0
2018-01-26T00:43:14.762Z,0
2018-01-26T00:44:14.510Z,0
2018-01-26T00:45:15.874Z,0
2018-01-26T00:46:14.254Z,0
2018-01-26T00:47:14.497Z,0
2018-01-26T00:48:14.752Z,0
2018-01-26T00:49:14.483Z,0
2018-01-26T00:50:16.061Z,0
2018-01-26T00:51:14.223Z,0
2018-01-26T00:52:14.471Z,0
2018-01-26T00:53:16.068Z,0
2018-01-26T00:54:13.962Z,0
2018-01-26T00:55:16.657Z,0
2018-01-26T00:56:14.714Z,0
2018-01-26T00:57:14.699Z,0
2018-01-26T00:58:14.188Z,0
2018-01-26T00:59:14.184Z,0
2018-01-26T01:00:16.126Z,0
2018-01-26T01:01:14.698Z,0
2018-01-26T01:02:13.930Z,0
2018-01-26T01:03:13.910Z,0
2018-01-26T01:04:14.415Z,0
2018-01-26T01:05:16.037Z,0
2018-01-26T01:06:14.151Z,0
2018-01-26T01:07:14.466Z,0
2018-01-26T01:08:14.141Z,0
2018-01-26T01:09:14.389Z,0
2018-01-26T01:10:15.098Z,0
2018-01-26T01:11:14.121Z,0
2018-01-26T01:12:13.882Z,0
2018-01-26T01:13:14.618Z,0
2018-01-26T01:14:14.114Z,0
2018-01-26T01:15:15.544Z,0
2018-01-26T01:16:14.357Z,0
2018-01-26T01:17:14.352Z,0
2018-01-26T01:18:14.340Z,0
2018-01-26T01:19:14.090Z,0
2018-01-26T01:20:16.316Z,0
2018-01-26T01:21:14.584Z,0
2018-01-26T01:22:14.339Z,0
2018-01-26T01:23:15.286Z,0
2018-01-26T01:24:14.322Z,0
2018-01-26T01:25:16.036Z,0
2018-01-26T01:26:14.052Z,0
2018-01-26T01:27:13.799Z,0
2018-01-26T01:28:13.790Z,0
2018-01-26T01:29:14.046Z,0
2018-01-26T01:30:15.670Z,0
2018-01-26T01:31:14.275Z,0
2018-01-26T01:32:13.780Z,0
2018-01-26T01:33:13.830Z,0
2018-01-26T01:34:14.269Z,0
2018-01-26T01:35:16.131Z,0
2018-01-26T01:36:13.761Z,0
2018-01-26T01:37:14.241Z,0
2018-01-26T01:38:14.496Z,0
2018-01-26T01:39:14.245Z,0
2018-01-26T01:40:16.218Z,0
2018-01-26T01:41:13.721Z,0
2018-01-26T01:42:13.980Z,0
2018-01-26T01:43:14.222Z,0
2018-01-26T01:44:13.702Z,0
2018-01-26T01:45:14.746Z,0
2018-01-26T01:46:14.198Z,0
2018-01-26T01:47:14.188Z,0
2018-01-26T01:48:13.950Z,0
2018-01-26T01:49:14.329Z,0
2018-01-26T01:50:15.288Z,0
2018-01-26T01:51:14.448Z,0
2018-01-26T01:52:14.163Z,0
2018-01-26T01:53:13.926Z,0
2018-01-26T01:54:14.964Z,0
2018-01-26T01:55:15.690Z,0
2018-01-26T01:56:13.900Z,0
2018-01-26T01:57:13.897Z,0
2018-01-26T01:58:13.902Z,0
2018-01-26T01:59:13.623Z,0
2018-01-26T02:00:15.647Z,0
2018-01-26T02:01:14.115Z,0
2018-01-26T02:02:13.862Z,0
2018-01-26T02:03:13.860Z,0
2018-01-26T02:04:13.858Z,0
2018-01-26T02:05:15.317Z,0
2018-01-26T02:06:14.103Z,0
2018-01-26T02:07:13.861Z,0
2018-01-26T02:08:13.834Z,0
2018-01-26T02:09:13.576Z,0
2018-01-26T02:10:14.839Z,0
2018-01-26T02:11:14.091Z,0
2018-01-26T02:12:14.313Z,0
2018-01-26T02:13:14.087Z,0
2018-01-26T02:14:13.300Z,0
2018-01-26T02:15:15.349Z,0
2018-01-26T02:16:13.537Z,0
2018-01-26T02:17:14.048Z,0
2018-01-26T02:18:14.076Z,0
2018-01-26T02:19:14.040Z,0
2018-01-26T02:20:15.053Z,0
2018-01-26T02:21:14.019Z,0
2018-01-26T02:22:13.747Z,0
2018-01-26T02:23:14.253Z,0
2018-01-26T02:24:13.891Z,0
2018-01-26T02:25:15.506Z,0
2018-01-26T02:26:13.995Z,0
2018-01-26T02:27:14.002Z,0
2018-01-26T02:28:13.488Z,0
2018-01-26T02:29:14.222Z,0
2018-01-26T02:30:15.136Z,0
2018-01-26T02:31:13.717Z,0
2018-01-26T02:32:14.216Z,0
2018-01-26T02:33:13.699Z,0
2018-01-26T02:34:13.696Z,0
2018-01-26T02:35:16.128Z,0
2018-01-26T02:36:13.685Z,0
2018-01-26T02:37:13.943Z,0
2018-01-26T02:38:13.426Z,0
2018-01-26T02:39:13.945Z,0
2018-01-26T02:40:15.196Z,0
2018-01-26T02:41:13.421Z,0
2018-01-26T02:42:13.405Z,0
2018-01-26T02:43:13.902Z,0
2018-01-26T02:44:14.174Z,0
2018-01-26T02:45:15.968Z,0
2018-01-26T02:46:13.900Z,0
2018-01-26T02:47:13.901Z,0
2018-01-26T02:48:13.887Z,0
2018-01-26T02:49:13.630Z,0
2018-01-26T02:50:15.320Z,0
2018-01-26T02:51:13.616Z,0
2018-01-26T02:52:13.614Z,0
2018-01-26T02:53:13.866Z,0
2018-01-26T02:54:15.606Z,0
2018-01-26T02:55:14.271Z,0
2018-01-26T02:56:13.618Z,0
2018-01-26T02:57:13.337Z,0
2018-01-26T02:58:13.844Z,0
2018-01-26T02:59:13.593Z,0
2018-01-26T03:00:16.210Z,0
2018-01-26T03:01:13.312Z,0
2018-01-26T03:02:14.092Z,0
2018-01-26T03:03:13.559Z,0
2018-01-26T03:04:13.823Z,0
2018-01-26T03:05:15.715Z,0
2018-01-26T03:06:13.796Z,0
2018-01-26T03:07:13.551Z,0
2018-01-26T03:08:13.286Z,0
2018-01-26T03:09:13.530Z,0
2018-01-26T03:10:14.783Z,0
2018-01-26T03:11:13.530Z,0
2018-01-26T03:12:13.264Z,0
2018-01-26T03:13:13.768Z,0
2018-01-26T03:14:13.515Z,0
2018-01-26T03:15:15.899Z,0
2018-01-26T03:16:13.246Z,0
2018-01-26T03:17:13.703Z,0
2018-01-26T03:18:14.001Z,0
2018-01-26T03:19:13.228Z,0
2018-01-26T03:20:15.304Z,0
2018-01-26T03:21:13.742Z,0
2018-01-26T03:22:13.224Z,0
2018-01-26T03:23:13.209Z,0
2018-01-26T03:24:13.459Z,0
2018-01-26T03:25:15.887Z,0
2018-01-26T03:26:13.459Z,0
2018-01-26T03:27:13.701Z,0
2018-01-26T03:28:13.450Z,0
2018-01-26T03:29:13.506Z,0
2018-01-26T03:30:14.715Z,0
2018-01-26T03:31:13.437Z,0
2018-01-26T03:32:13.419Z,0
2018-01-26T03:33:12.915Z,0
2018-01-26T03:34:13.158Z,0
2018-01-26T03:35:15.504Z,0
2018-01-26T03:36:13.410Z,0
2018-01-26T03:37:13.640Z,0
2018-01-26T03:38:13.891Z,0
2018-01-26T03:39:13.381Z,0
2018-01-26T03:40:15.605Z,0
2018-01-26T03:41:13.401Z,0
2018-01-26T03:42:13.867Z,0
2018-01-26T03:43:13.644Z,0
2018-01-26T03:44:13.624Z,0
2018-01-26T03:45:15.208Z,0
2018-01-26T03:46:13.859Z,0
2018-01-26T03:47:13.858Z,0
2018-01-26T03:48:13.591Z,0
2018-01-26T03:49:13.843Z,0
2018-01-26T03:50:15.448Z,0
2018-01-26T03:51:13.328Z,0
2018-01-26T03:52:13.577Z,0
2018-01-26T03:53:13.331Z,0
2018-01-26T03:54:13.311Z,0
2018-01-26T03:55:17.836Z,0
2018-01-26T03:56:13.569Z,0
2018-01-26T03:57:13.549Z,0
2018-01-26T03:58:13.365Z,0
2018-01-26T03:59:13.291Z,0
2018-01-26T04:00:15.745Z,0
2018-01-26T04:01:13.277Z,0
2018-01-26T04:02:13.329Z,0
2018-01-26T04:03:13.339Z,0
2018-01-26T04:04:13.269Z,0
2018-01-26T04:05:16.423Z,0
2018-01-26T04:06:13.500Z,0
2018-01-26T04:07:13.495Z,0
2018-01-26T04:08:12.994Z,0
2018-01-26T04:09:12.989Z,0
2018-01-26T04:10:15.186Z,0
2018-01-26T04:11:13.233Z,0
2018-01-26T04:12:13.729Z,0
2018-01-26T04:13:13.220Z,0
2018-01-26T04:14:13.713Z,0
2018-01-26T04:15:15.268Z,0
2018-01-26T04:16:13.460Z,0
2018-01-26T04:17:13.223Z,0
2018-01-26T04:18:12.949Z,0
2018-01-26T04:19:13.456Z,0
2018-01-26T04:20:14.240Z,0
2018-01-26T04:21:13.181Z,0
2018-01-26T04:22:13.679Z,0
2018-01-26T04:23:13.178Z,0
2018-01-26T04:24:12.920Z,0
2018-01-26T04:25:15.415Z,0
2018-01-26T04:26:13.418Z,0
2018-01-26T04:27:13.144Z,0
2018-01-26T04:28:13.647Z,0
2018-01-26T04:29:13.392Z,0
2018-01-26T04:30:15.287Z,0
2018-01-26T04:31:13.642Z,0
2018-01-26T04:32:13.124Z,0
2018-01-26T04:33:13.113Z,0
2018-01-26T04:34:12.885Z,0
2018-01-26T04:35:14.587Z,0
2018-01-26T04:36:13.444Z,0
2018-01-26T04:37:13.369Z,0
2018-01-26T04:38:13.594Z,0
2018-01-26T04:39:13.338Z,0
2018-01-26T04:40:15.267Z,0
2018-01-26T04:41:13.333Z,0
2018-01-26T04:42:13.326Z,0
2018-01-26T04:43:13.080Z,0
2018-01-26T04:44:13.567Z,0
2018-01-26T04:45:15.379Z,0
2018-01-26T04:46:13.302Z,0
2018-01-26T04:47:13.059Z,0
2018-01-26T04:48:13.033Z,0
2018-01-26T04:49:13.034Z,0
2018-01-26T04:50:15.585Z,0
2018-01-26T04:51:13.278Z,0
2018-01-26T04:52:13.277Z,0
2018-01-26T04:53:13.274Z,0
2018-01-26T04:54:13.011Z,0
2018-01-26T04:55:14.788Z,0
2018-01-26T04:56:13.501Z,0
2018-01-26T04:57:13.515Z,0
2018-01-26T04:58:13.242Z,0
2018-01-26T04:59:13.244Z,0
2018-01-26T05:00:15.401Z,0
2018-01-26T05:01:13.481Z,0
2018-01-26T05:02:12.975Z,0
2018-01-26T05:03:13.210Z,0
2018-01-26T05:04:13.563Z,0
2018-01-26T05:05:14.636Z,0
2018-01-26T05:06:13.214Z,0
2018-01-26T05:07:13.192Z,0
2018-01-26T05:08:13.185Z,0
2018-01-26T05:09:12.430Z,0
2018-01-26T05:10:14.920Z,0
2018-01-26T05:11:13.190Z,0
2018-01-26T05:12:13.427Z,0
2018-01-26T05:13:13.159Z,0
2018-01-26T05:14:13.737Z,0
2018-01-26T05:15:15.596Z,0
2018-01-26T05:16:14.940Z,0
2018-01-26T05:17:14.880Z,0
2018-01-26T05:18:14.415Z,0
2018-01-26T05:19:13.384Z,0
2018-01-26T05:20:14.307Z,0
2018-01-26T05:21:13.131Z,0
2018-01-26T05:22:12.888Z,0
2018-01-26T05:23:13.113Z,0
2018-01-26T05:24:13.122Z,0
2018-01-26T05:25:14.540Z,0
2018-01-26T05:26:13.196Z,0
2018-01-26T05:27:12.590Z,0
2018-01-26T05:28:13.345Z,0
2018-01-26T05:29:13.106Z,0
2018-01-26T05:30:14.153Z,0
2018-01-26T05:31:13.081Z,0
2018-01-26T05:32:13.339Z,0
2018-01-26T05:33:12.877Z,0
2018-01-26T05:34:12.898Z,0
2018-01-26T05:35:15.255Z,0
2018-01-26T05:36:13.080Z,0
2018-01-26T05:37:13.089Z,0
2018-01-26T05:38:12.554Z,0
2018-01-26T05:39:12.789Z,0
2018-01-26T05:40:14.278Z,0
2018-01-26T05:41:13.033Z,0
2018-01-26T05:42:13.288Z,0
2018-01-26T05:43:12.783Z,0
2018-01-26T05:44:13.281Z,0
2018-01-26T05:45:14.153Z,0
2018-01-26T05:46:12.261Z,0
2018-01-26T05:47:12.501Z,0
2018-01-26T05:48:12.995Z,0
2018-01-26T05:49:13.245Z,0
2018-01-26T05:50:14.325Z,0
2018-01-26T05:51:12.991Z,0
2018-01-26T05:52:12.730Z,0
2018-01-26T05:53:12.728Z,0
2018-01-26T05:54:12.723Z,0
2018-01-26T05:55:15.055Z,0
2018-01-26T05:56:12.963Z,0
2018-01-26T05:57:12.959Z,0
2018-01-26T05:58:12.964Z,0
2018-01-26T05:59:12.954Z,0
2018-01-26T06:00:14.064Z,0
2018-01-26T06:01:12.719Z,0
2018-01-26T06:02:12.942Z,0
2018-01-26T06:03:13.185Z,0
2018-01-26T06:04:12.681Z,0
2018-01-26T06:05:14.606Z,0
2018-01-26T06:06:13.164Z,0
2018-01-26T06:07:12.647Z,0
2018-01-26T06:08:13.150Z,0
2018-01-26T06:09:12.897Z,0
2018-01-26T06:10:14.077Z,0
2018-01-26T06:11:12.645Z,0
2018-01-26T06:12:12.641Z,0
2018-01-26T06:13:12.375Z,0
2018-01-26T06:14:12.870Z,0
2018-01-26T06:15:13.492Z,0
2018-01-26T06:16:12.873Z,0
2018-01-26T06:17:13.133Z,0
2018-01-26T06:18:12.857Z,0
2018-01-26T06:19:13.102Z,0
2018-01-26T06:20:13.651Z,0
2018-01-26T06:21:12.840Z,0
2018-01-26T06:22:12.583Z,0
2018-01-26T06:23:12.579Z,0
2018-01-26T06:24:12.632Z,0
2018-01-26T06:25:13.662Z,0
2018-01-26T06:26:12.809Z,0
2018-01-26T06:27:13.070Z,0
2018-01-26T06:28:12.799Z,0
2018-01-26T06:29:13.070Z,0
2018-01-26T06:30:13.373Z,0
2018-01-26T06:31:12.800Z,0
2018-01-26T06:32:12.329Z,0
2018-01-26T06:33:12.775Z,0
2018-01-26T06:34:13.023Z,0
2018-01-26T06:35:14.137Z,0
2018-01-26T06:36:12.528Z,0
2018-01-26T06:37:12.772Z,0
2018-01-26T06:38:12.504Z,0
2018-01-26T06:39:12.502Z,0
2018-01-26T06:40:13.582Z,0
2018-01-26T06:41:12.748Z,0
2018-01-26T06:42:12.493Z,0
2018-01-26T06:43:12.475Z,0
2018-01-26T06:44:12.479Z,0
2018-01-26T06:45:13.186Z,0
2018-01-26T06:46:12.749Z,0
2018-01-26T06:47:12.460Z,0
2018-01-26T06:48:12.222Z,0
2018-01-26T06:49:12.721Z,0
2018-01-26T06:50:14.765Z,0
2018-01-26T06:51:12.438Z,0
2018-01-26T06:52:12.933Z,0
2018-01-26T06:53:12.174Z,0
2018-01-26T06:54:12.677Z,0
2018-01-26T06:55:13.768Z,0
2018-01-26T06:56:13.165Z,0
2018-01-26T06:57:11.906Z,0
2018-01-26T06:58:12.661Z,0
2018-01-26T06:59:12.158Z,0
2018-01-26T07:00:14.147Z,0
2018-01-26T07:01:12.907Z,0
2018-01-26T07:02:12.446Z,0
2018-01-26T07:03:12.389Z,0
2018-01-26T07:04:12.626Z,0
2018-01-26T07:05:12.963Z,0
2018-01-26T07:06:12.606Z,0
2018-01-26T07:07:12.859Z,0
2018-01-26T07:08:12.099Z,0
2018-01-26T07:09:12.376Z,0
2018-01-26T07:10:13.617Z,0
2018-01-26T07:11:11.837Z,0
2018-01-26T07:12:12.586Z,0
2018-01-26T07:13:12.584Z,0
2018-01-26T07:14:12.347Z,5
2018-01-26T07:15:14.451Z,5
2018-01-26T07:16:12.320Z,5
2018-01-26T07:17:12.312Z,5
2018-01-26T07:18:12.560Z,5
2018-01-26T07:19:12.066Z,5
2018-01-26T07:20:14.154Z,5
2018-01-26T07:21:12.295Z,5
2018-01-26T07:22:12.281Z,5
2018-01-26T07:23:12.526Z,5
2018-01-26T07:24:12.279Z,5
2018-01-26T07:25:14.213Z,10
2018-01-26T07:26:13.067Z,10
2018-01-26T07:27:12.264Z,10
2018-01-26T07:28:12.752Z,10
2018-01-26T07:29:12.001Z,10
2018-01-26T07:30:14.386Z,10
2018-01-26T07:31:12.250Z,10
2018-01-26T07:32:12.750Z,10
2018-01-26T07:33:12.486Z,10
2018-01-26T07:34:12.737Z,10
2018-01-26T07:35:13.828Z,15
2018-01-26T07:36:12.468Z,15
2018-01-26T07:37:12.223Z,15
2018-01-26T07:38:12.456Z,15
2018-01-26T07:39:12.446Z,15
2018-01-26T07:40:13.484Z,15
2018-01-26T07:41:12.188Z,15
2018-01-26T07:42:12.440Z,15
2018-01-26T07:43:12.691Z,20
2018-01-26T07:44:12.243Z,20
2018-01-26T07:45:13.027Z,20
2018-01-26T07:46:12.417Z,20
2018-01-26T07:47:12.154Z,20
2018-01-26T07:48:12.146Z,20
2018-01-26T07:49:12.645Z,20
2018-01-26T07:50:13.901Z,25
2018-01-26T07:51:12.393Z,25
2018-01-26T07:52:12.631Z,25
2018-01-26T07:53:12.397Z,30
2018-01-26T07:54:12.406Z,30
2018-01-26T07:55:13.541Z,30
2018-01-26T07:56:11.860Z,35
2018-01-26T07:57:13.409Z,35
2018-01-26T07:58:12.611Z,35
2018-01-26T07:59:12.097Z,35
2018-01-26T08:00:13.285Z,35
2018-01-26T08:01:11.833Z,35
2018-01-26T08:02:12.340Z,40
2018-01-26T08:03:12.089Z,40
2018-01-26T08:04:11.822Z,45
2018-01-26T08:05:13.449Z,45
2018-01-26T08:06:12.325Z,45
2018-01-26T08:07:12.313Z,45
2018-01-26T08:08:12.301Z,45
2018-01-26T08:09:12.299Z,50
2018-01-26T08:10:13.155Z,50
2018-01-26T08:11:12.293Z,50
2018-01-26T08:12:12.296Z,50
2018-01-26T08:13:12.139Z,45
2018-01-26T08:14:12.032Z,45
2018-01-26T08:15:13.494Z,45
2018-01-26T08:16:12.032Z,45
2018-01-26T08:17:12.264Z,45
2018-01-26T08:18:12.009Z,45
2018-01-26T08:19:12.249Z,40
2018-01-26T08:20:13.368Z,40
2018-01-26T08:21:12.294Z,40
2018-01-26T08:22:11.768Z,40
2018-01-26T08:23:12.497Z,35
2018-01-26T08:24:11.745Z,35
2018-01-26T08:25:12.215Z,35
2018-01-26T08:26:12.235Z,35
2018-01-26T08:27:15.222Z,30
2018-01-26T08:28:12.467Z,30
2018-01-26T08:29:11.454Z,30
2018-01-26T08:30:14.016Z,30
2018-01-26T08:31:12.204Z,30
2018-01-26T08:32:11.705Z,30
2018-01-26T08:33:12.196Z,30
2018-01-26T08:34:12.188Z,30
2018-01-26T08:35:12.701Z,30
2018-01-26T08:36:12.442Z,30
2018-01-26T08:37:44.032Z,30
2018-01-26T08:38:11.663Z,30
2018-01-26T08:39:12.167Z,35
2018-01-26T08:40:13.556Z,35
2018-01-26T08:41:12.174Z,35
2018-01-26T08:42:11.649Z,35
2018-01-26T08:43:11.409Z,40
2018-01-26T08:44:11.906Z,40
2018-01-26T08:45:12.906Z,40
2018-01-26T08:46:11.634Z,45
2018-01-26T08:47:11.903Z,50
2018-01-26T08:48:11.897Z,55
2018-01-26T08:49:11.613Z,60
2018-01-26T08:50:13.414Z,60
2018-01-26T08:51:11.859Z,60
2018-01-26T08:52:12.374Z,60
2018-01-26T08:53:11.845Z,55
2018-01-26T08:54:11.849Z,60
2018-01-26T08:55:13.359Z,60
2018-01-26T08:56:12.091Z,60
2018-01-26T08:57:11.833Z,60
2018-01-26T08:58:11.827Z,60
2018-01-26T08:59:12.334Z,65
2018-01-26T09:00:13.014Z,60
2018-01-26T09:01:12.058Z,60
2018-01-26T09:02:11.825Z,60
2018-01-26T09:03:12.073Z,65
2018-01-26T09:04:12.081Z,70
2018-01-26T09:05:13.195Z,70
2018-01-26T09:06:12.141Z,75
2018-01-26T09:07:11.789Z,75
2018-01-26T09:08:12.049Z,75
2018-01-26T09:09:12.044Z,70
2018-01-26T09:10:12.830Z,70
2018-01-26T09:11:12.060Z,75
2018-01-26T09:12:11.783Z,80
2018-01-26T09:13:12.031Z,75
2018-01-26T09:14:11.770Z,70
2018-01-26T09:15:13.388Z,75
2018-01-26T09:16:12.272Z,75
2018-01-26T09:17:11.791Z,75
2018-01-26T09:18:11.519Z,80
2018-01-26T09:19:11.985Z,80
2018-01-26T09:20:13.191Z,80
2018-01-26T09:21:12.247Z,80
2018-01-26T09:22:12.241Z,80
2018-01-26T09:23:11.978Z,80
2018-01-26T09:24:12.248Z,80
2018-01-26T09:25:13.318Z,75
2018-01-26T09:26:11.723Z,75
2018-01-26T09:27:12.214Z,75
2018-01-26T09:28:13.049Z,70
2018-01-26T09:29:11.962Z,70
2018-01-26T09:30:12.694Z,65
2018-01-26T09:31:11.991Z,60
2018-01-26T09:32:11.932Z,60
2018-01-26T09:33:11.946Z,55
2018-01-26T09:34:11.672Z,50
2018-01-26T09:35:13.026Z,50
2018-01-26T09:36:11.686Z,50
2018-01-26T09:37:11.659Z,50
2018-01-26T09:38:12.472Z,45
2018-01-26T09:39:11.911Z,45
2018-01-26T09:40:12.803Z,45
2018-01-26T09:41:11.650Z,45
2018-01-26T09:42:11.643Z,50
2018-01-26T09:43:12.153Z,50
2018-01-26T09:44:12.138Z,55
2018-01-26T09:45:13.404Z,55
2018-01-26T09:46:11.630Z,60
2018-01-26T09:47:11.367Z,65
2018-01-26T09:48:12.042Z,75
2018-01-26T09:49:11.619Z,85
2018-01-26T09:50:12.896Z,95
2018-01-26T09:51:11.607Z,100
2018-01-26T09:52:11.854Z,110
2018-01-26T09:53:13.996Z,115
2018-01-26T09:54:11.336Z,125
2018-01-26T09:55:13.223Z,130
2018-01-26T09:56:11.609Z,125
2018-01-26T09:57:12.104Z,120
2018-01-26T09:58:11.819Z,115
2018-01-26T09:59:11.317Z,110
2018-01-26T10:00:13.026Z,115
2018-01-26T10:01:11.819Z,120
2018-01-26T10:02:11.850Z,130
2018-01-26T10:03:11.801Z,135
2018-01-26T10:04:11.792Z,140
2018-01-26T10:05:12.046Z,145
2018-01-26T10:06:11.332Z,145
2018-01-26T10:07:11.779Z,140
2018-01-26T10:08:11.544Z,140
2018-01-26T10:09:11.815Z,130
2018-01-26T10:10:11.875Z,125
2018-01-26T10:11:11.773Z,115
2018-01-26T10:12:11.793Z,110
2018-01-26T10:13:11.763Z,95
2018-01-26T10:14:11.505Z,95
2018-01-26T10:15:13.042Z,95
2018-01-26T10:16:11.323Z,100
2018-01-26T10:17:11.740Z,95
2018-01-26T10:18:11.751Z,95
2018-01-26T10:19:11.735Z,95
2018-01-26T10:20:13.113Z,100
2018-01-26T10:21:11.731Z,100
2018-01-26T10:22:11.734Z,100
2018-01-26T10:23:11.469Z,95
2018-01-26T10:53:35.544Z,55
2018-01-26T10:54:35.270Z,50
2018-01-26T10:55:35.520Z,50
2018-01-26T10:56:35.513Z,55
2018-01-26T10:57:35.759Z,55
2018-01-26T10:58:35.282Z,50
2018-01-26T10:59:35.750Z,50
2018-01-26T11:00:35.824Z,50
2018-01-26T11:01:35.472Z,50
2018-01-26T11:02:35.462Z,45
2018-01-26T11:03:35.207Z,45
2018-01-26T11:04:35.716Z,45
2018-01-26T11:05:35.192Z,45
2018-01-26T11:06:35.441Z,45
2018-01-26T11:07:35.714Z,45
2018-01-26T11:08:35.172Z,45
2018-01-26T11:09:34.924Z,50
2018-01-26T11:10:35.415Z,50
2018-01-26T11:11:35.671Z,55
2018-01-26T11:12:35.405Z,55
2018-01-26T11:13:35.175Z,60
2018-01-26T11:14:34.882Z,65
2018-01-26T11:15:35.173Z,70
2018-01-26T11:16:35.376Z,70
2018-01-26T11:17:35.125Z,70
2018-01-26T11:18:35.372Z,70
2018-01-26T11:19:35.119Z,70
2018-01-26T11:20:35.608Z,65
2018-01-26T11:21:35.360Z,65
2018-01-26T11:22:35.107Z,60
2018-01-26T11:23:35.113Z,60
2018-01-26T11:24:35.599Z,60
2018-01-26T11:25:34.578Z,60
2018-01-26T11:26:35.383Z,60
2018-01-26T11:27:34.833Z,60
2018-01-26T11:28:35.429Z,60
2018-01-26T11:29:35.079Z,60
2018-01-26T11:30:35.308Z,60
2018-01-26T11:31:35.568Z,65
2018-01-26T11:32:35.318Z,65
2018-01-26T11:33:35.205Z,65
2018-01-26T11:34:35.313Z,65
2018-01-26T11:35:35.307Z,65
2018-01-26T11:36:34.776Z,65
2018-01-26T11:37:35.283Z,65
2018-01-26T11:38:35.018Z,70
2018-01-26T11:39:35.027Z,70
2018-01-26T11:40:35.300Z,70
2018-01-26T11:41:35.256Z,75
2018-01-26T11:42:35.508Z,75
2018-01-26T11:43:35.272Z,75
2018-01-26T11:44:35.002Z,80
2018-01-26T11:45:34.752Z,80
2018-01-26T11:46:34.747Z,80
2018-01-26T11:47:35.232Z,80
2018-01-26T11:48:34.986Z,85
2018-01-26T11:49:34.724Z,85
2018-01-26T11:50:34.980Z,85
2018-01-26T11:51:35.277Z,90
2018-01-26T11:52:34.707Z,90
2018-01-26T11:53:34.951Z,95
2018-01-26T11:54:35.021Z,95
2018-01-26T11:55:35.493Z,95
2018-01-26T11:56:35.473Z,95
2018-01-26T11:57:34.946Z,95
2018-01-26T11:58:34.689Z,95
2018-01-26T11:59:34.934Z,95
2018-01-26T12:00:35.196Z,95
2018-01-26T12:01:35.203Z,95
2018-01-26T12:02:35.425Z,95
2018-01-26T12:03:34.931Z,95
2018-01-26T12:04:35.163Z,95
2018-01-26T12:05:35.448Z,95
2018-01-26T12:06:35.414Z,95
2018-01-26T12:07:34.671Z,95
2018-01-26T12:08:35.157Z,95
2018-01-26T12:09:35.428Z,95
2018-01-26T12:10:35.138Z,95
2018-01-26T12:11:35.148Z,100
2018-01-26T12:12:35.145Z,100
2018-01-26T12:13:35.136Z,100
2018-01-26T12:14:34.881Z,100
2018-01-26T12:15:35.143Z,100
2018-01-26T12:16:35.187Z,100
2018-01-26T12:17:35.150Z,100
2018-01-26T12:18:34.864Z,100
2018-01-26T12:19:35.369Z,100
2018-01-26T12:20:35.387Z,100
2018-01-26T12:21:35.106Z,100
2018-01-26T12:22:34.858Z,100
2018-01-26T12:23:35.753Z,100
2018-01-26T12:24:35.674Z,95
2018-01-26T12:25:35.385Z,95
2018-01-26T12:26:35.384Z,90
2018-01-26T12:27:35.361Z,90
2018-01-26T12:28:35.943Z,90
2018-01-26T12:29:35.370Z,85
2018-01-26T12:30:35.954Z,85
2018-01-26T12:31:35.682Z,80
2018-01-26T12:32:35.366Z,80
2018-01-26T12:33:35.744Z,80
2018-01-26T12:34:35.850Z,75
2018-01-26T12:35:35.616Z,75
2018-01-26T12:36:35.017Z,75
2018-01-26T12:37:35.361Z,70
2018-01-26T12:38:34.846Z,70
2018-01-26T12:39:34.807Z,65
2018-01-26T12:40:34.546Z,65
2018-01-26T12:41:34.547Z,65
2018-01-26T12:42:35.093Z,60
2018-01-26T12:43:35.357Z,60
2018-01-26T12:44:34.550Z,60
2018-01-26T12:45:34.315Z,60
2018-01-26T12:46:34.807Z,60
2018-01-26T12:47:34.921Z,60
2018-01-26T12:48:34.593Z,65
2018-01-26T12:49:34.856Z,65
2018-01-26T12:50:35.128Z,65
2018-01-26T12:51:35.415Z,70
2018-01-26T12:52:35.099Z,70
2018-01-26T12:53:35.071Z,70
2018-01-26T12:54:35.327Z,70
2018-01-26T12:55:34.555Z,65
2018-01-26T12:56:34.556Z,65
2018-01-26T12:57:34.807Z,65
2018-01-26T12:58:35.074Z,65
2018-01-26T12:59:35.042Z,65
2018-01-26T13:00:34.519Z,60
2018-01-26T13:01:34.778Z,60
2018-01-26T13:02:35.074Z,60
2018-01-26T13:03:34.808Z,60
2018-01-26T13:04:34.286Z,60
2018-01-26T13:05:35.321Z,60
2018-01-26T13:06:35.278Z,60
2018-01-26T13:07:35.064Z,60
2018-01-26T13:08:34.769Z,60
2018-01-26T13:09:34.760Z,65
2018-01-26T13:10:35.028Z,65
2018-01-26T13:11:34.758Z,70
2018-01-26T13:12:35.012Z,70
2018-01-26T13:13:34.743Z,75
2018-01-26T13:14:34.493Z,75
2018-01-26T13:15:35.001Z,80
2018-01-26T13:16:34.739Z,80
2018-01-26T13:17:34.201Z,85
2018-01-26T13:18:34.774Z,85
2018-01-26T13:19:34.722Z,90
2018-01-26T13:20:34.972Z,95
2018-01-26T13:21:34.807Z,95
2018-01-26T13:22:35.241Z,95
2018-01-26T13:23:34.970Z,95
2018-01-26T13:24:34.439Z,95
2018-01-26T13:25:34.948Z,100
2018-01-26T13:26:34.947Z,95
2018-01-26T13:27:34.974Z,90
2018-01-26T13:28:34.151Z,90
2018-01-26T13:29:34.685Z,90
2018-01-26T13:30:34.663Z,95
2018-01-26T13:31:34.947Z,100
2018-01-26T13:32:34.906Z,95
2018-01-26T13:33:34.626Z,95
2018-01-26T13:34:35.192Z,90
2018-01-26T13:35:34.919Z,85
2018-01-26T13:36:35.102Z,85
2018-01-26T13:37:34.390Z,85
2018-01-26T13:38:34.619Z,80
2018-01-26T13:39:34.660Z,80
2018-01-26T13:40:34.585Z,75
2018-01-26T13:41:35.051Z,75
2018-01-26T13:42:34.304Z,70
2018-01-26T13:43:34.794Z,70
2018-01-26T13:44:34.546Z,70
2018-01-26T13:45:34.838Z,70
2018-01-26T13:46:34.287Z,70
2018-01-26T13:47:34.838Z,70
2018-01-26T13:48:34.779Z,75
2018-01-26T13:49:35.334Z,75
2018-01-26T13:50:34.034Z,70
2018-01-26T13:51:34.265Z,70
2018-01-26T13:52:34.262Z,60
2018-01-26T13:53:34.930Z,55
2018-01-26T13:54:35.011Z,50
2018-01-26T13:55:34.771Z,45
2018-01-26T13:56:34.797Z,40
2018-01-26T13:57:35.012Z,40
2018-01-26T13:58:34.747Z,35
2018-01-26T13:59:34.936Z,35
2018-01-26T14:00:34.801Z,35
2018-01-26T14:01:34.748Z,35
2018-01-26T14:02:34.977Z,35
2018-01-26T14:03:34.245Z,35
2018-01-26T14:04:34.468Z,35
2018-01-26T14:05:34.490Z,35
2018-01-26T14:06:34.740Z,35
2018-01-26T14:07:34.709Z,35
2018-01-26T14:08:34.706Z,35
2018-01-26T14:09:34.984Z,35
2018-01-26T14:10:34.958Z,35
2018-01-26T14:11:34.463Z,35
2018-01-26T14:12:34.234Z,35
2018-01-26T14:13:34.740Z,35
2018-01-26T14:14:34.437Z,35
2018-01-26T14:15:34.731Z,35
2018-01-26T14:16:34.426Z,35
2018-01-26T14:17:35.043Z,35
2018-01-26T14:18:34.925Z,35
2018-01-26T14:19:34.675Z,35
2018-01-26T14:20:34.656Z,35
2018-01-26T14:21:34.917Z,35
2018-01-26T14:22:34.927Z,35
2018-01-26T14:23:34.655Z,35
2018-01-26T14:24:34.682Z,35
2018-01-26T14:25:34.639Z,35
2018-01-26T14:26:34.978Z,35
2018-01-26T14:27:34.421Z,30
2018-01-26T14:28:34.369Z,30
2018-01-26T14:29:34.117Z,30
2018-01-26T14:30:34.867Z,30
2018-01-26T14:31:34.616Z,25
2018-01-26T14:32:34.126Z,25
2018-01-26T14:33:34.625Z,25
2018-01-26T14:34:35.345Z,20
2018-01-26T14:35:34.619Z,20
2018-01-26T14:36:33.828Z,20
2018-01-26T14:37:34.399Z,20
2018-01-26T14:38:34.068Z,25
2018-01-26T14:39:34.648Z,25
2018-01-26T14:40:34.067Z,25
2018-01-26T14:41:34.313Z,25
2018-01-26T14:42:34.362Z,25
2018-01-26T14:43:34.069Z,25
2018-01-26T14:44:34.593Z,25
2018-01-26T14:45:34.800Z,25
2018-01-26T14:46:34.291Z,25
2018-01-26T14:47:34.574Z,30
2018-01-26T14:48:34.025Z,30
2018-01-26T14:49:34.518Z,30
2018-01-26T14:50:34.530Z,30
2018-01-26T14:51:34.013Z,30
2018-01-26T14:52:34.506Z,25
2018-01-26T14:53:34.363Z,25
2018-01-26T14:54:34.779Z,25
2018-01-26T14:55:34.497Z,25
2018-01-26T14:56:34.525Z,25
2018-01-26T14:57:34.779Z,25
2018-01-26T14:58:34.235Z,25
2018-01-26T14:59:34.291Z,20