createdAt,value
2023-01-11T00:01:31.173Z,86.20
2023-01-11T00:03:58.494Z,86.20
2023-01-11T00:06:25.129Z,86.10
2023-01-11T00:08:51.821Z,86.40
2023-01-11T00:11:18.687Z,86.20
2023-01-11T00:13:45.778Z,86.20
2023-01-11T00:16:12.967Z,86.10
2023-01-11T00:18:40.918Z,86.30
2023-01-11T00:21:08.792Z,86.30
2023-01-11T00:23:37.247Z,86.40
2023-01-11T00:26:11.318Z,86.60
2023-01-11T00:28:38.094Z,86.40
2023-01-11T00:31:05.079Z,86.20
2023-01-11T00:33:31.903Z,86.30
2023-01-11T00:35:58.682Z,86.20
2023-01-11T00:38:43.896Z,86.40
2023-01-11T00:41:31.267Z,86.00
2023-01-11T00:44:16.620Z,85.80
2023-01-11T00:47:01.918Z,85.30
2023-01-11T00:49:29.170Z,84.90
2023-01-11T00:51:56.095Z,84.10
2023-01-11T00:54:22.891Z,84.10
2023-01-11T00:56:49.825Z,84.50
2023-01-11T00:59:17.020Z,83.90
2023-01-11T01:01:44.040Z,83.40
2023-01-11T01:04:10.964Z,83.40
2023-01-11T01:06:37.733Z,83.10
2023-01-11T01:09:04.514Z,82.60
2023-01-11T01:11:31.182Z,82.50
2023-01-11T01:14:16.392Z,82.70
2023-01-11T01:16:43.045Z,82.50
2023-01-11T01:19:10.855Z,82.80
2023-01-11T01:21:38.120Z,82.50
2023-01-11T01:24:05.142Z,82.30
2023-01-11T01:26:32.078Z,82.80
2023-01-11T01:28:58.834Z,82.30
2023-01-11T01:31:25.594Z,82.60
2023-01-11T01:33:52.309Z,82.80
2023-01-11T01:36:18.999Z,82.50
2023-01-11T01:38:45.734Z,82.20
2023-01-11T01:41:13.461Z,82.20
2023-01-11T01:43:47.655Z,82.20
2023-01-11T01:46:15.151Z,82.60
2023-01-11T01:48:44.661Z,82.60
2023-01-11T01:51:16.773Z,82.30
2023-01-11T01:53:46.702Z,82.40
2023-01-11T01:56:19.617Z,82.30
2023-01-11T01:58:56.220Z,82.50
2023-01-11T02:01:41.626Z,82.50
2023-01-11T02:04:18.790Z,82.70
2023-01-11T02:06:45.705Z,82.80
2023-01-11T02:09:26.009Z,82.90
2023-01-11T02:11:55.401Z,82.70
2023-01-11T02:14:22.661Z,82.70
2023-01-11T02:16:49.950Z,82.90
2023-01-11T02:19:50.084Z,83.00
2023-01-11T02:22:44.643Z,83.00
2023-01-11T02:25:45.099Z,83.10
2023-01-11T02:28:22.608Z,82.90
2023-01-11T02:31:10.343Z,82.90
2023-01-11T02:33:47.884Z,82.90
2023-01-11T02:36:38.800Z,83.00
2023-01-11T02:39:26.830Z,82.70
2023-01-11T02:42:39.863Z,82.60
2023-01-11T02:45:30.792Z,82.70
2023-01-11T02:48:04.608Z,82.50
2023-01-11T02:51:00.533Z,82.30
2023-01-11T02:53:48.899Z,82.40
2023-01-11T02:56:21.922Z,82.20
2023-01-11T02:58:51.609Z,82.40
2023-01-11T03:01:22.624Z,82.10
2023-01-11T03:03:50.294Z,82.20
2023-01-11T03:06:31.778Z,82.30
2023-01-11T03:09:22.651Z,82.70
2023-01-11T03:12:32.409Z,82.60
2023-01-11T03:15:14.112Z,83.40
2023-01-11T03:17:46.853Z,83.80
2023-01-11T03:20:35.489Z,84.20
2023-01-11T03:23:13.094Z,84.10
2023-01-11T03:25:59.898Z,84.20
2023-01-11T03:28:39.845Z,84.10
2023-01-11T03:31:22.843Z,84.00
2023-01-11T03:33:58.735Z,84.00
2023-01-11T03:36:38.784Z,83.60
2023-01-11T03:39:12.438Z,83.30
2023-01-11T03:41:41.494Z,83.20
2023-01-11T03:44:10.358Z,83.00
2023-01-11T03:46:41.334Z,83.00
2023-01-11T03:49:13.885Z,82.70
2023-01-11T03:51:46.020Z,82.80
2023-01-11T03:54:19.259Z,82.50
2023-01-11T03:56:56.210Z,82.30
2023-01-11T03:59:23.036Z,82.40
2023-01-11T04:01:52.432Z,82.00
2023-01-11T04:04:19.172Z,82.40
2023-01-11T04:06:45.885Z,82.40
2023-01-11T04:09:12.580Z,82.50
2023-01-11T04:11:39.250Z,82.60
2023-01-11T04:14:05.954Z,82.60
2023-01-11T04:16:32.665Z,82.80
2023-01-11T04:18:59.899Z,82.70
2023-01-11T04:21:26.564Z,82.70
2023-01-11T04:23:53.222Z,82.50
2023-01-11T04:26:20.041Z,82.80
2023-01-11T04:28:46.724Z,82.60
2023-01-11T04:31:13.580Z,82.50
2023-01-11T04:33:40.304Z,82.30
2023-01-11T04:36:09.286Z,82.40
2023-01-11T04:38:36.636Z,82.50
2023-01-11T04:41:23.548Z,82.50
2023-01-11T04:43:50.620Z,82.60
2023-01-11T04:46:17.291Z,82.40
2023-01-11T04:48:44.026Z,82.20
2023-01-11T04:51:10.756Z,82.40
2023-01-11T04:53:37.699Z,82.40
2023-01-11T04:56:05.439Z,82.50
2023-01-11T04:58:36.499Z,82.40
2023-01-11T05:01:19.117Z,82.30
2023-01-11T05:03:46.476Z,82.40
2023-01-11T05:06:14.287Z,82.60
2023-01-11T05:08:48.315Z,82.50
2023-01-11T05:11:16.067Z,82.40
2023-01-11T05:13:42.911Z,82.50
2023-01-11T05:16:14.168Z,82.50
2023-01-11T05:18:52.242Z,82.50
2023-01-11T05:21:21.188Z,82.60
2023-01-11T05:23:48.250Z,82.60
2023-01-11T05:26:22.893Z,82.70
2023-01-11T05:28:51.396Z,83.00
2023-01-11T05:31:25.201Z,83.00
2023-01-11T05:33:59.279Z,83.20
2023-01-11T05:36:30.389Z,83.10
2023-01-11T05:39:07.444Z,83.20
2023-01-11T05:41:36.591Z,83.50
2023-01-11T05:44:21.847Z,83.90
2023-01-11T05:46:48.762Z,84.00
2023-01-11T05:49:15.708Z,84.10
2023-01-11T05:51:43.749Z,84.30
2023-01-11T05:54:13.489Z,84.30
2023-01-11T05:56:42.359Z,84.30
2023-01-11T05:59:09.109Z,84.40
2023-01-11T06:01:35.892Z,84.40
2023-01-11T06:04:02.655Z,84.40
2023-01-11T06:06:29.661Z,84.40
2023-01-11T06:08:56.511Z,84.30
2023-01-11T06:11:23.228Z,84.30
2023-01-11T06:13:49.863Z,84.50
2023-01-11T06:16:18.827Z,84.40
2023-01-11T06:18:48.361Z,84.40
2023-01-11T06:21:16.186Z,84.30
2023-01-11T06:23:45.352Z,84.30
2023-01-11T06:26:14.801Z,84.20
2023-01-11T06:28:42.714Z,84.30
2023-01-11T06:31:09.488Z,84.30
2023-01-11T06:33:36.657Z,84.60
2023-01-11T06:36:06.419Z,84.30
2023-01-11T06:38:33.745Z,84.30
2023-01-11T06:41:02.383Z,84.20
2023-01-11T06:43:30.056Z,84.30
2023-01-11T06:45:58.814Z,84.30
2023-01-11T06:48:26.485Z,84.10
2023-01-11T06:50:56.122Z,83.80
2023-01-11T06:53:26.693Z,83.80
2023-01-11T06:55:57.213Z,83.60
2023-01-11T06:58:25.802Z,83.40
2023-01-11T07:00:54.708Z,83.60
2023-01-11T07:03:23.936Z,83.90
2023-01-11T07:05:51.669Z,84.00
2023-01-11T07:08:18.899Z,84.30
2023-01-11T07:10:46.075Z,84.50
2023-01-11T07:13:12.918Z,84.70
2023-01-11T07:15:39.677Z,84.60
2023-01-11T07:18:06.351Z,84.60
2023-01-11T07:20:33.009Z,84.70
2023-01-11T07:23:00.863Z,84.70
2023-01-11T07:25:30.959Z,84.40
2023-01-11T07:28:01.991Z,84.40
2023-01-11T07:30:31.088Z,84.30
2023-01-11T07:32:59.035Z,84.20
2023-01-11T07:35:28.011Z,84.30
2023-01-11T07:37:55.626Z,84.30
2023-01-11T07:40:22.370Z,84.30
2023-01-11T07:43:11.835Z,84.30
2023-01-11T07:45:45.695Z,84.30
2023-01-11T07:48:14.310Z,84.50
2023-01-11T07:50:44.508Z,84.40
2023-01-11T07:53:12.455Z,84.40
2023-01-11T07:55:39.843Z,84.60
2023-01-11T07:58:08.665Z,85.00
2023-01-11T08:00:35.346Z,85.10
2023-01-11T08:03:02.605Z,85.20
2023-01-11T08:05:29.828Z,85.30
2023-01-11T08:07:56.517Z,85.30
2023-01-11T08:10:23.366Z,85.30
2023-01-11T08:13:09.429Z,85.50
2023-01-11T08:15:36.699Z,85.50
2023-01-11T08:18:05.879Z,85.50
2023-01-11T08:20:32.960Z,85.30
2023-01-11T08:23:06.021Z,85.30
2023-01-11T08:25:33.168Z,85.40
2023-01-11T08:28:01.435Z,85.40
2023-01-11T08:30:28.840Z,85.40
2023-01-11T08:32:57.115Z,85.30
2023-01-11T08:35:25.451Z,85.30
2023-01-11T08:37:52.198Z,85.20
2023-01-11T08:40:19.079Z,85.30
2023-01-11T08:42:45.728Z,85.50
2023-01-11T08:45:12.366Z,85.70
2023-01-11T08:47:39.034Z,85.90
2023-01-11T08:50:08.195Z,85.90
2023-01-11T08:52:34.910Z,86.10
2023-01-11T08:55:01.562Z,85.90
2023-01-11T08:57:28.200Z,85.80
2023-01-11T08:59:54.887Z,86.10
2023-01-11T09:02:22.536Z,85.90
2023-01-11T09:04:49.206Z,86.10
2023-01-11T09:07:16.010Z,86.30
2023-01-11T09:09:42.691Z,86.40
2023-01-11T09:12:09.362Z,86.50
2023-01-11T09:14:36.136Z,86.60
2023-01-11T09:17:02.993Z,86.70
2023-01-11T09:19:29.737Z,86.80
2023-01-11T09:21:57.879Z,87.00
2023-01-11T09:24:26.244Z,87.40
2023-01-11T09:26:54.579Z,87.60
2023-01-11T09:29:21.343Z,87.70
2023-01-11T09:31:48.156Z,87.80
2023-01-11T09:34:14.864Z,87.90
2023-01-11T09:36:41.773Z,87.90
2023-01-11T09:39:12.751Z,88.10
2023-01-11T09:42:15.839Z,88.10
2023-01-11T09:44:56.637Z,88.10
2023-01-11T09:48:04.821Z,88.10
2023-01-11T09:50:41.091Z,88.10
2023-01-11T09:53:31.483Z,88.00
2023-01-11T09:56:02.388Z,88.00
2023-01-11T09:59:14.873Z,88.00
2023-01-11T10:01:47.277Z,87.90
2023-01-11T10:04:38.763Z,87.90
2023-01-11T10:07:33.747Z,87.60
2023-01-11T10:18:30.455Z,87.50
2023-01-11T10:19:59.918Z,87.60
2023-01-11T10:22:33.627Z,87.50
2023-01-11T10:25:14.678Z,87.30
2023-01-11T10:27:55.457Z,87.50
2023-01-11T10:30:43.774Z,87.50
2023-01-11T10:33:37.503Z,87.60
2023-01-11T10:36:26.731Z,87.80
2023-01-11T10:39:17.521Z,87.70
2023-01-11T10:41:59.965Z,87.80
2023-01-11T10:44:39.135Z,88.00
2023-01-11T10:47:19.196Z,88.00
2023-01-11T10:49:55.443Z,87.80
2023-01-11T10:52:52.022Z,88.00
2023-01-11T10:58:38.741Z,88.10
2023-01-11T11:01:18.757Z,87.90
2023-01-11T11:04:22.528Z,87.90
2023-01-11T11:07:17.283Z,88.10
2023-01-11T11:10:12.061Z,88.00
2023-01-11T11:12:46.418Z,88.00
2023-01-11T11:15:35.891Z,88.00
2023-01-11T11:18:02.828Z,87.90
2023-01-11T11:20:33.898Z,87.80
2023-01-11T11:23:00.923Z,87.60
2023-01-11T11:25:35.470Z,87.90
2023-01-11T11:28:06.009Z,87.60
2023-01-11T11:30:38.621Z,87.40
2023-01-11T11:33:17.118Z,87.30
2023-01-11T11:35:46.257Z,87.40
2023-01-11T11:38:23.122Z,87.50
2023-01-11T11:41:09.983Z,87.60
2023-01-11T11:43:38.840Z,87.60
2023-01-11T11:46:20.011Z,87.70
2023-01-11T11:49:15.594Z,87.90
2023-01-11T11:51:44.549Z,88.00
2023-01-11T11:54:32.952Z,88.30
2023-01-11T11:57:16.165Z,88.50
2023-01-11T11:59:54.032Z,88.60
2023-01-11T12:02:31.803Z,88.80
2023-01-11T12:05:04.183Z,88.80
2023-01-11T12:07:49.798Z,89.00
2023-01-11T12:10:26.460Z,89.00
2023-01-11T12:13:01.593Z,88.90
2023-01-11T12:15:33.167Z,88.90
2023-01-11T12:18:18.695Z,88.80
2023-01-11T12:20:47.180Z,89.10
2023-01-11T12:23:25.532Z,89.20
2023-01-11T12:26:21.770Z,89.10
2023-01-11T12:29:18.291Z,89.20
2023-01-11T12:32:21.694Z,89.30
2023-01-11T12:35:14.612Z,89.30
2023-01-11T12:38:07.575Z,89.20
2023-01-11T12:40:50.285Z,89.40
2023-01-11T12:43:23.201Z,89.30
2023-01-11T12:45:56.195Z,89.30
2023-01-11T12:48:50.788Z,89.00
2023-01-11T12:51:25.774Z,89.10
2023-01-11T12:54:16.215Z,89.20
2023-01-11T12:57:01.476Z,89.10
2023-01-11T12:59:39.529Z,89.40
2023-01-11T13:02:33.398Z,89.30
2023-01-11T13:05:09.342Z,89.00
2023-01-11T13:07:56.740Z,89.00
2023-01-11T13:10:36.607Z,88.80
2023-01-11T13:13:28.335Z,88.70
2023-01-11T13:16:14.210Z,88.70
2023-01-11T13:19:00.588Z,88.80
2023-01-11T13:21:44.289Z,88.80
2023-01-11T13:24:16.448Z,88.60
2023-01-11T13:26:49.164Z,88.90
2023-01-11T13:29:25.562Z,88.60
2023-01-11T13:31:57.528Z,88.60
2023-01-11T13:34:29.860Z,88.60
2023-01-11T13:37:01.702Z,88.70
2023-01-11T13:39:44.655Z,88.60
2023-01-11T13:42:22.560Z,88.80
2023-01-11T13:45:07.206Z,88.80
2023-01-11T13:47:55.727Z,89.00
2023-01-11T13:50:33.333Z,89.00
2023-01-11T13:53:19.026Z,89.10
2023-01-11T13:56:11.085Z,89.10
2023-01-11T13:58:56.033Z,89.30
2023-01-11T14:01:44.271Z,89.40
2023-01-11T14:04:27.472Z,89.60
2023-01-11T14:07:19.203Z,89.50
2023-01-11T14:09:51.778Z,89.70
2023-01-11T14:12:43.133Z,89.90
2023-01-11T14:15:26.746Z,90.10
2023-01-11T14:18:14.694Z,90.00
2023-01-11T14:21:05.888Z,89.80
2023-01-11T14:23:41.064Z,89.90
2023-01-11T14:26:52.810Z,90.00
2023-01-11T14:30:01.608Z,89.80
2023-01-11T14:33:06.639Z,89.90
2023-01-11T14:35:45.690Z,90.00
2023-01-11T14:38:32.016Z,89.80
2023-01-11T14:41:35.209Z,89.60
2023-01-11T14:44:39.499Z,89.50
2023-01-11T14:47:15.172Z,89.70
2023-01-11T14:50:02.334Z,89.90
2023-01-11T14:52:40.083Z,89.90
2023-01-11T14:55:29.099Z,89.80
2023-01-11T14:57:55.700Z,89.80
2023-01-11T15:00:22.319Z,89.70
2023-01-11T15:03:13.328Z,89.60
2023-01-11T15:06:13.569Z,89.50
2023-01-11T15:08:55.430Z,89.40
2023-01-11T15:11:37.279Z,89.20
2023-01-11T15:14:37.323Z,89.00
2023-01-11T15:17:22.928Z,89.10
2023-01-11T15:19:51.324Z,89.00
2023-01-11T15:22:30.868Z,88.90
2023-01-11T15:25:00.960Z,88.90
2023-01-11T15:27:36.245Z,88.80
2023-01-11T15:30:05.167Z,88.70
2023-01-11T15:32:34.510Z,88.60
2023-01-11T15:35:23.218Z,88.50
2023-01-11T15:38:10.035Z,88.40
2023-01-11T15:40:40.533Z,88.30
2023-01-11T15:43:35.774Z,87.70
2023-01-11T15:46:29.339Z,87.30
2023-01-11T15:49:25.833Z,86.80
2023-01-11T15:52:24.515Z,86.50
2023-01-11T15:55:03.748Z,85.60
2023-01-11T15:58:08.073Z,85.40
2023-01-11T16:00:55.321Z,85.10
2023-01-11T16:03:41.798Z,84.80
2023-01-11T16:06:33.079Z,84.90
2023-01-11T16:09:24.547Z,85.10
2023-01-11T16:12:39.884Z,84.60
2023-01-11T16:15:31.641Z,84.50
2023-01-11T16:18:23.442Z,84.60
2023-01-11T16:21:19.738Z,84.00
2023-01-11T16:23:46.755Z,83.90
2023-01-11T16:26:21.204Z,83.90
2023-01-11T16:28:54.501Z,83.50
2023-01-11T16:31:21.594Z,83.60
2023-01-11T16:33:49.957Z,83.30
2023-01-11T16:36:22.519Z,83.10
2023-01-11T16:39:10.237Z,83.50
2023-01-11T16:41:40.842Z,83.50
2023-01-11T16:44:17.789Z,83.40
2023-01-11T16:46:47.428Z,83.40
2023-01-11T16:49:18.399Z,83.50
2023-01-11T16:51:49.235Z,83.20
2023-01-11T16:54:28.667Z,83.00
2023-01-11T16:56:55.712Z,83.00
2023-01-11T16:59:27.340Z,83.10
2023-01-11T17:02:00.208Z,83.20
2023-01-11T17:04:33.073Z,83.20
2023-01-11T17:07:28.988Z,83.10
2023-01-11T17:10:20.728Z,83.30
2023-01-11T17:12:56.784Z,83.20
2023-01-11T17:15:51.851Z,82.60
2023-01-11T17:18:18.604Z,82.10
2023-01-11T17:20:51.823Z,81.90
2023-01-11T17:23:18.715Z,82.10
2023-01-11T17:25:45.604Z,81.40
2023-01-11T17:28:19.157Z,81.20
2023-01-11T17:30:48.201Z,80.70
2023-01-11T17:33:33.643Z,80.50
2023-01-11T17:36:01.229Z,80.40
2023-01-11T17:38:28.766Z,80.30
2023-01-11T17:41:00.235Z,80.10
2023-01-11T17:43:47.682Z,80.00
2023-01-11T17:46:26.399Z,80.20
2023-01-11T17:48:56.217Z,80.10
2023-01-11T17:51:28.614Z,80.30
2023-01-11T17:53:55.657Z,80.40
2023-01-11T17:56:38.233Z,80.60
2023-01-11T17:59:24.202Z,80.80
2023-01-11T18:01:57.724Z,81.00
2023-01-11T18:04:25.660Z,81.00
2023-01-11T18:07:05.163Z,81.30
2023-01-11T18:09:35.877Z,81.50
2023-01-11T18:12:14.728Z,81.70
2023-01-11T18:14:58.023Z,82.20
2023-01-11T18:17:38.990Z,82.50
2023-01-11T18:20:14.986Z,82.90
2023-01-11T18:22:55.848Z,83.40
2023-01-11T18:25:31.107Z,83.50
2023-01-11T18:28:17.571Z,83.50
2023-01-11T18:30:47.693Z,83.00
2023-01-11T18:33:20.094Z,83.00
2023-01-11T18:35:49.312Z,82.80
2023-01-11T18:38:17.826Z,82.60
2023-01-11T18:40:45.680Z,82.30
2023-01-11T18:43:13.411Z,81.70
2023-01-11T18:45:41.244Z,81.60
2023-01-11T18:48:12.805Z,81.80
2023-01-11T18:50:41.201Z,81.90
2023-01-11T18:53:11.246Z,82.20
2023-01-11T18:55:39.132Z,82.30
2023-01-11T18:58:06.051Z,82.40
2023-01-11T19:00:32.827Z,82.50
2023-01-11T19:02:59.608Z,82.60
2023-01-11T19:05:26.368Z,82.30
2023-01-11T19:07:53.076Z,82.30
2023-01-11T19:10:22.276Z,82.20
2023-01-11T19:12:49.220Z,82.70
2023-01-11T19:15:16.269Z,82.90
2023-01-11T19:17:43.508Z,83.30
2023-01-11T19:20:11.076Z,83.40
2023-01-11T19:22:38.169Z,83.30
2023-01-11T19:25:06.719Z,83.10
2023-01-11T19:27:33.388Z,82.60
2023-01-11T19:30:00.044Z,82.00
2023-01-11T19:32:26.748Z,81.20
2023-01-11T19:34:57.826Z,80.70
2023-01-11T19:37:26.303Z,80.80
2023-01-11T19:39:53.280Z,80.90
2023-01-11T19:42:20.987Z,80.90
2023-01-11T19:44:48.758Z,81.10
2023-01-11T19:47:15.924Z,81.20
2023-01-11T19:49:43.471Z,81.30
2023-01-11T19:52:13.434Z,81.50
2023-01-11T19:54:42.214Z,81.70
2023-01-11T19:57:14.589Z,81.80
2023-01-11T19:59:41.687Z,82.10
2023-01-11T20:02:11.802Z,82.40
2023-01-11T20:04:39.031Z,82.50
2023-01-11T20:07:08.517Z,82.70
2023-01-11T20:09:38.456Z,83.00
2023-01-11T20:12:10.642Z,83.30
2023-01-11T20:14:40.238Z,83.20
2023-01-11T20:17:07.149Z,83.20
2023-01-11T20:19:33.787Z,83.00
2023-01-11T20:22:00.557Z,82.50
2023-01-11T20:24:30.363Z,82.40
2023-01-11T20:27:02.078Z,82.10
2023-01-11T20:29:30.861Z,81.30
2023-01-11T20:32:13.309Z,81.10
2023-01-11T20:34:44.547Z,81.20
2023-01-11T20:37:11.181Z,81.00
2023-01-11T20:39:37.831Z,80.90
2023-01-11T20:42:04.585Z,80.80
2023-01-11T20:44:32.210Z,80.70
2023-01-11T20:46:59.544Z,80.70
2023-01-11T20:49:29.234Z,80.80
2023-01-11T20:52:03.259Z,81.00
2023-01-11T20:54:32.044Z,81.30
2023-01-11T20:57:02.143Z,81.50
2023-01-11T20:59:28.823Z,81.70
2023-01-11T21:01:55.520Z,81.50
2023-01-11T21:04:22.212Z,81.50
2023-01-11T21:06:48.984Z,81.70
2023-01-11T21:09:18.010Z,81.70
2023-01-11T21:11:52.325Z,82.00
2023-01-11T21:14:19.241Z,82.40
2023-01-11T21:16:45.916Z,82.50
2023-01-11T21:19:14.122Z,82.70
2023-01-11T21:21:41.535Z,82.90
2023-01-11T21:24:12.260Z,83.50
2023-01-11T21:26:39.288Z,83.80
2023-01-11T21:29:06.182Z,84.30
2023-01-11T21:31:35.177Z,83.80
2023-01-11T21:34:03.415Z,83.00
2023-01-11T21:36:31.506Z,82.20
2023-01-11T21:38:59.409Z,81.60
2023-01-11T21:41:50.351Z,81.30
2023-01-11T21:44:18.630Z,80.90
2023-01-11T21:46:46.176Z,80.80
2023-01-11T21:49:13.859Z,80.90
2023-01-11T21:51:41.497Z,80.80
2023-01-11T21:54:10.979Z,80.70
2023-01-11T21:56:38.179Z,80.70
2023-01-11T21:59:05.031Z,80.70
2023-01-11T22:01:31.744Z,80.70
2023-01-11T22:03:58.964Z,81.00
2023-01-11T22:07:25.241Z,81.30
2023-01-11T22:10:04.049Z,81.70
2023-01-11T22:12:33.355Z,82.00
2023-01-11T22:14:59.991Z,82.50
2023-01-11T22:17:26.749Z,82.90
2023-01-11T22:19:53.450Z,83.30
2023-01-11T22:22:20.163Z,83.70
2023-01-11T22:24:46.806Z,84.10
2023-01-11T22:27:13.525Z,84.40
2023-01-11T22:29:43.128Z,84.60
2023-01-11T22:32:09.880Z,84.80
2023-01-11T22:34:39.137Z,85.00
2023-01-11T22:37:06.491Z,85.10
2023-01-11T22:39:33.358Z,85.20
2023-01-11T22:42:00.111Z,85.00
2023-01-11T22:44:26.756Z,84.90
2023-01-11T22:46:53.555Z,84.80
2023-01-11T22:49:20.293Z,84.90
2023-01-11T22:51:51.481Z,84.80
2023-01-11T22:54:18.634Z,84.80
2023-01-11T22:56:45.364Z,84.80
2023-01-11T22:59:12.337Z,84.80
2023-01-11T23:01:40.855Z,84.90
2023-01-11T23:04:11.775Z,84.80
2023-01-11T23:06:42.096Z,85.00
2023-01-11T23:09:16.017Z,85.20
2023-01-11T23:12:02.691Z,85.40
2023-01-11T23:14:30.972Z,85.80
2023-01-11T23:17:00.826Z,85.80
2023-01-11T23:19:27.588Z,85.70
2023-01-11T23:21:54.727Z,85.60
2023-01-11T23:24:22.068Z,85.80
2023-01-11T23:26:48.754Z,85.60
2023-01-11T23:29:15.418Z,85.60
2023-01-11T23:31:43.195Z,85.30
2023-01-11T23:34:11.288Z,84.90
2023-01-11T23:36:40.842Z,84.40
2023-01-11T23:39:11.853Z,83.90
2023-01-11T23:41:57.130Z,83.30
2023-01-11T23:44:23.788Z,83.10
2023-01-11T23:47:09.301Z,82.80
2023-01-11T23:49:36.574Z,82.60
2023-01-11T23:52:04.010Z,82.00
2023-01-11T23:54:32.529Z,81.80
2023-01-11T23:57:00.683Z,81.80
2023-01-11T23:59:27.485Z,81.50
