createdAt,value
2022-10-18T00:00:06.919Z,99.90
2022-10-18T00:02:35.265Z,99.90
2022-10-18T00:05:01.994Z,99.90
2022-10-18T00:07:29.943Z,99.90
2022-10-18T00:09:56.851Z,99.90
2022-10-18T00:12:23.561Z,99.90
2022-10-18T00:14:51.035Z,99.90
2022-10-18T00:17:18.256Z,99.90
2022-10-18T00:19:46.469Z,99.90
2022-10-18T00:22:13.253Z,99.90
2022-10-18T00:24:39.876Z,99.90
2022-10-18T00:27:06.655Z,99.90
2022-10-18T00:29:33.334Z,99.90
2022-10-18T00:31:59.951Z,99.90
2022-10-18T00:34:26.684Z,99.90
2022-10-18T00:36:53.456Z,99.90
2022-10-18T00:39:21.491Z,99.90
2022-10-18T00:41:49.089Z,99.90
2022-10-18T00:44:15.700Z,99.90
2022-10-18T00:46:44.923Z,99.90
2022-10-18T00:49:13.311Z,99.90
2022-10-18T00:51:47.431Z,99.90
2022-10-18T00:54:16.319Z,99.90
2022-10-18T00:56:44.813Z,99.90
2022-10-18T00:59:13.627Z,99.90
2022-10-18T01:01:40.300Z,99.90
2022-10-18T01:04:06.944Z,99.90
2022-10-18T01:06:53.626Z,99.90
2022-10-18T01:09:29.930Z,99.90
2022-10-18T01:12:17.815Z,99.90
2022-10-18T01:15:00.547Z,99.90
2022-10-18T01:18:11.593Z,99.90
2022-10-18T01:21:13.198Z,99.90
2022-10-18T01:23:48.959Z,99.90
2022-10-18T01:26:36.915Z,99.90
2022-10-18T01:29:28.378Z,99.90
2022-10-18T01:32:04.598Z,99.90
2022-10-18T01:34:36.478Z,99.90
2022-10-18T01:37:07.685Z,99.90
2022-10-18T01:39:40.299Z,99.90
2022-10-18T01:42:10.636Z,99.90
2022-10-18T01:44:39.008Z,99.90
2022-10-18T01:47:09.323Z,99.90
2022-10-18T01:49:36.064Z,99.90
2022-10-18T01:52:03.006Z,99.90
2022-10-18T01:54:36.461Z,99.90
2022-10-18T01:57:23.387Z,99.90
2022-10-18T02:00:06.177Z,99.90
2022-10-18T02:03:06.232Z,99.90
2022-10-18T02:05:47.336Z,99.90
2022-10-18T02:08:38.983Z,99.90
2022-10-18T02:11:08.735Z,99.90
2022-10-18T02:13:57.616Z,99.90
2022-10-18T02:16:37.389Z,99.90
2022-10-18T02:19:14.317Z,99.90
2022-10-18T02:21:43.290Z,99.90
2022-10-18T02:24:12.722Z,99.90
2022-10-18T02:26:39.701Z,99.90
2022-10-18T02:29:07.256Z,99.90
2022-10-18T02:31:48.787Z,99.90
2022-10-18T02:34:22.991Z,99.90
2022-10-18T02:36:56.568Z,99.90
2022-10-18T02:39:29.368Z,99.90
2022-10-18T02:41:57.298Z,99.90
2022-10-18T02:44:24.353Z,99.90
2022-10-18T02:46:51.297Z,99.90
2022-10-18T02:49:18.119Z,99.90
2022-10-18T02:51:44.761Z,99.90
2022-10-18T02:54:11.623Z,99.90
2022-10-18T02:56:38.345Z,99.90
2022-10-18T02:59:07.470Z,99.90
2022-10-18T03:01:37.194Z,99.90
2022-10-18T03:04:04.926Z,99.90
2022-10-18T03:06:32.567Z,99.90
2022-10-18T03:09:01.468Z,99.90
2022-10-18T03:11:28.115Z,99.90
2022-10-18T03:13:54.736Z,99.90
2022-10-18T03:16:21.365Z,99.90
2022-10-18T03:18:48.196Z,99.90
2022-10-18T03:21:14.870Z,99.90
2022-10-18T03:23:42.234Z,99.90
2022-10-18T03:26:09.228Z,99.90
2022-10-18T03:28:35.897Z,99.90
2022-10-18T03:31:04.384Z,99.90
2022-10-18T03:33:32.356Z,99.90
2022-10-18T03:35:59.096Z,99.90
2022-10-18T03:38:25.761Z,99.90
2022-10-18T03:40:53.932Z,99.90
2022-10-18T03:43:20.943Z,99.90
2022-10-18T03:45:47.792Z,99.90
2022-10-18T03:48:14.580Z,99.90
2022-10-18T03:50:42.306Z,99.90
2022-10-18T03:53:08.975Z,99.90
2022-10-18T03:55:37.366Z,99.90
2022-10-18T03:58:04.584Z,99.90
2022-10-18T04:00:31.927Z,99.90
2022-10-18T04:02:58.587Z,99.90
2022-10-18T04:05:27.802Z,99.90
2022-10-18T04:07:54.982Z,99.90
2022-10-18T04:10:21.948Z,99.90
2022-10-18T04:12:48.648Z,99.90
2022-10-18T04:15:15.595Z,99.90
2022-10-18T04:17:42.327Z,99.90
2022-10-18T04:20:09.583Z,99.90
2022-10-18T04:22:36.269Z,99.90
2022-10-18T04:25:03.174Z,99.90
2022-10-18T04:27:30.870Z,99.90
2022-10-18T04:29:57.624Z,99.90
2022-10-18T04:32:24.282Z,99.90
2022-10-18T04:34:50.907Z,99.90
2022-10-18T04:37:17.535Z,99.90
2022-10-18T04:39:51.191Z,99.90
2022-10-18T04:42:21.464Z,99.90
2022-10-18T04:44:48.172Z,99.90
2022-10-18T04:47:15.346Z,99.90
2022-10-18T04:49:42.361Z,99.90
2022-10-18T04:52:09.884Z,99.90
2022-10-18T04:54:37.090Z,99.90
2022-10-18T04:57:04.281Z,99.90
2022-10-18T04:59:31.008Z,99.90
2022-10-18T05:01:57.831Z,99.90
2022-10-18T05:04:24.601Z,99.90
2022-10-18T05:06:51.475Z,99.90
2022-10-18T05:09:18.296Z,99.90
2022-10-18T05:11:50.309Z,99.90
2022-10-18T05:14:17.163Z,99.90
2022-10-18T05:16:43.987Z,99.90
2022-10-18T05:19:11.149Z,99.90
2022-10-18T05:21:38.267Z,99.90
2022-10-18T05:24:05.136Z,99.90
2022-10-18T05:26:32.272Z,99.90
2022-10-18T05:28:59.051Z,99.90
2022-10-18T05:31:25.944Z,99.90
2022-10-18T05:33:52.550Z,99.90
2022-10-18T05:36:19.226Z,99.90
2022-10-18T05:38:48.011Z,99.90
2022-10-18T05:41:15.152Z,99.90
2022-10-18T05:43:42.000Z,99.90
2022-10-18T05:46:14.578Z,99.90
2022-10-18T05:48:43.505Z,99.90
2022-10-18T05:51:10.384Z,99.90
2022-10-18T05:53:38.066Z,99.90
2022-10-18T05:56:06.140Z,99.90
2022-10-18T05:58:33.269Z,99.90
2022-10-18T06:01:01.627Z,99.90
2022-10-18T06:03:30.256Z,99.90
2022-10-18T06:06:05.824Z,99.90
2022-10-18T06:08:33.456Z,99.90
2022-10-18T06:11:00.160Z,99.90
2022-10-18T06:13:28.213Z,99.90
2022-10-18T06:15:57.802Z,99.90
2022-10-18T06:18:24.950Z,99.90
2022-10-18T06:20:59.161Z,99.90
2022-10-18T06:23:28.111Z,99.90
2022-10-18T06:26:02.207Z,99.90
2022-10-18T06:28:29.628Z,99.90
2022-10-18T06:30:57.468Z,99.90
2022-10-18T06:33:24.658Z,99.90
2022-10-18T06:35:59.687Z,99.90
2022-10-18T06:38:27.788Z,99.90
2022-10-18T06:40:55.868Z,99.90
2022-10-18T06:43:23.499Z,99.90
2022-10-18T06:45:50.700Z,99.90
2022-10-18T06:50:55.929Z,99.90
2022-10-18T06:53:23.981Z,99.90
2022-10-18T06:55:50.667Z,99.90
2022-10-18T06:58:17.415Z,99.90
2022-10-18T07:00:45.336Z,99.90
2022-10-18T07:03:12.349Z,99.90
2022-10-18T07:05:39.071Z,99.90
2022-10-18T07:08:08.208Z,99.90
2022-10-18T07:10:35.051Z,99.90
2022-10-18T07:13:27.448Z,99.90
2022-10-18T07:15:48.459Z,99.90
2022-10-18T07:18:15.259Z,99.90
2022-10-18T07:20:42.097Z,99.90
2022-10-18T07:23:09.552Z,99.90
2022-10-18T07:25:36.471Z,99.90
2022-10-18T07:28:03.487Z,99.90
2022-10-18T07:30:30.212Z,99.90
2022-10-18T07:32:57.040Z,99.90
2022-10-18T07:35:23.876Z,99.90
2022-10-18T07:37:50.574Z,99.90
2022-10-18T07:40:17.338Z,99.90
2022-10-18T07:42:44.189Z,99.90
2022-10-18T07:45:12.682Z,99.90
2022-10-18T07:47:40.104Z,99.90
2022-10-18T07:50:07.588Z,99.90
2022-10-18T07:52:34.521Z,99.90
2022-10-18T07:55:01.197Z,99.90
2022-10-18T07:57:28.032Z,99.90
2022-10-18T07:59:56.971Z,99.90
2022-10-18T08:02:24.614Z,99.90
2022-10-18T08:04:51.507Z,99.90
2022-10-18T08:07:18.376Z,99.90
2022-10-18T08:09:45.086Z,99.90
2022-10-18T08:12:12.005Z,99.90
2022-10-18T08:14:38.716Z,99.90
2022-10-18T08:17:05.358Z,99.90
2022-10-18T08:19:32.179Z,99.90
2022-10-18T08:21:59.016Z,99.90
2022-10-18T08:24:25.958Z,99.90
2022-10-18T08:26:52.799Z,99.90
2022-10-18T08:29:26.675Z,99.90
2022-10-18T08:31:54.880Z,99.90
2022-10-18T08:34:21.809Z,99.90
2022-10-18T08:36:48.668Z,99.90
2022-10-18T08:39:15.615Z,99.90
2022-10-18T08:42:11.423Z,99.90
2022-10-18T08:44:52.335Z,99.90
2022-10-18T08:47:22.465Z,99.90
2022-10-18T08:49:53.143Z,99.90
2022-10-18T08:52:26.217Z,99.90
2022-10-18T08:55:02.085Z,99.90
2022-10-18T08:57:30.654Z,99.90
2022-10-18T08:59:57.582Z,99.90
2022-10-18T09:02:36.532Z,99.90
2022-10-18T09:05:27.735Z,99.90
2022-10-18T09:08:22.412Z,99.90
2022-10-18T09:11:11.381Z,99.90
2022-10-18T09:13:46.919Z,99.90
2022-10-18T09:16:18.631Z,99.90
2022-10-18T09:19:10.487Z,99.90
2022-10-18T09:21:48.331Z,99.90
2022-10-18T09:24:39.505Z,99.90
2022-10-18T09:27:16.518Z,99.90
2022-10-18T09:29:43.358Z,99.90
2022-10-18T09:32:38.987Z,99.90
2022-10-18T09:35:27.144Z,99.90
2022-10-18T09:38:01.830Z,99.90
2022-10-18T09:40:33.792Z,99.90
2022-10-18T09:43:31.877Z,99.90
2022-10-18T09:45:59.063Z,99.90
2022-10-18T09:48:43.487Z,99.90
2022-10-18T09:51:17.701Z,99.90
2022-10-18T09:54:00.059Z,99.90
2022-10-18T09:56:29.909Z,99.90
2022-10-18T09:58:56.831Z,99.90
2022-10-18T10:01:26.979Z,99.90
2022-10-18T10:03:56.315Z,99.90
2022-10-18T10:06:29.160Z,99.90
2022-10-18T10:09:05.935Z,99.90
2022-10-18T10:11:38.168Z,99.90
2022-10-18T10:14:26.534Z,99.90
2022-10-18T10:16:57.163Z,99.90
2022-10-18T10:19:31.052Z,99.90
2022-10-18T10:22:05.429Z,98.20
2022-10-18T10:24:35.114Z,99.90
2022-10-18T10:27:05.716Z,91.30
2022-10-18T10:29:47.404Z,90.80
2022-10-18T10:32:15.446Z,69.80
2022-10-18T10:34:44.699Z,71.00
2022-10-18T10:37:41.167Z,72.00
2022-10-18T10:40:19.328Z,65.00
2022-10-18T10:43:33.144Z,62.60
2022-10-18T10:46:08.355Z,60.90
2022-10-18T10:48:45.815Z,61.10
2022-10-18T10:51:13.648Z,63.90
2022-10-18T10:53:57.172Z,60.10
2022-10-18T10:56:29.488Z,57.80
2022-10-18T10:59:26.433Z,59.80
2022-10-18T11:02:18.972Z,63.00
2022-10-18T11:04:56.227Z,61.80
2022-10-18T11:07:47.127Z,61.00
2022-10-18T11:10:22.751Z,58.40
2022-10-18T11:13:23.557Z,61.20
2022-10-18T11:16:00.279Z,62.80
2022-10-18T11:18:36.514Z,67.10
2022-10-18T11:21:08.559Z,64.10
2022-10-18T11:23:37.617Z,67.50
2022-10-18T11:26:13.304Z,67.00
2022-10-18T11:29:01.720Z,69.70
2022-10-18T11:31:40.903Z,73.10
2022-10-18T11:34:36.980Z,73.00
2022-10-18T11:37:31.327Z,72.20
2022-10-18T11:40:14.734Z,65.20
2022-10-18T11:42:41.323Z,64.80
2022-10-18T11:45:11.025Z,69.40
2022-10-18T11:47:55.856Z,66.60
2022-10-18T11:50:39.128Z,66.70
2022-10-18T11:53:29.993Z,68.10
2022-10-18T11:56:44.449Z,67.00
2022-10-18T11:59:17.140Z,67.60
2022-10-18T12:01:48.130Z,64.10
2022-10-18T12:04:19.699Z,68.90
2022-10-18T12:06:52.328Z,63.70
2022-10-18T12:09:34.235Z,59.90
2022-10-18T12:12:13.401Z,57.60
2022-10-18T12:14:46.622Z,57.80
2022-10-18T12:17:42.856Z,62.40
2022-10-18T12:20:38.651Z,65.10
2022-10-18T12:23:34.546Z,65.30
2022-10-18T12:26:04.715Z,62.60
2022-10-18T12:29:02.627Z,59.90
2022-10-18T12:31:42.524Z,59.00
2022-10-18T12:34:21.472Z,63.00
2022-10-18T12:37:15.573Z,62.30
2022-10-18T12:40:08.675Z,60.90
2022-10-18T12:42:41.552Z,59.90
2022-10-18T12:45:20.229Z,67.80
2022-10-18T12:47:47.057Z,60.00
2022-10-18T12:50:36.334Z,61.10
2022-10-18T12:53:24.147Z,59.40
2022-10-18T12:55:52.502Z,59.80
2022-10-18T12:58:31.723Z,61.20
2022-10-18T13:01:07.820Z,59.40
2022-10-18T13:03:52.285Z,63.00
2022-10-18T13:06:19.170Z,63.80
2022-10-18T13:08:48.066Z,66.40
2022-10-18T13:11:33.445Z,65.70
2022-10-18T13:14:15.537Z,62.80
2022-10-18T13:17:03.214Z,67.50
2022-10-18T13:20:20.495Z,70.90
2022-10-18T13:23:09.288Z,67.30
2022-10-18T13:25:54.341Z,71.70
2022-10-18T13:28:30.191Z,67.30
2022-10-18T13:31:17.059Z,71.60
2022-10-18T13:33:44.047Z,70.40
2022-10-18T13:36:22.485Z,69.10
2022-10-18T13:38:57.517Z,70.70
2022-10-18T13:41:35.508Z,71.80
2022-10-18T13:44:28.602Z,75.20
2022-10-18T13:46:55.293Z,68.10
2022-10-18T13:49:40.059Z,72.90
2022-10-18T13:52:33.005Z,71.40
2022-10-18T13:55:18.110Z,73.50
2022-10-18T13:58:08.699Z,67.20
2022-10-18T14:00:49.136Z,66.70
2022-10-18T14:03:56.193Z,70.60
2022-10-18T14:06:42.417Z,68.20
2022-10-18T14:09:40.328Z,71.60
2022-10-18T14:12:32.500Z,68.90
2022-10-18T14:15:14.599Z,75.60
2022-10-18T14:18:04.788Z,76.90
2022-10-18T14:21:01.354Z,78.70
2022-10-18T14:23:34.554Z,81.80
2022-10-18T14:26:16.575Z,85.40
2022-10-18T14:29:00.237Z,86.90
2022-10-18T14:31:27.950Z,88.10
2022-10-18T14:33:58.384Z,88.00
2022-10-18T14:36:29.293Z,88.10
2022-10-18T14:39:04.727Z,89.30
2022-10-18T14:41:36.538Z,89.10
2022-10-18T14:44:24.755Z,91.30
2022-10-18T14:47:14.782Z,90.70
2022-10-18T14:49:45.767Z,91.00
2022-10-18T14:52:16.215Z,91.60
2022-10-18T14:54:44.795Z,92.30
2022-10-18T14:57:22.841Z,92.20
2022-10-18T14:59:53.579Z,92.30
2022-10-18T15:02:23.993Z,92.50
2022-10-18T15:05:22.180Z,91.60
2022-10-18T15:07:50.505Z,93.30
2022-10-18T15:10:21.767Z,93.80
2022-10-18T15:15:37.559Z,93.70
2022-10-18T15:18:05.619Z,94.20
2022-10-18T15:20:42.447Z,94.40
2022-10-18T15:23:32.498Z,96.10
2022-10-18T15:26:12.543Z,93.70
2022-10-18T15:28:51.241Z,95.10
2022-10-18T15:31:30.337Z,94.70
2022-10-18T15:34:11.960Z,94.70
2022-10-18T15:36:38.847Z,95.30
2022-10-18T15:39:18.258Z,95.30
2022-10-18T15:41:51.159Z,96.10
2022-10-18T15:44:34.577Z,96.70
2022-10-18T15:47:13.114Z,96.20
2022-10-18T15:49:45.638Z,96.60
2022-10-18T15:52:21.344Z,96.80
2022-10-18T15:57:15.962Z,96.90
2022-10-18T16:00:00.634Z,96.70
2022-10-18T16:02:27.986Z,97.10
2022-10-18T16:04:54.734Z,97.80
2022-10-18T16:07:21.725Z,98.90
2022-10-18T16:09:48.558Z,99.30
2022-10-18T16:12:15.394Z,99.90
2022-10-18T16:14:42.220Z,99.90
2022-10-18T16:17:16.954Z,99.90
2022-10-18T16:19:44.486Z,99.90
2022-10-18T16:24:40.842Z,99.90
2022-10-18T16:27:09.549Z,99.90
2022-10-18T16:29:36.236Z,99.90
2022-10-18T16:32:02.934Z,99.90
2022-10-18T16:34:31.968Z,99.90
2022-10-18T16:36:59.153Z,99.90
2022-10-18T16:39:25.928Z,99.90
2022-10-18T16:41:52.674Z,99.90
2022-10-18T16:44:19.393Z,99.90
2022-10-18T16:46:49.881Z,99.90
2022-10-18T16:49:23.724Z,99.90
2022-10-18T16:51:52.343Z,99.90
2022-10-18T16:54:19.385Z,99.90
2022-10-18T16:56:47.893Z,99.90
2022-10-18T16:59:29.906Z,99.90
2022-10-18T17:01:56.970Z,99.90
2022-10-18T17:04:24.005Z,99.90
2022-10-18T17:06:52.276Z,99.90
2022-10-18T17:09:18.980Z,99.90
2022-10-18T17:11:45.685Z,99.90
2022-10-18T17:14:13.661Z,99.90
2022-10-18T17:16:40.299Z,99.90
2022-10-18T17:19:11.334Z,99.90
2022-10-18T17:21:38.036Z,99.90
2022-10-18T17:24:06.128Z,99.90
2022-10-18T17:26:33.328Z,99.90
2022-10-18T17:29:03.091Z,99.90
2022-10-18T17:31:30.930Z,99.90
2022-10-18T17:33:59.753Z,99.90
2022-10-18T17:36:26.991Z,99.90
2022-10-18T17:38:54.951Z,99.90
2022-10-18T17:41:21.793Z,99.90
2022-10-18T17:43:48.738Z,99.90
2022-10-18T17:46:16.847Z,99.90
2022-10-18T17:48:43.732Z,99.90
2022-10-18T17:51:12.348Z,99.90
2022-10-18T17:53:39.564Z,99.90
2022-10-18T17:56:07.867Z,99.90
2022-10-18T17:58:37.789Z,99.90
2022-10-18T18:01:16.009Z,99.90
2022-10-18T18:03:42.809Z,99.90
2022-10-18T18:06:21.137Z,99.90
2022-10-18T18:08:48.424Z,99.90
2022-10-18T18:11:16.496Z,99.90
2022-10-18T18:13:43.170Z,99.90
2022-10-18T18:16:12.077Z,99.90
2022-10-18T18:18:38.936Z,99.90
2022-10-18T18:21:06.084Z,99.90
2022-10-18T18:23:32.798Z,99.90
2022-10-18T18:26:00.207Z,99.90
2022-10-18T18:28:26.953Z,99.90
2022-10-18T18:30:53.756Z,99.90
2022-10-18T18:33:20.403Z,99.90
2022-10-18T18:35:57.854Z,99.90
2022-10-18T18:38:25.724Z,99.90
2022-10-18T18:41:09.140Z,99.90
2022-10-18T18:43:37.448Z,99.90
2022-10-18T18:46:05.223Z,99.90
2022-10-18T18:48:33.792Z,99.90
2022-10-18T18:51:01.470Z,99.90
2022-10-18T18:53:29.712Z,99.90
2022-10-18T18:56:04.980Z,99.90
2022-10-18T18:58:32.664Z,99.90
2022-10-18T19:00:59.422Z,99.90
2022-10-18T19:03:26.211Z,99.90
2022-10-18T19:06:03.616Z,99.90
2022-10-18T19:08:30.267Z,99.90
2022-10-18T19:10:56.931Z,99.90
2022-10-18T19:13:23.837Z,99.90
2022-10-18T19:15:50.943Z,99.90
2022-10-18T19:18:23.091Z,99.90
2022-10-18T19:20:50.712Z,99.90
2022-10-18T19:23:17.441Z,99.90
2022-10-18T19:25:44.653Z,99.90
2022-10-18T19:28:11.303Z,99.90
2022-10-18T19:30:38.026Z,99.90
2022-10-18T19:33:04.891Z,99.90
2022-10-18T19:35:31.815Z,99.90
2022-10-18T19:37:58.460Z,99.90
2022-10-18T19:40:25.316Z,99.90
2022-10-18T19:42:52.019Z,99.90
2022-10-18T19:45:18.744Z,99.90
2022-10-18T19:47:45.608Z,99.90
2022-10-18T19:50:12.546Z,99.90
2022-10-18T19:52:39.504Z,99.90
2022-10-18T19:55:06.543Z,99.90
2022-10-18T19:57:33.213Z,99.90
2022-10-18T20:00:00.857Z,99.90
2022-10-18T20:02:38.227Z,99.90
2022-10-18T20:05:05.333Z,99.90
2022-10-18T20:07:32.004Z,99.90
2022-10-18T20:09:58.958Z,99.90
2022-10-18T20:12:25.627Z,99.90
2022-10-18T20:14:52.259Z,99.90
2022-10-18T20:17:20.820Z,99.90
2022-10-18T20:19:48.371Z,99.90
2022-10-18T20:22:15.185Z,99.90
2022-10-18T20:24:42.016Z,99.90
2022-10-18T20:27:08.886Z,99.90
2022-10-18T20:29:35.843Z,99.90
2022-10-18T20:32:02.628Z,99.90
2022-10-18T20:34:29.552Z,99.90
2022-10-18T20:36:56.498Z,99.90
2022-10-18T20:39:23.264Z,99.90
2022-10-18T20:41:50.842Z,99.90
2022-10-18T20:44:20.863Z,99.90
2022-10-18T20:46:47.711Z,99.90
2022-10-18T20:49:16.656Z,99.90
2022-10-18T20:51:43.438Z,99.90
2022-10-18T20:54:10.827Z,99.90
2022-10-18T20:56:39.167Z,99.90
2022-10-18T20:59:09.650Z,99.90
2022-10-18T21:01:38.293Z,99.90
2022-10-18T21:04:07.576Z,99.90
2022-10-18T21:06:41.040Z,99.90
2022-10-18T21:09:15.833Z,99.90
2022-10-18T21:11:45.158Z,99.90
2022-10-18T21:14:14.524Z,99.90
2022-10-18T21:16:41.716Z,99.90
2022-10-18T21:19:12.481Z,99.90
2022-10-18T21:21:42.254Z,99.90
2022-10-18T21:24:08.875Z,99.90
2022-10-18T21:26:35.647Z,99.90
2022-10-18T21:29:02.733Z,99.90
2022-10-18T21:31:35.674Z,99.90
2022-10-18T21:34:04.876Z,99.90
2022-10-18T21:36:33.806Z,99.90
2022-10-18T21:39:01.587Z,99.90
2022-10-18T21:41:28.231Z,99.90
2022-10-18T21:43:55.256Z,99.90
2022-10-18T21:46:24.386Z,99.90
2022-10-18T21:48:52.765Z,99.90
2022-10-18T21:51:22.570Z,99.90
2022-10-18T21:53:51.370Z,99.90
2022-10-18T21:56:20.611Z,99.90
2022-10-18T21:58:47.715Z,99.90
2022-10-18T22:01:17.238Z,99.90
2022-10-18T22:03:45.439Z,99.90
2022-10-18T22:06:14.743Z,99.90
2022-10-18T22:08:47.107Z,99.90
2022-10-18T22:11:14.863Z,99.90
2022-10-18T22:13:41.999Z,99.90
2022-10-18T22:16:09.680Z,99.90
2022-10-18T22:18:36.324Z,99.90
2022-10-18T22:21:07.992Z,99.90
2022-10-18T22:23:36.360Z,99.90
2022-10-18T22:26:09.086Z,99.90
2022-10-18T22:28:36.834Z,99.90
2022-10-18T22:31:04.287Z,99.90
2022-10-18T22:33:31.111Z,99.90
2022-10-18T22:35:57.808Z,99.90
2022-10-18T22:38:24.487Z,99.90
2022-10-18T22:40:51.775Z,99.90
2022-10-18T22:43:18.523Z,99.90
2022-10-18T22:45:45.263Z,99.90
2022-10-18T22:48:11.947Z,99.90
2022-10-18T22:50:38.652Z,99.90
2022-10-18T22:53:05.292Z,99.90
2022-10-18T22:55:31.935Z,99.90
2022-10-18T22:57:58.561Z,99.90
2022-10-18T23:00:25.224Z,99.90
2022-10-18T23:02:51.963Z,99.90
2022-10-18T23:05:18.593Z,99.90
2022-10-18T23:07:49.208Z,99.90
2022-10-18T23:10:16.363Z,99.90
2022-10-18T23:12:42.991Z,99.90
2022-10-18T23:15:10.063Z,99.90
2022-10-18T23:17:37.195Z,99.90
2022-10-18T23:20:05.724Z,99.90
2022-10-18T23:22:32.725Z,99.90
2022-10-18T23:24:59.683Z,99.90
2022-10-18T23:27:27.792Z,99.90
2022-10-18T23:29:54.440Z,99.90
2022-10-18T23:32:21.076Z,99.90
2022-10-18T23:34:47.696Z,99.90
2022-10-18T23:37:14.369Z,99.90
2022-10-18T23:39:41.009Z,99.90
2022-10-18T23:42:07.668Z,99.90
2022-10-18T23:44:34.340Z,99.90
2022-10-18T23:47:00.963Z,99.90
2022-10-18T23:49:27.600Z,99.90
2022-10-18T23:51:54.214Z,99.90
2022-10-18T23:54:21.075Z,99.90
2022-10-18T23:56:47.734Z,99.90
2022-10-18T23:59:14.575Z,99.90
