createdAt,value
2018-01-26T00:00:09.568Z,4.30
2018-01-26T00:01:11.576Z,4.30
2018-01-26T00:02:12.839Z,4.30
2018-01-26T00:03:14.109Z,4.30
2018-01-26T00:04:16.385Z,4.30
2018-01-26T00:05:17.628Z,4.20
2018-01-26T00:06:18.892Z,4.20
2018-01-26T00:07:20.147Z,4.20
2018-01-26T00:08:21.400Z,4.10
2018-01-26T00:09:23.425Z,4.10
2018-01-26T00:10:24.664Z,4.10
2018-01-26T00:11:25.910Z,4.20
2018-01-26T00:12:27.160Z,4.20
2018-01-26T00:13:29.141Z,4.20
2018-01-26T00:14:37.276Z,4.20
2018-01-26T00:15:38.524Z,4.10
2018-01-26T00:16:39.771Z,4.10
2018-01-26T00:17:41.744Z,4.00
2018-01-26T00:18:43.006Z,4.00
2018-01-26T00:19:44.596Z,4.00
2018-01-26T00:20:45.844Z,4.00
2018-01-26T00:21:47.828Z,4.00
2018-01-26T00:22:49.089Z,4.00
2018-01-26T00:23:50.350Z,4.00
2018-01-26T00:24:51.876Z,4.00
2018-01-26T00:25:53.119Z,3.90
2018-01-26T00:26:54.372Z,3.90
2018-01-26T00:27:55.624Z,3.80
2018-01-26T00:28:57.608Z,3.80
2018-01-26T00:29:58.864Z,3.80
2018-01-26T00:31:00.866Z,3.80
2018-01-26T00:32:02.863Z,3.80
2018-01-26T00:33:04.108Z,3.80
2018-01-26T00:34:05.380Z,3.80
2018-01-26T00:35:07.656Z,3.80
2018-01-26T00:36:08.900Z,3.80
2018-01-26T00:37:10.144Z,3.90
2018-01-26T00:38:11.388Z,3.90
2018-01-26T00:39:12.648Z,3.90
2018-01-26T00:40:13.908Z,3.90
2018-01-26T00:41:15.160Z,4.00
2018-01-26T00:42:17.144Z,4.00
2018-01-26T00:43:18.392Z,4.00
2018-01-26T00:44:19.637Z,4.00
2018-01-26T00:45:21.218Z,4.00
2018-01-26T00:46:23.208Z,4.00
2018-01-26T00:47:24.444Z,4.00
2018-01-26T00:48:25.700Z,4.00
2018-01-26T00:49:26.968Z,4.00
2018-01-26T00:50:28.225Z,4.00
2018-01-26T00:51:29.492Z,4.00
2018-01-26T00:52:30.737Z,4.00
2018-01-26T00:53:31.976Z,4.00
2018-01-26T00:54:33.221Z,4.00
2018-01-26T00:55:34.484Z,4.10
2018-01-26T00:56:36.462Z,4.00
2018-01-26T00:57:37.728Z,4.00
2018-01-26T00:58:38.979Z,4.10
2018-01-26T00:59:40.236Z,4.10
2018-01-26T01:00:41.784Z,4.10
2018-01-26T01:01:43.772Z,4.10
2018-01-26T01:02:45.038Z,4.10
2018-01-26T01:03:46.324Z,4.10
2018-01-26T01:04:48.312Z,4.10
2018-01-26T01:05:49.893Z,4.10
2018-01-26T01:06:51.148Z,4.10
2018-01-26T01:07:53.152Z,4.10
2018-01-26T01:08:54.394Z,4.10
2018-01-26T01:09:56.413Z,4.10
2018-01-26T01:10:57.946Z,4.20
2018-01-26T01:11:59.192Z,4.20
2018-01-26T01:13:00.436Z,4.20
2018-01-26T01:14:01.696Z,4.20
2018-01-26T01:15:02.976Z,4.20
2018-01-26T01:16:05.332Z,4.20
2018-01-26T01:17:07.312Z,4.30
2018-01-26T01:18:08.556Z,4.30
2018-01-26T01:19:09.816Z,4.30
2018-01-26T01:20:11.064Z,4.30
2018-01-26T01:21:12.590Z,4.30
2018-01-26T01:22:13.840Z,4.30
2018-01-26T01:23:15.106Z,4.30
2018-01-26T01:24:17.088Z,4.30
2018-01-26T01:25:18.336Z,4.30
2018-01-26T01:26:19.894Z,4.40
2018-01-26T01:27:21.141Z,4.40
2018-01-26T01:28:22.387Z,4.30
2018-01-26T01:29:23.640Z,4.30
2018-01-26T01:30:25.636Z,4.30
2018-01-26T01:31:27.160Z,4.30
2018-01-26T01:32:28.412Z,4.30
2018-01-26T01:33:29.665Z,4.30
2018-01-26T01:34:30.948Z,4.30
2018-01-26T01:35:32.937Z,4.30
2018-01-26T01:36:34.189Z,4.30
2018-01-26T01:37:35.446Z,4.30
2018-01-26T01:38:36.697Z,4.30
2018-01-26T01:39:38.676Z,4.30
2018-01-26T01:40:39.921Z,4.30
2018-01-26T01:41:41.434Z,4.30
2018-01-26T01:42:43.434Z,4.30
2018-01-26T01:43:44.678Z,4.30
2018-01-26T01:44:45.924Z,4.30
2018-01-26T01:45:47.172Z,4.40
2018-01-26T01:46:48.692Z,4.40
2018-01-26T01:47:49.944Z,4.40
2018-01-26T01:49:03.448Z,4.40
2018-01-26T01:50:04.693Z,4.40
2018-01-26T01:51:05.960Z,4.40
2018-01-26T01:52:07.980Z,4.40
2018-01-26T01:53:09.236Z,4.30
2018-01-26T01:54:10.480Z,4.40
2018-01-26T01:55:12.488Z,4.40
2018-01-26T01:56:13.741Z,4.40
2018-01-26T01:57:15.023Z,4.40
2018-01-26T01:58:16.280Z,4.30
2018-01-26T01:59:17.536Z,4.30
2018-01-26T02:00:19.544Z,4.20
2018-01-26T02:01:20.808Z,4.20
2018-01-26T02:02:22.092Z,4.20
2018-01-26T02:03:23.342Z,4.20
2018-01-26T02:04:25.321Z,4.10
2018-01-26T02:05:26.556Z,4.10
2018-01-26T02:06:27.813Z,4.10
2018-01-26T02:07:29.390Z,4.20
2018-01-26T02:08:30.646Z,4.10
2018-01-26T02:09:32.648Z,4.20
2018-01-26T02:10:33.894Z,4.20
2018-01-26T02:11:35.148Z,4.20
2018-01-26T02:12:36.694Z,4.20
2018-01-26T02:13:37.929Z,4.20
2018-01-26T02:14:39.173Z,4.20
2018-01-26T02:15:41.177Z,4.20
2018-01-26T02:16:42.421Z,4.20
2018-01-26T02:17:43.994Z,4.20
2018-01-26T02:18:45.261Z,4.20
2018-01-26T02:19:46.509Z,4.30
2018-01-26T02:20:47.753Z,4.20
2018-01-26T02:21:49.027Z,4.20
2018-01-26T02:22:50.303Z,4.20
2018-01-26T02:23:51.544Z,4.20
2018-01-26T02:24:52.812Z,4.10
2018-01-26T02:25:54.069Z,4.10
2018-01-26T02:26:55.313Z,4.10
2018-01-26T02:27:56.836Z,4.10
2018-01-26T02:28:58.069Z,4.10
2018-01-26T02:29:59.320Z,4.10
2018-01-26T02:31:00.572Z,4.10
2018-01-26T02:32:02.565Z,4.20
2018-01-26T02:33:04.117Z,4.20
2018-01-26T02:34:05.365Z,4.20
2018-01-26T02:35:06.659Z,4.20
2018-01-26T02:36:07.911Z,4.30
2018-01-26T02:37:09.170Z,4.30
2018-01-26T02:38:10.432Z,4.30
2018-01-26T02:39:11.690Z,4.30
2018-01-26T02:40:12.944Z,4.30
2018-01-26T02:41:14.194Z,4.20
2018-01-26T02:42:15.449Z,4.20
2018-01-26T02:43:16.713Z,4.20
2018-01-26T02:44:18.744Z,4.20
2018-01-26T02:45:20.003Z,4.20
2018-01-26T02:46:21.995Z,4.10
2018-01-26T02:47:24.033Z,4.10
2018-01-26T02:48:25.648Z,4.10
2018-01-26T02:49:26.889Z,4.10
2018-01-26T02:50:28.877Z,4.10
2018-01-26T02:51:30.127Z,4.10
2018-01-26T02:52:31.367Z,4.10
2018-01-26T02:53:32.952Z,4.00
2018-01-26T02:54:34.217Z,4.00
2018-01-26T02:55:35.471Z,4.00
2018-01-26T02:56:36.732Z,4.00
2018-01-26T02:57:37.989Z,4.00
2018-01-26T02:58:39.527Z,4.00
2018-01-26T02:59:40.777Z,4.10
2018-01-26T03:00:42.788Z,4.00
2018-01-26T03:01:44.044Z,4.10
2018-01-26T03:02:45.290Z,4.10
2018-01-26T03:03:46.833Z,4.10
2018-01-26T03:04:55.309Z,4.00
2018-01-26T03:05:56.556Z,4.00
2018-01-26T03:06:57.807Z,4.10
2018-01-26T03:07:59.079Z,4.10
2018-01-26T03:09:00.591Z,4.10
2018-01-26T03:10:02.633Z,4.10
2018-01-26T03:11:03.892Z,4.10
2018-01-26T03:12:05.899Z,4.10
2018-01-26T03:13:07.146Z,4.10
2018-01-26T03:14:08.710Z,4.10
2018-01-26T03:15:10.705Z,4.20
2018-01-26T03:16:11.942Z,4.20
2018-01-26T03:17:13.195Z,4.20
2018-01-26T03:18:14.441Z,4.20
2018-01-26T03:19:15.960Z,4.30
2018-01-26T03:20:17.195Z,4.30
2018-01-26T03:21:18.453Z,4.30
2018-01-26T03:22:19.692Z,4.40
2018-01-26T03:23:20.959Z,4.40
2018-01-26T03:24:23.226Z,4.40
2018-01-26T03:25:25.223Z,4.40
2018-01-26T03:26:27.207Z,4.40
2018-01-26T03:27:35.308Z,4.40
2018-01-26T03:28:36.588Z,4.40
2018-01-26T03:29:38.251Z,4.40
2018-01-26T03:30:39.505Z,4.40
2018-01-26T03:31:40.771Z,4.40
2018-01-26T03:32:42.757Z,4.50
2018-01-26T03:33:44.085Z,4.40
2018-01-26T03:34:45.614Z,4.50
2018-01-26T03:35:47.650Z,4.50
2018-01-26T03:36:49.635Z,4.40
2018-01-26T03:37:50.882Z,4.40
2018-01-26T03:38:52.129Z,4.40
2018-01-26T03:39:53.395Z,4.40
2018-01-26T03:40:54.631Z,4.40
2018-01-26T03:41:55.867Z,4.40
2018-01-26T03:42:57.133Z,4.40
2018-01-26T03:43:59.117Z,4.40
2018-01-26T03:45:00.652Z,4.40
2018-01-26T03:46:01.896Z,4.40
2018-01-26T03:47:03.141Z,4.40
2018-01-26T03:48:04.379Z,4.40
2018-01-26T03:49:05.623Z,4.40
2018-01-26T03:50:07.147Z,4.40
2018-01-26T03:51:08.398Z,4.40
2018-01-26T03:52:09.635Z,4.40
2018-01-26T03:53:12.702Z,4.50
2018-01-26T03:54:13.955Z,4.50
2018-01-26T03:55:15.509Z,4.50
2018-01-26T03:56:16.763Z,4.50
2018-01-26T03:57:18.787Z,4.50
2018-01-26T03:58:20.037Z,4.50
2018-01-26T03:59:21.279Z,4.50
2018-01-26T04:00:23.545Z,4.40
2018-01-26T04:01:25.534Z,4.40
2018-01-26T04:02:26.791Z,4.40
2018-01-26T04:03:28.031Z,4.40
2018-01-26T04:04:29.291Z,4.30
2018-01-26T04:05:30.929Z,4.30
2018-01-26T04:06:32.176Z,4.20
2018-01-26T04:07:34.159Z,4.20
2018-01-26T04:08:35.409Z,4.20
2018-01-26T04:09:36.654Z,4.20
2018-01-26T04:10:38.952Z,4.20
2018-01-26T04:11:40.191Z,4.20
2018-01-26T04:12:42.193Z,4.20
2018-01-26T04:13:43.485Z,4.20
2018-01-26T04:14:44.721Z,4.20
2018-01-26T04:15:47.080Z,4.30
2018-01-26T04:16:49.067Z,4.30
2018-01-26T04:17:50.309Z,4.30
2018-01-26T04:18:51.548Z,4.30
2018-01-26T04:19:52.783Z,4.30
2018-01-26T04:20:54.333Z,4.30
2018-01-26T04:21:55.585Z,4.40
2018-01-26T04:22:56.829Z,4.40
2018-01-26T04:23:58.075Z,4.30
2018-01-26T04:24:59.315Z,4.30
2018-01-26T04:26:00.843Z,4.30
2018-01-26T04:27:02.095Z,4.20
2018-01-26T04:28:04.085Z,4.10
2018-01-26T04:29:05.339Z,4.10
2018-01-26T04:30:07.365Z,4.10
2018-01-26T04:31:09.115Z,4.00
2018-01-26T04:32:10.423Z,4.00
2018-01-26T04:33:13.553Z,4.00
2018-01-26T04:34:14.819Z,4.00
2018-01-26T04:35:16.239Z,4.00
2018-01-26T04:36:17.783Z,4.00
2018-01-26T04:37:19.021Z,4.10
2018-01-26T04:38:20.269Z,4.00
2018-01-26T04:39:21.515Z,4.00
2018-01-26T04:40:22.751Z,4.00
2018-01-26T04:41:24.357Z,4.10
2018-01-26T04:42:25.603Z,4.10
2018-01-26T04:43:26.865Z,4.10
2018-01-26T04:44:28.123Z,4.20
2018-01-26T04:45:30.127Z,4.30
2018-01-26T04:46:31.700Z,4.30
2018-01-26T04:47:32.967Z,4.30
2018-01-26T04:48:34.213Z,4.30
2018-01-26T04:49:35.475Z,4.30
2018-01-26T04:50:36.719Z,4.40
2018-01-26T04:51:37.979Z,4.40
2018-01-26T04:52:39.229Z,4.40
2018-01-26T04:53:41.233Z,4.40
2018-01-26T04:54:42.485Z,4.40
2018-01-26T04:55:43.734Z,4.40
2018-01-26T04:56:45.007Z,4.40
2018-01-26T04:57:46.249Z,4.30
2018-01-26T04:58:47.492Z,4.30
2018-01-26T04:59:48.741Z,4.30
2018-01-26T05:00:49.987Z,4.30
2018-01-26T05:01:51.507Z,4.40
2018-01-26T05:02:52.787Z,4.40
2018-01-26T05:03:54.027Z,4.40
2018-01-26T05:04:55.277Z,4.40
2018-01-26T05:05:57.258Z,4.50
2018-01-26T05:06:58.843Z,4.50
2018-01-26T05:08:00.084Z,4.50
2018-01-26T05:09:01.333Z,4.50
2018-01-26T05:10:03.332Z,4.50
2018-01-26T05:11:04.586Z,4.50
2018-01-26T05:12:05.851Z,4.50
2018-01-26T05:13:07.119Z,4.50
2018-01-26T05:14:08.381Z,4.50
2018-01-26T05:15:09.631Z,4.50
2018-01-26T05:16:10.872Z,4.50
2018-01-26T05:17:12.425Z,4.50
2018-01-26T05:18:13.679Z,4.50
2018-01-26T05:19:15.655Z,4.50
2018-01-26T05:20:16.899Z,4.50
2018-01-26T05:21:18.159Z,4.50
2018-01-26T05:22:19.689Z,4.50
2018-01-26T05:23:20.943Z,4.60
2018-01-26T05:24:22.200Z,4.60
2018-01-26T05:25:23.451Z,4.70
2018-01-26T05:26:25.443Z,4.80
2018-01-26T05:27:26.977Z,4.80
2018-01-26T05:28:28.971Z,4.80
2018-01-26T05:29:30.217Z,4.80
2018-01-26T05:30:31.465Z,4.80
2018-01-26T05:31:33.453Z,4.80
2018-01-26T05:32:34.983Z,4.80
2018-01-26T05:33:36.319Z,4.80
2018-01-26T05:34:37.563Z,4.80
2018-01-26T05:35:38.819Z,4.80
2018-01-26T05:36:40.136Z,4.80
2018-01-26T05:37:41.679Z,4.90
2018-01-26T05:38:42.955Z,4.90
2018-01-26T05:39:44.217Z,4.90
2018-01-26T05:40:46.294Z,5.00
2018-01-26T05:41:47.565Z,4.90
2018-01-26T05:42:49.114Z,4.90
2018-01-26T05:43:50.387Z,5.00
2018-01-26T05:44:52.383Z,5.10
2018-01-26T05:45:53.645Z,5.10
2018-01-26T05:46:54.905Z,5.10
2018-01-26T05:47:57.163Z,5.20
2018-01-26T05:48:58.425Z,5.10
2018-01-26T05:49:59.679Z,5.10
2018-01-26T05:51:00.915Z,5.20
2018-01-26T05:52:02.162Z,5.20
2018-01-26T05:53:03.423Z,5.20
2018-01-26T05:54:04.675Z,5.10
2018-01-26T05:55:05.913Z,5.20
2018-01-26T05:56:07.891Z,5.20
2018-01-26T05:57:09.134Z,5.20
2018-01-26T05:58:10.408Z,5.20
2018-01-26T05:59:11.674Z,5.30
2018-01-26T06:00:13.693Z,5.30
2018-01-26T06:01:14.941Z,5.30
2018-01-26T06:02:16.201Z,5.30
2018-01-26T06:03:18.199Z,5.30
2018-01-26T06:04:19.458Z,5.30
2018-01-26T06:05:20.699Z,5.30
2018-01-26T06:06:21.941Z,5.30
2018-01-26T06:07:23.194Z,5.30
2018-01-26T06:08:25.447Z,5.20
2018-01-26T06:09:27.437Z,5.10
2018-01-26T06:10:28.699Z,5.10
2018-01-26T06:11:29.971Z,5.10
2018-01-26T06:12:31.967Z,5.00
2018-01-26T06:13:33.495Z,5.00
2018-01-26T06:14:34.739Z,5.00
2018-01-26T06:15:36.007Z,5.00
2018-01-26T06:16:37.251Z,4.90
2018-01-26T06:17:38.541Z,4.90
2018-01-26T06:18:39.814Z,4.90
2018-01-26T06:19:41.063Z,4.90
2018-01-26T06:20:42.313Z,4.90
2018-01-26T06:21:44.328Z,4.90
2018-01-26T06:22:45.587Z,4.90
2018-01-26T06:23:47.127Z,4.90
2018-01-26T06:24:48.415Z,4.80
2018-01-26T06:25:49.693Z,4.80
2018-01-26T06:26:50.943Z,4.80
2018-01-26T06:27:52.219Z,4.70
2018-01-26T06:28:53.519Z,4.70
2018-01-26T06:29:54.799Z,4.70
2018-01-26T06:30:56.077Z,4.70
2018-01-26T06:31:58.051Z,4.70
2018-01-26T06:33:00.041Z,4.70
2018-01-26T06:34:01.307Z,4.60
2018-01-26T06:35:02.579Z,4.70
2018-01-26T06:36:04.559Z,4.60
2018-01-26T06:37:05.861Z,4.60
2018-01-26T06:38:07.845Z,4.60
2018-01-26T06:39:09.363Z,4.60
2018-01-26T06:40:11.343Z,4.60
2018-01-26T06:41:12.613Z,4.60
2018-01-26T06:42:13.863Z,4.60
2018-01-26T06:43:15.121Z,4.60
2018-01-26T06:44:17.394Z,4.60
2018-01-26T06:45:18.647Z,4.60
2018-01-26T06:46:19.899Z,4.60
2018-01-26T06:47:21.147Z,4.50
2018-01-26T06:48:22.407Z,4.60
2018-01-26T06:49:23.710Z,4.60
2018-01-26T06:50:24.945Z,4.60
2018-01-26T06:51:26.187Z,4.60
2018-01-26T06:52:27.451Z,4.60
2018-01-26T06:53:28.687Z,4.60
2018-01-26T06:54:30.693Z,4.60
2018-01-26T06:55:31.945Z,4.60
2018-01-26T06:56:33.203Z,4.60
2018-01-26T06:57:34.447Z,4.70
2018-01-26T06:58:35.707Z,4.70
2018-01-26T06:59:37.267Z,4.70
2018-01-26T07:00:38.539Z,4.80
2018-01-26T07:01:39.791Z,4.80
2018-01-26T07:02:41.045Z,4.90
2018-01-26T07:03:43.057Z,5.00
2018-01-26T07:04:44.636Z,5.00
2018-01-26T07:05:46.627Z,5.10
2018-01-26T07:06:47.881Z,5.00
2018-01-26T07:07:49.139Z,5.10
2018-01-26T07:08:50.405Z,5.10
2018-01-26T07:09:52.397Z,5.20
2018-01-26T07:10:53.649Z,5.20
2018-01-26T07:11:54.893Z,5.20
2018-01-26T07:12:56.157Z,5.20
2018-01-26T07:13:58.167Z,5.20
2018-01-26T07:14:59.433Z,5.20
2018-01-26T07:16:00.707Z,5.30
2018-01-26T07:17:01.951Z,5.20
2018-01-26T07:18:03.203Z,5.30
2018-01-26T07:19:04.447Z,5.30
2018-01-26T07:20:05.733Z,5.30
2018-01-26T07:21:14.671Z,5.30
2018-01-26T07:22:15.917Z,5.30
2018-01-26T07:23:17.163Z,5.30
2018-01-26T07:24:18.427Z,5.40
2018-01-26T07:25:19.691Z,5.40
2018-01-26T07:26:21.669Z,5.50
2018-01-26T07:27:22.903Z,5.50
2018-01-26T07:28:24.143Z,5.50
2018-01-26T07:29:25.399Z,5.50
2018-01-26T07:30:26.667Z,5.50
2018-01-26T07:31:28.673Z,5.40
2018-01-26T07:32:30.010Z,5.40
2018-01-26T07:33:31.999Z,5.40
2018-01-26T07:34:33.251Z,5.40
2018-01-26T07:35:35.263Z,5.40
2018-01-26T07:36:36.527Z,5.40
2018-01-26T07:37:37.799Z,5.40
2018-01-26T07:38:39.055Z,5.40
2018-01-26T07:39:40.315Z,5.30
2018-01-26T07:40:41.601Z,5.40
2018-01-26T07:41:42.845Z,5.40
2018-01-26T07:42:44.095Z,5.40
2018-01-26T07:43:45.339Z,5.40
2018-01-26T07:44:46.579Z,5.40
2018-01-26T07:45:47.837Z,5.50
2018-01-26T07:46:49.120Z,5.50
2018-01-26T07:47:50.361Z,5.50
2018-01-26T07:48:51.616Z,5.60
2018-01-26T07:49:52.909Z,5.50
2018-01-26T07:50:54.923Z,5.60
2018-01-26T07:51:56.173Z,5.60
2018-01-26T07:52:57.429Z,5.60
2018-01-26T07:53:59.415Z,5.80
2018-01-26T07:55:00.681Z,5.80
2018-01-26T07:56:01.949Z,5.90
2018-01-26T07:57:03.934Z,5.90
2018-01-26T07:58:05.183Z,5.90
2018-01-26T07:59:07.175Z,6.00
2018-01-26T08:00:08.441Z,6.00
2018-01-26T08:01:09.735Z,6.00
2018-01-26T08:02:10.989Z,6.10
2018-01-26T08:03:12.219Z,6.10
2018-01-26T08:04:13.464Z,6.20
2018-01-26T08:05:15.451Z,6.30
2018-01-26T08:06:16.744Z,6.30
2018-01-26T08:07:17.989Z,6.50
2018-01-26T08:08:19.999Z,6.60
2018-01-26T08:09:21.418Z,6.50
2018-01-26T08:10:22.696Z,6.60
2018-01-26T08:11:24.741Z,6.60
2018-01-26T08:12:25.984Z,6.60
2018-01-26T08:13:27.228Z,6.60
2018-01-26T08:14:28.471Z,6.60
2018-01-26T08:15:30.455Z,6.70
2018-01-26T08:16:31.737Z,6.70
2018-01-26T08:17:34.447Z,6.70
2018-01-26T08:18:36.435Z,6.70
2018-01-26T08:19:37.671Z,6.70
2018-01-26T08:20:38.927Z,6.70
2018-01-26T08:21:40.447Z,6.70
2018-01-26T08:22:41.687Z,6.80
2018-01-26T08:23:42.927Z,6.80
2018-01-26T08:24:44.173Z,6.80
2018-01-26T08:25:45.422Z,6.80
2018-01-26T08:26:46.684Z,6.80
2018-01-26T08:27:48.667Z,7.00
2018-01-26T08:28:49.911Z,6.90
2018-01-26T08:29:51.149Z,7.00
2018-01-26T08:30:52.432Z,7.00
2018-01-26T08:31:54.431Z,7.00
2018-01-26T08:32:55.679Z,7.00
2018-01-26T08:33:56.934Z,7.10
2018-01-26T08:34:58.209Z,7.10
2018-01-26T08:36:00.179Z,7.20
2018-01-26T08:37:01.431Z,7.10
2018-01-26T08:38:02.711Z,7.20
2018-01-26T08:39:04.711Z,7.30
2018-01-26T08:40:05.979Z,7.30
2018-01-26T08:41:07.233Z,7.40
2018-01-26T08:42:08.531Z,7.40
2018-01-26T08:43:09.784Z,7.50
2018-01-26T08:44:11.043Z,7.60
2018-01-26T08:45:13.027Z,7.70
2018-01-26T08:46:15.267Z,7.70
2018-01-26T08:47:17.541Z,7.70
2018-01-26T08:48:18.787Z,7.70
2018-01-26T08:49:20.031Z,7.70
2018-01-26T08:50:21.269Z,7.60
2018-01-26T08:51:22.515Z,7.60
2018-01-26T08:52:24.094Z,7.60
2018-01-26T08:53:25.343Z,7.70
2018-01-26T08:54:27.345Z,7.80
2018-01-26T08:55:28.619Z,7.80
2018-01-26T08:56:29.889Z,7.90
2018-01-26T08:57:31.151Z,8.00
2018-01-26T08:58:32.415Z,8.00
2018-01-26T08:59:33.659Z,8.00
2018-01-26T09:00:34.992Z,8.00
2018-01-26T09:01:36.203Z,8.00
2018-01-26T09:02:37.763Z,8.00
2018-01-26T09:03:39.027Z,8.00
2018-01-26T09:04:41.008Z,8.10
2018-01-26T09:05:42.250Z,8.10
2018-01-26T09:06:43.495Z,8.10
2018-01-26T09:07:45.067Z,8.20
2018-01-26T09:08:46.299Z,8.30
2018-01-26T09:09:47.563Z,8.30
2018-01-26T09:10:49.539Z,8.30
2018-01-26T09:11:50.779Z,8.30
2018-01-26T09:12:52.180Z,8.40
2018-01-26T09:13:54.168Z,8.50
2018-01-26T09:14:55.419Z,8.50
2018-01-26T09:15:56.708Z,8.60
2018-01-26T09:16:58.687Z,8.80
2018-01-26T09:17:59.960Z,8.70
2018-01-26T09:19:01.199Z,8.80
2018-01-26T09:20:02.453Z,8.80
2018-01-26T09:21:03.737Z,8.80
2018-01-26T09:22:04.983Z,8.80
2018-01-26T09:23:06.520Z,8.90
2018-01-26T09:24:07.767Z,8.90
2018-01-26T09:25:09.013Z,8.90
2018-01-26T09:26:10.266Z,8.90
2018-01-26T09:27:11.523Z,9.00
2018-01-26T09:28:13.859Z,9.00
2018-01-26T09:29:15.118Z,8.90
2018-01-26T09:30:17.124Z,9.00
2018-01-26T09:31:18.361Z,9.00
2018-01-26T09:32:20.343Z,9.20
2018-01-26T09:33:22.013Z,9.10
2018-01-26T09:34:23.992Z,9.20
2018-01-26T09:35:25.244Z,9.20
2018-01-26T09:36:26.487Z,9.30
2018-01-26T09:37:27.731Z,9.30
2018-01-26T09:38:29.383Z,9.40
2018-01-26T09:39:30.635Z,9.40
2018-01-26T09:40:32.623Z,9.40
2018-01-26T09:41:33.879Z,9.40
2018-01-26T09:42:35.119Z,9.40
2018-01-26T09:43:36.699Z,9.50
2018-01-26T09:44:38.735Z,9.50
2018-01-26T09:45:39.985Z,9.50
2018-01-26T09:46:41.232Z,9.60
2018-01-26T09:47:43.221Z,9.60
2018-01-26T09:48:44.479Z,9.60
2018-01-26T09:49:45.727Z,9.60
2018-01-26T09:50:46.971Z,9.70
2018-01-26T09:51:48.187Z,9.70
2018-01-26T09:52:49.422Z,9.70
2018-01-26T09:53:50.671Z,9.70
2018-01-26T09:54:51.911Z,9.80
2018-01-26T09:55:53.147Z,9.80
2018-01-26T09:56:54.387Z,9.70
2018-01-26T09:57:55.623Z,9.60
2018-01-26T09:58:56.880Z,9.60
2018-01-26T09:59:58.131Z,9.50
2018-01-26T10:00:59.402Z,9.50
2018-01-26T10:02:00.644Z,9.50
2018-01-26T10:03:01.879Z,9.40
2018-01-26T10:04:03.119Z,9.40
2018-01-26T10:05:04.355Z,9.30
2018-01-26T10:06:05.603Z,9.30
2018-01-26T10:07:06.827Z,9.30
2018-01-26T10:08:08.067Z,9.30
2018-01-26T10:09:09.611Z,9.20
2018-01-26T10:10:10.935Z,9.20
2018-01-26T10:11:12.167Z,9.10
2018-01-26T10:12:13.414Z,9.10
2018-01-26T10:13:14.656Z,9.00
2018-01-26T10:14:15.889Z,9.10
2018-01-26T10:15:17.123Z,9.00
2018-01-26T10:16:18.349Z,8.90
2018-01-26T10:17:19.594Z,8.90
2018-01-26T10:18:20.832Z,8.90
2018-01-26T10:19:23.114Z,8.80
2018-01-26T10:20:24.379Z,8.90
2018-01-26T10:21:25.616Z,8.90
2018-01-26T10:22:26.867Z,8.90
2018-01-26T10:23:28.115Z,8.80
2018-01-26T10:24:29.640Z,8.80
2018-01-26T10:25:30.884Z,8.80
2018-01-26T10:26:32.129Z,8.80
2018-01-26T10:27:34.107Z,8.80
2018-01-26T10:28:36.091Z,8.80
2018-01-26T10:29:37.340Z,8.80
2018-01-26T10:30:38.578Z,8.80
2018-01-26T10:31:39.814Z,8.80
2018-01-26T10:32:41.043Z,8.70
2018-01-26T10:33:42.291Z,8.70
2018-01-26T10:34:50.495Z,8.70
2018-01-26T10:35:52.471Z,8.70
2018-01-26T10:36:53.719Z,8.70
2018-01-26T10:37:55.711Z,8.70
2018-01-26T10:38:56.971Z,8.60
2018-01-26T10:39:58.233Z,8.60
2018-01-26T10:40:59.480Z,8.60
2018-01-26T10:42:01.459Z,8.60
2018-01-26T10:43:02.699Z,8.70
2018-01-26T10:44:03.936Z,8.70
2018-01-26T10:45:05.194Z,8.70
2018-01-26T10:46:07.174Z,8.50
2018-01-26T10:47:08.408Z,8.50
2018-01-26T10:48:09.647Z,8.50
2018-01-26T10:49:10.887Z,8.50
2018-01-26T10:50:12.155Z,8.40
2018-01-26T10:51:13.395Z,8.40
2018-01-26T10:52:14.627Z,8.40
2018-01-26T10:53:15.863Z,8.40
2018-01-26T10:54:17.111Z,8.50
2018-01-26T10:55:18.450Z,8.50
2018-01-26T10:56:19.667Z,8.50
2018-01-26T10:57:20.909Z,8.50
2018-01-26T10:58:22.147Z,8.50
2018-01-26T10:59:23.387Z,8.40
2018-01-26T11:00:24.660Z,8.40
2018-01-26T11:01:26.639Z,8.40
2018-01-26T11:02:28.595Z,8.40
2018-01-26T11:03:30.574Z,8.40
2018-01-26T11:04:31.803Z,8.40
2018-01-26T11:05:33.040Z,8.50
2018-01-26T11:06:34.288Z,8.50
2018-01-26T11:07:35.532Z,8.40
2018-01-26T11:08:36.760Z,8.50
2018-01-26T11:09:38.004Z,8.50
2018-01-26T11:10:39.587Z,8.50
2018-01-26T11:11:41.577Z,8.50
2018-01-26T11:12:42.814Z,8.50
2018-01-26T11:13:44.063Z,8.60
2018-01-26T11:14:45.308Z,8.60
2018-01-26T11:15:46.595Z,8.60
2018-01-26T11:16:48.563Z,8.50
2018-01-26T11:17:49.803Z,8.50
2018-01-26T11:18:51.036Z,8.60
2018-01-26T11:19:52.275Z,8.50
2018-01-26T11:20:53.871Z,8.60
2018-01-26T11:21:55.099Z,8.60
2018-01-26T11:22:56.339Z,8.70
2018-01-26T11:23:57.667Z,8.70
2018-01-26T11:24:58.895Z,8.70
2018-01-26T11:26:00.148Z,8.80
2018-01-26T11:27:01.391Z,8.80
2018-01-26T11:28:02.620Z,8.80
2018-01-26T11:29:03.857Z,8.80
2018-01-26T11:30:05.084Z,8.80
2018-01-26T11:31:06.331Z,8.80
2018-01-26T11:32:07.563Z,8.80
2018-01-26T11:33:08.807Z,8.80
2018-01-26T11:34:10.791Z,8.80
2018-01-26T11:35:12.027Z,8.80
2018-01-26T11:36:13.557Z,8.70
2018-01-26T11:37:14.798Z,8.70
2018-01-26T11:38:16.036Z,8.60
2018-01-26T11:39:17.287Z,8.60
2018-01-26T11:40:18.536Z,8.70
2018-01-26T11:41:19.785Z,8.70
2018-01-26T11:42:21.023Z,8.60
2018-01-26T11:43:22.271Z,8.70
2018-01-26T11:44:23.515Z,8.70
2018-01-26T11:45:25.505Z,8.50
2018-01-26T11:46:26.763Z,8.50
2018-01-26T11:47:28.011Z,8.50
2018-01-26T11:48:29.251Z,8.50
2018-01-26T11:49:30.518Z,8.40
2018-01-26T11:50:32.491Z,8.40
2018-01-26T11:51:50.347Z,8.30
2018-01-26T11:52:53.687Z,8.30
2018-01-26T11:53:56.422Z,8.30
2018-01-26T11:54:57.659Z,8.20
2018-01-26T11:55:58.891Z,8.30
2018-01-26T11:57:00.467Z,8.20
2018-01-26T11:58:02.464Z,8.10
2018-01-26T11:59:03.716Z,8.10
2018-01-26T12:00:04.975Z,8.10
2018-01-26T12:01:06.970Z,8.10
2018-01-26T12:02:08.488Z,8.10
2018-01-26T12:03:10.457Z,8.30
2018-01-26T12:04:11.724Z,8.20
2018-01-26T12:05:12.972Z,8.30
2018-01-26T12:06:14.196Z,8.30
2018-01-26T12:07:15.476Z,8.30
2018-01-26T12:08:17.449Z,8.30
2018-01-26T12:09:18.692Z,8.30
2018-01-26T12:10:19.944Z,8.40
2018-01-26T12:11:21.255Z,8.40
2018-01-26T12:12:22.767Z,8.50
2018-01-26T12:13:24.748Z,8.50
2018-01-26T12:14:25.967Z,8.40
2018-01-26T12:15:27.950Z,8.40
2018-01-26T12:16:29.192Z,8.30
2018-01-26T12:17:30.712Z,8.40
2018-01-26T12:18:31.961Z,8.40
2018-01-26T12:19:33.221Z,8.40
2018-01-26T12:20:34.447Z,8.50
2018-01-26T12:21:35.683Z,8.50
2018-01-26T12:22:36.959Z,8.60
2018-01-26T12:23:38.931Z,8.60
2018-01-26T12:24:40.967Z,8.70
2018-01-26T12:25:42.986Z,8.70
2018-01-26T12:26:44.222Z,8.70
2018-01-26T12:27:52.780Z,8.70
2018-01-26T12:28:54.045Z,8.70
2018-01-26T12:29:55.312Z,8.70
2018-01-26T12:30:58.070Z,8.60
2018-01-26T12:31:59.336Z,8.60
2018-01-26T12:33:01.345Z,8.60
2018-01-26T12:34:02.634Z,8.60
2018-01-26T12:35:04.624Z,8.50
2018-01-26T12:36:05.877Z,8.50
2018-01-26T12:37:07.120Z,8.50
2018-01-26T12:38:08.404Z,8.50
2018-01-26T12:39:09.655Z,8.40
2018-01-26T12:40:10.896Z,8.40
2018-01-26T12:41:12.160Z,8.40
2018-01-26T12:42:13.427Z,8.50
2018-01-26T12:43:15.706Z,8.40
2018-01-26T12:44:16.940Z,8.40
2018-01-26T12:45:18.191Z,8.50
2018-01-26T12:46:19.470Z,8.40
2018-01-26T12:47:20.721Z,8.40
2018-01-26T12:48:21.984Z,8.40
2018-01-26T12:49:23.242Z,8.30
2018-01-26T12:50:24.480Z,8.30
2018-01-26T12:51:25.740Z,8.30
2018-01-26T12:52:27.723Z,8.20
2018-01-26T12:53:29.707Z,8.20
2018-01-26T12:54:30.951Z,8.20
2018-01-26T12:55:32.200Z,8.20
2018-01-26T12:56:33.454Z,8.20
2018-01-26T12:57:41.560Z,8.20
2018-01-26T12:58:42.823Z,8.20
2018-01-26T12:59:44.796Z,8.20
2018-01-26T13:00:46.063Z,8.20
2018-01-26T13:01:47.297Z,8.20
2018-01-26T13:02:48.541Z,8.10
2018-01-26T13:03:50.824Z,8.10
2018-01-26T13:04:52.076Z,8.10
2018-01-26T13:05:54.076Z,8.20
2018-01-26T13:06:56.056Z,8.20
2018-01-26T13:07:57.303Z,8.20
2018-01-26T13:08:59.560Z,8.20
2018-01-26T13:10:00.808Z,8.20
2018-01-26T13:11:02.794Z,8.10
2018-01-26T13:12:04.080Z,8.10
2018-01-26T13:13:05.324Z,8.00
2018-01-26T13:14:07.575Z,7.90
2018-01-26T13:15:08.814Z,7.80
2018-01-26T13:16:10.047Z,7.80
2018-01-26T13:17:11.284Z,7.70
2018-01-26T13:18:12.503Z,7.70
2018-01-26T13:19:13.755Z,7.60
2018-01-26T13:20:14.988Z,7.50
2018-01-26T13:21:16.223Z,7.50
2018-01-26T13:22:17.485Z,7.50
2018-01-26T13:23:18.731Z,7.50
2018-01-26T13:24:19.979Z,7.50
2018-01-26T13:25:21.216Z,7.50
2018-01-26T13:26:22.519Z,7.40
2018-01-26T13:27:24.560Z,7.50
2018-01-26T13:28:26.554Z,7.50
2018-01-26T13:29:27.796Z,7.50
2018-01-26T13:30:29.052Z,7.50
2018-01-26T13:31:30.312Z,7.50
2018-01-26T13:32:31.547Z,7.40
2018-01-26T13:33:32.784Z,7.40
2018-01-26T13:34:34.034Z,7.40
2018-01-26T13:35:36.031Z,7.40
2018-01-26T13:36:37.286Z,7.40
2018-01-26T13:37:39.264Z,7.40
2018-01-26T13:38:41.255Z,7.50