createdAt,value
2017-05-29T00:00:15.296Z,80.80
2017-05-29T00:02:43.753Z,81.20
2017-05-29T00:05:12.226Z,80.90
2017-05-29T00:07:40.705Z,81.40
2017-05-29T00:10:09.179Z,81.30
2017-05-29T00:12:37.634Z,81.20
2017-05-29T00:15:06.146Z,81.00
2017-05-29T00:17:34.669Z,81.10
2017-05-29T00:20:03.125Z,81.10
2017-05-29T00:22:31.592Z,80.80
2017-05-29T00:25:00.030Z,80.90
2017-05-29T00:27:28.433Z,80.80
2017-05-29T00:29:56.144Z,80.70
2017-05-29T00:32:24.576Z,81.00
2017-05-29T00:34:53.058Z,80.90
2017-05-29T00:37:21.521Z,80.80
2017-05-29T00:39:49.967Z,80.30
2017-05-29T00:42:18.431Z,80.40
2017-05-29T00:44:46.897Z,80.40
2017-05-29T00:47:15.370Z,80.30
2017-05-29T00:49:43.802Z,80.20
2017-05-29T00:52:12.216Z,80.80
2017-05-29T00:54:39.880Z,80.70
2017-05-29T00:57:08.344Z,81.20
2017-05-29T00:59:36.819Z,81.60
2017-05-29T01:02:05.278Z,82.00
2017-05-29T01:04:33.722Z,81.90
2017-05-29T01:07:02.143Z,82.10
2017-05-29T01:09:30.617Z,82.50
2017-05-29T01:11:59.044Z,82.70
2017-05-29T01:14:27.501Z,82.80
2017-05-29T01:16:55.948Z,82.60
2017-05-29T01:19:24.378Z,83.20
2017-05-29T01:21:52.881Z,83.50
2017-05-29T01:24:21.275Z,83.50
2017-05-29T01:26:49.712Z,83.80
2017-05-29T01:29:18.200Z,84.30
2017-05-29T01:31:46.640Z,84.90
2017-05-29T01:34:15.054Z,85.50
2017-05-29T01:36:43.532Z,84.80
2017-05-29T01:39:11.193Z,84.80
2017-05-29T01:41:39.636Z,84.80
2017-05-29T01:44:08.093Z,84.80
2017-05-29T01:46:36.531Z,85.10
2017-05-29T01:49:04.979Z,85.60
2017-05-29T01:51:33.415Z,86.00
2017-05-29T01:54:01.876Z,85.90
2017-05-29T01:56:30.331Z,85.70
2017-05-29T01:58:58.805Z,85.40
2017-05-29T02:01:27.220Z,85.10
2017-05-29T02:03:56.006Z,84.80
2017-05-29T02:06:24.502Z,85.10
2017-05-29T02:08:52.916Z,85.10
2017-05-29T02:11:21.360Z,84.90
2017-05-29T02:13:49.822Z,84.90
2017-05-29T02:16:18.267Z,85.10
2017-05-29T02:18:46.683Z,85.00
2017-05-29T02:21:15.092Z,85.20
2017-05-29T02:23:43.548Z,85.70
2017-05-29T02:26:12.060Z,85.40
2017-05-29T02:28:40.462Z,85.50
2017-05-29T02:31:08.906Z,85.20
2017-05-29T02:33:37.339Z,85.20
2017-05-29T02:36:05.823Z,84.70
2017-05-29T02:38:34.256Z,84.40
2017-05-29T02:41:02.787Z,84.30
2017-05-29T02:43:31.196Z,84.80
2017-05-29T02:45:59.664Z,84.80
2017-05-29T02:48:27.303Z,84.70
2017-05-29T02:50:55.772Z,84.20
2017-05-29T02:53:24.180Z,83.20
2017-05-29T02:55:52.677Z,83.40
2017-05-29T02:58:21.124Z,83.50
2017-05-29T03:00:49.540Z,83.30
2017-05-29T03:03:17.963Z,83.50
2017-05-29T03:05:46.404Z,84.00
2017-05-29T03:08:14.875Z,83.90
2017-05-29T03:10:43.321Z,83.90
2017-05-29T03:13:11.761Z,84.10
2017-05-29T03:15:40.251Z,84.00
2017-05-29T03:18:08.717Z,83.80
2017-05-29T03:20:37.144Z,83.70
2017-05-29T03:23:05.619Z,83.70
2017-05-29T03:25:34.072Z,84.10
2017-05-29T03:28:02.522Z,84.30
2017-05-29T03:30:31.000Z,84.60
2017-05-29T03:32:59.483Z,84.30
2017-05-29T03:35:27.956Z,84.60
2017-05-29T03:37:56.425Z,84.80
2017-05-29T03:40:24.847Z,85.20
2017-05-29T03:42:53.300Z,86.00
2017-05-29T03:45:21.752Z,86.40
2017-05-29T03:47:50.203Z,85.40
2017-05-29T03:50:18.697Z,85.60
2017-05-29T03:52:47.235Z,85.90
2017-05-29T03:55:14.945Z,85.90
2017-05-29T03:57:43.433Z,85.80
2017-05-29T04:00:11.870Z,86.50
2017-05-29T04:02:40.279Z,87.50
2017-05-29T04:05:08.700Z,86.50
2017-05-29T04:07:37.135Z,87.20
2017-05-29T04:10:05.584Z,87.20
2017-05-29T04:12:34.056Z,87.60
2017-05-29T04:15:02.484Z,86.50
2017-05-29T04:17:30.915Z,86.10
2017-05-29T04:19:59.394Z,84.10
2017-05-29T04:22:27.816Z,82.40
2017-05-29T04:24:55.507Z,82.30
2017-05-29T04:27:23.935Z,77.10
2017-05-29T04:29:52.329Z,74.10
2017-05-29T04:32:20.788Z,71.80
2017-05-29T04:34:49.164Z,69.70
2017-05-29T04:37:17.575Z,67.60
2017-05-29T04:39:45.241Z,67.50
2017-05-29T04:42:13.671Z,66.20
2017-05-29T04:44:42.164Z,64.10
2017-05-29T04:47:10.619Z,61.80
2017-05-29T04:49:39.023Z,61.40
2017-05-29T04:52:07.436Z,60.80
2017-05-29T04:54:35.866Z,59.50
2017-05-29T04:57:04.242Z,57.80
2017-05-29T04:59:32.611Z,55.50
2017-05-29T05:02:00.970Z,54.50
2017-05-29T05:04:29.385Z,51.70
2017-05-29T05:06:57.948Z,50.50
2017-05-29T05:09:26.348Z,48.20
2017-05-29T05:11:54.723Z,47.60
2017-05-29T05:14:23.107Z,48.20
2017-05-29T05:16:51.458Z,47.30
2017-05-29T05:19:19.827Z,47.40
2017-05-29T05:21:48.179Z,47.10
2017-05-29T05:24:16.536Z,46.30
2017-05-29T05:26:45.017Z,45.10
2017-05-29T05:29:12.599Z,45.10
2017-05-29T05:31:40.200Z,43.00
2017-05-29T05:34:08.548Z,42.40
2017-05-29T05:36:36.924Z,43.10
2017-05-29T05:39:05.311Z,45.40
2017-05-29T05:41:33.688Z,44.10
2017-05-29T05:44:02.171Z,44.00
2017-05-29T05:46:30.558Z,42.90
2017-05-29T05:48:58.923Z,42.40
2017-05-29T05:51:27.300Z,42.70
2017-05-29T05:53:55.679Z,41.10
2017-05-29T05:56:24.069Z,40.80
2017-05-29T05:58:52.684Z,41.10
2017-05-29T06:01:21.125Z,41.00
2017-05-29T06:03:48.809Z,41.00
2017-05-29T06:06:17.237Z,41.20
2017-05-29T06:08:44.945Z,41.20
2017-05-29T06:11:14.909Z,40.50
2017-05-29T06:13:43.468Z,41.40
2017-05-29T06:16:12.083Z,40.50
2017-05-29T06:18:40.825Z,42.80
2017-05-29T06:21:09.425Z,40.50
2017-05-29T06:23:37.228Z,40.50
2017-05-29T06:26:05.761Z,42.80
2017-05-29T06:28:36.124Z,42.30
2017-05-29T06:31:04.684Z,42.00
2017-05-29T06:33:34.235Z,43.60
2017-05-29T06:36:09.586Z,43.40
2017-05-29T06:38:38.054Z,43.80
2017-05-29T06:41:06.556Z,43.00
2017-05-29T06:43:35.027Z,43.30
2017-05-29T06:46:03.508Z,43.40
2017-05-29T06:48:32.822Z,44.00
2017-05-29T06:51:05.267Z,43.80
2017-05-29T06:53:33.770Z,42.40
2017-05-29T06:56:02.367Z,41.20
2017-05-29T06:58:30.822Z,42.60
2017-05-29T07:01:00.146Z,40.10
2017-05-29T07:03:28.677Z,40.50
2017-05-29T07:06:20.657Z,41.00
2017-05-29T07:08:48.391Z,41.00
2017-05-29T07:11:16.150Z,40.70
2017-05-29T07:13:43.889Z,41.70
2017-05-29T07:16:12.350Z,39.50
2017-05-29T07:18:40.913Z,39.10
2017-05-29T07:21:09.379Z,38.70
2017-05-29T07:23:37.836Z,36.70
2017-05-29T07:26:06.268Z,36.70
2017-05-29T07:28:34.771Z,35.70
2017-05-29T07:31:03.296Z,34.30
2017-05-29T07:33:31.880Z,34.60
2017-05-29T07:36:02.211Z,35.00
2017-05-29T07:38:30.767Z,34.50
2017-05-29T07:40:59.223Z,33.70
2017-05-29T07:43:34.485Z,33.70
2017-05-29T07:46:02.968Z,33.90
2017-05-29T07:48:31.440Z,32.20
2017-05-29T07:50:59.860Z,31.90
2017-05-29T07:53:28.227Z,32.40
2017-05-29T07:55:56.610Z,32.80
2017-05-29T07:58:25.085Z,33.30
2017-05-29T08:00:53.496Z,32.50
2017-05-29T08:03:21.849Z,33.00
2017-05-29T08:05:50.286Z,34.20
2017-05-29T08:08:18.728Z,33.30
2017-05-29T08:10:47.157Z,33.50
2017-05-29T08:13:15.639Z,33.30
2017-05-29T08:15:44.367Z,32.60
2017-05-29T08:18:12.894Z,33.30
2017-05-29T08:20:41.464Z,32.60
2017-05-29T08:23:09.843Z,31.00
2017-05-29T08:25:38.307Z,30.30
2017-05-29T08:28:06.764Z,30.70
2017-05-29T08:30:35.395Z,30.30
2017-05-29T08:33:03.825Z,32.20
2017-05-29T08:35:32.367Z,31.50
2017-05-29T08:38:00.953Z,31.10
2017-05-29T08:40:29.391Z,31.10
2017-05-29T08:42:57.827Z,30.80
2017-05-29T08:45:26.329Z,32.50
2017-05-29T08:47:54.790Z,32.20
2017-05-29T08:50:23.203Z,30.90
2017-05-29T08:52:51.678Z,31.50
2017-05-29T08:55:20.092Z,31.60
2017-05-29T08:57:48.500Z,31.50
2017-05-29T09:00:16.986Z,30.90
2017-05-29T09:02:44.672Z,30.90
2017-05-29T09:05:13.145Z,30.70
2017-05-29T09:07:41.665Z,32.10
2017-05-29T09:10:10.095Z,33.70
2017-05-29T09:12:38.567Z,32.60
2017-05-29T09:15:07.034Z,32.70
2017-05-29T09:17:35.612Z,30.50
2017-05-29T09:20:04.200Z,33.00
2017-05-29T09:22:32.624Z,31.60
2017-05-29T09:25:01.148Z,32.10
2017-05-29T09:27:29.596Z,31.80
2017-05-29T09:29:57.282Z,31.70
2017-05-29T09:32:24.964Z,31.50
2017-05-29T09:34:53.206Z,32.80
2017-05-29T09:37:21.899Z,34.50
2017-05-29T09:39:50.384Z,33.00
2017-05-29T09:42:18.068Z,33.00
2017-05-29T09:44:45.763Z,31.70
2017-05-29T09:47:14.828Z,32.10
2017-05-29T09:49:43.270Z,33.70
2017-05-29T09:52:11.709Z,31.80
2017-05-29T09:54:40.263Z,32.00
2017-05-29T09:57:08.729Z,29.20
2017-05-29T09:59:36.416Z,29.10
2017-05-29T10:02:04.428Z,29.50
2017-05-29T10:04:32.868Z,29.60
2017-05-29T10:07:01.365Z,29.70
2017-05-29T10:09:29.788Z,29.20
2017-05-29T10:11:58.532Z,31.70
2017-05-29T10:14:27.045Z,31.50
2017-05-29T10:16:55.517Z,32.00
2017-05-29T10:19:24.071Z,33.10
2017-05-29T10:21:52.499Z,32.10
2017-05-29T10:24:20.931Z,30.50
2017-05-29T10:26:49.331Z,30.70
2017-05-29T10:29:17.021Z,30.70
2017-05-29T10:31:44.716Z,29.50
2017-05-29T10:34:13.152Z,30.10
2017-05-29T10:36:41.561Z,29.40
2017-05-29T10:39:10.028Z,29.40
2017-05-29T10:41:38.468Z,29.40
2017-05-29T10:44:06.873Z,31.00
2017-05-29T10:46:35.302Z,31.20
2017-05-29T10:49:03.732Z,30.10
2017-05-29T10:51:32.143Z,34.70
2017-05-29T10:54:00.617Z,34.20
2017-05-29T10:56:29.103Z,35.50
2017-05-29T10:58:56.768Z,35.40
2017-05-29T11:01:25.143Z,32.60
2017-05-29T11:03:53.558Z,31.90
2017-05-29T11:06:22.019Z,33.60
2017-05-29T11:08:50.435Z,36.30
2017-05-29T11:11:18.130Z,36.30
2017-05-29T11:13:46.591Z,37.90
2017-05-29T11:16:15.024Z,38.80
2017-05-29T11:18:43.461Z,39.20
2017-05-29T11:21:11.872Z,39.70
2017-05-29T11:23:40.301Z,40.70
2017-05-29T11:26:08.713Z,40.20
2017-05-29T11:28:37.082Z,41.20
2017-05-29T11:31:05.456Z,43.60
2017-05-29T11:33:33.878Z,41.20
2017-05-29T11:36:02.246Z,40.90
2017-05-29T11:38:30.633Z,41.20
2017-05-29T11:40:59.035Z,42.60
2017-05-29T11:43:27.444Z,42.30
2017-05-29T11:45:57.444Z,41.80
2017-05-29T11:48:25.802Z,41.60
2017-05-29T11:50:54.240Z,35.30
2017-05-29T11:53:22.741Z,29.00
2017-05-29T11:55:51.295Z,30.70
2017-05-29T11:58:19.704Z,34.80
2017-05-29T12:00:48.166Z,36.00
2017-05-29T12:03:16.585Z,29.30
2017-05-29T12:05:45.037Z,28.90
2017-05-29T12:08:13.487Z,29.70
2017-05-29T12:10:41.891Z,27.50
2017-05-29T12:13:10.328Z,26.80
2017-05-29T12:15:38.805Z,30.50
2017-05-29T12:18:07.315Z,27.80
2017-05-29T12:20:35.799Z,27.30
2017-05-29T12:23:04.260Z,26.40
2017-05-29T12:25:32.733Z,27.20
2017-05-29T12:28:01.305Z,25.50
2017-05-29T12:30:29.780Z,26.20
2017-05-29T12:32:58.229Z,28.50
2017-05-29T12:35:26.545Z,28.50
2017-05-29T12:37:54.994Z,30.40
2017-05-29T12:40:23.404Z,29.50
2017-05-29T12:42:51.810Z,28.70
2017-05-29T12:45:20.265Z,29.30
2017-05-29T12:47:48.685Z,28.20
2017-05-29T12:50:17.138Z,30.40
2017-05-29T12:52:45.553Z,32.40
2017-05-29T12:55:14.033Z,29.30
2017-05-29T12:57:42.487Z,29.20
2017-05-29T13:00:11.010Z,28.20
2017-05-29T13:02:39.380Z,27.70
2017-05-29T13:05:07.760Z,28.20
2017-05-29T13:07:36.209Z,29.60
2017-05-29T13:10:04.631Z,29.00
2017-05-29T13:12:33.090Z,28.10
2017-05-29T13:15:01.494Z,28.50
2017-05-29T13:17:29.887Z,28.40
2017-05-29T13:19:58.304Z,29.70
2017-05-29T13:22:26.723Z,29.30
2017-05-29T13:24:55.284Z,27.40
2017-05-29T13:27:23.759Z,28.50
2017-05-29T13:29:52.271Z,29.60
2017-05-29T13:32:20.813Z,27.80
2017-05-29T13:34:49.318Z,28.90
2017-05-29T13:37:17.838Z,29.20
2017-05-29T13:39:46.277Z,28.00
2017-05-29T13:42:14.755Z,25.50
2017-05-29T13:44:43.263Z,28.60
2017-05-29T13:47:11.688Z,27.40
2017-05-29T13:49:39.543Z,27.30
2017-05-29T13:52:08.115Z,29.90
2017-05-29T13:54:35.794Z,29.90
2017-05-29T13:57:04.236Z,29.00
2017-05-29T13:59:31.917Z,29.00
2017-05-29T14:01:59.622Z,28.20
2017-05-29T14:04:27.385Z,28.20
2017-05-29T14:06:55.841Z,29.80
2017-05-29T14:09:24.251Z,29.70
2017-05-29T14:11:52.968Z,28.70
2017-05-29T14:27:21.537Z,31.00
2017-05-29T14:29:50.026Z,29.70
2017-05-29T14:32:18.412Z,31.90
2017-05-29T14:34:46.900Z,29.60
2017-05-29T14:37:15.330Z,29.40
2017-05-29T14:39:43.740Z,30.50
2017-05-29T14:42:12.235Z,30.10
2017-05-29T14:44:40.755Z,29.60
2017-05-29T14:47:09.205Z,29.70
2017-05-29T14:49:37.665Z,29.00
2017-05-29T14:52:06.235Z,29.60
2017-05-29T14:54:34.878Z,28.90
2017-05-29T14:57:03.997Z,31.40
2017-05-29T14:59:33.080Z,30.10
2017-05-29T15:02:01.589Z,29.20
2017-05-29T15:04:30.106Z,31.90
2017-05-29T15:06:58.611Z,30.50
2017-05-29T15:09:27.101Z,30.50
2017-05-29T15:11:55.538Z,32.80
2017-05-29T15:14:24.750Z,32.80
2017-05-29T15:16:55.113Z,31.80
2017-05-29T15:19:23.574Z,32.40
2017-05-29T15:21:52.065Z,33.00
2017-05-29T15:24:20.517Z,30.70
2017-05-29T15:26:48.945Z,29.90
2017-05-29T15:29:17.545Z,30.30
2017-05-29T15:31:46.037Z,30.70
2017-05-29T15:34:14.525Z,31.20
2017-05-29T15:36:43.079Z,28.60
2017-05-29T15:39:12.034Z,28.50
2017-05-29T15:41:40.514Z,31.30
2017-05-29T15:44:09.700Z,29.20
2017-05-29T15:46:38.127Z,27.50
2017-05-29T15:49:06.581Z,27.40
2017-05-29T15:51:35.013Z,27.40
2017-05-29T15:54:03.434Z,27.20
2017-05-29T15:56:31.908Z,27.00
2017-05-29T15:59:00.312Z,28.60
2017-05-29T16:01:28.749Z,28.30
2017-05-29T16:03:56.405Z,28.30
2017-05-29T16:06:24.847Z,27.20
2017-05-29T16:08:53.278Z,27.10
2017-05-29T16:11:21.707Z,28.10
2017-05-29T16:13:50.146Z,27.60
2017-05-29T16:16:18.589Z,26.80
2017-05-29T16:18:46.971Z,26.90
2017-05-29T16:21:15.883Z,27.20
2017-05-29T16:23:44.371Z,28.10
2017-05-29T16:26:12.783Z,26.50
2017-05-29T16:28:41.903Z,28.50
2017-05-29T16:31:10.409Z,28.10
2017-05-29T16:33:39.119Z,28.60
2017-05-29T16:38:41.152Z,30.20
2017-05-29T16:41:09.749Z,31.10
2017-05-29T16:43:38.300Z,30.50
2017-05-29T16:46:06.972Z,32.00
2017-05-29T16:48:35.452Z,31.70
2017-05-29T16:51:03.948Z,30.70
2017-05-29T16:53:32.418Z,31.30
2017-05-29T16:56:00.876Z,32.10
2017-05-29T16:58:29.351Z,31.00
2017-05-29T17:00:57.895Z,30.60
2017-05-29T17:03:26.448Z,31.70
2017-05-29T17:05:54.951Z,31.50
2017-05-29T17:08:22.772Z,31.50
2017-05-29T17:10:51.344Z,31.60
2017-05-29T17:13:19.128Z,31.60
2017-05-29T17:15:50.602Z,32.30
2017-05-29T17:18:19.148Z,32.60
2017-05-29T17:20:47.646Z,33.10
2017-05-29T17:23:15.495Z,33.10
2017-05-29T17:25:44.876Z,32.70
2017-05-29T17:28:20.315Z,32.20
2017-05-29T17:30:48.098Z,32.10
2017-05-29T17:33:15.819Z,33.10
2017-05-29T17:35:43.596Z,33.90
2017-05-29T17:38:12.161Z,34.40
2017-05-29T17:40:40.004Z,33.70
2017-05-29T17:43:07.822Z,32.50
2017-05-29T17:45:35.658Z,32.40
2017-05-29T17:48:04.191Z,32.20
2017-05-29T17:50:32.698Z,31.80
2017-05-29T17:53:01.241Z,32.50
2017-05-29T17:55:29.802Z,34.00
2017-05-29T17:57:58.277Z,34.10
2017-05-29T18:00:26.051Z,34.00
2017-05-29T18:02:53.736Z,35.20
2017-05-29T18:05:22.172Z,38.50
2017-05-29T18:07:50.671Z,39.10
2017-05-29T18:10:19.102Z,40.20
2017-05-29T18:12:47.479Z,40.30
2017-05-29T18:15:15.956Z,40.30
2017-05-29T18:17:44.808Z,40.40
2017-05-29T18:20:17.001Z,40.80
2017-05-29T18:22:44.771Z,40.00
2017-05-29T18:25:13.251Z,42.50
2017-05-29T18:27:41.775Z,43.70
2017-05-29T18:30:10.255Z,43.40
2017-05-29T18:32:37.916Z,43.40
2017-05-29T18:35:06.388Z,43.00
2017-05-29T18:37:34.911Z,44.50
2017-05-29T18:40:02.604Z,44.40
2017-05-29T18:42:31.035Z,45.50
2017-05-29T18:44:59.510Z,44.50
2017-05-29T18:47:28.003Z,46.10
2017-05-29T18:49:55.667Z,46.10
2017-05-29T18:52:24.161Z,46.80
2017-05-29T18:54:52.615Z,47.10
2017-05-29T18:57:21.062Z,46.70
2017-05-29T19:12:49.535Z,50.00
2017-05-29T19:15:17.963Z,51.00
2017-05-29T19:17:46.424Z,50.90
2017-05-29T19:20:14.885Z,51.60
2017-05-29T19:22:44.179Z,51.10
2017-05-29T19:25:12.574Z,52.10
2017-05-29T19:27:41.192Z,52.90
2017-05-29T19:30:09.765Z,52.10
2017-05-29T19:32:38.235Z,54.10
2017-05-29T19:35:06.774Z,52.90
2017-05-29T19:37:35.207Z,53.80
2017-05-29T19:40:03.596Z,53.50
2017-05-29T19:42:31.992Z,54.10
2017-05-29T19:45:00.548Z,54.10
2017-05-29T19:47:28.927Z,54.20
2017-05-29T19:49:57.428Z,53.30
2017-05-29T19:52:25.818Z,54.00
2017-05-29T19:54:54.440Z,55.10
2017-05-29T20:10:23.075Z,56.70
2017-05-29T20:12:52.147Z,56.70
2017-05-29T20:15:20.681Z,57.40
2017-05-29T20:17:49.159Z,56.90
2017-05-29T20:20:17.650Z,56.10
2017-05-29T20:22:46.092Z,55.10
2017-05-29T20:25:14.460Z,55.30
2017-05-29T20:27:42.867Z,55.60
2017-05-29T20:30:11.279Z,56.70
2017-05-29T20:32:40.561Z,57.10
2017-05-29T20:35:08.995Z,56.20
2017-05-29T20:37:37.406Z,56.20
2017-05-29T20:40:05.808Z,56.60
2017-05-29T20:42:34.203Z,56.90
2017-05-29T20:45:02.601Z,57.00
2017-05-29T20:47:30.987Z,57.10
2017-05-29T20:49:59.357Z,57.60
2017-05-29T20:52:27.770Z,58.00
2017-05-29T20:54:56.138Z,58.10
2017-05-29T20:57:24.508Z,59.00
2017-05-29T20:59:52.907Z,58.20
2017-05-29T21:02:21.568Z,58.30
2017-05-29T21:04:49.917Z,59.00
2017-05-29T21:07:18.319Z,58.90
2017-05-29T21:09:46.659Z,58.90
2017-05-29T21:12:15.108Z,59.20
2017-05-29T21:14:43.473Z,58.20
2017-05-29T21:17:11.843Z,58.80
2017-05-29T21:19:40.249Z,58.60
2017-05-29T21:22:08.644Z,59.00
2017-05-29T21:24:37.039Z,57.50
2017-05-29T21:27:05.469Z,58.30
2017-05-29T21:29:33.836Z,58.60
2017-05-29T21:32:02.215Z,57.20
2017-05-29T21:34:30.620Z,57.30
2017-05-29T21:36:58.986Z,56.80
2017-05-29T21:39:27.418Z,57.00
2017-05-29T21:41:55.800Z,57.40
2017-05-29T21:44:24.204Z,57.80
2017-05-29T21:46:52.563Z,57.70
2017-05-29T21:49:20.957Z,58.00
2017-05-29T21:51:49.336Z,58.50
2017-05-29T21:54:17.780Z,58.00
2017-05-29T21:56:46.169Z,57.80
2017-05-29T21:59:14.539Z,58.20
2017-05-29T22:01:42.967Z,58.60
2017-05-29T22:04:11.400Z,58.80
2017-05-29T22:06:39.772Z,59.10
2017-05-29T22:09:08.155Z,59.30
2017-05-29T22:11:36.543Z,58.90
2017-05-29T22:14:04.892Z,59.40
2017-05-29T22:16:33.282Z,59.40
2017-05-29T22:19:01.660Z,59.70
2017-05-29T22:21:30.028Z,60.80
2017-05-29T22:23:58.420Z,61.80
2017-05-29T22:26:26.784Z,61.50
2017-05-29T22:28:55.178Z,61.40
2017-05-29T22:31:23.563Z,61.40
2017-05-29T22:33:51.172Z,62.20
2017-05-29T22:36:19.597Z,62.00
2017-05-29T22:38:47.956Z,62.40
2017-05-29T22:41:16.336Z,62.20
2017-05-29T22:43:44.752Z,62.70
2017-05-29T22:46:13.136Z,63.10
2017-05-29T22:48:41.539Z,63.40
2017-05-29T22:51:09.934Z,64.00
2017-05-29T22:53:38.332Z,64.40
2017-05-29T22:56:06.735Z,64.80
2017-05-29T22:58:35.107Z,64.90
2017-05-29T23:01:03.553Z,65.40
2017-05-29T23:03:31.932Z,65.30
2017-05-29T23:06:00.300Z,65.60
2017-05-29T23:08:27.913Z,65.60
2017-05-29T23:10:56.307Z,65.40
2017-05-29T23:13:24.681Z,65.80
2017-05-29T23:15:53.072Z,65.90
2017-05-29T23:18:21.868Z,65.70
2017-05-29T23:20:50.235Z,66.00
2017-05-29T23:23:18.619Z,66.00
2017-05-29T23:25:46.983Z,66.20
2017-05-29T23:28:15.365Z,66.80
2017-05-29T23:30:43.756Z,67.00
2017-05-29T23:33:12.133Z,66.40
2017-05-29T23:35:40.726Z,66.50
2017-05-29T23:38:09.084Z,66.80
2017-05-29T23:40:37.476Z,67.10
2017-05-29T23:43:05.880Z,67.20
2017-05-29T23:45:33.476Z,68.10
2017-05-29T23:48:01.846Z,67.90
2017-05-29T23:50:30.243Z,68.20
2017-05-29T23:52:58.803Z,68.40
2017-05-29T23:55:27.183Z,68.70
2017-05-29T23:57:55.578Z,69.10
