createdAt,value
2023-10-17T08:33:49.483Z,5.70
2023-10-17T08:36:17.770Z,5.75
2023-10-17T08:38:45.687Z,6.72
2023-10-17T08:41:13.140Z,24.58
2023-10-17T08:43:42.592Z,7.85
2023-10-17T08:46:12.590Z,6.30
2023-10-17T08:48:40.136Z,6.35
2023-10-17T08:51:18.171Z,5.57
2023-10-17T08:53:56.261Z,5.57
2023-10-17T08:56:23.863Z,6.05
2023-10-17T08:59:05.006Z,6.30
2023-10-17T09:01:32.780Z,6.60
2023-10-17T09:04:05.178Z,8.35
2023-10-17T09:06:38.959Z,31.38
2023-10-17T09:09:23.266Z,5.70
2023-10-17T09:12:16.591Z,8.48
2023-10-17T09:14:50.177Z,5.97
2023-10-17T09:17:26.591Z,5.03
2023-10-17T09:19:54.474Z,5.07
2023-10-17T09:22:21.842Z,6.30
2023-10-17T09:24:52.407Z,5.47
2023-10-17T09:27:20.566Z,5.53
2023-10-17T09:29:49.535Z,5.93
2023-10-17T09:32:36.283Z,5.97
2023-10-17T09:35:17.436Z,5.90
2023-10-17T09:37:52.387Z,5.43
2023-10-17T09:40:35.560Z,5.85
2023-10-17T09:43:05.320Z,6.05
2023-10-17T09:45:37.097Z,5.80
2023-10-17T09:48:08.543Z,6.75
2023-10-17T09:50:38.859Z,6.35
2023-10-17T09:53:13.932Z,7.10
2023-10-17T09:55:50.322Z,7.38
2023-10-17T09:58:25.510Z,7.57
2023-10-17T10:01:01.768Z,6.35
2023-10-17T10:03:30.467Z,6.63
2023-10-17T10:06:27.078Z,10.15
2023-10-17T10:09:28.109Z,5.72
2023-10-17T10:11:57.067Z,15.20
2023-10-17T10:14:34.805Z,7.68
2023-10-17T10:17:06.240Z,7.15
2023-10-17T10:19:43.099Z,7.20
2023-10-17T10:22:15.583Z,9.70
2023-10-17T10:24:46.467Z,28.58
2023-10-17T10:27:27.251Z,29.73
2023-10-17T10:29:57.868Z,37.85
2023-10-17T10:32:32.228Z,21.02
2023-10-17T10:35:02.966Z,28.70
2023-10-17T10:37:31.069Z,26.38
2023-10-17T10:40:18.661Z,18.75
2023-10-17T10:43:05.691Z,18.42
2023-10-17T10:45:42.250Z,16.27
2023-10-17T10:48:18.750Z,5.75
2023-10-17T10:50:47.785Z,9.10
2023-10-17T10:53:37.359Z,14.18
2023-10-17T10:56:12.790Z,13.23
2023-10-17T10:58:57.078Z,33.58
2023-10-17T11:01:26.719Z,36.17
2023-10-17T11:03:54.879Z,9.70
2023-10-17T11:06:28.851Z,10.55
2023-10-17T11:08:56.684Z,14.43
2023-10-17T11:11:24.223Z,10.15
2023-10-17T11:13:53.576Z,5.35
2023-10-17T11:16:23.358Z,10.38
2023-10-17T11:18:51.006Z,16.27
2023-10-17T11:21:24.477Z,33.72
2023-10-17T11:24:10.494Z,27.83
2023-10-17T11:26:43.178Z,16.10
2023-10-17T11:29:11.546Z,15.77
2023-10-17T11:31:42.692Z,9.38
2023-10-17T11:34:14.326Z,31.52
2023-10-17T11:36:48.560Z,46.72
2023-10-17T11:39:17.129Z,38.88
2023-10-17T11:41:55.435Z,56.38
2023-10-17T11:44:29.112Z,39.55
2023-10-17T11:46:59.996Z,8.10
2023-10-17T11:49:32.083Z,5.40
2023-10-17T11:52:02.772Z,13.80
2023-10-17T11:54:34.286Z,27.38
2023-10-17T11:57:16.421Z,8.35
2023-10-17T12:02:24.326Z,9.75
2023-10-17T12:04:51.501Z,7.88
2023-10-17T12:07:21.298Z,29.67
2023-10-17T12:09:48.726Z,7.13
2023-10-17T12:12:20.835Z,5.88
2023-10-17T12:14:52.678Z,4.85
2023-10-17T12:17:20.909Z,21.88
2023-10-17T12:19:48.836Z,21.42
2023-10-17T12:22:16.249Z,12.07
2023-10-17T12:24:44.274Z,12.30
2023-10-17T12:27:14.006Z,8.30
2023-10-17T12:29:42.373Z,5.80
2023-10-17T12:32:13.136Z,9.18
2023-10-17T12:34:43.903Z,8.40
2023-10-17T12:37:14.992Z,5.90
2023-10-17T12:39:44.531Z,5.10
2023-10-17T12:42:12.987Z,9.13
2023-10-17T12:44:40.606Z,6.05
2023-10-17T12:47:08.007Z,10.82
2023-10-17T12:49:35.240Z,12.40
2023-10-17T12:52:02.816Z,23.95
2023-10-17T12:54:30.436Z,16.38
2023-10-17T12:56:58.947Z,7.57
2023-10-17T12:59:26.096Z,20.42
2023-10-17T13:01:53.461Z,10.15
2023-10-17T13:04:22.041Z,6.60
2023-10-17T13:06:49.786Z,7.97
2023-10-17T13:09:17.318Z,6.03
2023-10-17T13:11:47.490Z,5.45
2023-10-17T13:14:14.861Z,4.68
2023-10-17T13:16:42.256Z,8.93
2023-10-17T13:19:17.752Z,5.97
2023-10-17T13:21:46.937Z,9.07
2023-10-17T13:24:15.946Z,5.25
2023-10-17T13:26:46.696Z,6.60
2023-10-17T13:29:14.404Z,11.70
2023-10-17T13:31:41.718Z,7.18
2023-10-17T13:34:09.124Z,13.95
2023-10-17T13:36:36.497Z,10.18
2023-10-17T13:39:07.026Z,5.20
2023-10-17T13:41:34.443Z,8.50
2023-10-17T13:44:01.736Z,6.47
2023-10-17T13:46:29.356Z,8.80
2023-10-17T13:48:59.681Z,6.30
2023-10-17T13:51:35.869Z,6.03
2023-10-17T13:54:07.198Z,5.47
2023-10-17T13:56:34.995Z,4.90
2023-10-17T13:59:02.411Z,12.40
2023-10-17T14:01:33.861Z,7.18
2023-10-17T14:04:03.629Z,6.10
2023-10-17T14:06:35.883Z,5.22
2023-10-17T14:09:05.063Z,5.57
2023-10-17T14:11:32.638Z,4.95
2023-10-17T14:14:00.004Z,5.30
2023-10-17T14:16:27.643Z,5.05
2023-10-17T14:19:20.962Z,5.40
2023-10-17T14:22:10.128Z,5.13
2023-10-17T14:24:56.137Z,4.47
2023-10-17T14:27:26.666Z,5.28
2023-10-17T14:29:54.613Z,6.50
2023-10-17T14:32:23.750Z,5.32
2023-10-17T14:34:51.465Z,5.30
2023-10-17T14:37:19.324Z,5.28
2023-10-17T14:39:47.448Z,5.63
2023-10-17T14:42:19.031Z,5.70
2023-10-17T14:44:47.834Z,5.85
2023-10-17T14:47:24.303Z,5.78
2023-10-17T14:49:51.713Z,5.60
2023-10-17T14:52:22.963Z,5.65
2023-10-17T14:54:51.673Z,5.38
2023-10-17T14:57:19.422Z,5.18
2023-10-17T14:59:47.133Z,5.63
2023-10-17T15:02:16.258Z,5.00
2023-10-17T15:04:44.102Z,4.47
2023-10-17T15:07:13.519Z,7.18
2023-10-17T15:09:41.044Z,7.25
2023-10-17T15:12:10.376Z,6.10
2023-10-17T15:14:37.770Z,7.38
2023-10-17T15:17:06.407Z,7.47
2023-10-17T15:19:34.333Z,5.80
2023-10-17T15:22:01.987Z,5.90
2023-10-17T15:24:30.353Z,5.32
2023-10-17T15:27:00.033Z,5.80
2023-10-17T15:29:28.804Z,5.85
2023-10-17T15:31:56.910Z,5.35
2023-10-17T15:34:24.388Z,5.13
2023-10-17T15:36:53.685Z,5.45
2023-10-17T15:39:29.166Z,6.05
2023-10-17T15:41:57.344Z,5.30
2023-10-17T15:44:24.591Z,5.10
2023-10-17T15:46:52.108Z,4.82
2023-10-17T15:49:19.412Z,4.85
2023-10-17T15:51:46.872Z,4.95
2023-10-17T15:54:14.179Z,5.47
2023-10-17T15:56:41.614Z,4.82
2023-10-17T15:59:09.839Z,5.25
2023-10-17T16:01:37.168Z,5.07
2023-10-17T16:04:04.592Z,5.10
2023-10-17T16:06:32.091Z,5.30
2023-10-17T16:09:00.149Z,5.40
2023-10-17T16:11:28.628Z,5.88
2023-10-17T16:13:55.972Z,5.28
2023-10-17T16:16:25.661Z,6.00
2023-10-17T16:18:53.913Z,5.22
2023-10-17T16:21:21.471Z,5.35
2023-10-17T16:23:51.550Z,6.30
2023-10-17T16:26:18.994Z,6.40
2023-10-17T16:28:46.566Z,7.43
2023-10-17T16:31:14.866Z,6.72
2023-10-17T16:33:42.324Z,6.45
2023-10-17T16:36:10.189Z,6.28
2023-10-17T16:38:39.866Z,6.72
2023-10-17T16:41:10.360Z,5.70
2023-10-17T16:43:37.807Z,10.88
2023-10-17T16:46:06.247Z,8.50
2023-10-17T16:48:34.087Z,6.85
2023-10-17T16:51:01.514Z,8.20
2023-10-17T16:53:31.627Z,9.23
2023-10-17T16:55:59.080Z,9.52
2023-10-17T16:58:27.932Z,9.63
2023-10-17T17:01:04.260Z,8.15
2023-10-17T17:03:31.883Z,6.93
2023-10-17T17:05:59.340Z,7.53
2023-10-17T17:08:26.726Z,7.10
2023-10-17T17:10:54.582Z,8.65
2023-10-17T17:13:22.061Z,8.63
2023-10-17T17:15:49.994Z,8.48
2023-10-17T17:20:48.599Z,18.43
2023-10-17T17:23:15.997Z,21.95
2023-10-17T17:25:43.472Z,8.13
2023-10-17T17:28:11.944Z,29.75
2023-10-17T17:30:42.433Z,15.07
2023-10-17T17:33:11.198Z,8.70
2023-10-17T17:35:38.681Z,23.05
2023-10-17T17:38:06.825Z,13.90
2023-10-17T17:40:36.105Z,36.90
2023-10-17T17:43:04.443Z,19.45
2023-10-17T17:45:31.972Z,12.57
2023-10-17T17:48:00.495Z,16.40
2023-10-17T17:50:28.086Z,22.75
2023-10-17T17:52:55.470Z,18.48
2023-10-17T17:55:23.227Z,20.67
2023-10-17T17:57:50.643Z,12.48
2023-10-17T18:00:19.979Z,11.82
2023-10-17T18:02:48.555Z,13.70
2023-10-17T18:05:22.083Z,9.93
2023-10-17T18:07:50.237Z,7.28
2023-10-17T18:10:17.917Z,7.35
2023-10-17T18:12:45.389Z,6.43
2023-10-17T18:15:13.591Z,7.00
2023-10-17T18:17:41.247Z,6.50
2023-10-17T18:20:10.379Z,7.63
2023-10-17T18:22:37.723Z,25.13
2023-10-17T18:25:05.965Z,47.05
2023-10-17T18:27:33.281Z,129.48
2023-10-17T18:30:00.808Z,38.47
2023-10-17T18:32:28.174Z,31.48
2023-10-17T18:34:56.266Z,8.55
2023-10-17T18:37:23.681Z,10.57
2023-10-17T18:39:51.012Z,16.42
2023-10-17T18:42:20.922Z,24.75
2023-10-17T18:44:56.727Z,13.90
2023-10-17T18:47:31.225Z,14.30
2023-10-17T18:49:59.674Z,37.08
2023-10-17T18:52:26.988Z,29.75
2023-10-17T18:54:56.196Z,14.95
2023-10-17T18:57:23.698Z,27.13
2023-10-17T18:59:50.918Z,47.03
2023-10-17T19:02:18.470Z,29.20
2023-10-17T19:04:46.858Z,30.08
2023-10-17T19:07:20.091Z,46.20
2023-10-17T19:09:47.717Z,51.38
2023-10-17T19:12:15.215Z,82.25
2023-10-17T19:14:42.531Z,62.42
2023-10-17T19:17:09.989Z,53.67
2023-10-17T19:19:37.292Z,30.27
2023-10-17T19:22:09.908Z,32.47
2023-10-17T19:24:38.245Z,13.15
2023-10-17T19:27:06.167Z,20.08
2023-10-17T19:29:34.070Z,38.88
2023-10-17T19:32:01.589Z,24.70
2023-10-17T19:34:29.996Z,26.42
2023-10-17T19:36:57.349Z,29.75
2023-10-17T19:39:26.173Z,20.95
2023-10-17T19:41:53.562Z,12.00
2023-10-17T19:44:23.510Z,17.27
2023-10-17T19:46:52.010Z,10.02
2023-10-17T19:49:19.957Z,29.08
2023-10-17T19:51:47.447Z,18.17
2023-10-17T19:54:14.821Z,13.13
2023-10-17T19:56:42.110Z,53.45
2023-10-17T19:59:11.369Z,69.38
2023-10-17T20:01:39.791Z,40.90
2023-10-17T20:04:08.847Z,35.33
2023-10-17T20:06:37.006Z,39.28
2023-10-17T20:09:08.648Z,92.95
2023-10-17T20:11:36.794Z,126.63
2023-10-17T20:14:05.023Z,60.70
2023-10-17T20:16:32.705Z,36.88
2023-10-17T20:19:00.541Z,8.75
2023-10-17T20:21:30.874Z,19.17
2023-10-17T20:23:59.366Z,11.25
2023-10-17T20:26:26.869Z,13.60
2023-10-17T20:28:54.091Z,21.90
2023-10-17T20:31:27.814Z,17.48
2023-10-17T20:33:57.164Z,21.70
2023-10-17T20:36:24.718Z,100.95
2023-10-17T20:38:52.039Z,70.95
2023-10-17T20:41:29.040Z,53.17
2023-10-17T20:43:56.426Z,19.73
2023-10-17T20:46:27.224Z,10.70
2023-10-17T20:48:57.245Z,15.25
2023-10-17T20:51:24.616Z,11.48
2023-10-17T20:53:52.003Z,13.60
2023-10-17T20:56:37.959Z,11.25
2023-10-17T20:59:08.335Z,9.80
2023-10-17T21:01:35.972Z,10.75
2023-10-17T21:04:04.048Z,10.68
2023-10-17T21:06:31.887Z,13.65
2023-10-17T21:08:59.249Z,12.98
2023-10-17T21:11:26.585Z,19.73
2023-10-17T21:13:54.531Z,24.15
2023-10-17T21:16:22.816Z,25.55
2023-10-17T21:18:50.643Z,15.63
2023-10-17T21:21:18.019Z,16.17
2023-10-17T21:23:45.662Z,56.30
2023-10-17T21:26:16.451Z,24.40
2023-10-17T21:28:44.294Z,46.08
2023-10-17T21:31:11.786Z,30.08
2023-10-17T21:33:39.107Z,16.02
