createdAt,value
2017-07-16T00:00:30.433Z,26.40
2017-07-16T00:02:58.001Z,26.40
2017-07-16T00:05:25.523Z,26.50
2017-07-16T00:07:53.066Z,26.40
2017-07-16T00:10:21.384Z,26.40
2017-07-16T00:12:49.734Z,26.40
2017-07-16T00:15:17.424Z,26.40
2017-07-16T00:17:45.017Z,26.40
2017-07-16T00:20:12.541Z,26.40
2017-07-16T00:22:40.109Z,26.40
2017-07-16T00:25:07.680Z,26.30
2017-07-16T00:27:35.238Z,26.40
2017-07-16T00:30:02.853Z,26.30
2017-07-16T00:32:30.397Z,26.30
2017-07-16T00:34:57.991Z,26.30
2017-07-16T00:37:25.556Z,26.40
2017-07-16T00:39:53.121Z,26.30
2017-07-16T00:42:20.661Z,26.30
2017-07-16T00:44:48.206Z,26.30
2017-07-16T00:47:15.746Z,26.30
2017-07-16T00:52:17.213Z,26.30
2017-07-16T00:54:44.793Z,26.30
2017-07-16T00:57:12.341Z,26.30
2017-07-16T00:59:39.900Z,26.30
2017-07-16T01:02:07.487Z,26.30
2017-07-16T01:04:35.800Z,26.30
2017-07-16T01:07:03.337Z,26.30
2017-07-16T01:09:31.143Z,26.30
2017-07-16T01:11:58.714Z,26.30
2017-07-16T01:14:26.245Z,26.20
2017-07-16T01:16:53.838Z,26.20
2017-07-16T01:19:21.370Z,26.20
2017-07-16T01:21:48.953Z,26.20
2017-07-16T01:24:16.502Z,26.20
2017-07-16T01:26:44.066Z,26.20
2017-07-16T01:29:11.636Z,26.20
2017-07-16T01:31:39.193Z,26.20
2017-07-16T01:34:06.767Z,26.20
2017-07-16T01:36:34.320Z,26.20
2017-07-16T01:39:01.867Z,26.20
2017-07-16T01:41:29.409Z,26.20
2017-07-16T01:43:56.988Z,26.10
2017-07-16T01:46:24.537Z,26.20
2017-07-16T01:48:52.178Z,26.10
2017-07-16T01:51:19.725Z,26.20
2017-07-16T01:53:47.270Z,26.10
2017-07-16T01:56:15.548Z,26.10
2017-07-16T01:58:43.092Z,26.10
2017-07-16T02:01:10.700Z,26.10
2017-07-16T02:03:38.217Z,26.10
2017-07-16T02:06:05.810Z,26.10
2017-07-16T02:08:33.338Z,26.10
2017-07-16T02:11:00.871Z,26.10
2017-07-16T02:13:28.427Z,26.10
2017-07-16T02:15:55.964Z,26.10
2017-07-16T02:18:23.477Z,26.00
2017-07-16T02:20:51.056Z,26.00
2017-07-16T02:23:18.616Z,26.10
2017-07-16T02:25:46.193Z,26.00
2017-07-16T02:28:13.729Z,26.00
2017-07-16T02:30:41.305Z,26.00
2017-07-16T02:33:08.828Z,26.00
2017-07-16T02:35:36.359Z,26.00
2017-07-16T02:38:03.921Z,26.00
2017-07-16T02:40:31.450Z,26.00
2017-07-16T02:42:59.009Z,26.00
2017-07-16T02:45:26.590Z,26.00
2017-07-16T02:47:54.131Z,26.00
2017-07-16T02:50:23.657Z,26.00
2017-07-16T02:52:51.204Z,26.00
2017-07-16T02:55:18.718Z,26.00
2017-07-16T02:57:46.254Z,26.00
2017-07-16T03:00:13.793Z,25.90
2017-07-16T03:02:41.402Z,25.90
2017-07-16T03:05:08.926Z,26.00
2017-07-16T03:07:36.511Z,25.90
2017-07-16T03:10:04.028Z,25.90
2017-07-16T03:12:31.583Z,25.90
2017-07-16T03:14:59.150Z,25.90
2017-07-16T03:17:26.704Z,25.90
2017-07-16T03:19:54.266Z,26.00
2017-07-16T03:22:21.808Z,25.90
2017-07-16T03:25:04.283Z,25.90
2017-07-16T03:27:31.811Z,25.90
2017-07-16T03:29:59.367Z,25.90
2017-07-16T03:32:26.938Z,25.90
2017-07-16T03:34:54.494Z,25.90
2017-07-16T03:37:22.046Z,25.90
2017-07-16T03:39:49.604Z,25.90
2017-07-16T03:42:17.140Z,25.90
2017-07-16T03:44:44.680Z,25.90
2017-07-16T03:47:12.207Z,25.90
2017-07-16T03:49:40.588Z,25.90
2017-07-16T03:52:08.122Z,25.90
2017-07-16T03:54:35.651Z,25.90
2017-07-16T03:57:03.217Z,25.90
2017-07-16T03:59:30.728Z,25.90
2017-07-16T04:01:59.073Z,25.90
2017-07-16T04:04:26.602Z,25.90
2017-07-16T04:06:54.137Z,25.90
2017-07-16T04:09:21.717Z,25.90
2017-07-16T04:11:49.258Z,25.90
2017-07-16T04:14:16.857Z,25.90
2017-07-16T04:16:44.400Z,25.90
2017-07-16T04:19:11.954Z,25.90
2017-07-16T04:21:39.520Z,25.90
2017-07-16T04:24:07.091Z,25.90
2017-07-16T04:26:34.708Z,25.90
2017-07-16T04:29:02.992Z,25.90
2017-07-16T04:31:30.514Z,25.90
2017-07-16T04:33:58.052Z,25.90
2017-07-16T04:36:25.673Z,25.90
2017-07-16T04:38:53.225Z,25.90
2017-07-16T04:41:20.774Z,25.90
2017-07-16T04:43:48.313Z,25.90
2017-07-16T04:46:15.883Z,25.90
2017-07-16T04:48:43.442Z,25.90
2017-07-16T04:51:10.985Z,25.90
2017-07-16T04:53:38.532Z,25.90
2017-07-16T04:56:06.053Z,25.90
2017-07-16T04:58:33.594Z,25.90
2017-07-16T05:01:01.126Z,25.90
2017-07-16T05:03:28.658Z,25.90
2017-07-16T05:05:56.250Z,25.90
2017-07-16T05:08:24.554Z,25.90
2017-07-16T05:10:52.868Z,25.90
2017-07-16T05:13:20.406Z,25.90
2017-07-16T05:15:47.945Z,25.90
2017-07-16T05:18:15.465Z,25.90
2017-07-16T05:20:43.016Z,26.00
2017-07-16T05:23:10.547Z,25.90
2017-07-16T05:25:38.109Z,25.90
2017-07-16T05:28:05.661Z,25.90
2017-07-16T05:30:33.212Z,25.90
2017-07-16T05:33:01.501Z,25.90
2017-07-16T05:35:29.061Z,25.90
2017-07-16T05:37:56.610Z,25.90
2017-07-16T05:40:24.126Z,25.90
2017-07-16T05:42:51.686Z,25.90
2017-07-16T05:45:19.245Z,25.90
2017-07-16T05:47:46.997Z,25.90
2017-07-16T05:50:14.589Z,25.90
2017-07-16T05:52:42.132Z,25.90
2017-07-16T05:55:09.674Z,25.90
2017-07-16T05:57:37.257Z,25.90
2017-07-16T06:00:04.785Z,25.90
2017-07-16T06:02:32.346Z,25.90
2017-07-16T06:04:59.937Z,25.90
2017-07-16T06:07:27.525Z,25.90
2017-07-16T06:09:55.081Z,25.90
2017-07-16T06:12:23.464Z,25.90
2017-07-16T06:14:50.993Z,25.90
2017-07-16T06:17:18.537Z,25.90
2017-07-16T06:19:46.085Z,25.90
2017-07-16T06:22:13.662Z,25.90
2017-07-16T06:24:41.197Z,25.90
2017-07-16T06:27:08.752Z,25.90
2017-07-16T06:29:36.331Z,25.90
2017-07-16T06:32:03.845Z,26.00
2017-07-16T06:34:31.370Z,26.00
2017-07-16T06:36:58.936Z,25.90
2017-07-16T06:39:26.525Z,26.00
2017-07-16T06:41:54.065Z,26.00
2017-07-16T06:44:21.690Z,26.00
2017-07-16T06:46:49.233Z,26.00
2017-07-16T06:49:16.824Z,26.00
2017-07-16T06:51:44.377Z,26.00
2017-07-16T06:54:11.948Z,26.00
2017-07-16T06:56:39.512Z,26.00
2017-07-16T06:59:07.081Z,26.00
2017-07-16T07:01:34.612Z,26.00
2017-07-16T07:04:02.138Z,26.00
2017-07-16T07:06:29.768Z,26.00
2017-07-16T07:08:58.099Z,26.00
2017-07-16T07:11:25.639Z,26.00
2017-07-16T07:13:53.167Z,26.00
2017-07-16T07:16:21.544Z,26.10
2017-07-16T07:18:49.096Z,26.00
2017-07-16T07:21:16.656Z,26.00
2017-07-16T07:23:44.226Z,26.10
2017-07-16T07:26:11.793Z,26.10
2017-07-16T07:28:39.329Z,26.10
2017-07-16T07:31:06.889Z,26.10
2017-07-16T07:33:35.240Z,26.20
2017-07-16T07:36:02.800Z,26.10
2017-07-16T07:38:30.373Z,26.20
2017-07-16T07:40:57.905Z,26.20
2017-07-16T07:43:25.462Z,26.30
2017-07-16T07:45:53.036Z,26.30
2017-07-16T07:48:20.578Z,26.30
2017-07-16T07:50:48.098Z,26.30
2017-07-16T07:53:15.667Z,26.30
2017-07-16T07:55:43.258Z,26.30
2017-07-16T07:58:10.849Z,26.30
2017-07-16T08:00:38.482Z,26.30
2017-07-16T08:03:06.012Z,26.30
2017-07-16T08:05:33.559Z,26.30
2017-07-16T08:08:01.073Z,26.30
2017-07-16T08:10:28.621Z,26.20
2017-07-16T08:12:56.177Z,26.20
2017-07-16T08:15:23.729Z,26.20
2017-07-16T08:17:51.265Z,26.10
2017-07-16T08:20:18.821Z,26.10
2017-07-16T08:22:46.332Z,26.10
2017-07-16T08:25:13.893Z,26.10
2017-07-16T08:27:41.425Z,26.10
2017-07-16T08:30:08.953Z,26.10
2017-07-16T08:32:36.490Z,26.10
2017-07-16T08:35:04.091Z,26.10
2017-07-16T08:37:31.666Z,26.10
2017-07-16T08:39:59.189Z,26.10
2017-07-16T08:42:26.738Z,26.10
2017-07-16T08:44:54.272Z,26.10
2017-07-16T08:47:21.827Z,26.10
2017-07-16T08:49:49.384Z,26.10
2017-07-16T08:52:16.959Z,26.10
2017-07-16T08:54:44.513Z,26.10
2017-07-16T08:57:12.072Z,26.10
2017-07-16T08:59:39.593Z,26.10
2017-07-16T09:02:07.155Z,26.10
2017-07-16T09:04:34.698Z,26.20
2017-07-16T09:07:02.296Z,26.10
2017-07-16T09:09:29.838Z,26.10
2017-07-16T09:11:57.386Z,26.10
2017-07-16T09:14:24.949Z,26.20
2017-07-16T09:16:52.478Z,26.20
2017-07-16T09:19:20.034Z,26.20
2017-07-16T09:21:47.595Z,26.20
2017-07-16T09:24:15.127Z,26.20
2017-07-16T09:26:42.756Z,26.30
2017-07-16T09:29:10.300Z,26.30
2017-07-16T09:31:37.916Z,26.30
2017-07-16T09:34:05.468Z,26.40
2017-07-16T09:36:33.019Z,26.40
2017-07-16T09:39:00.552Z,26.40
2017-07-16T09:41:28.093Z,26.40
2017-07-16T09:43:55.618Z,26.40
2017-07-16T09:46:23.226Z,26.40
2017-07-16T09:48:50.770Z,26.40
2017-07-16T09:51:18.321Z,26.40
2017-07-16T09:53:45.861Z,26.40
2017-07-16T09:56:14.197Z,26.40
2017-07-16T09:58:41.753Z,26.40
2017-07-16T10:01:09.340Z,26.40
2017-07-16T10:03:36.868Z,26.40
2017-07-16T10:06:04.428Z,26.40
2017-07-16T10:08:32.046Z,26.40
2017-07-16T10:10:59.573Z,26.40
2017-07-16T10:13:27.142Z,26.40
2017-07-16T10:15:54.669Z,26.40
2017-07-16T10:18:22.208Z,26.40
2017-07-16T10:20:49.786Z,26.40
2017-07-16T10:23:17.412Z,26.40
2017-07-16T10:25:44.947Z,26.50
2017-07-16T10:28:13.277Z,26.60
2017-07-16T10:30:41.597Z,26.60
2017-07-16T10:33:09.357Z,26.60
2017-07-16T10:35:36.936Z,26.70
2017-07-16T10:38:04.449Z,26.60
2017-07-16T10:40:32.077Z,26.60
2017-07-16T10:42:59.589Z,26.60
2017-07-16T10:45:27.137Z,26.60
2017-07-16T10:47:54.801Z,26.60
2017-07-16T10:50:22.385Z,26.60
2017-07-16T10:52:49.905Z,26.70
2017-07-16T10:55:17.474Z,26.80
2017-07-16T10:57:45.025Z,26.90
2017-07-16T11:00:12.631Z,27.00
2017-07-16T11:02:40.273Z,27.20
2017-07-16T11:05:07.877Z,27.40
2017-07-16T11:07:35.414Z,27.50
2017-07-16T11:10:02.956Z,27.50
2017-07-16T11:12:30.496Z,27.20
2017-07-16T11:14:58.053Z,27.20
2017-07-16T11:17:25.610Z,27.20
2017-07-16T11:19:53.140Z,27.30
2017-07-16T11:22:20.764Z,27.40
2017-07-16T11:24:48.332Z,27.40
2017-07-16T11:27:15.924Z,27.50
2017-07-16T11:29:43.467Z,27.50
2017-07-16T11:32:11.045Z,27.50
2017-07-16T11:34:38.614Z,27.50
2017-07-16T11:37:06.182Z,27.50
2017-07-16T11:39:33.753Z,27.50
2017-07-16T11:42:01.295Z,27.50
2017-07-16T11:44:28.870Z,27.50
2017-07-16T11:46:56.452Z,27.60
2017-07-16T11:49:24.015Z,27.60
2017-07-16T11:51:51.595Z,27.60
2017-07-16T11:54:19.176Z,27.70
2017-07-16T11:56:46.745Z,27.80
2017-07-16T11:59:14.508Z,27.90
2017-07-16T12:01:42.053Z,28.00
2017-07-16T12:04:10.274Z,28.10
2017-07-16T12:06:38.146Z,28.10
2017-07-16T12:09:05.782Z,28.10
2017-07-16T12:11:33.379Z,28.10
2017-07-16T12:14:00.921Z,28.10
2017-07-16T12:16:28.502Z,28.10
2017-07-16T12:18:56.066Z,28.10
2017-07-16T12:21:23.622Z,28.20
2017-07-16T12:23:51.222Z,28.20
2017-07-16T12:26:18.792Z,28.20
2017-07-16T12:28:46.334Z,28.10
2017-07-16T12:31:13.944Z,28.10
2017-07-16T12:33:41.498Z,28.00
2017-07-16T12:36:09.995Z,28.00
2017-07-16T12:38:37.617Z,28.00
2017-07-16T12:41:05.160Z,28.00
2017-07-16T12:43:32.764Z,28.00
2017-07-16T12:46:00.366Z,28.00
2017-07-16T12:48:27.933Z,28.00
2017-07-16T12:50:55.473Z,28.00
2017-07-16T12:53:23.081Z,28.00
2017-07-16T12:55:50.663Z,28.00
2017-07-16T12:58:18.245Z,28.00
2017-07-16T13:00:45.801Z,27.90
2017-07-16T13:03:13.410Z,28.00
2017-07-16T13:05:40.974Z,28.10
2017-07-16T13:08:08.566Z,28.20
2017-07-16T13:10:36.193Z,28.10
2017-07-16T13:13:03.754Z,28.10
2017-07-16T13:15:31.289Z,28.10
2017-07-16T13:17:58.863Z,28.20
2017-07-16T13:20:26.406Z,28.10
2017-07-16T13:22:53.949Z,28.10
2017-07-16T13:25:21.521Z,28.10
2017-07-16T13:27:49.057Z,28.00
2017-07-16T13:30:16.830Z,28.00
2017-07-16T13:32:44.458Z,28.00
2017-07-16T13:35:12.011Z,27.90
2017-07-16T13:37:39.525Z,27.90
2017-07-16T13:40:07.082Z,28.00
2017-07-16T13:42:34.640Z,28.00
2017-07-16T13:45:02.209Z,28.00
2017-07-16T13:47:29.758Z,28.10
2017-07-16T13:49:57.312Z,28.10
2017-07-16T13:52:24.872Z,28.10
2017-07-16T13:54:52.452Z,28.10
2017-07-16T13:57:20.084Z,28.10
2017-07-16T13:59:47.685Z,28.10
2017-07-16T14:02:15.373Z,28.00
2017-07-16T14:04:42.947Z,28.00
2017-07-16T14:07:10.515Z,27.90
2017-07-16T14:09:38.103Z,27.90
2017-07-16T14:12:05.700Z,27.90
2017-07-16T14:14:33.276Z,27.90
2017-07-16T14:17:01.410Z,27.90
2017-07-16T14:19:29.023Z,27.80
2017-07-16T14:21:57.283Z,27.70
2017-07-16T14:24:24.837Z,27.80
2017-07-16T14:26:52.407Z,27.80
2017-07-16T14:29:20.045Z,27.90
2017-07-16T14:31:47.770Z,27.90
2017-07-16T14:34:15.521Z,28.00
2017-07-16T14:36:43.907Z,28.00
2017-07-16T14:39:11.493Z,28.10
2017-07-16T14:41:39.134Z,28.10
2017-07-16T14:44:06.680Z,28.10
2017-07-16T14:46:34.363Z,28.00
2017-07-16T14:49:01.913Z,28.00
2017-07-16T14:51:29.478Z,27.90
2017-07-16T14:53:57.091Z,28.00
2017-07-16T14:56:24.678Z,27.90
2017-07-16T14:58:52.213Z,28.00
2017-07-16T15:01:19.886Z,28.00
2017-07-16T15:03:47.433Z,28.10
2017-07-16T15:06:15.009Z,28.20
2017-07-16T15:08:42.597Z,28.20
2017-07-16T15:11:10.136Z,28.10
2017-07-16T15:13:37.743Z,28.10
2017-07-16T15:16:05.294Z,28.10
2017-07-16T15:18:32.923Z,28.00
2017-07-16T15:21:00.490Z,28.00
2017-07-16T15:23:28.069Z,27.90
2017-07-16T15:25:55.626Z,27.90
2017-07-16T15:28:23.231Z,27.90
2017-07-16T15:30:50.781Z,27.80
2017-07-16T15:33:18.363Z,27.70
2017-07-16T15:35:45.990Z,27.70
2017-07-16T15:38:13.536Z,27.60
2017-07-16T15:40:41.091Z,27.50
2017-07-16T15:43:08.674Z,27.50
2017-07-16T15:45:36.254Z,27.50
2017-07-16T15:48:03.891Z,27.50
2017-07-16T15:50:31.498Z,27.50
2017-07-16T15:52:59.042Z,27.50
2017-07-16T15:55:26.670Z,27.50
2017-07-16T15:57:54.200Z,27.50
2017-07-16T16:00:21.789Z,27.60
2017-07-16T16:02:49.318Z,27.70
2017-07-16T16:05:16.938Z,27.80
2017-07-16T16:07:44.606Z,27.80
2017-07-16T16:10:12.143Z,27.90
2017-07-16T16:12:39.799Z,27.90
2017-07-16T16:15:07.408Z,27.80
2017-07-16T16:17:34.991Z,27.80
2017-07-16T16:20:02.560Z,27.80
2017-07-16T16:22:30.137Z,27.70
2017-07-16T16:24:57.730Z,27.60
2017-07-16T16:27:25.275Z,27.60
2017-07-16T16:29:52.897Z,27.50
2017-07-16T16:32:20.504Z,27.50
2017-07-16T16:34:48.058Z,27.40
2017-07-16T16:37:15.633Z,27.40
2017-07-16T16:39:43.252Z,27.30
2017-07-16T16:42:10.842Z,27.30
2017-07-16T16:44:38.381Z,27.40
2017-07-16T16:47:05.931Z,27.40
2017-07-16T16:49:33.533Z,27.40
2017-07-16T16:52:01.182Z,27.30
2017-07-16T16:54:28.783Z,27.30
2017-07-16T16:56:56.339Z,27.30
2017-07-16T16:59:23.882Z,27.20
2017-07-16T17:01:51.426Z,27.20
2017-07-16T17:04:19.040Z,27.20
2017-07-16T17:06:46.614Z,27.10
2017-07-16T17:09:14.268Z,27.10
2017-07-16T17:11:41.850Z,27.10
2017-07-16T17:14:09.442Z,27.10
2017-07-16T17:16:36.975Z,27.10
2017-07-16T17:19:04.587Z,27.10
2017-07-16T17:21:32.233Z,27.00
2017-07-16T17:23:59.786Z,27.00
2017-07-16T17:26:27.345Z,27.00
2017-07-16T17:28:54.935Z,27.00
2017-07-16T17:31:22.606Z,27.00
2017-07-16T17:33:50.200Z,27.00
2017-07-16T17:36:17.778Z,27.00
2017-07-16T17:38:45.318Z,27.00
2017-07-16T17:41:12.881Z,27.10
2017-07-16T17:43:40.446Z,27.10
2017-07-16T17:46:08.094Z,27.10
2017-07-16T17:48:35.710Z,27.10
2017-07-16T17:51:03.255Z,27.10
2017-07-16T17:53:30.817Z,27.20
2017-07-16T17:55:58.437Z,27.20
2017-07-16T17:58:25.997Z,27.30
2017-07-16T18:00:53.522Z,27.30
2017-07-16T18:03:21.082Z,27.40
2017-07-16T18:05:48.616Z,27.40
2017-07-16T18:08:16.178Z,27.40
2017-07-16T18:10:43.737Z,27.40
2017-07-16T18:13:11.346Z,27.50
2017-07-16T18:15:38.894Z,27.50
2017-07-16T18:18:06.501Z,27.50
2017-07-16T18:20:34.120Z,27.50
2017-07-16T18:23:01.650Z,27.50
2017-07-16T18:25:29.214Z,27.50
2017-07-16T18:27:56.774Z,27.50
2017-07-16T18:30:24.354Z,27.50
2017-07-16T18:32:51.921Z,27.40
2017-07-16T18:35:19.465Z,27.40
2017-07-16T18:37:46.976Z,27.40
2017-07-16T18:40:14.549Z,27.40
2017-07-16T18:42:42.402Z,27.50
2017-07-16T18:45:09.995Z,27.40
2017-07-16T18:47:37.548Z,27.40
2017-07-16T18:50:05.078Z,27.40
2017-07-16T18:52:32.669Z,27.40
2017-07-16T18:55:00.211Z,27.30
2017-07-16T18:57:27.762Z,27.30
2017-07-16T18:59:55.285Z,27.30
2017-07-16T19:02:22.828Z,27.30
2017-07-16T19:04:50.413Z,27.30
2017-07-16T19:07:17.997Z,27.20
2017-07-16T19:09:45.542Z,27.20
2017-07-16T19:12:13.105Z,27.20
2017-07-16T19:14:40.633Z,27.20
2017-07-16T19:17:08.227Z,27.20
2017-07-16T19:19:35.944Z,27.10
2017-07-16T19:22:03.514Z,27.10
2017-07-16T19:24:31.065Z,27.20
2017-07-16T19:26:58.687Z,27.10
2017-07-16T19:29:26.291Z,27.20
2017-07-16T19:31:53.829Z,27.20
2017-07-16T19:34:21.404Z,27.20
2017-07-16T19:36:48.942Z,27.20
2017-07-16T19:39:17.441Z,27.20
2017-07-16T19:41:44.975Z,27.10
2017-07-16T19:44:12.557Z,27.10
2017-07-16T19:46:40.098Z,27.10
2017-07-16T19:49:07.658Z,27.10
2017-07-16T19:51:35.186Z,27.10
2017-07-16T19:54:02.766Z,27.10
2017-07-16T19:56:30.359Z,27.10
2017-07-16T19:58:57.930Z,27.10
2017-07-16T20:01:25.513Z,27.10
2017-07-16T20:03:53.077Z,27.10
2017-07-16T20:06:24.584Z,27.00
2017-07-16T20:08:52.125Z,27.00
2017-07-16T20:11:19.757Z,27.00
2017-07-16T20:13:47.283Z,27.00
2017-07-16T20:16:14.926Z,27.00
2017-07-16T20:18:42.530Z,27.00
2017-07-16T20:21:10.075Z,27.00
2017-07-16T20:23:37.637Z,27.00
2017-07-16T20:26:05.257Z,27.00
2017-07-16T20:28:32.789Z,27.00
2017-07-16T20:31:00.401Z,27.00
2017-07-16T20:33:28.034Z,27.00
2017-07-16T20:35:55.592Z,27.00
2017-07-16T20:38:23.149Z,27.00
2017-07-16T20:40:50.697Z,27.00
2017-07-16T20:43:18.250Z,27.00
2017-07-16T20:45:45.809Z,27.00
2017-07-16T20:48:13.415Z,26.90
2017-07-16T20:50:40.960Z,26.90
2017-07-16T20:53:08.491Z,26.90
2017-07-16T20:55:36.054Z,26.90
2017-07-16T20:58:03.646Z,26.80
2017-07-16T21:00:31.190Z,26.90
2017-07-16T21:02:58.760Z,26.90
2017-07-16T21:05:26.304Z,26.90
2017-07-16T21:07:53.846Z,26.90
2017-07-16T21:10:21.838Z,26.80
2017-07-16T21:12:49.397Z,26.80
2017-07-16T21:15:16.994Z,26.80
2017-07-16T21:17:44.604Z,26.90
2017-07-16T21:20:12.198Z,26.90
2017-07-16T21:22:39.734Z,26.90
2017-07-16T21:25:07.387Z,26.90
2017-07-16T21:27:34.921Z,26.90
2017-07-16T21:30:02.503Z,27.00
2017-07-16T21:32:30.034Z,27.00
2017-07-16T21:34:57.570Z,27.00
2017-07-16T21:37:25.121Z,27.00
2017-07-16T21:39:52.637Z,27.00
2017-07-16T21:42:20.238Z,27.00
2017-07-16T21:44:47.766Z,27.00
2017-07-16T21:47:15.301Z,27.00
2017-07-16T21:49:42.820Z,27.00
2017-07-16T21:52:10.354Z,27.00
2017-07-16T21:54:37.898Z,27.00
2017-07-16T21:57:05.530Z,27.00
2017-07-16T21:59:33.056Z,27.00
2017-07-16T22:02:00.609Z,27.00
2017-07-16T22:04:28.189Z,27.00
2017-07-16T22:06:55.725Z,27.10
2017-07-16T22:09:23.285Z,27.00
2017-07-16T22:11:50.833Z,27.00
2017-07-16T22:14:18.413Z,27.00
2017-07-16T22:16:45.962Z,27.00
2017-07-16T22:19:13.518Z,27.00
2017-07-16T22:21:41.048Z,27.00
2017-07-16T22:24:08.643Z,27.00
2017-07-16T22:26:36.205Z,26.90
2017-07-16T22:29:03.745Z,27.00
2017-07-16T22:31:31.301Z,27.00
2017-07-16T22:33:58.885Z,26.90
2017-07-16T22:36:26.451Z,27.00
2017-07-16T22:38:53.977Z,27.00
2017-07-16T22:41:21.646Z,27.00
2017-07-16T22:43:49.174Z,26.90
2017-07-16T22:46:16.759Z,26.90
2017-07-16T22:48:44.359Z,26.90
2017-07-16T22:51:11.932Z,26.90
2017-07-16T22:53:39.496Z,26.90
2017-07-16T22:56:07.065Z,26.90
2017-07-16T22:58:34.642Z,26.90
2017-07-16T23:01:02.191Z,26.90
2017-07-16T23:03:29.710Z,26.90
2017-07-16T23:05:57.420Z,26.80
2017-07-16T23:08:25.028Z,26.80
2017-07-16T23:10:52.641Z,26.70
2017-07-16T23:13:20.223Z,26.70
2017-07-16T23:15:47.801Z,26.70
2017-07-16T23:18:16.175Z,26.70
2017-07-16T23:20:44.506Z,26.60
2017-07-16T23:23:12.142Z,26.60
2017-07-16T23:25:39.710Z,26.60
2017-07-16T23:28:07.381Z,26.60
2017-07-16T23:30:34.959Z,26.60
2017-07-16T23:33:02.547Z,26.50
2017-07-16T23:35:30.293Z,26.40
2017-07-16T23:37:57.941Z,26.40
2017-07-16T23:40:25.473Z,26.30
2017-07-16T23:42:53.136Z,26.30
2017-07-16T23:45:20.698Z,26.30
2017-07-16T23:47:48.236Z,26.20
2017-07-16T23:50:15.836Z,26.20
2017-07-16T23:52:43.421Z,26.20
2017-07-16T23:55:11.047Z,26.20
2017-07-16T23:57:38.618Z,26.10
