createdAt,value
2022-11-04T00:00:24.058Z,10.52
2022-11-04T00:02:55.096Z,12.57
2022-11-04T00:05:23.156Z,12.30
2022-11-04T00:08:10.150Z,10.68
2022-11-04T00:10:58.061Z,11.90
2022-11-04T00:13:26.041Z,11.00
2022-11-04T00:16:11.583Z,10.93
2022-11-04T00:18:39.737Z,10.95
2022-11-04T00:21:25.194Z,9.65
2022-11-04T00:24:12.061Z,9.23
2022-11-04T00:26:57.383Z,10.85
2022-11-04T00:29:25.486Z,9.98
2022-11-04T00:32:10.989Z,9.02
2022-11-04T00:34:38.978Z,9.03
2022-11-04T00:37:07.074Z,8.82
2022-11-04T00:39:36.484Z,12.63
2022-11-04T00:42:04.707Z,13.15
2022-11-04T00:44:32.859Z,9.48
2022-11-04T00:47:01.001Z,8.50
2022-11-04T00:49:29.488Z,10.75
2022-11-04T00:51:57.479Z,11.95
2022-11-04T00:54:25.490Z,11.38
2022-11-04T00:56:55.323Z,12.48
2022-11-04T00:59:23.370Z,13.13
2022-11-04T01:01:51.675Z,13.00
2022-11-04T01:04:19.894Z,11.65
2022-11-04T01:06:48.201Z,12.32
2022-11-04T01:09:16.201Z,12.75
2022-11-04T01:11:44.298Z,14.23
2022-11-04T01:14:13.807Z,15.60
2022-11-04T01:16:42.318Z,13.70
2022-11-04T01:19:10.855Z,10.93
2022-11-04T01:21:38.966Z,13.38
2022-11-04T01:24:08.029Z,10.63
2022-11-04T01:26:36.349Z,12.50
2022-11-04T01:29:04.408Z,11.52
2022-11-04T01:31:33.890Z,14.13
2022-11-04T01:34:02.105Z,12.48
2022-11-04T01:36:30.862Z,13.55
2022-11-04T01:38:59.157Z,13.57
2022-11-04T01:41:29.397Z,12.13
2022-11-04T01:43:59.889Z,12.30
2022-11-04T01:46:33.813Z,14.20
2022-11-04T01:49:11.110Z,14.55
2022-11-04T01:51:41.503Z,15.40
2022-11-04T01:54:12.059Z,14.70
2022-11-04T01:56:43.141Z,14.30
2022-11-04T01:59:16.474Z,17.50
2022-11-04T02:01:45.299Z,17.52
2022-11-04T02:04:27.328Z,18.88
2022-11-04T02:06:58.201Z,16.95
2022-11-04T02:09:28.943Z,18.88
2022-11-04T02:12:14.280Z,17.80
2022-11-04T02:14:42.863Z,19.27
2022-11-04T02:17:25.061Z,17.15
2022-11-04T02:20:20.861Z,17.73
2022-11-04T02:23:19.693Z,14.67
2022-11-04T02:26:10.762Z,19.88
2022-11-04T02:29:18.581Z,17.45
2022-11-04T02:31:55.005Z,15.60
2022-11-04T02:34:33.884Z,17.83
2022-11-04T02:37:10.559Z,19.58
2022-11-04T02:39:49.769Z,19.85
2022-11-04T02:42:26.218Z,16.65
2022-11-04T02:45:02.388Z,20.02
2022-11-04T02:47:33.608Z,17.77
2022-11-04T02:50:09.046Z,16.60
2022-11-04T02:52:50.214Z,22.10
2022-11-04T02:55:24.695Z,18.30
2022-11-04T02:57:56.268Z,18.88
2022-11-04T03:00:24.896Z,17.75
2022-11-04T03:02:58.525Z,18.45
2022-11-04T03:05:30.516Z,17.67
2022-11-04T03:08:05.622Z,18.65
2022-11-04T03:10:37.831Z,20.10
2022-11-04T03:13:12.885Z,21.17
2022-11-04T03:15:43.539Z,18.42
2022-11-04T03:18:22.685Z,15.25
2022-11-04T03:20:52.576Z,16.13
2022-11-04T03:23:20.860Z,15.90
2022-11-04T03:25:52.536Z,16.17
2022-11-04T03:28:28.713Z,19.45
2022-11-04T03:31:03.243Z,17.83
2022-11-04T03:33:42.144Z,22.15
2022-11-04T03:36:10.572Z,18.40
2022-11-04T03:38:39.276Z,18.65
2022-11-04T03:41:14.789Z,18.27
2022-11-04T03:43:43.333Z,20.58
2022-11-04T03:46:12.035Z,18.63
2022-11-04T03:48:42.281Z,21.90
2022-11-04T03:51:10.735Z,23.25
2022-11-04T03:53:38.942Z,22.98
2022-11-04T03:56:25.340Z,21.42
2022-11-04T03:59:05.589Z,22.58
2022-11-04T04:01:42.000Z,21.27
2022-11-04T04:04:18.169Z,23.52
2022-11-04T04:06:47.544Z,22.25
2022-11-04T04:09:21.229Z,23.50
2022-11-04T04:11:56.131Z,25.20
2022-11-04T04:14:41.402Z,22.65
2022-11-04T04:17:17.004Z,18.25
2022-11-04T04:19:52.022Z,20.17
2022-11-04T04:22:23.681Z,17.33
2022-11-04T04:25:12.784Z,21.25
2022-11-04T04:27:42.696Z,19.52
2022-11-04T04:30:13.843Z,20.10
2022-11-04T04:32:45.783Z,21.77
2022-11-04T04:35:33.275Z,22.55
2022-11-04T04:38:19.801Z,25.10
2022-11-04T04:41:10.522Z,20.52
2022-11-04T04:43:57.706Z,24.92
2022-11-04T04:46:26.187Z,22.25
2022-11-04T04:48:54.324Z,24.60
2022-11-04T04:51:24.899Z,26.48
2022-11-04T04:53:53.101Z,27.13
2022-11-04T04:56:21.330Z,23.23
2022-11-04T04:58:49.504Z,26.95
2022-11-04T05:01:17.834Z,27.15
2022-11-04T05:03:46.144Z,25.17
2022-11-04T05:06:14.248Z,27.40
2022-11-04T05:08:43.652Z,22.83
2022-11-04T05:11:12.353Z,23.50
2022-11-04T05:13:40.466Z,25.73
2022-11-04T05:16:10.596Z,25.13
2022-11-04T05:18:38.915Z,27.27
2022-11-04T05:21:07.949Z,22.02
2022-11-04T05:23:36.947Z,27.58
2022-11-04T05:26:06.759Z,26.52
2022-11-04T05:28:34.766Z,24.35
2022-11-04T05:31:05.191Z,25.27
2022-11-04T05:33:33.677Z,29.60
2022-11-04T05:36:08.041Z,25.75
2022-11-04T05:38:36.403Z,24.83
2022-11-04T05:41:06.740Z,25.92
2022-11-04T05:43:35.577Z,30.85
2022-11-04T05:46:03.994Z,26.05
2022-11-04T05:48:36.396Z,22.27
2022-11-04T05:51:08.300Z,25.08
2022-11-04T05:53:36.325Z,24.02
2022-11-04T05:56:06.069Z,29.20
2022-11-04T05:58:34.108Z,25.85
2022-11-04T06:01:25.323Z,23.35
2022-11-04T06:03:54.105Z,26.65
2022-11-04T06:06:23.064Z,26.65
2022-11-04T06:08:52.071Z,28.95
2022-11-04T06:11:22.914Z,29.30
2022-11-04T06:13:51.426Z,29.40
2022-11-04T06:16:19.452Z,23.60
2022-11-04T06:18:47.488Z,23.30
2022-11-04T06:21:26.303Z,23.58
2022-11-04T06:23:56.936Z,24.17
2022-11-04T06:26:28.515Z,25.63
2022-11-04T06:28:57.865Z,23.55
2022-11-04T06:31:25.889Z,30.85
2022-11-04T06:33:54.229Z,27.73
2022-11-04T06:36:22.299Z,25.02
2022-11-04T06:38:50.330Z,28.13
2022-11-04T06:41:18.783Z,24.55
2022-11-04T06:43:48.273Z,27.33
2022-11-04T06:46:27.940Z,23.73
2022-11-04T06:48:57.302Z,27.25
2022-11-04T06:51:26.222Z,26.15
2022-11-04T06:53:54.232Z,29.02
2022-11-04T06:56:22.409Z,25.25
2022-11-04T06:58:52.745Z,21.95
2022-11-04T07:01:22.953Z,24.27
2022-11-04T07:03:51.940Z,24.92
2022-11-04T07:06:21.258Z,25.60
2022-11-04T07:08:50.732Z,23.88
2022-11-04T07:11:19.760Z,18.60
2022-11-04T07:13:47.787Z,23.35
2022-11-04T07:16:18.420Z,20.77
2022-11-04T07:18:46.737Z,21.63
2022-11-04T07:21:14.814Z,22.60
2022-11-04T07:23:43.339Z,21.17
2022-11-04T07:26:12.999Z,22.48
2022-11-04T07:28:41.217Z,20.30
2022-11-04T07:31:11.686Z,20.67
2022-11-04T07:33:41.373Z,20.95
2022-11-04T07:36:13.759Z,21.75
2022-11-04T07:38:42.145Z,22.60
2022-11-04T07:41:10.533Z,21.73
2022-11-04T07:43:38.543Z,20.20
2022-11-04T07:46:08.463Z,17.13
2022-11-04T07:48:36.652Z,23.20
2022-11-04T07:51:08.602Z,18.30
2022-11-04T07:53:37.126Z,18.98
2022-11-04T07:56:06.727Z,20.52
2022-11-04T07:58:35.177Z,20.75
2022-11-04T08:01:04.719Z,22.13
2022-11-04T08:03:32.844Z,20.52
2022-11-04T08:06:02.381Z,21.42
2022-11-04T08:08:32.214Z,22.20
2022-11-04T08:11:02.274Z,19.38
2022-11-04T08:13:31.463Z,17.80
2022-11-04T08:16:03.709Z,21.02
2022-11-04T08:18:32.809Z,23.23
2022-11-04T08:21:02.405Z,19.27
2022-11-04T08:23:32.441Z,25.08
2022-11-04T08:26:00.778Z,17.63
2022-11-04T08:28:29.714Z,17.25
2022-11-04T08:31:00.042Z,15.80
2022-11-04T08:33:29.174Z,14.18
2022-11-04T08:36:01.148Z,13.40
2022-11-04T08:38:32.564Z,14.07
2022-11-04T08:41:02.647Z,10.50
2022-11-04T08:43:30.995Z,11.23
2022-11-04T08:45:59.304Z,14.00
2022-11-04T08:48:27.741Z,23.35
2022-11-04T08:50:58.877Z,10.68
2022-11-04T08:53:27.369Z,7.18
2022-11-04T08:55:57.117Z,6.85
2022-11-04T08:58:26.147Z,7.28
2022-11-04T09:00:54.095Z,8.40
2022-11-04T09:03:22.247Z,8.85
2022-11-04T09:05:50.763Z,8.63
2022-11-04T09:08:19.485Z,7.97
2022-11-04T09:10:49.302Z,10.20
2022-11-04T09:13:19.189Z,11.13
2022-11-04T09:15:49.121Z,12.05
2022-11-04T09:18:17.304Z,9.73
2022-11-04T09:20:45.254Z,11.75
2022-11-04T09:23:13.336Z,9.82
2022-11-04T09:25:41.385Z,14.73
2022-11-04T09:28:09.359Z,19.50
2022-11-04T09:30:39.340Z,17.20
2022-11-04T09:33:07.697Z,14.20
2022-11-04T09:35:36.137Z,11.30
2022-11-04T09:38:04.942Z,10.30
2022-11-04T09:40:36.348Z,9.00
2022-11-04T09:43:16.091Z,13.60
2022-11-04T09:45:46.112Z,12.07
2022-11-04T09:48:22.744Z,11.65
2022-11-04T09:50:55.389Z,15.20
2022-11-04T09:53:28.009Z,14.88
2022-11-04T09:55:58.589Z,12.38
2022-11-04T09:58:27.266Z,11.63
2022-11-04T10:01:07.941Z,12.43
2022-11-04T10:03:49.646Z,17.17
2022-11-04T10:06:31.688Z,16.05
2022-11-04T10:09:21.320Z,14.82
2022-11-04T10:11:58.946Z,15.10
2022-11-04T10:14:46.670Z,14.38
2022-11-04T10:17:38.629Z,13.57
2022-11-04T10:20:22.160Z,10.90
2022-11-04T10:22:58.576Z,13.27
2022-11-04T10:25:34.454Z,13.10
2022-11-04T10:30:32.105Z,12.45
2022-11-04T10:33:09.818Z,10.35
2022-11-04T10:35:42.056Z,9.73
2022-11-04T10:38:19.414Z,11.68
2022-11-04T10:40:50.301Z,10.27
2022-11-04T10:43:24.891Z,16.25
2022-11-04T10:46:04.790Z,8.50
2022-11-04T10:48:41.792Z,11.23
2022-11-04T10:51:10.007Z,9.43
2022-11-04T10:53:38.093Z,8.93
2022-11-04T10:56:13.046Z,8.57
2022-11-04T10:58:45.195Z,5.20
2022-11-04T11:01:29.543Z,6.18
2022-11-04T11:04:00.806Z,6.85
2022-11-04T11:06:30.749Z,7.03
2022-11-04T11:09:01.047Z,10.10
2022-11-04T11:11:41.959Z,9.10
2022-11-04T11:14:21.341Z,9.23
2022-11-04T11:16:49.421Z,12.02
2022-11-04T11:19:20.947Z,10.93
2022-11-04T11:21:51.487Z,7.55
2022-11-04T11:24:24.513Z,6.93
2022-11-04T11:26:54.940Z,8.90
2022-11-04T11:29:26.059Z,18.40
2022-11-04T11:31:55.626Z,14.38
2022-11-04T11:34:28.041Z,11.63
2022-11-04T11:36:57.604Z,10.18
2022-11-04T11:39:28.168Z,6.88
2022-11-04T11:42:02.395Z,6.53
2022-11-04T11:44:34.121Z,36.22
2022-11-04T11:47:05.099Z,9.30
2022-11-04T11:49:36.782Z,12.20
2022-11-04T11:52:33.322Z,18.25
2022-11-04T11:55:07.833Z,25.08
2022-11-04T11:57:45.188Z,28.88
2022-11-04T12:03:16.845Z,23.75
2022-11-04T12:12:05.321Z,10.65
2022-11-04T12:14:49.160Z,17.98
2022-11-04T12:17:30.447Z,7.85
2022-11-04T12:20:14.977Z,5.80
2022-11-04T12:22:56.023Z,5.68
2022-11-04T12:25:30.945Z,5.65
2022-11-04T12:28:09.028Z,4.97
2022-11-04T12:30:46.975Z,4.40
2022-11-04T12:33:27.600Z,6.53
2022-11-04T12:36:16.517Z,6.65
2022-11-04T12:39:03.384Z,5.80
2022-11-04T12:42:06.743Z,8.30
2022-11-04T12:44:35.524Z,6.70
2022-11-04T12:47:18.003Z,25.23
2022-11-04T12:50:02.561Z,12.82
2022-11-04T12:52:51.870Z,15.70
2022-11-04T12:55:32.649Z,6.63
2022-11-04T12:58:07.874Z,6.10
2022-11-04T13:00:39.054Z,5.07
2022-11-04T13:03:14.933Z,4.07
2022-11-04T13:05:49.565Z,4.68
2022-11-04T13:08:25.436Z,4.60
2022-11-04T13:13:29.989Z,3.72
2022-11-04T13:16:02.482Z,6.22
2022-11-04T13:18:36.197Z,4.65
2022-11-04T13:21:08.308Z,4.97
2022-11-04T13:23:41.590Z,3.20
2022-11-04T13:26:15.778Z,6.57
2022-11-04T13:28:45.440Z,8.80
2022-11-04T13:31:22.296Z,6.10
2022-11-04T13:33:56.934Z,4.28
2022-11-04T13:36:35.891Z,5.25
2022-11-04T13:39:13.669Z,6.10
2022-11-04T13:42:14.124Z,5.65
2022-11-04T13:44:46.326Z,6.35
2022-11-04T13:47:21.972Z,5.40
2022-11-04T13:49:52.476Z,4.25
2022-11-04T13:52:20.765Z,4.93
2022-11-04T13:54:57.248Z,6.72
2022-11-04T13:57:30.094Z,5.32
2022-11-04T14:00:20.108Z,4.32
2022-11-04T14:02:49.860Z,7.30
2022-11-04T14:05:46.759Z,4.53
2022-11-04T14:08:16.105Z,4.68
2022-11-04T14:10:46.983Z,8.50
2022-11-04T14:13:52.598Z,7.25
2022-11-04T14:16:44.097Z,7.40
2022-11-04T14:19:57.735Z,6.18
2022-11-04T14:22:33.880Z,8.20
2022-11-04T14:25:04.861Z,17.30
2022-11-04T14:27:40.791Z,27.65
2022-11-04T14:30:29.764Z,16.83
2022-11-04T14:33:03.689Z,9.57
2022-11-04T14:35:32.845Z,12.25
2022-11-04T14:38:07.991Z,10.27
2022-11-04T14:41:11.997Z,7.05
2022-11-04T14:43:43.854Z,8.43
2022-11-04T14:46:14.021Z,6.90
2022-11-04T14:48:51.991Z,9.13
2022-11-04T14:51:26.428Z,7.00
2022-11-04T14:54:00.535Z,6.43
2022-11-04T14:56:28.785Z,10.73
2022-11-04T14:58:59.180Z,6.95
2022-11-04T15:01:34.681Z,9.73
2022-11-04T15:04:15.845Z,7.85
2022-11-04T15:06:59.459Z,10.57
2022-11-04T15:09:30.478Z,10.80
2022-11-04T15:12:23.512Z,8.98
2022-11-04T15:14:52.400Z,9.70
2022-11-04T15:17:22.659Z,10.95
2022-11-04T15:19:54.823Z,20.77
2022-11-04T15:22:23.363Z,18.67
2022-11-04T15:24:52.003Z,16.10
2022-11-04T15:27:24.992Z,12.05
2022-11-04T15:29:57.238Z,13.15
2022-11-04T15:32:26.286Z,10.80
2022-11-04T15:34:57.660Z,12.00
2022-11-04T15:37:28.851Z,10.45
2022-11-04T15:39:59.414Z,13.95
2022-11-04T15:42:44.763Z,13.18
2022-11-04T15:45:31.411Z,17.37
2022-11-04T15:48:29.463Z,15.38
2022-11-04T15:51:13.563Z,12.70
2022-11-04T15:53:51.009Z,12.20
2022-11-04T15:56:22.357Z,44.50
2022-11-04T15:58:51.307Z,27.65
2022-11-04T16:01:20.907Z,22.17
2022-11-04T16:03:51.798Z,13.90
2022-11-04T16:06:34.737Z,12.10
2022-11-04T16:09:05.821Z,10.32
2022-11-04T16:11:33.984Z,11.98
2022-11-04T16:14:23.800Z,37.67
2022-11-04T16:16:54.475Z,25.40
2022-11-04T16:19:25.706Z,18.77
2022-11-04T16:22:02.828Z,18.02
2022-11-04T16:24:33.392Z,16.52
2022-11-04T16:27:02.268Z,12.80
2022-11-04T16:29:32.427Z,14.23
2022-11-04T16:32:17.144Z,12.32
2022-11-04T16:34:45.833Z,12.25
2022-11-04T16:37:15.281Z,16.02
2022-11-04T16:39:45.754Z,12.98
2022-11-04T16:42:15.228Z,11.85
2022-11-04T16:44:49.538Z,12.98
2022-11-04T16:47:19.846Z,19.20
2022-11-04T16:49:48.190Z,11.95
2022-11-04T16:52:25.526Z,11.38
2022-11-04T16:54:56.204Z,10.52
2022-11-04T16:57:25.517Z,10.50
2022-11-04T16:59:54.603Z,11.48
2022-11-04T17:02:26.983Z,15.15
2022-11-04T17:04:55.482Z,12.57
2022-11-04T17:07:40.554Z,15.18
2022-11-04T17:10:17.228Z,14.88
2022-11-04T17:12:45.798Z,14.25
2022-11-04T17:15:15.150Z,15.18
2022-11-04T17:17:43.483Z,12.80
2022-11-04T17:20:14.916Z,16.98
2022-11-04T17:22:45.198Z,13.45
2022-11-04T17:25:18.180Z,12.70
2022-11-04T17:27:46.421Z,12.65
2022-11-04T17:30:16.444Z,12.70
2022-11-04T17:32:45.052Z,12.00
2022-11-04T17:35:13.918Z,9.15
2022-11-04T17:37:42.557Z,14.15
2022-11-04T17:40:15.701Z,13.68
2022-11-04T17:43:04.407Z,8.55
2022-11-04T17:45:36.535Z,12.50
2022-11-04T17:48:05.378Z,10.20
2022-11-04T17:50:34.263Z,9.85
2022-11-04T17:53:02.305Z,9.48
2022-11-04T17:55:31.875Z,11.23
2022-11-04T17:58:00.059Z,10.90
2022-11-04T18:00:29.837Z,15.70
2022-11-04T18:02:58.223Z,16.95
2022-11-04T18:05:26.342Z,16.67
2022-11-04T18:07:56.544Z,19.73
2022-11-04T18:10:24.698Z,19.42
2022-11-04T18:12:54.331Z,21.95
2022-11-04T18:15:22.517Z,15.80
2022-11-04T18:17:52.720Z,14.48
2022-11-04T18:20:20.938Z,18.73
2022-11-04T18:22:49.207Z,14.70
2022-11-04T18:25:17.643Z,17.77
2022-11-04T18:27:49.023Z,18.13
2022-11-04T18:30:25.057Z,22.23
2022-11-04T18:32:53.128Z,19.05
2022-11-04T18:35:21.297Z,24.92
2022-11-04T18:37:49.312Z,23.42
2022-11-04T18:40:17.924Z,22.83
2022-11-04T18:42:46.261Z,25.00
2022-11-04T18:45:14.761Z,20.50
2022-11-04T18:47:44.593Z,22.23
2022-11-04T18:50:12.786Z,26.25
2022-11-04T18:52:40.822Z,26.67
2022-11-04T18:55:10.551Z,21.00
2022-11-04T18:57:38.911Z,21.50
2022-11-04T19:00:12.911Z,23.95
2022-11-04T19:02:45.584Z,25.95
2022-11-04T19:05:14.239Z,22.65
2022-11-04T19:07:42.404Z,25.35
2022-11-04T19:10:11.163Z,24.20
2022-11-04T19:12:56.402Z,22.75
2022-11-04T19:15:24.908Z,20.33
2022-11-04T19:17:54.761Z,22.88
2022-11-04T19:20:23.688Z,19.48
2022-11-04T19:22:51.812Z,22.95
2022-11-04T19:25:20.155Z,25.88
2022-11-04T19:28:05.202Z,24.58
2022-11-04T19:30:37.048Z,23.88
2022-11-04T19:33:06.854Z,25.02
2022-11-04T19:35:35.054Z,28.02
2022-11-04T19:38:03.386Z,25.10
2022-11-04T19:40:31.471Z,26.63
2022-11-04T19:43:10.191Z,31.00
2022-11-04T19:45:42.974Z,29.15
2022-11-04T19:48:13.458Z,30.67
2022-11-04T19:50:43.459Z,29.33
2022-11-04T19:53:12.123Z,30.00
2022-11-04T19:55:40.500Z,28.98
2022-11-04T19:58:08.738Z,27.83
2022-11-04T20:00:37.034Z,31.05
2022-11-04T20:03:05.191Z,28.27
2022-11-04T20:05:39.421Z,31.90
2022-11-04T20:08:08.105Z,34.38
2022-11-04T20:10:38.159Z,33.10
2022-11-04T20:13:23.784Z,25.45
2022-11-04T20:15:51.878Z,29.77
2022-11-04T20:18:21.142Z,26.70
2022-11-04T20:20:51.143Z,32.58
2022-11-04T20:23:19.171Z,30.60
2022-11-04T20:25:47.211Z,25.10
2022-11-04T20:28:15.349Z,26.55
2022-11-04T20:30:43.364Z,29.67
2022-11-04T20:33:11.349Z,24.75
2022-11-04T20:35:39.673Z,27.30
2022-11-04T20:38:10.180Z,29.27
2022-11-04T20:40:38.669Z,29.95
2022-11-04T20:43:06.657Z,25.15
2022-11-04T20:45:34.661Z,29.70
2022-11-04T20:48:02.676Z,27.25
2022-11-04T20:50:30.676Z,23.98
2022-11-04T20:52:58.750Z,22.83
2022-11-04T20:55:28.980Z,23.08
2022-11-04T20:57:56.983Z,25.05
2022-11-04T21:00:25.384Z,27.92
2022-11-04T21:02:53.424Z,28.30
2022-11-04T21:05:21.801Z,28.25
2022-11-04T21:07:50.145Z,28.73
2022-11-04T21:10:18.370Z,25.25
2022-11-04T21:12:48.080Z,25.13
2022-11-04T21:15:30.288Z,19.77
2022-11-04T21:17:58.328Z,25.20
2022-11-04T21:20:26.391Z,18.27
2022-11-04T21:22:54.381Z,21.35
2022-11-04T21:25:23.270Z,22.70
2022-11-04T21:27:52.990Z,23.88
2022-11-04T21:30:21.231Z,18.80
2022-11-04T21:32:49.259Z,23.25
2022-11-04T21:35:17.525Z,18.30
2022-11-04T21:37:45.692Z,17.90
2022-11-04T21:40:14.098Z,19.27
2022-11-04T21:42:42.098Z,17.75
2022-11-04T21:45:12.341Z,18.42
2022-11-04T21:47:40.392Z,21.50
2022-11-04T21:50:13.780Z,18.92
2022-11-04T21:52:45.579Z,23.95
2022-11-04T21:55:14.213Z,20.73
2022-11-04T21:57:42.331Z,25.58
2022-11-04T22:00:14.487Z,22.08
2022-11-04T22:02:47.876Z,20.92
2022-11-04T22:05:16.229Z,27.42
2022-11-04T22:08:02.009Z,25.17
2022-11-04T22:10:30.597Z,19.52
2022-11-04T22:12:58.709Z,25.67
2022-11-04T22:16:22.477Z,22.15
2022-11-04T22:18:54.951Z,26.77
2022-11-04T22:21:24.538Z,21.73
2022-11-04T22:23:52.806Z,17.77
2022-11-04T22:26:22.527Z,25.35
2022-11-04T22:28:50.892Z,28.55
2022-11-04T22:31:21.496Z,27.65
2022-11-04T22:33:50.936Z,21.45
2022-11-04T22:36:21.210Z,19.65
2022-11-04T22:38:49.296Z,20.23
2022-11-04T22:41:20.313Z,17.75
2022-11-04T22:43:48.444Z,19.90
2022-11-04T22:46:19.112Z,18.48
2022-11-04T22:48:47.339Z,16.95
2022-11-04T22:51:16.074Z,14.02
2022-11-04T22:53:48.070Z,19.90
2022-11-04T22:56:19.521Z,25.63
2022-11-04T22:58:47.553Z,22.60
2022-11-04T23:01:17.110Z,21.15
2022-11-04T23:03:45.394Z,17.52
2022-11-04T23:06:13.759Z,22.48
2022-11-04T23:08:42.376Z,26.20
2022-11-04T23:11:34.110Z,25.63
2022-11-04T23:14:21.040Z,19.75
2022-11-04T23:17:05.209Z,25.33
2022-11-04T23:19:33.625Z,23.00
2022-11-04T23:22:19.007Z,23.30
2022-11-04T23:25:04.435Z,28.77
2022-11-04T23:27:52.192Z,28.33
2022-11-04T23:30:25.412Z,24.45
2022-11-04T23:32:55.571Z,19.60
2022-11-04T23:35:42.182Z,19.35
2022-11-04T23:38:10.590Z,26.55
2022-11-04T23:40:39.471Z,17.83
2022-11-04T23:43:09.578Z,21.95
2022-11-04T23:46:03.825Z,23.48
2022-11-04T23:48:49.125Z,24.52
2022-11-04T23:51:34.451Z,23.63
2022-11-04T23:54:19.808Z,25.10
2022-11-04T23:57:07.620Z,25.60
2022-11-04T23:59:54.368Z,30.48
