createdAt,value
2018-02-11T00:00:53.886Z,7.70
2018-02-11T00:03:22.731Z,7.20
2018-02-11T00:05:52.772Z,7.80
2018-02-11T00:08:21.636Z,7.60
2018-02-11T00:10:51.229Z,6.60
2018-02-11T00:13:20.076Z,6.40
2018-02-11T00:15:48.906Z,6.57
2018-02-11T00:18:17.728Z,6.93
2018-02-11T00:20:46.568Z,6.40
2018-02-11T00:23:15.412Z,6.90
2018-02-11T00:25:44.245Z,6.17
2018-02-11T00:28:13.094Z,8.70
2018-02-11T00:30:41.938Z,6.60
2018-02-11T00:33:10.778Z,6.63
2018-02-11T00:35:39.626Z,6.30
2018-02-11T00:38:09.227Z,5.70
2018-02-11T00:40:38.084Z,6.33
2018-02-11T00:43:06.897Z,5.40
2018-02-11T00:45:35.770Z,5.10
2018-02-11T00:48:04.592Z,5.00
2018-02-11T00:50:33.444Z,5.37
2018-02-11T00:53:02.853Z,5.77
2018-02-11T00:55:31.709Z,5.60
2018-02-11T00:58:01.305Z,4.73
2018-02-11T01:00:30.128Z,5.40
2018-02-11T01:02:58.975Z,5.50
2018-02-11T01:05:27.822Z,4.50
2018-02-11T01:07:56.677Z,4.93
2018-02-11T01:10:26.358Z,5.60
2018-02-11T01:12:55.202Z,5.30
2018-02-11T01:15:24.013Z,4.53
2018-02-11T01:17:52.840Z,5.33
2018-02-11T01:20:22.428Z,5.00
2018-02-11T01:22:51.275Z,5.03
2018-02-11T01:25:20.086Z,5.20
2018-02-11T01:27:48.926Z,5.10
2018-02-11T01:30:17.739Z,5.73
2018-02-11T01:32:46.598Z,5.23
2018-02-11T01:35:16.192Z,5.10
2018-02-11T01:37:45.052Z,5.60
2018-02-11T01:40:13.881Z,4.30
2018-02-11T01:42:43.474Z,5.47
2018-02-11T01:45:13.139Z,4.73
2018-02-11T01:47:42.772Z,5.37
2018-02-11T01:50:16.380Z,6.03
2018-02-11T01:52:45.974Z,6.03
2018-02-11T01:55:14.826Z,5.40
2018-02-11T01:57:43.658Z,6.57
2018-02-11T02:00:13.309Z,6.10
2018-02-11T02:02:42.138Z,5.80
2018-02-11T02:05:10.981Z,5.87
2018-02-11T02:07:39.787Z,6.60
2018-02-11T02:10:08.651Z,5.53
2018-02-11T02:12:37.464Z,5.60
2018-02-11T02:15:06.312Z,5.40
2018-02-11T02:17:35.910Z,4.80
2018-02-11T02:20:05.518Z,4.63
2018-02-11T02:22:34.348Z,5.90
2018-02-11T02:25:03.304Z,4.90
2018-02-11T02:27:32.900Z,5.70
2018-02-11T02:30:02.487Z,4.30
2018-02-11T02:32:32.322Z,4.80
2018-02-11T02:35:01.931Z,5.00
2018-02-11T02:37:32.769Z,4.40
2018-02-11T02:40:02.358Z,4.53
2018-02-11T02:42:31.197Z,4.60
2018-02-11T02:45:00.780Z,4.50
2018-02-11T02:47:30.381Z,5.30
2018-02-11T02:50:00.012Z,5.63
2018-02-11T02:52:28.800Z,4.30
2018-02-11T02:54:57.641Z,4.60
2018-02-11T02:57:27.230Z,4.50
2018-02-11T02:59:56.067Z,4.27
2018-02-11T03:02:24.914Z,4.90
2018-02-11T03:04:53.749Z,5.00
2018-02-11T03:07:22.603Z,4.07
2018-02-11T03:09:51.425Z,4.50
2018-02-11T03:12:20.275Z,4.50
2018-02-11T03:14:49.111Z,4.50
2018-02-11T03:17:17.941Z,3.80
2018-02-11T03:19:46.797Z,4.33
2018-02-11T03:22:15.637Z,4.10
2018-02-11T03:24:44.475Z,4.93
2018-02-11T03:27:13.314Z,4.37
2018-02-11T03:29:42.139Z,4.13
2018-02-11T03:32:10.988Z,4.97
2018-02-11T03:34:39.818Z,4.23
2018-02-11T03:37:09.446Z,3.90
2018-02-11T03:39:38.270Z,5.63
2018-02-11T03:42:07.099Z,4.23
2018-02-11T03:44:35.942Z,3.97
2018-02-11T03:47:04.782Z,4.20
2018-02-11T03:49:33.580Z,3.70
2018-02-11T03:52:03.181Z,3.50
2018-02-11T03:54:32.008Z,3.87
2018-02-11T03:57:00.842Z,3.00
2018-02-11T03:59:29.672Z,3.20
2018-02-11T04:01:58.513Z,3.10
2018-02-11T04:04:27.353Z,3.07
2018-02-11T04:06:56.185Z,3.17
2018-02-11T04:09:25.025Z,2.77
2018-02-11T04:11:54.685Z,3.50
2018-02-11T04:14:23.498Z,2.90
2018-02-11T04:16:53.519Z,3.30
2018-02-11T04:19:23.160Z,2.93
2018-02-11T04:21:51.987Z,2.73
2018-02-11T04:24:22.033Z,3.30
2018-02-11T04:26:51.642Z,3.73
2018-02-11T04:29:21.253Z,3.10
2018-02-11T04:31:50.846Z,2.93
2018-02-11T04:34:20.867Z,3.13
2018-02-11T04:36:50.462Z,2.63
2018-02-11T04:39:19.351Z,3.60
2018-02-11T04:41:48.166Z,3.40
2018-02-11T04:44:17.793Z,2.67
2018-02-11T04:46:46.622Z,2.90
2018-02-11T04:49:15.461Z,2.97
2018-02-11T04:51:44.279Z,2.70
2018-02-11T04:54:13.119Z,3.27
2018-02-11T04:56:42.705Z,3.03
2018-02-11T04:59:11.535Z,3.00
2018-02-11T05:01:40.429Z,3.20
2018-02-11T05:04:09.245Z,2.70
2018-02-11T05:06:38.081Z,2.90
2018-02-11T05:09:07.670Z,3.00
2018-02-11T05:11:36.500Z,3.30
2018-02-11T05:14:05.329Z,2.87
2018-02-11T05:16:34.245Z,2.70
2018-02-11T05:19:03.041Z,3.00
2018-02-11T05:21:32.652Z,2.07
2018-02-11T05:24:02.258Z,2.80
2018-02-11T05:26:31.865Z,2.57
2018-02-11T05:29:01.481Z,2.33
2018-02-11T05:31:31.086Z,2.47
2018-02-11T05:34:00.682Z,2.40
2018-02-11T05:36:30.267Z,2.10
2018-02-11T05:38:59.134Z,2.17
2018-02-11T05:41:27.972Z,1.97
2018-02-11T05:43:57.561Z,2.40
2018-02-11T05:46:27.569Z,2.10
2018-02-11T05:48:56.414Z,1.97
2018-02-11T05:51:25.417Z,2.50
2018-02-11T05:53:54.251Z,2.07
2018-02-11T05:56:23.090Z,2.70
2018-02-11T05:58:52.669Z,2.00
2018-02-11T06:01:22.302Z,2.27
2018-02-11T06:03:51.931Z,2.30
2018-02-11T06:06:20.762Z,1.90
2018-02-11T06:08:49.588Z,1.93
2018-02-11T06:11:18.429Z,2.13
2018-02-11T06:13:47.265Z,1.80
2018-02-11T06:16:16.101Z,2.13
2018-02-11T06:18:44.922Z,1.80
2018-02-11T06:21:14.549Z,1.90
2018-02-11T06:23:43.619Z,1.60
2018-02-11T06:26:12.410Z,1.30
2018-02-11T06:28:42.021Z,1.33
2018-02-11T06:31:11.637Z,1.50
2018-02-11T06:33:41.261Z,1.43
2018-02-11T06:36:10.076Z,1.37
2018-02-11T06:38:38.910Z,1.60
2018-02-11T06:41:08.513Z,1.40
2018-02-11T06:43:38.537Z,1.50
2018-02-11T06:46:08.138Z,1.23
2018-02-11T06:48:37.750Z,1.50
2018-02-11T06:51:07.240Z,1.30
2018-02-11T06:53:36.094Z,0.93
2018-02-11T06:56:04.933Z,1.13
2018-02-11T06:58:34.194Z,1.17
2018-02-11T07:01:03.020Z,1.03
2018-02-11T07:03:31.869Z,1.20
2018-02-11T07:06:00.712Z,1.30
2018-02-11T07:08:29.538Z,1.00
2018-02-11T07:10:58.455Z,1.10
2018-02-11T07:13:28.059Z,1.10
2018-02-11T07:15:57.678Z,1.10
2018-02-11T07:18:27.278Z,1.10
2018-02-11T07:20:56.870Z,0.97
2018-02-11T07:23:26.477Z,1.10
2018-02-11T07:25:55.300Z,1.10
2018-02-11T07:28:25.081Z,1.30
2018-02-11T07:30:53.921Z,1.40
2018-02-11T07:33:23.481Z,1.40
2018-02-11T07:35:52.306Z,1.00
2018-02-11T07:38:21.151Z,1.30
2018-02-11T07:40:50.102Z,1.30
2018-02-11T07:43:18.948Z,1.10
2018-02-11T07:45:48.949Z,1.47
2018-02-11T07:48:17.791Z,1.50
2018-02-11T07:50:46.654Z,1.10
2018-02-11T07:53:17.086Z,1.30
2018-02-11T07:55:46.710Z,1.30
2018-02-11T07:58:15.526Z,2.00
2018-02-11T08:00:44.373Z,1.47
2018-02-11T08:03:13.191Z,1.67
2018-02-11T08:05:42.028Z,1.60
2018-02-11T08:08:11.618Z,1.27
2018-02-11T08:10:40.634Z,1.67
2018-02-11T08:13:09.460Z,1.83
2018-02-11T08:15:38.484Z,1.77
2018-02-11T08:18:07.254Z,2.00
2018-02-11T08:20:36.949Z,2.00
2018-02-11T08:23:07.000Z,1.93
2018-02-11T08:25:37.285Z,1.93
2018-02-11T08:28:06.432Z,2.37
2018-02-11T08:30:35.226Z,1.83
2018-02-11T08:33:04.846Z,2.13
2018-02-11T08:35:33.668Z,2.20
2018-02-11T08:38:02.528Z,2.50
2018-02-11T08:40:31.390Z,2.30
2018-02-11T08:43:01.006Z,2.20
2018-02-11T08:45:30.110Z,2.37
2018-02-11T08:47:58.938Z,2.03
2018-02-11T08:50:27.815Z,1.90
2018-02-11T08:52:56.619Z,1.97
2018-02-11T08:55:25.462Z,2.20
2018-02-11T08:57:54.295Z,2.30
2018-02-11T09:00:23.137Z,1.90
2018-02-11T09:02:51.952Z,2.80
2018-02-11T09:05:20.809Z,2.47
2018-02-11T09:07:50.394Z,4.43
2018-02-11T09:10:20.030Z,2.30
2018-02-11T09:12:48.871Z,2.30
2018-02-11T09:15:18.470Z,2.20
2018-02-11T09:17:49.109Z,3.00
2018-02-11T09:20:17.914Z,2.10
2018-02-11T09:22:47.548Z,2.80
2018-02-11T09:25:17.087Z,2.20
2018-02-11T09:27:45.924Z,2.93
2018-02-11T09:30:14.748Z,2.83
2018-02-11T09:32:43.574Z,2.70
2018-02-11T09:35:13.154Z,2.57
2018-02-11T09:37:42.003Z,3.10
2018-02-11T09:40:10.843Z,4.00
2018-02-11T09:42:40.442Z,3.67
2018-02-11T09:45:10.101Z,4.03
2018-02-11T09:47:38.986Z,4.33
2018-02-11T09:50:07.824Z,3.80
2018-02-11T09:52:37.488Z,3.53
2018-02-11T09:55:07.078Z,3.93
2018-02-11T09:57:36.697Z,4.63
2018-02-11T10:00:05.558Z,4.63
2018-02-11T10:02:34.433Z,3.80
2018-02-11T10:05:03.350Z,4.20
2018-02-11T10:07:32.123Z,4.03
2018-02-11T10:10:00.954Z,4.23
2018-02-11T10:12:29.813Z,5.30
2018-02-11T10:14:58.639Z,4.30
2018-02-11T10:17:27.806Z,4.50
2018-02-11T10:19:57.418Z,4.90
2018-02-11T10:22:27.059Z,6.33
2018-02-11T10:24:55.914Z,4.70
2018-02-11T10:27:24.875Z,5.20
2018-02-11T10:29:53.727Z,7.10
2018-02-11T10:32:22.568Z,5.17
2018-02-11T10:34:51.411Z,5.90
2018-02-11T10:37:20.241Z,5.70
2018-02-11T10:39:49.054Z,5.97
2018-02-11T10:42:18.657Z,6.17
2018-02-11T10:44:48.290Z,6.20
2018-02-11T10:47:17.164Z,6.13
2018-02-11T10:49:46.809Z,5.70
2018-02-11T10:52:16.675Z,5.90
2018-02-11T10:54:46.290Z,6.40
2018-02-11T10:57:15.967Z,5.90
2018-02-11T10:59:44.777Z,5.93
2018-02-11T11:02:14.313Z,6.73
2018-02-11T11:04:43.552Z,5.63
2018-02-11T11:07:12.369Z,6.00
2018-02-11T11:09:41.994Z,6.07
2018-02-11T11:12:11.922Z,6.37
2018-02-11T11:14:40.758Z,6.47
2018-02-11T11:17:09.599Z,5.93
2018-02-11T11:19:38.450Z,6.27
2018-02-11T11:22:07.326Z,5.73
2018-02-11T11:24:36.273Z,5.97
2018-02-11T11:27:05.118Z,6.60
2018-02-11T11:29:33.926Z,6.50
2018-02-11T11:32:03.762Z,6.43
2018-02-11T11:34:32.572Z,7.30
2018-02-11T11:37:02.210Z,6.47
2018-02-11T11:39:31.012Z,6.80
2018-02-11T11:41:59.904Z,5.83
2018-02-11T11:44:28.787Z,5.80
2018-02-11T11:46:57.574Z,5.50
2018-02-11T11:49:26.399Z,5.20
2018-02-11T11:51:55.886Z,5.60
2018-02-11T11:54:24.707Z,5.80
2018-02-11T11:56:54.474Z,5.87
2018-02-11T11:59:23.313Z,6.23
2018-02-11T12:01:52.190Z,6.20
2018-02-11T12:04:21.030Z,6.83
2018-02-11T12:06:49.875Z,7.90
2018-02-11T12:09:18.717Z,5.70
2018-02-11T12:11:47.556Z,4.83
2018-02-11T12:14:16.412Z,4.57
2018-02-11T12:16:46.002Z,4.93
2018-02-11T12:19:14.836Z,3.93
2018-02-11T12:21:43.662Z,3.37
2018-02-11T12:24:12.507Z,3.73
2018-02-11T12:26:41.440Z,3.73
2018-02-11T12:29:10.254Z,3.37
2018-02-11T12:31:39.090Z,3.80
2018-02-11T12:34:07.926Z,4.57
2018-02-11T12:36:36.758Z,4.40
2018-02-11T12:39:05.606Z,3.40
2018-02-11T12:41:35.206Z,3.60
2018-02-11T12:44:04.036Z,3.80
2018-02-11T12:46:32.870Z,2.97
2018-02-11T12:49:01.715Z,3.30
2018-02-11T12:51:30.572Z,2.77
2018-02-11T12:54:00.640Z,3.20
2018-02-11T12:56:29.476Z,2.57
2018-02-11T12:58:59.129Z,3.10
2018-02-11T13:01:27.955Z,2.03
2018-02-11T13:03:56.798Z,2.43
2018-02-11T13:06:25.653Z,3.33
2018-02-11T13:08:54.505Z,5.20
2018-02-11T13:11:23.360Z,3.20
2018-02-11T13:13:52.190Z,3.00
2018-02-11T13:16:21.013Z,2.70
2018-02-11T13:18:49.852Z,3.07
2018-02-11T13:21:18.692Z,2.80
2018-02-11T13:23:47.531Z,3.13
2018-02-11T13:26:16.394Z,2.60
2018-02-11T13:28:45.203Z,3.00
2018-02-11T13:31:14.085Z,3.30
2018-02-11T13:33:42.921Z,3.50
2018-02-11T13:36:12.546Z,3.73
2018-02-11T13:38:41.386Z,3.87
2018-02-11T13:41:10.218Z,3.80
2018-02-11T13:43:39.090Z,4.60
2018-02-11T13:46:08.682Z,4.57
2018-02-11T13:48:38.321Z,4.60
2018-02-11T13:51:07.181Z,3.90
2018-02-11T13:53:36.897Z,3.80
2018-02-11T13:56:06.481Z,3.90
2018-02-11T13:58:35.338Z,4.33
2018-02-11T14:01:04.191Z,4.40
2018-02-11T14:03:33.783Z,3.77
2018-02-11T14:06:03.389Z,4.50
2018-02-11T14:08:33.019Z,3.80
2018-02-11T14:11:01.874Z,3.07
2018-02-11T14:13:30.719Z,3.17
2018-02-11T14:15:59.557Z,2.83
2018-02-11T14:18:29.218Z,3.47
2018-02-11T14:20:58.054Z,2.73
2018-02-11T14:23:27.117Z,3.40
2018-02-11T14:25:56.020Z,2.40
2018-02-11T14:28:24.871Z,3.67
2018-02-11T14:30:53.736Z,3.17
2018-02-11T14:33:22.625Z,2.83
2018-02-11T14:35:51.483Z,2.70
2018-02-11T14:38:21.263Z,4.10
2018-02-11T14:40:50.122Z,4.00
2018-02-11T14:43:19.706Z,3.47
2018-02-11T14:45:49.331Z,3.30
2018-02-11T14:48:18.148Z,3.87
2018-02-11T14:50:47.022Z,4.00
2018-02-11T14:53:16.097Z,2.67
2018-02-11T14:55:45.672Z,3.10
2018-02-11T14:58:14.520Z,3.07
2018-02-11T15:00:43.355Z,3.00
2018-02-11T15:03:12.975Z,3.90
2018-02-11T15:05:42.591Z,3.80
2018-02-11T15:08:12.196Z,4.70
2018-02-11T15:10:41.794Z,4.50
2018-02-11T15:13:11.429Z,4.60
2018-02-11T15:15:40.242Z,4.83
2018-02-11T15:18:09.992Z,4.63
2018-02-11T15:20:38.911Z,4.17
2018-02-11T15:23:07.744Z,5.17
2018-02-11T15:25:37.386Z,3.67
2018-02-11T15:28:06.243Z,3.77
2018-02-11T15:30:35.938Z,4.70
2018-02-11T15:33:04.757Z,4.40
2018-02-11T15:35:34.393Z,3.63
2018-02-11T15:38:03.234Z,4.20
2018-02-11T15:40:33.383Z,3.20
2018-02-11T15:43:02.199Z,2.50
2018-02-11T15:45:31.058Z,2.73
2018-02-11T15:47:59.874Z,2.37
2018-02-11T15:50:28.740Z,2.63
2018-02-11T15:52:57.550Z,3.03
2018-02-11T15:55:26.365Z,3.40
2018-02-11T15:57:55.204Z,3.30
2018-02-11T16:00:24.011Z,3.03
2018-02-11T16:02:52.886Z,4.07
2018-02-11T16:05:22.487Z,3.73
2018-02-11T16:07:51.373Z,3.93
2018-02-11T16:10:20.990Z,4.20
2018-02-11T16:12:49.838Z,4.13
2018-02-11T16:15:20.291Z,5.00
2018-02-11T16:17:49.144Z,4.23
2018-02-11T16:20:17.969Z,4.33
2018-02-11T16:22:46.826Z,5.40
2018-02-11T16:25:16.446Z,4.80
2018-02-11T16:27:46.070Z,5.20
2018-02-11T16:30:14.893Z,5.20
2018-02-11T16:32:43.731Z,4.20
2018-02-11T16:35:12.553Z,4.13
2018-02-11T16:37:41.453Z,4.13
2018-02-11T16:40:11.023Z,3.63
2018-02-11T16:42:40.697Z,2.77
2018-02-11T16:45:09.530Z,2.27
2018-02-11T16:47:38.999Z,2.37
2018-02-11T16:50:08.680Z,2.20
2018-02-11T16:52:37.514Z,2.43
2018-02-11T16:55:07.135Z,2.90
2018-02-11T16:57:35.973Z,2.70
2018-02-11T17:00:04.835Z,2.70
2018-02-11T17:02:33.645Z,2.30
2018-02-11T17:05:02.491Z,2.60
2018-02-11T17:07:31.318Z,2.60
2018-02-11T17:10:00.163Z,2.47
2018-02-11T17:12:29.101Z,2.77
2018-02-11T17:14:57.934Z,2.83
2018-02-11T17:17:27.635Z,3.10
2018-02-11T17:19:56.472Z,3.00
2018-02-11T17:22:25.452Z,3.50
2018-02-11T17:24:54.299Z,3.00
2018-02-11T17:27:23.162Z,3.20
2018-02-11T17:29:52.758Z,3.00
2018-02-11T17:32:22.395Z,3.10
2018-02-11T17:34:51.277Z,2.93
2018-02-11T17:37:21.783Z,3.60
2018-02-11T17:39:51.400Z,3.97
2018-02-11T17:42:20.989Z,5.03
2018-02-11T17:44:50.622Z,4.00
2018-02-11T17:47:19.483Z,5.10
2018-02-11T17:49:48.661Z,4.80
2018-02-11T17:52:17.493Z,5.20
2018-02-11T17:54:46.342Z,5.43
2018-02-11T17:57:15.187Z,6.13
2018-02-11T17:59:44.032Z,5.33
2018-02-11T18:02:12.883Z,5.60
2018-02-11T18:04:41.710Z,6.40
2018-02-11T18:07:10.556Z,6.73
2018-02-11T18:09:39.793Z,7.80
2018-02-11T18:12:08.650Z,6.80
2018-02-11T18:14:37.519Z,6.90
2018-02-11T18:17:06.360Z,5.67
2018-02-11T18:19:35.984Z,6.03
2018-02-11T18:22:04.826Z,5.93
2018-02-11T18:24:34.650Z,4.63
2018-02-11T18:27:03.518Z,4.47
2018-02-11T18:29:32.370Z,4.60
2018-02-11T18:32:02.000Z,4.67
2018-02-11T18:34:30.854Z,4.00
2018-02-11T18:37:00.344Z,4.00
2018-02-11T18:39:29.155Z,4.00
2018-02-11T18:41:58.015Z,3.57
2018-02-11T18:44:26.837Z,3.40
2018-02-11T18:46:55.732Z,3.60
2018-02-11T18:49:24.565Z,3.80
2018-02-11T18:51:53.422Z,3.97
2018-02-11T18:54:22.262Z,2.80
2018-02-11T18:56:51.187Z,4.30
2018-02-11T18:59:20.047Z,3.30
2018-02-11T19:01:49.662Z,3.13
2018-02-11T19:04:19.259Z,3.93
2018-02-11T19:06:48.870Z,3.60
2018-02-11T19:09:18.510Z,3.60
2018-02-11T19:11:47.384Z,4.00
2018-02-11T19:14:16.984Z,3.53
2018-02-11T19:16:46.603Z,4.30
2018-02-11T19:19:15.447Z,3.40
2018-02-11T19:21:44.389Z,5.83
2018-02-11T19:24:13.214Z,4.30
2018-02-11T19:26:42.041Z,4.03
2018-02-11T19:29:10.875Z,11.50
2018-02-11T19:31:40.499Z,5.43
2018-02-11T19:34:09.386Z,10.73
2018-02-11T19:36:38.247Z,11.53
2018-02-11T19:39:07.890Z,20.40
2018-02-11T19:41:36.746Z,13.10
2018-02-11T19:44:07.127Z,6.80
2018-02-11T19:46:35.978Z,5.30
2018-02-11T19:49:05.603Z,5.70
2018-02-11T19:51:34.468Z,5.17
2018-02-11T19:54:03.320Z,4.70
2018-02-11T19:56:32.155Z,5.97
2018-02-11T19:59:02.502Z,5.93
2018-02-11T20:01:31.383Z,5.37
2018-02-11T20:04:01.017Z,5.53
2018-02-11T20:06:29.878Z,5.33
2018-02-11T20:08:58.733Z,5.37
2018-02-11T20:11:28.352Z,5.43
2018-02-11T20:13:57.178Z,5.00
2018-02-11T20:16:26.058Z,6.43
2018-02-11T20:18:56.750Z,4.67
2018-02-11T20:21:25.654Z,4.80
2018-02-11T20:23:55.278Z,5.53
2018-02-11T20:26:24.151Z,4.80
2018-02-11T20:28:53.754Z,4.93
2018-02-11T20:31:22.631Z,4.80
2018-02-11T20:33:51.772Z,4.80
2018-02-11T20:36:20.691Z,4.97
2018-02-11T20:38:49.552Z,5.50
2018-02-11T20:41:18.377Z,5.10
2018-02-11T20:43:47.227Z,5.13
2018-02-11T20:46:16.312Z,4.70
2018-02-11T20:48:45.183Z,4.80
2018-02-11T20:51:14.803Z,5.40
2018-02-11T20:53:43.685Z,5.60
2018-02-11T20:56:13.356Z,6.50
2018-02-11T20:58:42.830Z,5.73
2018-02-11T21:01:11.670Z,4.90
2018-02-11T21:03:41.359Z,4.70
2018-02-11T21:06:10.210Z,4.80
2018-02-11T21:08:39.779Z,5.40
2018-02-11T21:11:09.828Z,5.40
2018-02-11T21:13:38.657Z,4.50
2018-02-11T21:16:09.439Z,4.93
2018-02-11T21:18:38.255Z,4.80
2018-02-11T21:21:07.105Z,5.10
2018-02-11T21:23:36.212Z,4.80
2018-02-11T21:26:05.034Z,4.50
2018-02-11T21:28:36.878Z,4.53
2018-02-11T21:31:06.507Z,4.03
2018-02-11T21:33:36.195Z,3.53
2018-02-11T21:36:05.023Z,3.83
2018-02-11T21:38:33.849Z,4.03
2018-02-11T21:41:02.822Z,4.20
2018-02-11T21:43:32.033Z,4.10
2018-02-11T21:46:00.851Z,4.03
2018-02-11T21:48:29.672Z,4.53
2018-02-11T21:50:58.522Z,4.40
2018-02-11T21:53:27.371Z,4.03
2018-02-11T21:55:56.211Z,3.63
2018-02-11T21:58:25.060Z,4.10
2018-02-11T22:00:53.911Z,4.23
2018-02-11T22:03:23.489Z,4.60
2018-02-11T22:05:52.328Z,5.60
2018-02-11T22:08:21.162Z,5.10
2018-02-11T22:10:50.383Z,5.97
2018-02-11T22:13:19.227Z,5.63
2018-02-11T22:15:48.822Z,6.00
2018-02-11T22:18:18.460Z,7.10
2018-02-11T22:20:48.030Z,7.00
2018-02-11T22:23:16.923Z,7.43
2018-02-11T22:25:45.770Z,7.17
2018-02-11T22:28:14.634Z,8.03
2018-02-11T22:30:44.247Z,8.13
2018-02-11T22:33:13.057Z,8.20
2018-02-11T22:35:42.939Z,8.20
2018-02-11T22:38:12.554Z,9.33
2018-02-11T22:40:41.489Z,8.40
2018-02-11T22:43:10.308Z,8.77
2018-02-11T22:45:39.953Z,8.50
2018-02-11T22:48:08.746Z,7.83
2018-02-11T22:50:37.594Z,7.30
2018-02-11T22:53:07.198Z,9.40
2018-02-11T22:55:36.814Z,8.07
2018-02-11T22:58:06.459Z,6.87
2018-02-11T23:00:35.349Z,6.50
2018-02-11T23:03:04.205Z,7.17
2018-02-11T23:05:33.832Z,6.63
2018-02-11T23:08:02.812Z,7.07
2018-02-11T23:10:31.855Z,6.70
2018-02-11T23:13:00.665Z,5.63
2018-02-11T23:15:31.013Z,6.07
2018-02-11T23:18:00.652Z,6.23
2018-02-11T23:20:29.558Z,5.13
2018-02-11T23:22:58.402Z,5.70
2018-02-11T23:25:27.235Z,5.70
2018-02-11T23:27:56.593Z,5.33
2018-02-11T23:30:25.452Z,5.33
2018-02-11T23:32:54.281Z,5.60
2018-02-11T23:35:23.223Z,5.50
2018-02-11T23:37:52.025Z,7.10
2018-02-11T23:40:21.723Z,7.33
2018-02-11T23:42:50.524Z,6.80
2018-02-11T23:45:20.135Z,6.90
2018-02-11T23:47:49.741Z,7.77
2018-02-11T23:50:19.358Z,7.17
2018-02-11T23:52:48.958Z,8.10
2018-02-11T23:55:18.576Z,7.80
2018-02-11T23:57:47.421Z,7.50
