createdAt,value
2019-05-18T00:02:52.113Z,66.25
2019-05-18T00:05:54.191Z,66.54
2019-05-18T00:08:56.150Z,66.36
2019-05-18T00:11:58.039Z,66.33
2019-05-18T00:15:02.153Z,67.19
2019-05-18T00:18:04.074Z,67.44
2019-05-18T00:21:06.011Z,67.39
2019-05-18T00:24:07.937Z,67.47
2019-05-18T00:27:09.870Z,67.30
2019-05-18T00:30:12.267Z,67.09
2019-05-18T00:33:14.179Z,67.01
2019-05-18T00:36:16.148Z,66.87
2019-05-18T00:39:18.051Z,66.62
2019-05-18T00:42:19.965Z,66.37
2019-05-18T00:45:21.900Z,66.22
2019-05-18T00:48:23.863Z,65.73
2019-05-18T00:51:25.830Z,65.00
2019-05-18T00:54:31.072Z,64.54
2019-05-18T00:57:33.034Z,64.27
2019-05-18T01:00:35.011Z,64.13
2019-05-18T01:03:36.951Z,64.39
2019-05-18T01:06:38.870Z,64.98
2019-05-18T01:09:40.823Z,65.01
2019-05-18T01:12:42.787Z,64.61
2019-05-18T01:15:44.706Z,64.33
2019-05-18T01:18:46.604Z,64.16
2019-05-18T01:21:48.560Z,64.12
2019-05-18T01:24:50.580Z,64.04
2019-05-18T01:27:52.599Z,64.09
2019-05-18T01:30:55.131Z,64.08
2019-05-18T01:33:57.078Z,64.47
2019-05-18T01:36:59.041Z,65.26
2019-05-18T01:40:00.945Z,65.37
2019-05-18T01:43:02.858Z,65.39
2019-05-18T01:46:04.932Z,65.13
2019-05-18T01:49:06.985Z,65.09
2019-05-18T01:52:08.933Z,66.02
2019-05-18T01:55:11.005Z,66.40
2019-05-18T01:58:13.006Z,67.05
2019-05-18T02:01:14.877Z,67.30
2019-05-18T02:04:16.877Z,67.71
2019-05-18T02:07:18.866Z,68.06
2019-05-18T02:10:20.871Z,67.92
2019-05-18T02:13:22.794Z,67.99
2019-05-18T02:16:24.786Z,67.60
2019-05-18T02:19:26.698Z,67.58
2019-05-18T02:22:28.622Z,67.97
2019-05-18T02:25:30.543Z,68.18
2019-05-18T02:28:32.470Z,67.98
2019-05-18T02:31:34.389Z,67.67
2019-05-18T02:34:36.494Z,67.60
2019-05-18T02:37:38.511Z,66.62
2019-05-18T02:40:40.431Z,66.06
2019-05-18T02:43:42.361Z,65.69
2019-05-18T02:46:44.345Z,65.65
2019-05-18T02:49:47.433Z,65.53
2019-05-18T02:52:49.350Z,65.80
2019-05-18T02:55:51.284Z,66.56
2019-05-18T02:58:53.400Z,67.34
2019-05-18T03:01:56.559Z,67.56
2019-05-18T03:04:58.671Z,67.87
2019-05-18T03:08:00.835Z,67.62
2019-05-18T03:11:02.748Z,67.18
2019-05-18T03:14:04.715Z,66.82
2019-05-18T03:17:06.623Z,66.41
2019-05-18T03:20:09.034Z,66.45
2019-05-18T03:23:10.932Z,66.60
2019-05-18T03:26:12.954Z,67.26
2019-05-18T03:29:16.028Z,67.73
2019-05-18T03:32:18.098Z,68.46
2019-05-18T03:35:20.184Z,69.00
2019-05-18T03:38:22.226Z,68.84
2019-05-18T03:41:24.188Z,68.43
2019-05-18T03:44:26.148Z,68.28
2019-05-18T03:47:28.072Z,68.49
2019-05-18T03:50:30.180Z,68.38
2019-05-18T03:53:32.145Z,68.53
2019-05-18T03:56:34.039Z,68.55
2019-05-18T03:59:35.949Z,68.81
2019-05-18T04:02:37.917Z,69.18
2019-05-18T04:05:39.831Z,68.90
2019-05-18T04:08:41.760Z,68.61
2019-05-18T04:11:43.628Z,68.21
2019-05-18T04:14:45.590Z,67.87
2019-05-18T04:17:47.491Z,67.46
2019-05-18T04:20:49.487Z,66.88
2019-05-18T04:23:51.459Z,66.02
2019-05-18T04:26:54.596Z,64.65
2019-05-18T04:29:56.515Z,64.28
2019-05-18T04:32:59.728Z,63.78
2019-05-18T04:36:01.649Z,63.44
2019-05-18T04:39:05.207Z,63.32
2019-05-18T04:42:07.238Z,63.01
2019-05-18T04:45:09.107Z,62.18
2019-05-18T04:48:11.072Z,60.34
2019-05-18T04:51:13.125Z,58.64
2019-05-18T04:54:15.074Z,56.04
2019-05-18T04:57:16.991Z,52.88
2019-05-18T05:00:19.132Z,50.26
2019-05-18T05:03:21.064Z,48.16
2019-05-18T05:06:23.001Z,44.99
2019-05-18T05:09:24.983Z,41.62
2019-05-18T05:12:26.938Z,38.33
2019-05-18T05:15:28.880Z,35.98
2019-05-18T05:18:30.765Z,33.91
2019-05-18T05:21:32.753Z,32.81
2019-05-18T05:24:34.788Z,31.30
2019-05-18T05:27:36.873Z,30.51
2019-05-18T05:30:38.953Z,28.94
2019-05-18T05:33:40.969Z,27.84
2019-05-18T05:36:42.944Z,27.32
2019-05-18T05:39:44.963Z,26.47
2019-05-18T05:42:46.943Z,25.29
2019-05-18T05:45:48.906Z,24.73
2019-05-18T05:48:50.826Z,24.70
2019-05-18T05:51:52.933Z,24.53
2019-05-18T05:54:54.854Z,24.15
2019-05-18T05:57:56.860Z,23.33
2019-05-18T06:00:58.883Z,23.33
2019-05-18T06:04:00.899Z,24.17
2019-05-18T06:07:02.827Z,24.81
2019-05-18T06:10:05.507Z,24.83
2019-05-18T06:13:07.475Z,24.81
2019-05-18T06:16:09.444Z,24.00
2019-05-18T06:19:11.436Z,24.19
2019-05-18T06:22:13.407Z,24.40
2019-05-18T06:25:15.469Z,24.51
2019-05-18T06:28:17.457Z,23.69
2019-05-18T06:31:22.821Z,23.71
2019-05-18T06:34:23.359Z,23.75
2019-05-18T06:37:25.302Z,23.91
2019-05-18T06:40:27.207Z,23.25
2019-05-18T06:43:29.281Z,23.45
2019-05-18T06:46:31.280Z,22.89
2019-05-18T06:49:33.248Z,22.67
2019-05-18T06:52:35.270Z,22.18
2019-05-18T06:55:38.155Z,22.59
2019-05-18T06:58:40.592Z,21.96
2019-05-18T07:01:43.078Z,21.37
2019-05-18T07:04:45.021Z,20.78
2019-05-18T07:07:46.965Z,20.28
2019-05-18T07:10:48.885Z,20.04
2019-05-18T07:13:50.875Z,19.87
2019-05-18T07:16:52.840Z,19.47
2019-05-18T07:19:54.826Z,19.64
2019-05-18T07:22:56.828Z,19.36
2019-05-18T07:25:58.761Z,18.79
2019-05-18T07:29:00.746Z,19.83
2019-05-18T07:32:02.669Z,20.15
2019-05-18T07:35:06.085Z,20.13
2019-05-18T07:38:07.952Z,19.63
2019-05-18T07:41:09.945Z,21.03
2019-05-18T07:44:11.875Z,20.57
2019-05-18T07:47:13.873Z,19.39
2019-05-18T07:50:17.422Z,19.91
2019-05-18T07:53:19.536Z,20.21
2019-05-18T07:56:21.495Z,19.77
2019-05-18T07:59:23.598Z,20.62
2019-05-18T08:02:25.746Z,20.22
2019-05-18T08:05:27.761Z,19.51
2019-05-18T08:08:29.729Z,20.37
2019-05-18T08:11:31.723Z,20.97
2019-05-18T08:14:33.690Z,21.10
2019-05-18T08:17:35.670Z,22.23
2019-05-18T08:20:37.624Z,22.55
2019-05-18T08:23:39.718Z,23.81
2019-05-18T08:26:41.683Z,24.13
2019-05-18T08:29:43.667Z,23.87
2019-05-18T08:32:45.660Z,23.61
2019-05-18T08:35:47.687Z,24.76
2019-05-18T08:38:49.650Z,25.15
2019-05-18T08:41:51.667Z,25.34
2019-05-18T08:44:53.563Z,25.59
2019-05-18T08:47:55.563Z,25.34
2019-05-18T08:50:57.530Z,25.11
2019-05-18T08:54:01.339Z,25.73
2019-05-18T08:57:03.199Z,26.97
2019-05-18T09:00:05.887Z,26.04
2019-05-18T09:03:07.827Z,26.86
2019-05-18T09:06:09.815Z,26.90
2019-05-18T09:09:11.730Z,28.58
2019-05-18T09:12:13.659Z,28.30
2019-05-18T09:15:15.747Z,29.02
2019-05-18T09:18:17.716Z,28.33
2019-05-18T09:21:19.707Z,28.72
2019-05-18T09:24:21.611Z,31.21
2019-05-18T09:27:23.627Z,29.86
2019-05-18T09:30:25.583Z,31.08
2019-05-18T09:33:27.544Z,31.86
2019-05-18T09:36:29.474Z,31.51
2019-05-18T09:39:31.506Z,31.64
2019-05-18T09:42:33.511Z,33.76
2019-05-18T09:45:35.533Z,34.85
2019-05-18T09:48:37.516Z,35.89
2019-05-18T09:51:39.536Z,36.41
2019-05-18T09:54:41.608Z,38.07
2019-05-18T09:57:43.509Z,39.06
2019-05-18T10:00:45.553Z,37.52
2019-05-18T10:03:47.509Z,37.26
2019-05-18T10:06:49.521Z,37.63
2019-05-18T10:09:51.490Z,37.71
2019-05-18T10:12:53.406Z,38.02
2019-05-18T10:15:55.413Z,39.04
2019-05-18T10:18:57.443Z,38.92
2019-05-18T10:21:59.380Z,37.85
2019-05-18T10:25:01.325Z,38.75
2019-05-18T10:28:03.265Z,39.80
2019-05-18T10:31:05.223Z,40.54
2019-05-18T10:34:07.174Z,40.45
2019-05-18T10:37:09.093Z,38.78
2019-05-18T10:40:11.276Z,38.21
2019-05-18T10:43:13.235Z,39.29
2019-05-18T10:46:15.811Z,38.46
2019-05-18T10:49:17.694Z,39.24
2019-05-18T10:52:19.648Z,38.57
2019-05-18T10:55:21.700Z,38.77
2019-05-18T10:58:23.636Z,39.13
2019-05-18T11:01:25.602Z,39.86
2019-05-18T11:04:27.623Z,38.40
2019-05-18T11:07:29.597Z,38.98
2019-05-18T11:10:31.582Z,38.66
2019-05-18T11:13:33.615Z,40.83
2019-05-18T11:16:35.586Z,38.72
2019-05-18T11:19:38.719Z,39.39
2019-05-18T11:22:40.780Z,37.67
2019-05-18T11:25:42.750Z,38.45
2019-05-18T11:28:44.784Z,37.21
2019-05-18T11:31:46.817Z,37.97
2019-05-18T11:34:48.755Z,38.58
2019-05-18T11:37:50.771Z,38.81
2019-05-18T11:40:52.729Z,38.20
2019-05-18T11:43:54.628Z,37.89
2019-05-18T11:46:56.672Z,38.19
2019-05-18T11:49:58.790Z,39.04
2019-05-18T11:53:00.782Z,39.79
2019-05-18T11:56:02.834Z,39.46
2019-05-18T11:59:04.781Z,38.93
2019-05-18T12:02:06.839Z,39.04
2019-05-18T12:05:08.812Z,37.32
2019-05-18T12:08:11.822Z,38.78
2019-05-18T12:11:13.786Z,38.40
2019-05-18T12:14:15.787Z,39.20
2019-05-18T12:17:17.717Z,39.16
2019-05-18T12:20:19.671Z,37.98
2019-05-18T12:23:21.585Z,36.96
2019-05-18T12:26:23.623Z,37.89
2019-05-18T12:29:25.587Z,39.06
2019-05-18T12:32:27.552Z,37.57
2019-05-18T12:35:29.464Z,38.53
2019-05-18T12:38:31.462Z,38.83
2019-05-18T12:41:34.550Z,39.70
2019-05-18T12:44:36.507Z,40.56
2019-05-18T12:47:38.445Z,39.06
2019-05-18T12:50:40.487Z,40.50
2019-05-18T12:53:42.476Z,39.07
2019-05-18T12:56:44.588Z,38.68
2019-05-18T12:59:46.477Z,38.02
2019-05-18T13:02:48.540Z,37.72
2019-05-18T13:05:50.471Z,39.79
2019-05-18T13:08:52.470Z,39.82
2019-05-18T13:11:54.382Z,39.74
2019-05-18T13:14:56.449Z,39.14
2019-05-18T13:17:58.364Z,39.12
2019-05-18T13:21:00.335Z,39.34
2019-05-18T13:24:02.260Z,39.25
2019-05-18T13:27:04.299Z,38.61
2019-05-18T13:30:08.808Z,37.82
2019-05-18T13:33:10.946Z,39.22
2019-05-18T13:36:13.113Z,38.78
2019-05-18T13:39:15.061Z,39.66
2019-05-18T13:42:17.143Z,39.84
2019-05-18T13:45:19.157Z,38.98
2019-05-18T13:48:21.136Z,39.27
2019-05-18T13:51:23.272Z,40.00
2019-05-18T13:54:25.265Z,39.49
2019-05-18T13:57:27.271Z,40.48
2019-05-18T14:00:29.223Z,38.51
2019-05-18T14:03:31.201Z,39.65
2019-05-18T14:06:33.227Z,39.65
2019-05-18T14:09:36.522Z,38.98
2019-05-18T14:12:38.485Z,39.85
2019-05-18T14:15:40.511Z,39.11
2019-05-18T14:18:42.446Z,38.97
2019-05-18T14:21:44.427Z,37.29
2019-05-18T14:24:46.489Z,37.81
2019-05-18T14:27:48.614Z,37.56
2019-05-18T14:30:50.553Z,37.63
2019-05-18T14:33:52.551Z,37.34
2019-05-18T14:36:54.649Z,38.24
2019-05-18T14:39:56.632Z,37.17
2019-05-18T14:42:58.621Z,38.89
2019-05-18T14:46:00.513Z,39.52
2019-05-18T14:49:02.618Z,38.18
2019-05-18T14:52:04.699Z,36.62
2019-05-18T14:55:06.874Z,36.73
2019-05-18T14:58:08.867Z,36.38
2019-05-18T15:01:10.845Z,37.42
2019-05-18T15:04:12.736Z,37.25
2019-05-18T15:07:14.858Z,37.14
2019-05-18T15:10:16.950Z,37.06
2019-05-18T15:13:19.463Z,36.34
2019-05-18T15:16:21.432Z,36.43
2019-05-18T15:19:24.221Z,36.68
2019-05-18T15:22:26.193Z,36.63
2019-05-18T15:25:28.235Z,37.66
2019-05-18T15:28:30.213Z,37.23
2019-05-18T15:31:32.341Z,36.86
2019-05-18T15:34:34.320Z,37.44
2019-05-18T15:37:37.722Z,36.69
2019-05-18T15:40:39.624Z,39.26
2019-05-18T15:43:41.668Z,37.14
2019-05-18T15:46:43.625Z,36.39
2019-05-18T15:49:45.627Z,35.80
2019-05-18T15:52:47.576Z,37.72
2019-05-18T15:55:49.507Z,36.78
2019-05-18T15:58:51.563Z,35.65
2019-05-18T16:01:53.561Z,34.89
2019-05-18T16:04:55.509Z,35.95
2019-05-18T16:07:57.797Z,36.46
2019-05-18T16:10:59.739Z,37.29
2019-05-18T16:14:01.686Z,38.34
2019-05-18T16:17:03.589Z,36.68
2019-05-18T16:20:06.445Z,37.53
2019-05-18T16:23:08.392Z,36.49
2019-05-18T16:26:21.093Z,37.05
2019-05-18T16:29:14.293Z,36.66
2019-05-18T16:32:16.253Z,35.97
2019-05-18T16:35:18.279Z,36.57
2019-05-18T16:38:20.176Z,36.13
2019-05-18T16:41:22.158Z,35.97
2019-05-18T16:44:24.069Z,35.35
2019-05-18T16:47:26.068Z,34.87
2019-05-18T16:50:28.086Z,35.56
2019-05-18T16:53:29.981Z,35.87
2019-05-18T16:56:35.199Z,35.64
2019-05-18T16:59:35.918Z,35.93
2019-05-18T17:02:37.981Z,36.19
2019-05-18T17:05:41.220Z,36.12
2019-05-18T17:08:43.201Z,36.51
2019-05-18T17:11:48.028Z,36.56
2019-05-18T17:14:49.096Z,36.56
2019-05-18T17:17:51.249Z,36.24
2019-05-18T17:20:54.519Z,35.96
2019-05-18T17:23:56.631Z,35.67
2019-05-18T17:26:58.717Z,35.61
2019-05-18T17:30:00.648Z,35.67
2019-05-18T17:33:02.627Z,35.92
2019-05-18T17:36:04.617Z,36.18
2019-05-18T17:39:06.621Z,36.46
2019-05-18T17:42:08.565Z,36.64
2019-05-18T17:45:11.301Z,36.95
2019-05-18T17:48:13.270Z,37.26
2019-05-18T17:51:15.226Z,37.57
2019-05-18T17:54:17.235Z,37.54
2019-05-18T17:57:19.185Z,37.43
2019-05-18T18:00:22.436Z,37.40
2019-05-18T18:03:24.392Z,37.54
2019-05-18T18:06:26.410Z,37.59
2019-05-18T18:09:28.352Z,37.63
2019-05-18T18:12:30.271Z,37.78
2019-05-18T18:15:34.067Z,37.85
2019-05-18T18:18:36.007Z,37.75
2019-05-18T18:21:38.122Z,37.60
2019-05-18T18:24:40.082Z,37.64
2019-05-18T18:27:45.173Z,38.14
2019-05-18T18:30:47.145Z,38.28
2019-05-18T18:33:50.938Z,38.28
2019-05-18T18:36:52.865Z,38.33
2019-05-18T18:39:54.875Z,38.41
2019-05-18T18:42:58.665Z,38.68
2019-05-18T18:46:00.620Z,38.75
2019-05-18T18:49:02.673Z,38.71
2019-05-18T18:52:04.640Z,38.74
2019-05-18T18:55:07.635Z,38.75
2019-05-18T18:58:09.544Z,38.79
2019-05-18T19:01:13.923Z,38.84
2019-05-18T19:04:16.963Z,38.80
2019-05-18T19:07:19.896Z,38.91
2019-05-18T19:10:21.899Z,38.97
2019-05-18T19:13:23.839Z,38.97
2019-05-18T19:16:27.498Z,38.76
2019-05-18T19:19:29.895Z,38.71
2019-05-18T19:22:34.867Z,38.64
2019-05-18T19:25:36.833Z,38.67
2019-05-18T19:28:38.814Z,38.58
2019-05-18T19:31:41.992Z,38.45
2019-05-18T19:34:45.303Z,38.51
2019-05-18T19:37:49.066Z,38.78
2019-05-18T19:40:51.123Z,38.77
2019-05-18T19:43:54.154Z,38.78
2019-05-18T19:46:56.438Z,38.80
2019-05-18T19:49:58.382Z,39.50
2019-05-18T19:53:02.363Z,39.89
2019-05-18T19:56:04.471Z,39.93
2019-05-18T19:59:06.510Z,39.93
2019-05-18T20:02:08.545Z,40.04
2019-05-18T20:05:13.811Z,40.06
2019-05-18T20:08:15.722Z,40.10
2019-05-18T20:11:17.706Z,40.76
2019-05-18T20:14:19.606Z,40.79
2019-05-18T20:17:24.163Z,40.79
2019-05-18T20:20:26.161Z,41.39
2019-05-18T20:23:28.694Z,41.96
2019-05-18T20:26:31.177Z,42.27
2019-05-18T20:29:34.548Z,42.84
2019-05-18T20:32:36.880Z,43.16
2019-05-18T20:35:38.993Z,43.31
2019-05-18T20:38:42.921Z,43.36
2019-05-18T20:41:44.980Z,43.52
2019-05-18T20:44:46.936Z,43.84
2019-05-18T20:47:48.957Z,44.93
2019-05-18T20:50:50.873Z,45.01
2019-05-18T20:53:53.387Z,45.45
2019-05-18T20:56:57.838Z,45.23
2019-05-18T20:59:59.870Z,44.95
2019-05-18T21:03:02.135Z,45.06
2019-05-18T21:06:04.226Z,45.12
2019-05-18T21:09:06.191Z,46.78
2019-05-18T21:12:08.232Z,48.21
2019-05-18T21:15:11.573Z,47.67
2019-05-18T21:18:13.753Z,47.97
2019-05-18T21:21:15.665Z,48.14
2019-05-18T21:24:17.578Z,48.40
2019-05-18T21:27:19.674Z,48.53
2019-05-18T21:30:21.876Z,49.55
2019-05-18T21:33:23.830Z,49.96
2019-05-18T21:36:25.803Z,49.78
2019-05-18T21:39:27.827Z,49.85
2019-05-18T21:42:29.745Z,50.30
2019-05-18T21:45:31.636Z,50.24
2019-05-18T21:48:33.619Z,50.27
2019-05-18T21:51:35.978Z,50.21
2019-05-18T21:54:37.914Z,50.13
2019-05-18T21:57:39.904Z,50.11
2019-05-18T22:00:46.102Z,50.04
2019-05-18T22:03:48.430Z,50.11
2019-05-18T22:06:50.354Z,50.30
2019-05-18T22:09:53.775Z,50.36
2019-05-18T22:12:56.105Z,50.91
2019-05-18T22:15:58.110Z,51.25
2019-05-18T22:19:00.143Z,51.53
2019-05-18T22:22:02.132Z,52.27
2019-05-18T22:25:04.084Z,52.66
2019-05-18T22:28:06.098Z,53.33
2019-05-18T22:31:08.061Z,54.41
2019-05-18T22:34:10.031Z,55.05
2019-05-18T22:37:11.943Z,55.39
2019-05-18T22:40:13.846Z,55.34
2019-05-18T22:43:15.828Z,55.16
2019-05-18T22:46:17.725Z,54.49
2019-05-18T22:49:19.707Z,54.43
2019-05-18T22:52:22.272Z,54.52
2019-05-18T22:55:24.146Z,54.52
2019-05-18T22:58:26.278Z,54.40
2019-05-18T23:01:28.261Z,54.22
2019-05-18T23:04:30.715Z,54.50
2019-05-18T23:07:32.734Z,54.74
2019-05-18T23:10:34.748Z,54.84
2019-05-18T23:13:36.708Z,55.23
2019-05-18T23:16:38.657Z,55.30
2019-05-18T23:19:40.605Z,55.49
2019-05-18T23:22:42.552Z,55.36
2019-05-18T23:25:44.486Z,55.31
2019-05-18T23:28:46.462Z,55.34
2019-05-18T23:31:48.499Z,55.61
2019-05-18T23:34:50.518Z,55.95
2019-05-18T23:37:52.555Z,56.12
2019-05-18T23:40:54.592Z,56.17
2019-05-18T23:43:56.581Z,56.19
2019-05-18T23:46:58.622Z,56.44
2019-05-18T23:50:00.554Z,56.35
2019-05-18T23:53:02.560Z,55.90
2019-05-18T23:56:04.462Z,55.53
2019-05-18T23:59:06.504Z,55.37
