createdAt,value
2018-06-17T00:02:16.723Z,20.20
2018-06-17T00:04:45.012Z,20.10
2018-06-17T00:07:13.733Z,20.10
2018-06-17T00:09:41.936Z,20.00
2018-06-17T00:12:10.365Z,20.00
2018-06-17T00:14:38.601Z,19.90
2018-06-17T00:17:06.914Z,19.90
2018-06-17T00:19:35.170Z,19.80
2018-06-17T00:22:03.449Z,19.80
2018-06-17T00:24:31.717Z,19.70
2018-06-17T00:26:59.981Z,19.50
2018-06-17T00:29:28.199Z,19.50
2018-06-17T00:31:56.412Z,19.50
2018-06-17T00:34:24.598Z,19.40
2018-06-17T00:36:52.831Z,19.40
2018-06-17T00:41:49.184Z,19.40
2018-06-17T00:44:17.419Z,19.30
2018-06-17T00:46:45.642Z,19.30
2018-06-17T00:49:13.878Z,19.30
2018-06-17T00:51:42.135Z,19.30
2018-06-17T00:54:10.385Z,19.30
2018-06-17T00:59:06.620Z,19.30
2018-06-17T01:01:34.873Z,19.30
2018-06-17T01:04:03.081Z,19.20
2018-06-17T01:06:31.259Z,19.20
2018-06-17T01:08:59.506Z,19.20
2018-06-17T01:11:27.770Z,19.20
2018-06-17T01:13:56.136Z,19.20
2018-06-17T01:16:24.318Z,19.20
2018-06-17T01:18:52.627Z,19.20
2018-06-17T01:21:20.859Z,19.20
2018-06-17T01:23:49.106Z,19.10
2018-06-17T01:26:17.356Z,19.10
2018-06-17T01:28:45.632Z,19.10
2018-06-17T01:31:13.900Z,19.10
2018-06-17T01:33:42.151Z,19.00
2018-06-17T01:36:10.332Z,19.00
2018-06-17T01:41:06.738Z,18.80
2018-06-17T01:43:34.981Z,18.70
2018-06-17T01:46:03.245Z,18.70
2018-06-17T01:48:31.470Z,18.60
2018-06-17T01:50:59.731Z,18.60
2018-06-17T01:53:27.964Z,18.60
2018-06-17T01:55:56.216Z,18.60
2018-06-17T01:58:24.478Z,18.50
2018-06-17T02:00:53.424Z,18.50
2018-06-17T02:03:27.069Z,18.50
2018-06-17T02:06:00.470Z,18.50
2018-06-17T02:08:34.186Z,18.50
2018-06-17T02:11:07.736Z,18.50
2018-06-17T02:13:36.010Z,18.50
2018-06-17T02:16:04.264Z,18.50
2018-06-17T02:18:32.508Z,18.50
2018-06-17T02:23:28.775Z,18.50
2018-06-17T02:25:57.004Z,18.50
2018-06-17T02:28:25.294Z,18.50
2018-06-17T02:30:53.485Z,18.50
2018-06-17T02:33:22.708Z,18.50
2018-06-17T02:35:50.948Z,18.40
2018-06-17T02:38:19.194Z,18.40
2018-06-17T02:40:47.462Z,18.40
2018-06-17T02:43:15.746Z,18.30
2018-06-17T02:45:49.374Z,18.30
2018-06-17T02:48:23.032Z,18.20
2018-06-17T02:50:56.691Z,18.20
2018-06-17T02:55:31.584Z,18.10
2018-06-17T02:57:59.804Z,18.10
2018-06-17T03:00:28.013Z,17.90
2018-06-17T03:02:56.200Z,17.90
2018-06-17T03:05:24.416Z,17.80
2018-06-17T03:07:52.662Z,17.80
2018-06-17T03:10:20.914Z,17.80
2018-06-17T03:12:49.189Z,17.70
2018-06-17T03:15:17.432Z,17.70
2018-06-17T03:17:45.707Z,17.70
2018-06-17T03:20:13.964Z,17.60
2018-06-17T03:22:42.224Z,17.60
2018-06-17T03:25:15.845Z,17.60
2018-06-17T03:27:49.469Z,17.60
2018-06-17T03:30:23.113Z,17.50
2018-06-17T03:32:56.665Z,17.50
2018-06-17T03:35:30.245Z,17.50
2018-06-17T03:37:58.487Z,17.40
2018-06-17T03:40:26.691Z,17.40
2018-06-17T03:42:54.870Z,17.40
2018-06-17T03:45:23.047Z,17.40
2018-06-17T03:47:51.309Z,17.30
2018-06-17T03:50:19.630Z,17.30
2018-06-17T03:52:47.907Z,17.30
2018-06-17T03:55:16.178Z,17.30
2018-06-17T03:57:44.426Z,17.30
2018-06-17T04:00:12.711Z,17.30
2018-06-17T04:05:14.253Z,17.30
2018-06-17T04:07:42.517Z,17.30
2018-06-17T04:10:10.732Z,17.30
2018-06-17T04:12:38.997Z,17.30
2018-06-17T04:15:07.283Z,17.40
2018-06-17T04:17:35.548Z,17.40
2018-06-17T04:20:03.751Z,17.40
2018-06-17T04:22:32.024Z,17.40
2018-06-17T04:25:00.278Z,17.50
2018-06-17T04:27:28.455Z,17.60
2018-06-17T04:29:56.679Z,17.70
2018-06-17T04:32:24.930Z,17.70
2018-06-17T04:34:53.177Z,17.80
2018-06-17T04:37:21.421Z,17.90
2018-06-17T04:39:49.622Z,18.10
2018-06-17T04:42:17.811Z,18.20
2018-06-17T04:44:46.049Z,18.30
2018-06-17T04:47:14.325Z,18.40
2018-06-17T04:49:42.520Z,18.50
2018-06-17T04:52:10.740Z,18.60
2018-06-17T04:54:38.983Z,18.70
2018-06-17T04:59:35.631Z,18.80
2018-06-17T05:02:03.843Z,18.80
2018-06-17T05:04:32.055Z,18.90
2018-06-17T05:07:00.331Z,18.90
2018-06-17T05:09:28.627Z,18.90
2018-06-17T05:11:56.859Z,19.00
2018-06-17T05:16:53.076Z,19.00
2018-06-17T05:19:21.329Z,19.00
2018-06-17T05:21:49.527Z,19.00
2018-06-17T05:24:17.737Z,18.90
2018-06-17T05:26:45.980Z,18.90
2018-06-17T05:29:14.321Z,18.90
2018-06-17T05:31:42.463Z,18.90
2018-06-17T05:34:10.745Z,19.00
2018-06-17T05:36:38.997Z,19.00
2018-06-17T05:39:10.828Z,19.00
2018-06-17T05:44:07.263Z,19.00
2018-06-17T05:46:36.091Z,19.00
2018-06-17T05:49:04.582Z,19.10
2018-06-17T05:51:33.377Z,19.20
2018-06-17T05:54:01.538Z,19.20
2018-06-17T05:56:29.842Z,19.30
2018-06-17T05:58:58.038Z,19.30
2018-06-17T06:01:27.265Z,19.20
2018-06-17T06:03:55.547Z,19.20
2018-06-17T06:06:23.723Z,19.20
2018-06-17T06:08:51.999Z,19.20
2018-06-17T06:11:20.253Z,19.20
2018-06-17T06:13:48.425Z,19.20
2018-06-17T06:16:16.643Z,19.30
2018-06-17T06:18:44.888Z,19.30
2018-06-17T06:21:13.085Z,19.30
2018-06-17T06:23:41.344Z,19.40
2018-06-17T06:26:09.565Z,19.50
2018-06-17T06:28:37.865Z,19.60
2018-06-17T06:31:06.071Z,19.80
2018-06-17T06:33:34.329Z,19.90
2018-06-17T06:36:02.496Z,20.00
2018-06-17T06:38:30.712Z,20.10
2018-06-17T06:40:58.974Z,20.20
2018-06-17T06:43:27.222Z,20.40
2018-06-17T06:52:39.301Z,20.70
2018-06-17T06:57:35.593Z,21.30
2018-06-17T07:00:03.837Z,21.30
2018-06-17T07:02:43.286Z,21.30
2018-06-17T07:07:56.475Z,21.50
2018-06-17T07:10:27.758Z,21.60
2018-06-17T07:12:55.959Z,21.70
2018-06-17T07:15:36.879Z,21.60
2018-06-17T07:18:16.531Z,21.60
2018-06-17T07:20:45.184Z,21.50
2018-06-17T07:23:13.383Z,21.50
2018-06-17T07:26:54.081Z,21.50
2018-06-17T07:29:34.837Z,21.50
2018-06-17T07:32:03.109Z,21.60
2018-06-17T07:34:31.387Z,21.70
2018-06-17T07:40:47.325Z,21.90
2018-06-17T07:43:15.570Z,22.20
2018-06-17T07:45:43.833Z,22.20
2018-06-17T07:48:15.994Z,22.10
2018-06-17T07:50:55.619Z,22.20
2018-06-17T07:53:23.812Z,22.30
2018-06-17T07:55:52.074Z,22.40
2018-06-17T07:58:20.321Z,22.50
2018-06-17T08:00:48.512Z,22.60
2018-06-17T08:03:16.732Z,22.60
2018-06-17T08:05:44.903Z,22.60
2018-06-17T08:08:13.173Z,22.60
2018-06-17T08:10:41.427Z,22.70
2018-06-17T08:13:09.543Z,22.70
2018-06-17T08:15:37.763Z,22.80
2018-06-17T08:18:06.034Z,22.90
2018-06-17T08:20:35.249Z,23.00
2018-06-17T08:23:03.429Z,23.10
2018-06-17T08:25:31.640Z,23.30
2018-06-17T08:28:00.062Z,23.40
2018-06-17T08:30:28.408Z,23.50
2018-06-17T08:32:56.621Z,23.50
2018-06-17T08:35:24.811Z,23.50
2018-06-17T08:37:53.080Z,23.60
2018-06-17T08:40:21.324Z,23.80
2018-06-17T08:42:49.587Z,23.90
2018-06-17T08:45:17.796Z,24.00
2018-06-17T08:47:45.978Z,24.00
2018-06-17T08:50:14.245Z,24.00
2018-06-17T08:52:42.514Z,24.00
2018-06-17T08:55:10.790Z,24.00
2018-06-17T08:57:38.998Z,24.00
2018-06-17T09:00:07.299Z,23.80
2018-06-17T09:02:35.538Z,23.80
2018-06-17T09:05:03.807Z,24.00
2018-06-17T09:07:32.094Z,24.00
2018-06-17T09:10:00.511Z,24.10
2018-06-17T09:12:28.795Z,24.10
2018-06-17T09:14:56.999Z,24.10
2018-06-17T09:17:25.276Z,24.10
2018-06-17T09:19:53.463Z,24.10
2018-06-17T09:22:21.710Z,24.10
2018-06-17T09:24:49.921Z,24.10
2018-06-17T09:27:18.166Z,24.20
2018-06-17T09:29:46.429Z,24.20
2018-06-17T09:32:14.709Z,24.20
2018-06-17T09:34:42.979Z,24.30
2018-06-17T09:39:39.692Z,24.80
2018-06-17T09:42:07.959Z,25.00
2018-06-17T09:44:36.210Z,25.20
2018-06-17T09:47:04.485Z,25.40
2018-06-17T09:49:32.684Z,25.40
2018-06-17T09:52:00.982Z,25.50
2018-06-17T09:54:29.221Z,25.60
2018-06-17T09:59:25.547Z,26.30
2018-06-17T10:01:53.753Z,26.40
2018-06-17T10:04:22.010Z,26.40
2018-06-17T10:06:50.268Z,26.40
2018-06-17T10:09:18.518Z,26.40
2018-06-17T10:11:47.381Z,26.40
2018-06-17T10:14:15.630Z,26.40
2018-06-17T10:16:43.928Z,26.70
2018-06-17T10:19:12.201Z,26.80
2018-06-17T10:21:40.403Z,26.70
2018-06-17T10:24:08.619Z,26.50
2018-06-17T10:26:36.806Z,26.90
2018-06-17T10:29:05.069Z,27.40
2018-06-17T10:31:33.298Z,27.50
2018-06-17T10:34:01.562Z,27.60
2018-06-17T10:36:29.797Z,28.10
2018-06-17T10:38:58.056Z,28.40
2018-06-17T10:41:26.243Z,28.40
2018-06-17T10:43:54.517Z,28.50
2018-06-17T10:46:22.785Z,28.90
2018-06-17T10:48:51.089Z,29.40
2018-06-17T10:51:19.294Z,30.10
2018-06-17T10:53:47.490Z,30.50
2018-06-17T10:56:15.732Z,30.50
2018-06-17T10:58:43.926Z,30.30
2018-06-17T11:01:12.222Z,29.90
2018-06-17T11:03:40.502Z,29.80
2018-06-17T11:06:08.689Z,30.10
2018-06-17T11:08:36.938Z,30.00
2018-06-17T11:11:05.198Z,29.90
2018-06-17T11:13:33.394Z,30.00
2018-06-17T11:18:29.689Z,30.40
2018-06-17T11:20:57.923Z,30.50
2018-06-17T11:23:26.194Z,30.10
2018-06-17T11:25:54.404Z,29.60
2018-06-17T11:28:22.634Z,28.80
2018-06-17T11:30:50.916Z,28.10
2018-06-17T11:33:19.164Z,27.60
2018-06-17T11:35:47.409Z,27.20
2018-06-17T11:40:43.742Z,26.60
2018-06-17T11:43:12.018Z,26.50
2018-06-17T11:45:40.258Z,26.50
2018-06-17T11:48:08.528Z,26.70
2018-06-17T11:50:36.723Z,26.90
2018-06-17T11:53:04.969Z,27.20
2018-06-17T11:58:01.427Z,27.90
2018-06-17T12:00:29.674Z,28.20
2018-06-17T12:02:57.873Z,28.80
2018-06-17T12:05:26.168Z,29.20
2018-06-17T12:07:54.395Z,29.50
2018-06-17T12:10:22.630Z,29.50
2018-06-17T12:12:50.898Z,29.40
2018-06-17T12:15:19.128Z,29.10
2018-06-17T12:17:47.402Z,28.70
2018-06-17T12:20:15.596Z,28.40
2018-06-17T12:22:43.799Z,28.40
2018-06-17T12:25:12.019Z,28.50
2018-06-17T12:27:40.282Z,28.70
2018-06-17T12:30:08.551Z,28.60
2018-06-17T12:32:36.803Z,27.90
2018-06-17T12:35:05.115Z,27.40
2018-06-17T12:37:33.368Z,26.90
2018-06-17T12:40:01.643Z,26.40
2018-06-17T12:42:29.885Z,26.10
2018-06-17T12:44:58.086Z,25.80
2018-06-17T12:47:26.351Z,25.50
2018-06-17T12:49:54.751Z,25.40
2018-06-17T12:52:22.992Z,25.30
2018-06-17T12:54:51.200Z,25.20
2018-06-17T12:57:19.449Z,25.20
2018-06-17T12:59:47.697Z,25.40
2018-06-17T13:02:15.911Z,25.40
2018-06-17T13:04:44.220Z,25.40
2018-06-17T13:07:12.448Z,25.60
2018-06-17T13:09:40.713Z,25.90
2018-06-17T13:12:08.976Z,26.00
2018-06-17T13:14:37.153Z,25.90
2018-06-17T13:17:05.534Z,25.90
2018-06-17T13:19:33.819Z,25.80
2018-06-17T13:22:02.071Z,25.70
2018-06-17T13:24:30.281Z,25.60
2018-06-17T13:26:58.536Z,25.50
2018-06-17T13:29:26.735Z,25.40
2018-06-17T13:31:54.928Z,25.40
2018-06-17T13:34:23.182Z,25.50
2018-06-17T13:36:51.400Z,25.70
2018-06-17T13:39:19.596Z,25.90
2018-06-17T13:41:47.850Z,26.20
2018-06-17T13:44:16.033Z,26.30
2018-06-17T13:46:44.229Z,26.20
2018-06-17T13:49:12.510Z,26.10
2018-06-17T13:51:40.697Z,25.80
2018-06-17T13:54:08.966Z,25.50
2018-06-17T13:56:37.212Z,25.30
2018-06-17T13:59:05.448Z,25.20
2018-06-17T14:01:33.635Z,25.10
2018-06-17T14:04:01.920Z,25.10
2018-06-17T14:06:30.178Z,25.00
2018-06-17T14:08:58.354Z,25.00
2018-06-17T14:11:26.557Z,24.90
2018-06-17T14:13:54.801Z,24.90
2018-06-17T14:16:23.058Z,24.80
2018-06-17T14:18:51.283Z,24.80
2018-06-17T14:21:19.439Z,24.80
2018-06-17T14:23:47.663Z,24.80
2018-06-17T14:26:15.880Z,24.90
2018-06-17T14:28:44.145Z,25.00
2018-06-17T14:31:12.437Z,25.20
2018-06-17T14:33:40.629Z,25.20
2018-06-17T14:36:08.866Z,25.20
2018-06-17T14:38:37.112Z,25.20
2018-06-17T14:41:20.672Z,25.10
2018-06-17T14:43:54.164Z,25.10
2018-06-17T14:46:27.817Z,25.10
2018-06-17T14:49:01.372Z,25.00
2018-06-17T14:51:34.845Z,25.00
2018-06-17T14:54:03.067Z,25.00
2018-06-17T14:58:59.539Z,25.20
2018-06-17T15:01:27.778Z,25.30
2018-06-17T15:03:56.023Z,25.30
2018-06-17T15:06:24.273Z,25.20
2018-06-17T15:08:52.473Z,25.00
2018-06-17T15:11:20.683Z,24.80
2018-06-17T15:13:48.897Z,24.80
2018-06-17T15:16:17.126Z,24.60
2018-06-17T15:18:45.320Z,24.50
2018-06-17T15:21:13.531Z,24.40
2018-06-17T15:23:41.723Z,24.30
2018-06-17T15:26:09.980Z,24.10
2018-06-17T15:28:38.529Z,24.10
2018-06-17T15:33:15.618Z,24.00
2018-06-17T15:35:49.112Z,23.80
2018-06-17T15:40:56.281Z,23.50
2018-06-17T15:43:24.698Z,23.40
2018-06-17T15:45:52.915Z,23.40
2018-06-17T15:48:21.176Z,23.30
2018-06-17T15:50:49.620Z,23.30
2018-06-17T15:53:17.804Z,23.40
2018-06-17T15:55:45.984Z,23.40
2018-06-17T15:58:14.484Z,23.30
2018-06-17T16:00:42.770Z,23.40
2018-06-17T16:05:39.244Z,23.50
2018-06-17T16:08:07.438Z,23.50
2018-06-17T16:10:35.680Z,23.50
2018-06-17T16:13:09.228Z,23.50
2018-06-17T16:15:42.853Z,23.60
2018-06-17T16:18:16.537Z,23.50
2018-06-17T16:20:50.194Z,23.50
2018-06-17T16:23:18.448Z,23.40
2018-06-17T16:25:46.615Z,23.30
2018-06-17T16:28:14.807Z,23.30
2018-06-17T16:30:43.278Z,23.30
2018-06-17T16:33:11.579Z,23.20
2018-06-17T16:35:39.747Z,23.20
2018-06-17T16:38:07.984Z,23.10
2018-06-17T16:40:36.257Z,23.10
2018-06-17T16:43:04.541Z,23.10
2018-06-17T16:45:32.803Z,23.10
2018-06-17T16:48:00.982Z,23.10
2018-06-17T16:50:29.258Z,23.10
2018-06-17T16:53:02.902Z,23.10
2018-06-17T16:55:36.534Z,23.20
2018-06-17T16:58:10.046Z,23.20
2018-06-17T17:00:38.271Z,23.10
2018-06-17T17:03:06.544Z,23.20
2018-06-17T17:05:34.792Z,23.30
2018-06-17T17:08:03.022Z,23.40
2018-06-17T17:10:31.614Z,23.50
2018-06-17T17:12:59.842Z,23.60
2018-06-17T17:15:28.031Z,23.80
2018-06-17T17:17:56.279Z,24.00
2018-06-17T17:20:24.521Z,24.10
2018-06-17T17:22:52.926Z,24.00
2018-06-17T17:25:21.589Z,23.90
2018-06-17T17:27:49.799Z,23.80
2018-06-17T17:30:18.056Z,23.70
2018-06-17T17:32:51.694Z,23.50
2018-06-17T17:35:25.414Z,23.40
2018-06-17T17:37:59.101Z,23.30
2018-06-17T17:40:32.734Z,23.20
2018-06-17T17:43:01.014Z,23.20
2018-06-17T17:45:35.708Z,23.20
2018-06-17T17:48:03.919Z,23.20
2018-06-17T17:50:32.182Z,23.10
2018-06-17T17:53:00.421Z,23.10
2018-06-17T17:55:28.683Z,23.00
2018-06-17T17:57:56.947Z,22.90
2018-06-17T18:00:25.314Z,22.80
2018-06-17T18:02:53.585Z,22.80
2018-06-17T18:05:21.792Z,22.70
2018-06-17T18:07:50.078Z,22.70
2018-06-17T18:10:18.345Z,22.50
2018-06-17T18:12:46.552Z,22.50
2018-06-17T18:15:14.769Z,22.40
2018-06-17T18:17:42.985Z,22.40
2018-06-17T18:20:11.230Z,22.30
2018-06-17T18:22:39.402Z,22.30
2018-06-17T18:25:12.995Z,22.20
2018-06-17T18:27:46.710Z,22.10
2018-06-17T18:32:53.768Z,21.90
2018-06-17T18:35:27.469Z,21.80
2018-06-17T18:37:55.758Z,21.80
2018-06-17T18:40:23.953Z,21.60
2018-06-17T18:42:52.164Z,21.60
2018-06-17T18:45:20.369Z,21.50
2018-06-17T18:47:49.414Z,21.40
2018-06-17T18:50:17.666Z,21.40
2018-06-17T18:52:45.974Z,21.40
2018-06-17T18:55:14.267Z,21.40
2018-06-17T18:57:42.501Z,21.30
2018-06-17T19:00:10.716Z,21.30
2018-06-17T19:02:38.977Z,21.20
2018-06-17T19:05:07.285Z,21.20
2018-06-17T19:07:35.583Z,21.20
2018-06-17T19:10:09.226Z,21.20
2018-06-17T19:12:42.891Z,21.20
2018-06-17T19:17:50.112Z,21.10
2018-06-17T19:20:18.321Z,21.10
2018-06-17T19:22:46.572Z,21.00
2018-06-17T19:25:15.806Z,21.00
2018-06-17T19:27:44.098Z,20.90
2018-06-17T19:30:12.377Z,20.80
2018-06-17T19:32:40.763Z,20.80
2018-06-17T19:35:08.969Z,20.70
2018-06-17T19:37:37.284Z,20.60
2018-06-17T19:40:06.016Z,20.50
2018-06-17T19:42:34.191Z,20.40
2018-06-17T19:45:02.436Z,20.40
2018-06-17T19:47:30.702Z,20.30
2018-06-17T19:50:04.434Z,20.20
2018-06-17T19:52:38.072Z,20.20
2018-06-17T19:57:14.002Z,20.10
2018-06-17T19:59:47.521Z,20.00
2018-06-17T20:04:43.829Z,19.70
2018-06-17T20:07:12.154Z,19.50
2018-06-17T20:09:40.400Z,19.50
2018-06-17T20:12:08.708Z,19.40
2018-06-17T20:14:36.930Z,19.30
2018-06-17T20:17:05.211Z,19.20
2018-06-17T20:19:33.654Z,19.10
2018-06-17T20:22:01.921Z,19.00
2018-06-17T20:24:30.123Z,18.90
2018-06-17T20:26:58.799Z,18.80
2018-06-17T20:29:27.079Z,18.80
2018-06-17T20:32:00.614Z,18.80
2018-06-17T20:34:34.296Z,18.70
2018-06-17T20:37:07.905Z,18.70
2018-06-17T20:39:41.519Z,18.70
2018-06-17T20:42:15.127Z,18.70
2018-06-17T20:44:43.251Z,18.70
2018-06-17T20:47:12.737Z,18.70
2018-06-17T20:49:40.934Z,18.70
2018-06-17T20:52:09.154Z,18.70
2018-06-17T20:54:37.401Z,18.70
2018-06-17T20:57:05.667Z,18.70
2018-06-17T20:59:33.937Z,18.60
2018-06-17T21:02:02.127Z,18.60
2018-06-17T21:04:30.613Z,18.60
2018-06-17T21:06:58.923Z,18.60
2018-06-17T21:09:27.177Z,18.60
2018-06-17T21:11:55.352Z,18.60
2018-06-17T21:14:23.617Z,18.60
2018-06-17T21:16:51.884Z,18.60
2018-06-17T21:19:25.459Z,18.70
2018-06-17T21:21:59.133Z,18.70
2018-06-17T21:24:32.537Z,18.70
2018-06-17T21:27:06.179Z,18.70
2018-06-17T21:29:34.419Z,18.70
2018-06-17T21:32:02.674Z,18.70
2018-06-17T21:34:30.889Z,18.70
2018-06-17T21:36:59.168Z,18.70
2018-06-17T21:39:27.459Z,18.60
2018-06-17T21:41:55.644Z,18.60
2018-06-17T21:45:53.336Z,18.60
2018-06-17T21:48:21.573Z,18.50
2018-06-17T21:50:49.849Z,18.40
2018-06-17T21:53:18.091Z,18.30
2018-06-17T21:55:46.358Z,18.30
2018-06-17T21:58:18.851Z,18.20
2018-06-17T22:00:47.091Z,18.20
2018-06-17T22:03:15.303Z,18.10
2018-06-17T22:05:43.545Z,18.10
2018-06-17T22:08:17.167Z,18.00
2018-06-17T22:13:18.779Z,18.00
2018-06-17T22:19:18.589Z,17.90
2018-06-17T22:21:46.858Z,17.80
2018-06-17T22:24:15.192Z,17.80
2018-06-17T22:26:43.460Z,17.70
2018-06-17T22:29:11.891Z,17.70
2018-06-17T22:31:40.152Z,17.70
2018-06-17T22:34:08.356Z,17.60
2018-06-17T22:36:36.634Z,17.60
2018-06-17T22:39:07.266Z,17.50
2018-06-17T22:41:35.452Z,17.40
2018-06-17T22:44:03.644Z,17.40
2018-06-17T22:46:31.904Z,17.20
2018-06-17T22:49:00.152Z,17.20
2018-06-17T22:54:30.622Z,17.00
2018-06-17T22:57:04.161Z,17.00
2018-06-17T22:59:37.854Z,17.00
2018-06-17T23:02:11.759Z,17.00
2018-06-17T23:04:45.338Z,17.00
2018-06-17T23:07:18.990Z,17.00
2018-06-17T23:09:48.643Z,17.00
2018-06-17T23:12:16.874Z,16.90
2018-06-17T23:14:45.123Z,16.90
2018-06-17T23:17:13.649Z,16.90
2018-06-17T23:19:41.869Z,16.90
2018-06-17T23:22:10.140Z,16.90
2018-06-17T23:24:38.393Z,16.90
2018-06-17T23:27:06.651Z,16.80
2018-06-17T23:29:34.926Z,16.80
2018-06-17T23:32:03.107Z,16.80
2018-06-17T23:34:31.299Z,16.80
2018-06-17T23:36:59.570Z,16.80
2018-06-17T23:39:27.812Z,16.80
2018-06-17T23:41:56.003Z,16.80
2018-06-17T23:46:57.843Z,16.90
2018-06-17T23:49:31.540Z,16.90
2018-06-17T23:54:07.379Z,16.90
2018-06-17T23:56:35.613Z,17.00
2018-06-17T23:59:03.883Z,17.00
