createdAt,value
2023-04-27T00:00:33.000Z,2.7
2023-04-27T00:01:49.000Z,2.8
2023-04-27T00:03:05.000Z,2.7
2023-04-27T00:04:21.000Z,2.7
2023-04-27T00:05:38.000Z,2.6
2023-04-27T00:06:54.477Z,2.6
2023-04-27T00:08:10.796Z,2.6
2023-04-27T00:09:27.000Z,2.6
2023-04-27T00:10:43.000Z,2.5
2023-04-27T00:11:59.000Z,2.5
2023-04-27T00:13:14.000Z,2.5
2023-04-27T00:14:31.000Z,2.5
2023-04-27T00:15:47.000Z,2.5
2023-04-27T00:17:03.000Z,2.5
2023-04-27T00:18:20.165Z,2.5
2023-04-27T00:19:36.000Z,2.4
2023-04-27T00:20:52.000Z,2.4
2023-04-27T00:22:09.000Z,2.4
2023-04-27T00:23:25.000Z,2.4
2023-04-27T00:24:41.000Z,2.4
2023-04-27T00:25:57.000Z,2.4
2023-04-27T00:27:14.000Z,2.4
2023-04-27T00:28:30.000Z,2.4
2023-04-27T00:29:45.000Z,2.4
2023-04-27T00:31:02.000Z,2.4
2023-04-27T00:32:18.000Z,2.3
2023-04-27T00:33:33.700Z,2.3
2023-04-27T00:34:50.000Z,2.3
2023-04-27T00:36:06.000Z,2.3
2023-04-27T00:37:22.000Z,2.3
2023-04-27T00:38:38.000Z,2.2
2023-04-27T00:39:55.000Z,2.2
2023-04-27T00:41:11.000Z,2.2
2023-04-27T00:42:27.000Z,2.2
2023-04-27T00:43:44.000Z,2.2
2023-04-27T00:45:00.000Z,2.2
2023-04-27T00:46:16.000Z,2.2
2023-04-27T00:47:32.000Z,2.2
2023-04-27T00:48:49.000Z,2.2
2023-04-27T00:50:04.000Z,2.1
2023-04-27T00:51:20.000Z,2.1
2023-04-27T00:52:37.000Z,2.1
2023-04-27T00:53:53.000Z,2.2
2023-04-27T00:55:09.000Z,2.1
2023-04-27T00:56:26.000Z,2.1
2023-04-27T00:57:42.000Z,2.1
2023-04-27T00:58:58.614Z,2.1
2023-04-27T01:00:14.000Z,2.1
2023-04-27T01:01:31.214Z,2.1
2023-04-27T01:02:47.000Z,2.1
2023-04-27T01:04:03.796Z,2.1
2023-04-27T01:05:20.000Z,2.1
2023-04-27T01:06:35.000Z,2.1
2023-04-27T01:07:51.697Z,2.1
2023-04-27T01:09:08.000Z,2.1
2023-04-27T01:10:24.293Z,2.1
2023-04-27T01:11:40.575Z,2.1
2023-04-27T01:12:56.000Z,2.1
2023-04-27T01:14:13.000Z,2.1
2023-04-27T01:15:29.000Z,2.1
2023-04-27T01:16:45.723Z,2.1
2023-04-27T01:18:02.000Z,2.1
2023-04-27T01:19:18.000Z,2
2023-04-27T01:20:34.000Z,2
2023-04-27T01:21:50.000Z,2
2023-04-27T01:23:06.000Z,2
2023-04-27T01:24:22.538Z,2
2023-04-27T01:25:38.000Z,2
2023-04-27T01:26:55.000Z,2
2023-04-27T01:28:11.000Z,1.9
2023-04-27T01:29:27.000Z,2
2023-04-27T01:30:43.978Z,2
2023-04-27T01:32:00.000Z,1.9
2023-04-27T01:33:16.000Z,2
2023-04-27T01:34:32.000Z,1.9
2023-04-27T01:35:49.000Z,1.9
2023-04-27T01:37:05.000Z,1.9
2023-04-27T01:38:21.000Z,1.9
2023-04-27T01:39:37.000Z,1.9
2023-04-27T01:40:53.000Z,1.9
2023-04-27T01:42:09.000Z,1.9
2023-04-27T01:43:25.000Z,1.9
2023-04-27T01:44:42.000Z,1.9
2023-04-27T01:45:58.000Z,1.8
2023-04-27T01:47:14.000Z,1.8
2023-04-27T01:48:31.000Z,1.8
2023-04-27T01:49:47.000Z,1.8
2023-04-27T01:51:03.000Z,1.8
2023-04-27T01:52:20.000Z,1.8
2023-04-27T01:53:36.000Z,1.8
2023-04-27T01:54:52.000Z,1.9
2023-04-27T01:56:07.000Z,1.9
2023-04-27T01:57:24.000Z,2
2023-04-27T01:58:40.000Z,2
2023-04-27T01:59:56.000Z,2
2023-04-27T02:01:13.000Z,2
2023-04-27T02:02:29.394Z,2
2023-04-27T02:03:45.000Z,2.1
2023-04-27T02:05:01.973Z,2
2023-04-27T02:06:18.258Z,2
2023-04-27T02:07:34.000Z,2.1
2023-04-27T02:08:50.000Z,2.1
2023-04-27T02:10:07.000Z,2.1
2023-04-27T02:11:23.000Z,2.1
2023-04-27T02:12:38.000Z,2.1
2023-04-27T02:13:55.000Z,2.1
2023-04-27T02:15:11.000Z,2.1
2023-04-27T02:16:27.000Z,2.1
2023-04-27T02:17:43.920Z,2
2023-04-27T02:19:00.000Z,2
2023-04-27T02:20:16.000Z,1.9
2023-04-27T02:21:32.000Z,1.9
2023-04-27T02:22:49.000Z,1.9
2023-04-27T02:24:05.000Z,1.8
2023-04-27T02:25:21.677Z,1.8
2023-04-27T02:26:38.000Z,1.8
2023-04-27T02:27:54.255Z,1.7
2023-04-27T02:29:09.000Z,1.7
2023-04-27T02:30:25.000Z,1.7
2023-04-27T02:31:42.000Z,1.7
2023-04-27T02:32:58.000Z,1.7
2023-04-27T02:34:14.000Z,1.7
2023-04-27T02:35:31.000Z,1.7
2023-04-27T02:36:47.000Z,1.7
2023-04-27T02:38:03.000Z,1.7
2023-04-27T02:39:19.000Z,1.6
2023-04-27T02:40:36.211Z,1.6
2023-04-27T02:41:52.000Z,1.6
2023-04-27T02:43:08.000Z,1.5
2023-04-27T02:44:25.000Z,1.5
2023-04-27T02:45:41.000Z,1.5
2023-04-27T02:46:56.000Z,1.5
2023-04-27T02:48:13.000Z,1.5
2023-04-27T02:49:29.000Z,1.5
2023-04-27T02:50:45.000Z,1.4
2023-04-27T02:52:01.000Z,1.4
2023-04-27T02:53:18.000Z,1.4
2023-04-27T02:54:34.000Z,1.4
2023-04-27T02:55:50.762Z,1.3
2023-04-27T02:57:07.000Z,1.4
2023-04-27T02:58:23.341Z,1.3
2023-04-27T02:59:39.000Z,1.3
2023-04-27T03:00:55.000Z,1.3
2023-04-27T03:02:12.000Z,1.3
2023-04-27T03:03:28.000Z,1.3
2023-04-27T03:04:43.000Z,1.3
2023-04-27T03:06:00.000Z,1.3
2023-04-27T03:07:16.000Z,1.3
2023-04-27T03:08:32.000Z,1.3
2023-04-27T03:09:49.000Z,1.3
2023-04-27T03:11:05.307Z,1.3
2023-04-27T03:12:21.000Z,1.3
2023-04-27T03:13:37.000Z,1.3
2023-04-27T03:14:54.000Z,1.3
2023-04-27T03:16:10.000Z,1.3
2023-04-27T03:17:26.000Z,1.4
2023-04-27T03:18:42.000Z,1.3
2023-04-27T03:19:59.000Z,1.3
2023-04-27T03:21:15.298Z,1.4
2023-04-27T03:22:30.000Z,1.3
2023-04-27T03:23:46.000Z,1.4
2023-04-27T03:25:03.041Z,1.3
2023-04-27T03:26:19.000Z,1.3
2023-04-27T03:27:35.528Z,1.3
2023-04-27T03:28:51.000Z,1.4
2023-04-27T03:30:08.000Z,1.3
2023-04-27T03:31:24.000Z,1.3
2023-04-27T03:32:40.000Z,1.4
2023-04-27T03:33:56.000Z,1.3
2023-04-27T03:35:12.000Z,1.3
2023-04-27T03:36:29.000Z,1.3
2023-04-27T03:37:45.000Z,1.3
2023-04-27T03:39:01.000Z,1.3
2023-04-27T03:40:16.000Z,1.3
2023-04-27T03:41:33.000Z,1.3
2023-04-27T03:42:49.000Z,1.3
2023-04-27T03:44:05.000Z,1.3
2023-04-27T03:45:21.000Z,1.3
2023-04-27T03:46:38.000Z,1.3
2023-04-27T03:47:54.000Z,1.3
2023-04-27T03:49:10.000Z,1.3
2023-04-27T03:50:26.000Z,1.3
2023-04-27T03:51:43.000Z,1.3
2023-04-27T03:52:59.000Z,1.3
2023-04-27T03:54:15.000Z,1.3
2023-04-27T03:55:31.000Z,1.3
2023-04-27T03:56:48.000Z,1.2
2023-04-27T03:58:03.000Z,1.2
2023-04-27T03:59:19.000Z,1.2
2023-04-27T04:00:35.000Z,1.2
2023-04-27T04:01:52.000Z,1.2
2023-04-27T04:03:08.000Z,1.2
2023-04-27T04:04:24.000Z,1.2
2023-04-27T04:05:40.000Z,1.3
2023-04-27T04:06:57.000Z,1.2
2023-04-27T04:08:13.000Z,1.3
2023-04-27T04:09:29.000Z,1.3
2023-04-27T04:10:45.000Z,1.3
2023-04-27T04:12:01.000Z,1.3
2023-04-27T04:13:18.000Z,1.4
2023-04-27T04:14:34.440Z,1.4
2023-04-27T04:15:49.000Z,1.4
2023-04-27T04:17:05.000Z,1.5
2023-04-27T04:18:22.000Z,1.5
2023-04-27T04:19:38.000Z,1.5
2023-04-27T04:20:54.000Z,1.6
2023-04-27T04:22:10.000Z,1.6
2023-04-27T04:23:27.000Z,1.6
2023-04-27T04:24:43.000Z,1.7
2023-04-27T04:25:59.000Z,1.7
2023-04-27T04:27:15.000Z,1.8
2023-04-27T04:28:32.000Z,1.8
2023-04-27T04:29:48.000Z,1.8
2023-04-27T04:31:04.000Z,1.9
2023-04-27T04:32:20.000Z,1.9
2023-04-27T04:33:36.000Z,1.9
2023-04-27T04:34:52.329Z,2
2023-04-27T04:36:08.000Z,2
2023-04-27T04:37:24.000Z,2.1
2023-04-27T04:38:41.000Z,2.1
2023-04-27T04:39:57.000Z,2.2
2023-04-27T04:41:13.000Z,2.2
2023-04-27T04:42:29.000Z,2.2
2023-04-27T04:43:46.000Z,2.3
2023-04-27T04:45:02.000Z,2.3
2023-04-27T04:46:18.000Z,2.4
2023-04-27T04:47:34.000Z,2.4
2023-04-27T04:48:50.000Z,2.5
2023-04-27T04:50:06.227Z,2.5
2023-04-27T04:51:22.000Z,2.6
2023-04-27T04:52:38.000Z,2.6
2023-04-27T04:53:54.000Z,2.7
2023-04-27T04:55:11.180Z,2.7
2023-04-27T04:56:27.000Z,2.9
2023-04-27T04:57:43.000Z,2.9
2023-04-27T04:58:59.000Z,2.9
2023-04-27T05:00:16.140Z,2.9
2023-04-27T05:01:32.000Z,3
2023-04-27T05:02:48.000Z,3.1
2023-04-27T05:04:04.000Z,3.1
2023-04-27T05:05:20.000Z,3.2
2023-04-27T05:06:36.000Z,3.2
2023-04-27T05:07:52.000Z,3.3
2023-04-27T05:09:08.000Z,3.4
2023-04-27T05:10:25.000Z,3.4
2023-04-27T05:11:41.000Z,3.5
2023-04-27T05:12:57.000Z,3.5
2023-04-27T05:14:13.000Z,3.6
2023-04-27T05:15:30.000Z,3.6
2023-04-27T05:16:46.000Z,3.6
2023-04-27T05:18:02.000Z,3.7
2023-04-27T05:19:18.000Z,3.7
2023-04-27T05:20:35.002Z,3.7
2023-04-27T05:21:50.000Z,3.7
2023-04-27T05:23:06.000Z,3.8
2023-04-27T05:24:22.000Z,3.8
2023-04-27T05:25:39.000Z,3.8
2023-04-27T05:26:55.000Z,3.9
2023-04-27T05:28:11.000Z,4
2023-04-27T05:29:27.000Z,4
2023-04-27T05:30:43.000Z,4
2023-04-27T05:32:00.000Z,4.1
2023-04-27T05:33:16.432Z,4.1
2023-04-27T05:34:32.654Z,4.1
2023-04-27T05:35:48.000Z,4.1
2023-04-27T05:37:05.000Z,4.2
2023-04-27T05:38:20.000Z,4.3
2023-04-27T05:39:36.000Z,4.3
2023-04-27T05:40:52.000Z,4.3
2023-04-27T05:42:09.000Z,4.4
2023-04-27T05:43:25.000Z,4.4
2023-04-27T05:44:41.000Z,4.5
2023-04-27T05:45:57.000Z,4.6
2023-04-27T05:47:14.000Z,4.6
2023-04-27T05:48:30.000Z,4.7
2023-04-27T05:49:46.000Z,4.7
2023-04-27T05:51:02.000Z,4.7
2023-04-27T05:52:19.000Z,4.8
2023-04-27T05:53:35.000Z,4.8
2023-04-27T05:54:50.000Z,4.9
2023-04-27T05:56:06.000Z,4.9
2023-04-27T05:57:23.000Z,5
2023-04-27T05:58:39.000Z,5
2023-04-27T05:59:55.000Z,4.9
2023-04-27T06:01:11.715Z,4.9
2023-04-27T06:02:27.000Z,5
2023-04-27T06:03:44.000Z,4.9
2023-04-27T06:05:00.000Z,4.9
2023-04-27T06:06:16.696Z,5
2023-04-27T06:07:32.000Z,5
2023-04-27T06:08:49.000Z,5
2023-04-27T06:10:05.000Z,5.1
2023-04-27T06:11:20.000Z,5.1
2023-04-27T06:12:36.000Z,5.2
2023-04-27T06:13:53.128Z,5.2
2023-04-27T06:15:09.000Z,5.2
2023-04-27T06:16:25.628Z,5.2
2023-04-27T06:17:41.000Z,5.2
2023-04-27T06:18:58.000Z,5.2
2023-04-27T06:20:14.000Z,5.2
2023-04-27T06:21:30.000Z,5.2
2023-04-27T06:22:46.000Z,5.2
2023-04-27T06:24:03.000Z,5.2
2023-04-27T06:25:19.000Z,5.2
2023-04-27T06:26:35.000Z,5.1
2023-04-27T06:27:50.000Z,5.1
2023-04-27T06:29:07.034Z,5.1
2023-04-27T06:30:23.000Z,5.1
2023-04-27T06:31:39.000Z,5.1
2023-04-27T06:32:55.000Z,5.1
2023-04-27T06:34:12.000Z,5.1
2023-04-27T06:35:28.000Z,5.1
2023-04-27T06:36:44.000Z,5.1
2023-04-27T06:38:00.000Z,5.1
2023-04-27T06:39:16.000Z,5.1
2023-04-27T06:40:33.000Z,5.1
2023-04-27T06:41:49.000Z,5.1
2023-04-27T06:43:05.000Z,5.1
2023-04-27T06:44:20.000Z,5.1
2023-04-27T06:45:37.000Z,5.1
2023-04-27T06:46:53.000Z,5.1
2023-04-27T06:48:09.000Z,5.1
2023-04-27T06:49:25.000Z,5.1
2023-04-27T06:50:42.000Z,5.2
2023-04-27T06:51:58.000Z,5.2
2023-04-27T06:53:14.000Z,5.2
2023-04-27T06:54:30.000Z,5.3
2023-04-27T06:55:47.000Z,5.3
2023-04-27T06:57:03.000Z,5.3
2023-04-27T06:58:19.000Z,5.3
2023-04-27T06:59:35.000Z,5.3
2023-04-27T07:00:51.000Z,5.5
2023-04-27T07:02:07.000Z,5.6
2023-04-27T07:03:23.000Z,5.6
2023-04-27T07:04:39.000Z,5.6
2023-04-27T07:05:56.000Z,5.7
2023-04-27T07:07:12.269Z,5.7
2023-04-27T07:08:28.000Z,5.8
2023-04-27T07:09:44.000Z,5.9
2023-04-27T07:11:01.000Z,5.9
2023-04-27T07:12:17.000Z,6
2023-04-27T07:13:33.000Z,6.2
2023-04-27T07:14:49.000Z,6.3
2023-04-27T07:16:05.000Z,6.4
2023-04-27T07:17:22.000Z,6.5
2023-04-27T07:18:37.000Z,6.7
2023-04-27T07:19:53.664Z,6.8
2023-04-27T07:21:09.000Z,6.9
2023-04-27T07:22:26.157Z,7.1
2023-04-27T07:23:42.000Z,7.2
2023-04-27T07:24:58.000Z,7.2
2023-04-27T07:26:14.000Z,7.4
2023-04-27T07:27:31.000Z,7.4
2023-04-27T07:28:47.000Z,7.5
2023-04-27T07:30:03.000Z,7.6
2023-04-27T07:31:19.000Z,7.7
2023-04-27T07:32:36.000Z,7.9
2023-04-27T07:33:52.000Z,7.9
2023-04-27T07:35:07.000Z,7.9
2023-04-27T07:36:23.000Z,8
2023-04-27T07:37:40.000Z,8
2023-04-27T07:38:56.000Z,8.1
2023-04-27T07:40:12.000Z,8.2
2023-04-27T07:41:28.000Z,8.2
2023-04-27T07:42:45.000Z,8.3
2023-04-27T07:44:01.000Z,8.3
2023-04-27T07:45:17.000Z,8.3
2023-04-27T07:46:33.000Z,8.4
2023-04-27T07:47:49.000Z,8.5
2023-04-27T07:49:06.000Z,8.5
2023-04-27T07:50:22.000Z,8.6
2023-04-27T07:51:37.000Z,8.7
2023-04-27T07:52:53.000Z,8.6
2023-04-27T07:54:10.000Z,8.7
2023-04-27T07:55:26.402Z,8.8
2023-04-27T07:56:42.000Z,8.8
2023-04-27T07:57:58.000Z,8.7
2023-04-27T07:59:15.000Z,8.9
2023-04-27T08:00:31.000Z,8.9
2023-04-27T08:01:47.000Z,8.9
2023-04-27T08:03:03.000Z,9
2023-04-27T08:04:20.000Z,9.2
2023-04-27T08:05:36.000Z,9.1
2023-04-27T08:06:52.000Z,9.1
2023-04-27T08:08:07.000Z,9.1
2023-04-27T08:09:24.000Z,9.1
2023-04-27T08:10:40.000Z,9.1
2023-04-27T08:11:56.000Z,9
2023-04-27T08:13:12.782Z,9
2023-04-27T08:14:29.000Z,9.1
2023-04-27T08:15:45.000Z,9.1
2023-04-27T08:17:01.000Z,9.2
2023-04-27T08:18:17.740Z,9.2
2023-04-27T08:19:34.000Z,9.2
2023-04-27T08:20:50.000Z,9.2
2023-04-27T08:22:06.000Z,9.1
2023-04-27T08:23:22.000Z,9.2
2023-04-27T08:24:37.000Z,9.1
2023-04-27T08:25:54.208Z,9.2
2023-04-27T08:27:10.000Z,9.2
2023-04-27T08:28:26.000Z,9.2
2023-04-27T08:29:42.000Z,9.2
2023-04-27T08:30:59.000Z,9.3
2023-04-27T08:32:15.000Z,9.3
2023-04-27T08:33:31.000Z,9.3
2023-04-27T08:34:47.000Z,9.3
2023-04-27T08:36:04.000Z,9.2
2023-04-27T08:37:20.344Z,9.2
2023-04-27T08:38:36.000Z,9.1
2023-04-27T08:39:52.830Z,9.1
2023-04-27T08:41:08.000Z,9.1
2023-04-27T08:42:24.000Z,9.2
2023-04-27T08:43:40.000Z,9.2
2023-04-27T08:44:56.000Z,9.2
2023-04-27T08:46:13.044Z,9.2
2023-04-27T08:47:29.000Z,9.2
2023-04-27T08:48:45.000Z,9.1
2023-04-27T08:50:01.000Z,9.2
2023-04-27T08:51:18.000Z,9.2
2023-04-27T08:52:34.000Z,9.3
2023-04-27T08:53:50.000Z,9.2
2023-04-27T08:55:06.000Z,9.2
2023-04-27T08:56:22.000Z,9.3
2023-04-27T08:57:38.000Z,9.3
2023-04-27T08:58:54.000Z,9.3
2023-04-27T09:00:10.000Z,9.2
2023-04-27T09:01:26.942Z,9.2
2023-04-27T09:02:43.000Z,9.2
2023-04-27T09:03:58.000Z,9.2
2023-04-27T09:05:14.000Z,9.2
2023-04-27T09:06:30.000Z,9.3
2023-04-27T09:07:47.000Z,9.3
2023-04-27T09:09:03.000Z,9.3
2023-04-27T09:10:19.000Z,9.3
2023-04-27T09:11:35.891Z,9.3
2023-04-27T09:12:52.000Z,9.3
2023-04-27T09:14:08.000Z,9.3
2023-04-27T09:15:24.000Z,9.4
2023-04-27T09:16:40.000Z,9.5
2023-04-27T09:17:57.000Z,9.6
2023-04-27T09:19:13.000Z,9.5
2023-04-27T09:20:28.000Z,9.5
2023-04-27T09:21:44.821Z,9.5
2023-04-27T09:23:01.000Z,9.6
2023-04-27T09:24:17.000Z,9.7
2023-04-27T09:25:33.000Z,9.7
2023-04-27T09:26:49.774Z,9.8
2023-04-27T09:28:06.000Z,9.9
2023-04-27T09:29:22.000Z,9.9
2023-04-27T09:30:38.000Z,9.9
2023-04-27T09:31:54.711Z,9.9
2023-04-27T09:33:11.000Z,10
2023-04-27T09:34:27.000Z,10.2
2023-04-27T09:35:43.444Z,10.2
2023-04-27T09:36:58.000Z,10.3
2023-04-27T09:38:14.000Z,10.3
2023-04-27T09:39:31.181Z,10.3
2023-04-27T09:40:47.000Z,10.2
2023-04-27T09:42:03.000Z,10.2
2023-04-27T09:43:19.000Z,10.1
2023-04-27T09:44:36.000Z,10
2023-04-27T09:45:52.000Z,10
2023-04-27T09:47:08.000Z,10.1
2023-04-27T09:48:24.852Z,10.1
2023-04-27T09:49:41.097Z,10.2
2023-04-27T09:50:57.000Z,10.3
2023-04-27T09:52:13.000Z,10.3
2023-04-27T09:53:28.000Z,10.4
2023-04-27T09:54:45.000Z,10.5
2023-04-27T09:56:01.000Z,10.5
2023-04-27T09:57:17.000Z,10.4
2023-04-27T09:58:33.000Z,10.5
2023-04-27T09:59:50.000Z,10.6
2023-04-27T10:01:06.000Z,10.6
2023-04-27T10:02:22.511Z,10.6
2023-04-27T10:03:38.000Z,10.6
2023-04-27T10:04:55.000Z,10.6
2023-04-27T10:06:11.000Z,10.7
2023-04-27T10:07:27.000Z,10.7
2023-04-27T10:08:43.000Z,10.7
2023-04-27T10:09:58.000Z,10.8
2023-04-27T10:11:15.000Z,10.9
2023-04-27T10:12:31.000Z,10.9
2023-04-27T10:13:47.000Z,11
2023-04-27T10:15:03.000Z,11.1
2023-04-27T10:16:20.000Z,11.2
2023-04-27T10:17:36.000Z,11.2
2023-04-27T10:18:52.000Z,11.2
2023-04-27T10:20:08.000Z,11.2
2023-04-27T10:21:25.000Z,10.9
2023-04-27T10:22:41.000Z,10.9
2023-04-27T10:23:57.000Z,11
2023-04-27T10:25:13.000Z,10.8
2023-04-27T10:26:29.000Z,10.8
2023-04-27T10:27:45.341Z,10.9
2023-04-27T10:29:01.000Z,11
2023-04-27T10:30:17.000Z,11
2023-04-27T10:31:34.000Z,11
2023-04-27T10:32:50.000Z,10.9
2023-04-27T10:34:06.000Z,10.8
2023-04-27T10:35:22.758Z,10.7
2023-04-27T10:36:39.000Z,10.6
2023-04-27T10:37:55.000Z,10.4
2023-04-27T10:39:11.484Z,10.4
2023-04-27T10:40:27.000Z,10.4
2023-04-27T10:41:43.000Z,10.5
2023-04-27T10:42:59.000Z,10.5
2023-04-27T10:44:15.000Z,10.6
2023-04-27T10:45:31.000Z,10.7
2023-04-27T10:46:47.000Z,10.7
2023-04-27T10:48:04.000Z,10.7
2023-04-27T10:49:20.000Z,10.6
2023-04-27T10:50:36.000Z,10.6
2023-04-27T10:51:52.000Z,10.6
2023-04-27T10:53:09.000Z,10.7
2023-04-27T10:54:25.000Z,10.8
2023-04-27T10:55:41.000Z,11
2023-04-27T10:56:57.000Z,11.1
2023-04-27T10:58:14.000Z,11.2
2023-04-27T10:59:29.000Z,11.3
2023-04-27T11:00:45.000Z,11.4
2023-04-27T11:02:01.000Z,11.4
2023-04-27T11:03:18.000Z,11.3
2023-04-27T11:04:34.000Z,11.3
2023-04-27T11:05:50.539Z,11.3
2023-04-27T11:07:06.000Z,11.3
2023-04-27T11:08:23.000Z,11.3
2023-04-27T11:09:39.000Z,11.3
2023-04-27T11:10:55.522Z,11.3
2023-04-27T11:12:11.000Z,11.4
2023-04-27T11:13:28.000Z,11.5
2023-04-27T11:14:44.000Z,11.6
2023-04-27T11:15:59.000Z,11.6
2023-04-27T11:17:15.000Z,11.6
2023-04-27T11:18:31.000Z,11.5
2023-04-27T11:19:48.000Z,11.5
2023-04-27T11:21:04.436Z,11.5
2023-04-27T11:22:20.000Z,11.5
2023-04-27T11:23:36.000Z,11.5
2023-04-27T11:24:53.000Z,11.5
2023-04-27T11:26:09.000Z,11.4
2023-04-27T11:27:25.000Z,11.3
2023-04-27T11:28:41.862Z,11.3
2023-04-27T11:29:58.000Z,11.4
2023-04-27T11:31:14.000Z,11.5
2023-04-27T11:32:29.000Z,11.5
2023-04-27T11:33:45.000Z,11.5
2023-04-27T11:35:02.000Z,11.5
2023-04-27T11:36:18.000Z,11.3
2023-04-27T11:37:34.000Z,11.2
2023-04-27T11:38:50.000Z,11.1
2023-04-27T11:40:07.000Z,11.2
2023-04-27T11:41:23.000Z,11.1
2023-04-27T11:42:39.000Z,11.2
2023-04-27T11:43:55.000Z,11.3
2023-04-27T11:45:12.000Z,11.4
2023-04-27T11:46:28.000Z,11.5
2023-04-27T11:47:44.000Z,11.6
2023-04-27T11:48:59.000Z,11.6
2023-04-27T11:50:15.000Z,11.6
2023-04-27T11:51:32.000Z,11.6
2023-04-27T11:52:48.000Z,11.6
2023-04-27T11:54:04.000Z,11.5
2023-04-27T11:55:20.000Z,11.6
2023-04-27T11:56:37.000Z,11.6
2023-04-27T11:57:53.000Z,11.6
2023-04-27T11:59:09.645Z,11.6
2023-04-27T12:00:25.000Z,11.6
2023-04-27T12:01:42.000Z,11.6
2023-04-27T12:02:58.000Z,11.6
2023-04-27T12:04:14.000Z,11.6
2023-04-27T12:05:29.000Z,11.6
2023-04-27T12:06:46.000Z,11.6
2023-04-27T12:08:02.000Z,11.7
2023-04-27T12:09:18.000Z,11.6
2023-04-27T12:10:34.000Z,11.6
2023-04-27T12:11:51.000Z,11.7
2023-04-27T12:13:07.000Z,11.8
2023-04-27T12:14:23.530Z,11.9
2023-04-27T12:15:39.000Z,11.8
2023-04-27T12:16:56.000Z,11.8
2023-04-27T12:18:12.000Z,11.7
2023-04-27T12:19:28.000Z,11.7
2023-04-27T12:20:44.000Z,11.7
2023-04-27T12:22:00.000Z,11.7
2023-04-27T12:23:16.000Z,11.9
2023-04-27T12:24:32.472Z,12
2023-04-27T12:25:48.000Z,12
2023-04-27T12:27:04.000Z,12.2
2023-04-27T12:28:21.000Z,12.3
2023-04-27T12:29:37.000Z,12.4
2023-04-27T12:30:53.000Z,12.4
2023-04-27T12:32:09.000Z,12.3
2023-04-27T12:33:26.000Z,12.3
2023-04-27T12:34:42.000Z,12.3
2023-04-27T12:35:58.000Z,12.3
2023-04-27T12:37:14.861Z,12.2
2023-04-27T12:38:30.000Z,12.1
2023-04-27T12:39:46.000Z,12
2023-04-27T12:41:02.000Z,12
2023-04-27T12:42:18.000Z,12
2023-04-27T12:43:35.000Z,12.1
2023-04-27T12:44:51.000Z,12.1
2023-04-27T12:46:07.000Z,12.1
2023-04-27T12:47:23.000Z,12.2
2023-04-27T12:48:40.000Z,12.4
2023-04-27T12:49:56.000Z,12.5
2023-04-27T12:51:12.000Z,12.6
2023-04-27T12:52:28.000Z,12.6
2023-04-27T12:53:45.000Z,12.7
2023-04-27T12:55:00.000Z,12.6
2023-04-27T12:56:16.000Z,12.6
2023-04-27T12:57:32.000Z,12.5
2023-04-27T12:58:48.000Z,12.5
2023-04-27T13:00:05.000Z,12.6
2023-04-27T13:01:21.000Z,12.7
2023-04-27T13:02:37.000Z,12.9
2023-04-27T13:03:53.000Z,13
2023-04-27T13:05:10.000Z,13.1
2023-04-27T13:06:26.000Z,13.2
2023-04-27T13:07:42.000Z,13.2
2023-04-27T13:08:58.000Z,13.1
2023-04-27T13:10:15.000Z,13.2
2023-04-27T13:11:30.000Z,13.2
2023-04-27T13:12:46.000Z,13.1
2023-04-27T13:14:02.000Z,13
2023-04-27T13:15:19.000Z,12.8
2023-04-27T13:16:35.000Z,12.5
2023-04-27T13:17:51.000Z,12.4
2023-04-27T13:19:06.000Z,12.4
2023-04-27T13:20:23.000Z,12.4
2023-04-27T13:21:39.000Z,12.4
2023-04-27T13:22:55.557Z,12.3
2023-04-27T13:24:11.000Z,12.2
2023-04-27T13:25:28.000Z,12.3
2023-04-27T13:26:44.000Z,12.4
2023-04-27T13:28:00.000Z,12.6
2023-04-27T13:29:16.000Z,12.8
2023-04-27T13:30:33.000Z,13
2023-04-27T13:31:49.000Z,13.1
2023-04-27T13:33:05.000Z,13.2
2023-04-27T13:34:21.000Z,13.2
2023-04-27T13:35:38.000Z,13.3
2023-04-27T13:36:54.000Z,13.2
2023-04-27T13:38:10.000Z,13.2
2023-04-27T13:39:26.000Z,13.1
2023-04-27T13:40:43.000Z,13.1
2023-04-27T13:41:59.000Z,13.1
2023-04-27T13:43:15.000Z,13.2
2023-04-27T13:44:31.000Z,13.2
2023-04-27T13:45:48.000Z,13.1
2023-04-27T13:47:04.000Z,13.2
2023-04-27T13:48:20.000Z,13.3
2023-04-27T13:49:36.000Z,13.3
2023-04-27T13:50:52.000Z,13.3
2023-04-27T13:52:08.200Z,13.2
2023-04-27T13:53:24.450Z,13
2023-04-27T13:54:40.000Z,12.8
2023-04-27T13:55:56.000Z,12.7
2023-04-27T13:57:13.000Z,12.6
2023-04-27T13:58:29.000Z,12.7
2023-04-27T13:59:45.000Z,12.8
2023-04-27T14:01:01.885Z,12.8
2023-04-27T14:02:18.000Z,13
2023-04-27T14:03:34.000Z,13.2
2023-04-27T14:04:50.000Z,13.2
2023-04-27T14:06:06.000Z,13.3
2023-04-27T14:07:23.000Z,13.2
2023-04-27T14:08:39.441Z,13.1
2023-04-27T14:09:55.000Z,13.1
2023-04-27T14:11:11.000Z,13.2
2023-04-27T14:12:28.000Z,13.2
2023-04-27T14:13:44.000Z,13.3
2023-04-27T14:15:00.000Z,13.4
2023-04-27T14:16:16.871Z,13.4
2023-04-27T14:17:33.000Z,13.2
2023-04-27T14:18:49.000Z,13.2
2023-04-27T14:20:05.000Z,13.2
2023-04-27T14:21:21.000Z,13.2
2023-04-27T14:22:38.000Z,13.2
2023-04-27T14:23:54.000Z,13.3
2023-04-27T14:25:09.000Z,13.4
2023-04-27T14:26:25.000Z,13.4
2023-04-27T14:27:42.000Z,13.5
2023-04-27T14:28:58.000Z,13.5
2023-04-27T14:30:14.000Z,13.5
2023-04-27T14:31:30.000Z,13.4
2023-04-27T14:32:47.000Z,13.3
2023-04-27T14:34:03.263Z,13.3
2023-04-27T14:35:19.000Z,13.2
2023-04-27T14:36:35.734Z,13.1
2023-04-27T14:37:51.000Z,13.1
2023-04-27T14:39:08.000Z,13.1
2023-04-27T14:40:24.454Z,13.1
2023-04-27T14:41:39.000Z,13.1
2023-04-27T14:42:55.000Z,13.1
2023-04-27T14:44:12.000Z,13.2
2023-04-27T14:45:28.000Z,13.2
2023-04-27T14:46:44.665Z,13.2
2023-04-27T14:48:00.000Z,13.3
2023-04-27T14:49:17.000Z,13.3
2023-04-27T14:50:33.000Z,13.3
2023-04-27T14:51:49.000Z,13.3
2023-04-27T14:53:05.000Z,13.1
2023-04-27T14:54:22.000Z,13
2023-04-27T14:55:38.000Z,13
2023-04-27T14:56:54.000Z,12.9
2023-04-27T14:58:09.860Z,12.9
2023-04-27T14:59:26.000Z,12.9
2023-04-27T15:00:42.000Z,12.9
2023-04-27T15:01:58.000Z,12.9
2023-04-27T15:03:14.000Z,13
2023-04-27T15:04:31.000Z,13.1
2023-04-27T15:05:47.000Z,13.1
2023-04-27T15:07:03.000Z,13.1
2023-04-27T15:08:19.000Z,13.2
2023-04-27T15:09:36.000Z,13.2
2023-04-27T15:10:52.000Z,13.3
2023-04-27T15:12:08.000Z,13.3
2023-04-27T15:13:24.000Z,13.2
2023-04-27T15:14:40.000Z,13.2
2023-04-27T15:15:56.000Z,13.3
2023-04-27T15:17:12.000Z,13.4
2023-04-27T15:18:28.000Z,13.4
2023-04-27T15:19:44.000Z,13.4
2023-04-27T15:21:01.000Z,13.4
2023-04-27T15:22:17.000Z,13.4
2023-04-27T15:23:33.000Z,13.4
2023-04-27T15:24:49.000Z,13.6
2023-04-27T15:26:06.000Z,13.7
2023-04-27T15:27:22.377Z,13.9
2023-04-27T15:28:38.000Z,14
2023-04-27T15:29:54.000Z,14.1
2023-04-27T15:31:10.000Z,14.2
2023-04-27T15:32:26.354Z,14.2
2023-04-27T15:33:42.000Z,14.1
2023-04-27T15:34:58.000Z,14.1
2023-04-27T15:36:15.000Z,14.2
2023-04-27T15:37:31.330Z,14.3
2023-04-27T15:38:47.000Z,14.1
2023-04-27T15:40:03.792Z,14.2
2023-04-27T15:41:20.000Z,14.1
2023-04-27T15:42:36.000Z,14
2023-04-27T15:43:52.000Z,14
2023-04-27T15:45:08.000Z,14
2023-04-27T15:46:25.000Z,14.1
2023-04-27T15:47:40.228Z,14.2
2023-04-27T15:48:56.000Z,14.3
2023-04-27T15:50:12.000Z,14.3
2023-04-27T15:51:28.000Z,14.2
2023-04-27T15:52:45.000Z,14.3
2023-04-27T15:54:01.000Z,14.4
2023-04-27T15:55:17.000Z,14.7
2023-04-27T15:56:33.000Z,15.3
2023-04-27T15:57:50.000Z,16.2
2023-04-27T15:59:06.000Z,16.9
2023-04-27T16:00:22.000Z,17.2
2023-04-27T16:01:38.000Z,17.6
2023-04-27T16:02:55.094Z,17.4
2023-04-27T16:04:10.372Z,16.6
2023-04-27T16:05:26.610Z,16.4
2023-04-27T16:06:42.000Z,15.9
2023-04-27T16:07:59.000Z,15.7
2023-04-27T16:09:15.000Z,15.4
2023-04-27T16:10:31.000Z,15.1
2023-04-27T16:11:47.000Z,15
2023-04-27T16:13:04.046Z,14.9
2023-04-27T16:14:20.000Z,14.7
2023-04-27T16:15:36.000Z,15.4
2023-04-27T16:16:52.000Z,16.5
2023-04-27T16:18:09.012Z,16.3
2023-04-27T16:19:25.000Z,16.1
2023-04-27T16:20:40.000Z,16.3
2023-04-27T16:21:56.000Z,16.4
2023-04-27T16:23:12.977Z,16.3
2023-04-27T16:24:29.000Z,16.5
2023-04-27T16:25:45.000Z,16.9
2023-04-27T16:27:01.000Z,16.9
2023-04-27T16:28:17.000Z,16.9
2023-04-27T16:29:34.000Z,17.2
2023-04-27T16:30:50.000Z,16.8
2023-04-27T16:32:06.000Z,16.4
2023-04-27T16:33:22.895Z,16.3
2023-04-27T16:34:39.000Z,16.2
2023-04-27T16:35:55.000Z,15.9
2023-04-27T16:37:10.000Z,15.6
2023-04-27T16:38:26.000Z,15.2
2023-04-27T16:39:43.000Z,14.9
2023-04-27T16:40:59.000Z,14.6
2023-04-27T16:42:15.000Z,14.4
2023-04-27T16:43:31.000Z,14.7
2023-04-27T16:44:48.000Z,15.3
2023-04-27T16:46:04.303Z,16.1
2023-04-27T16:47:20.000Z,16.9
2023-04-27T16:48:36.000Z,17.4
2023-04-27T16:49:53.000Z,17.9
2023-04-27T16:51:09.269Z,18.2
2023-04-27T16:52:25.000Z,18.4
2023-04-27T16:53:40.000Z,18.7
2023-04-27T16:54:57.000Z,18.4
2023-04-27T16:56:13.000Z,17.6
2023-04-27T16:57:29.000Z,17.5
2023-04-27T16:58:45.000Z,17.2
2023-04-27T17:00:01.000Z,16.9
2023-04-27T17:01:18.000Z,17.2
2023-04-27T17:02:34.000Z,17.4
2023-04-27T17:03:50.000Z,16.8
2023-04-27T17:05:06.000Z,16.3
2023-04-27T17:06:23.000Z,15.8
2023-04-27T17:07:39.000Z,15.3
2023-04-27T17:08:55.000Z,15
2023-04-27T17:10:10.000Z,14.8
2023-04-27T17:11:27.000Z,14.6
2023-04-27T17:12:43.000Z,14.3
2023-04-27T17:13:59.000Z,14.3
2023-04-27T17:15:15.000Z,14.1
2023-04-27T17:16:32.079Z,13.9
2023-04-27T17:17:48.000Z,13.7