createdAt,value
2018-11-21T00:01:46.697Z,16.43
2018-11-21T00:04:34.401Z,16.80
2018-11-21T00:07:22.014Z,15.57
2018-11-21T00:10:11.706Z,16.00
2018-11-21T00:12:59.551Z,16.37
2018-11-21T00:15:47.380Z,16.10
2018-11-21T00:18:35.315Z,16.10
2018-11-21T00:21:23.519Z,16.20
2018-11-21T00:24:13.131Z,14.80
2018-11-21T00:27:01.311Z,16.00
2018-11-21T00:29:49.450Z,16.40
2018-11-21T00:32:37.205Z,16.03
2018-11-21T00:35:24.989Z,15.80
2018-11-21T00:38:12.533Z,16.30
2018-11-21T00:41:00.503Z,16.43
2018-11-21T00:43:48.401Z,17.40
2018-11-21T00:46:36.375Z,17.13
2018-11-21T00:49:24.498Z,15.93
2018-11-21T00:52:12.191Z,16.80
2018-11-21T00:55:00.015Z,16.27
2018-11-21T00:57:47.678Z,16.33
2018-11-21T01:00:35.662Z,17.37
2018-11-21T01:03:23.831Z,15.90
2018-11-21T01:06:11.442Z,15.80
2018-11-21T01:08:59.363Z,16.20
2018-11-21T01:11:47.588Z,17.50
2018-11-21T01:14:35.499Z,16.20
2018-11-21T01:17:23.173Z,14.63
2018-11-21T01:20:11.174Z,16.03
2018-11-21T01:22:59.067Z,15.13
2018-11-21T01:25:46.774Z,14.87
2018-11-21T01:28:34.622Z,15.73
2018-11-21T01:31:22.674Z,16.33
2018-11-21T01:34:10.981Z,16.10
2018-11-21T01:36:40.179Z,15.83
2018-11-21T01:39:28.075Z,16.50
2018-11-21T01:42:15.970Z,17.00
2018-11-21T01:45:04.073Z,16.40
2018-11-21T01:47:51.771Z,16.43
2018-11-21T01:50:40.088Z,16.23
2018-11-21T01:53:28.423Z,16.17
2018-11-21T01:56:16.324Z,16.97
2018-11-21T01:59:04.182Z,16.50
2018-11-21T02:01:52.124Z,15.73
2018-11-21T02:04:40.105Z,16.47
2018-11-21T02:07:28.746Z,16.30
2018-11-21T02:10:16.781Z,17.23
2018-11-21T02:13:04.410Z,15.60
2018-11-21T02:15:52.274Z,17.10
2018-11-21T02:18:39.922Z,16.50
2018-11-21T02:21:27.504Z,17.73
2018-11-21T02:24:15.311Z,17.00
2018-11-21T02:27:03.271Z,16.30
2018-11-21T02:29:51.473Z,17.47
2018-11-21T02:32:39.538Z,16.40
2018-11-21T02:35:27.487Z,16.87
2018-11-21T02:38:15.425Z,17.10
2018-11-21T02:41:03.138Z,17.70
2018-11-21T02:43:51.028Z,17.20
2018-11-21T02:46:39.243Z,17.23
2018-11-21T02:49:27.105Z,16.80
2018-11-21T02:52:15.153Z,18.13
2018-11-21T02:55:02.750Z,17.17
2018-11-21T02:57:50.493Z,17.40
2018-11-21T03:00:38.129Z,17.90
2018-11-21T03:03:25.772Z,16.10
2018-11-21T03:06:13.974Z,18.03
2018-11-21T03:09:01.914Z,17.53
2018-11-21T03:11:50.042Z,17.50
2018-11-21T03:14:38.392Z,16.23
2018-11-21T03:17:26.399Z,17.63
2018-11-21T03:20:14.522Z,16.87
2018-11-21T03:23:02.322Z,17.10
2018-11-21T03:25:50.506Z,17.87
2018-11-21T03:28:38.519Z,17.57
2018-11-21T03:31:26.777Z,17.70
2018-11-21T03:34:14.336Z,17.43
2018-11-21T03:37:02.550Z,18.30
2018-11-21T03:39:50.330Z,17.60
2018-11-21T03:42:39.369Z,16.93
2018-11-21T03:45:27.174Z,16.67
2018-11-21T03:48:15.575Z,18.20
2018-11-21T03:51:03.168Z,17.67
2018-11-21T03:53:50.937Z,17.70
2018-11-21T03:56:39.015Z,18.70
2018-11-21T03:59:26.834Z,18.27
2018-11-21T04:02:14.646Z,17.00
2018-11-21T04:05:02.746Z,17.57
2018-11-21T04:07:51.210Z,17.07
2018-11-21T04:10:38.930Z,17.93
2018-11-21T04:13:26.449Z,17.70
2018-11-21T04:16:15.068Z,18.03
2018-11-21T04:19:02.944Z,17.87
2018-11-21T04:21:51.058Z,18.60
2018-11-21T04:24:38.758Z,19.00
2018-11-21T04:27:26.332Z,18.83
2018-11-21T04:30:14.409Z,17.77
2018-11-21T04:33:02.413Z,17.90
2018-11-21T04:35:50.863Z,18.20
2018-11-21T04:38:38.737Z,17.37
2018-11-21T04:41:26.550Z,18.87
2018-11-21T04:44:14.355Z,18.63
2018-11-21T04:47:02.219Z,20.20
2018-11-21T04:49:50.412Z,19.10
2018-11-21T04:52:38.374Z,21.80
2018-11-21T04:55:26.387Z,20.23
2018-11-21T04:58:13.930Z,20.37
2018-11-21T05:01:02.222Z,19.63
2018-11-21T05:03:50.714Z,19.37
2018-11-21T05:06:38.980Z,20.40
2018-11-21T05:09:26.634Z,20.50
2018-11-21T05:12:14.186Z,20.80
2018-11-21T05:15:02.165Z,19.43
2018-11-21T05:17:50.120Z,21.20
2018-11-21T05:20:37.967Z,20.37
2018-11-21T05:23:26.067Z,20.63
2018-11-21T05:26:14.863Z,19.17
2018-11-21T05:29:02.766Z,21.13
2018-11-21T05:31:52.138Z,21.03
2018-11-21T05:34:38.184Z,21.17
2018-11-21T05:37:25.866Z,20.80
2018-11-21T05:40:14.003Z,20.70
2018-11-21T05:43:01.894Z,21.40
2018-11-21T05:45:49.648Z,21.20
2018-11-21T05:48:37.548Z,22.00
2018-11-21T05:51:25.820Z,20.77
2018-11-21T05:54:13.386Z,21.33
2018-11-21T05:57:01.149Z,20.20
2018-11-21T05:59:49.110Z,21.87
2018-11-21T06:02:37.440Z,22.07
2018-11-21T06:05:25.186Z,22.93
2018-11-21T06:08:13.250Z,20.80
2018-11-21T06:11:01.647Z,21.57
2018-11-21T06:13:49.599Z,23.07
2018-11-21T06:16:37.835Z,23.27
2018-11-21T06:19:25.839Z,22.53
2018-11-21T06:22:14.007Z,23.00
2018-11-21T06:25:02.327Z,22.10
2018-11-21T06:27:50.855Z,21.97
2018-11-21T06:30:38.315Z,21.33
2018-11-21T06:33:26.057Z,22.83
2018-11-21T06:36:13.906Z,22.37
2018-11-21T06:39:02.004Z,21.17
2018-11-21T06:41:50.300Z,22.27
2018-11-21T06:44:38.107Z,21.73
2018-11-21T06:47:26.297Z,23.60
2018-11-21T06:50:14.646Z,23.00
2018-11-21T06:52:43.803Z,22.20
2018-11-21T06:55:13.201Z,22.80
2018-11-21T06:57:42.444Z,21.97
2018-11-21T07:00:12.313Z,21.57
2018-11-21T07:02:42.208Z,21.30
2018-11-21T07:05:11.756Z,21.80
2018-11-21T07:07:40.978Z,21.27
2018-11-21T07:10:14.306Z,22.93
2018-11-21T07:12:44.271Z,22.90
2018-11-21T07:15:13.566Z,22.53
2018-11-21T07:17:42.901Z,21.77
2018-11-21T07:20:13.426Z,21.90
2018-11-21T07:22:42.854Z,21.40
2018-11-21T07:25:17.872Z,21.80
2018-11-21T07:27:46.995Z,21.30
2018-11-21T07:30:16.851Z,21.50
2018-11-21T07:32:46.031Z,22.33
2018-11-21T07:35:18.072Z,22.10
2018-11-21T07:37:45.216Z,20.50
2018-11-21T07:40:15.417Z,21.50
2018-11-21T07:42:44.710Z,23.20
2018-11-21T07:45:15.026Z,21.83
2018-11-21T07:47:44.801Z,21.80
2018-11-21T07:50:19.065Z,22.40
2018-11-21T07:52:48.260Z,24.00
2018-11-21T07:55:17.378Z,23.10
2018-11-21T07:57:48.150Z,23.13
2018-11-21T08:00:50.896Z,23.50
2018-11-21T08:03:20.533Z,23.83
2018-11-21T08:05:52.263Z,20.87
2018-11-21T08:08:40.756Z,22.57
2018-11-21T08:11:37.889Z,31.03
2018-11-21T08:14:28.874Z,27.40
2018-11-21T08:17:32.008Z,25.13
2018-11-21T08:20:23.233Z,23.93
2018-11-21T08:23:14.477Z,22.97
2018-11-21T08:26:01.530Z,22.83
2018-11-21T08:28:31.632Z,23.27
2018-11-21T08:31:01.231Z,23.57
2018-11-21T08:33:48.658Z,25.93
2018-11-21T08:36:36.117Z,24.77
2018-11-21T08:39:24.602Z,24.70
2018-11-21T08:42:12.220Z,23.00
2018-11-21T08:44:59.796Z,21.70
2018-11-21T08:47:47.811Z,21.93
2018-11-21T08:50:35.830Z,24.30
2018-11-21T08:53:23.555Z,24.00
2018-11-21T08:56:11.790Z,22.50
2018-11-21T08:59:00.924Z,21.40
2018-11-21T09:01:48.706Z,22.83
2018-11-21T09:04:36.396Z,22.03
2018-11-21T09:07:24.235Z,21.17
2018-11-21T09:10:13.285Z,21.83
2018-11-21T09:13:00.811Z,21.57
2018-11-21T09:15:48.657Z,19.33
2018-11-21T09:18:36.514Z,19.80
2018-11-21T09:21:24.208Z,20.83
2018-11-21T09:24:12.192Z,20.83
2018-11-21T09:27:00.353Z,19.37
2018-11-21T09:29:48.282Z,19.60
2018-11-21T09:32:36.413Z,19.57
2018-11-21T09:35:24.466Z,20.50
2018-11-21T09:38:12.639Z,19.43
2018-11-21T09:41:00.265Z,19.30
2018-11-21T09:43:48.443Z,18.73
2018-11-21T09:46:36.698Z,20.77
2018-11-21T09:49:25.208Z,19.93
2018-11-21T09:52:12.962Z,20.47
2018-11-21T09:55:00.821Z,19.73
2018-11-21T09:57:48.737Z,20.67
2018-11-21T10:01:13.144Z,19.90
2018-11-21T10:04:01.458Z,21.77
2018-11-21T10:06:50.038Z,20.27
2018-11-21T10:09:41.506Z,21.13
2018-11-21T10:12:30.739Z,20.63
2018-11-21T10:15:18.530Z,21.43
2018-11-21T10:18:06.551Z,19.57
2018-11-21T10:20:54.336Z,18.87
2018-11-21T10:23:42.446Z,18.77
2018-11-21T10:26:30.313Z,19.07
2018-11-21T10:29:18.185Z,20.00
2018-11-21T10:32:05.778Z,18.93
2018-11-21T10:34:53.896Z,19.50
2018-11-21T10:37:42.614Z,19.33
2018-11-21T10:40:30.241Z,18.67
2018-11-21T10:43:18.244Z,20.47
2018-11-21T10:46:07.047Z,19.97
2018-11-21T10:48:54.605Z,18.50
2018-11-21T10:51:42.592Z,18.40
2018-11-21T10:54:30.147Z,19.47
2018-11-21T10:57:17.926Z,17.70
2018-11-21T11:00:14.276Z,19.13
2018-11-21T11:03:06.904Z,20.20
2018-11-21T11:06:12.742Z,19.27
2018-11-21T11:09:28.533Z,20.40
2018-11-21T11:12:41.463Z,19.23
2018-11-21T11:15:47.258Z,20.30
2018-11-21T11:18:52.854Z,20.40
2018-11-21T11:22:11.821Z,21.27
2018-11-21T11:25:17.687Z,20.37
2018-11-21T11:28:04.504Z,20.77
2018-11-21T11:30:56.065Z,19.80
2018-11-21T11:33:37.419Z,21.17
2018-11-21T11:36:24.560Z,20.90
2018-11-21T11:39:25.214Z,19.40
2018-11-21T11:42:14.861Z,18.77
2018-11-21T11:45:14.382Z,19.30
2018-11-21T11:47:58.826Z,20.20
2018-11-21T11:50:45.628Z,19.63
2018-11-21T11:53:49.228Z,19.53
2018-11-21T11:56:33.938Z,19.13
2018-11-21T11:59:13.067Z,18.30
2018-11-21T12:01:59.962Z,18.40
2018-11-21T12:04:48.540Z,19.10
2018-11-21T12:07:36.956Z,17.70
2018-11-21T12:10:31.420Z,17.73
2018-11-21T12:13:27.688Z,19.00
2018-11-21T12:16:16.122Z,19.37
2018-11-21T12:19:05.413Z,19.23
2018-11-21T12:21:52.678Z,17.93
2018-11-21T12:24:39.543Z,19.40
2018-11-21T12:27:30.591Z,19.70
2018-11-21T12:30:17.615Z,17.90
2018-11-21T12:33:04.497Z,19.17
2018-11-21T12:36:02.031Z,18.23
2018-11-21T12:38:49.089Z,18.80
2018-11-21T12:41:36.079Z,17.60
2018-11-21T12:44:19.871Z,18.47
2018-11-21T12:47:06.647Z,17.33
2018-11-21T12:50:00.927Z,19.20
2018-11-21T12:52:42.086Z,19.13
2018-11-21T12:55:39.537Z,18.30
2018-11-21T12:58:26.325Z,20.13
2018-11-21T13:01:17.645Z,18.80
2018-11-21T13:04:21.563Z,19.20
2018-11-21T13:06:57.665Z,18.90
2018-11-21T13:09:44.567Z,18.57
2018-11-21T13:12:39.113Z,17.67
2018-11-21T13:15:26.572Z,19.00
2018-11-21T13:18:19.982Z,18.87
2018-11-21T13:21:13.953Z,19.20
2018-11-21T13:24:07.990Z,18.80
2018-11-21T13:26:56.477Z,19.77
2018-11-21T13:29:46.707Z,19.30
2018-11-21T13:32:41.095Z,19.90
2018-11-21T13:35:27.709Z,19.70
2018-11-21T13:38:13.131Z,19.57
2018-11-21T13:40:59.974Z,19.80
2018-11-21T13:43:35.511Z,19.63
2018-11-21T13:46:41.769Z,18.67
2018-11-21T13:49:19.059Z,19.93
2018-11-21T13:52:16.527Z,18.60
2018-11-21T13:54:59.247Z,19.23
2018-11-21T13:57:29.070Z,20.70
2018-11-21T13:59:58.663Z,19.10
2018-11-21T14:02:27.776Z,19.50
2018-11-21T14:04:57.450Z,19.00
2018-11-21T14:07:29.027Z,18.20
2018-11-21T14:09:56.227Z,18.90
2018-11-21T14:12:25.326Z,19.23
2018-11-21T14:14:54.542Z,18.07
2018-11-21T14:17:27.786Z,18.00
2018-11-21T14:19:52.971Z,18.83
2018-11-21T14:22:22.261Z,19.47
2018-11-21T14:24:51.757Z,19.33
2018-11-21T14:27:20.829Z,18.33
2018-11-21T14:29:50.396Z,19.80
2018-11-21T14:32:19.813Z,19.53
2018-11-21T14:34:49.569Z,19.23
2018-11-21T14:37:18.767Z,19.37
2018-11-21T14:39:48.100Z,17.97
2018-11-21T14:42:17.240Z,19.57
2018-11-21T14:44:46.485Z,19.17
2018-11-21T14:47:16.785Z,19.40
2018-11-21T14:49:49.534Z,19.50
2018-11-21T14:52:18.789Z,19.57
2018-11-21T14:54:48.320Z,20.00
2018-11-21T14:57:17.890Z,20.00
2018-11-21T14:59:47.322Z,18.30
2018-11-21T15:02:16.566Z,19.17
2018-11-21T15:04:45.921Z,20.20
2018-11-21T15:07:15.944Z,19.07
2018-11-21T15:09:45.554Z,19.40
2018-11-21T15:12:18.260Z,19.60
2018-11-21T15:14:46.792Z,17.50
2018-11-21T15:17:14.148Z,20.03
2018-11-21T15:19:43.505Z,19.00
2018-11-21T15:22:12.915Z,20.40
2018-11-21T15:24:44.469Z,16.83
2018-11-21T15:27:12.175Z,18.10
2018-11-21T15:29:42.106Z,19.60
2018-11-21T15:32:14.791Z,19.40
2018-11-21T15:34:46.833Z,19.30
2018-11-21T15:37:15.910Z,19.50
2018-11-21T15:39:45.674Z,18.80
2018-11-21T15:42:15.218Z,18.63
2018-11-21T15:44:44.592Z,19.03
2018-11-21T15:47:13.911Z,17.53
2018-11-21T15:49:43.529Z,19.40
2018-11-21T15:52:12.868Z,19.17
2018-11-21T15:54:44.350Z,18.77
2018-11-21T15:57:14.360Z,18.33
2018-11-21T15:59:41.680Z,18.20
2018-11-21T16:02:15.240Z,18.47
2018-11-21T16:04:48.120Z,19.17
2018-11-21T16:07:13.668Z,19.43
2018-11-21T16:09:43.286Z,19.87
2018-11-21T16:12:12.852Z,18.70
2018-11-21T16:14:42.494Z,19.23
2018-11-21T16:17:12.015Z,20.83
2018-11-21T16:19:51.144Z,19.93
2018-11-21T16:22:20.522Z,21.13
2018-11-21T16:24:50.119Z,20.53
2018-11-21T16:27:19.764Z,19.30
2018-11-21T16:29:49.135Z,19.13
2018-11-21T16:32:18.452Z,19.53
2018-11-21T16:34:48.165Z,20.43
2018-11-21T16:37:17.536Z,19.43
2018-11-21T16:39:46.854Z,20.50
2018-11-21T16:42:16.160Z,20.67
2018-11-21T16:44:45.563Z,20.60
2018-11-21T16:47:15.107Z,20.50
2018-11-21T16:49:44.489Z,21.53
2018-11-21T16:52:13.705Z,20.40
2018-11-21T16:54:42.815Z,20.87
2018-11-21T16:57:12.385Z,18.93
2018-11-21T16:59:41.866Z,20.27
2018-11-21T17:02:11.015Z,20.23
2018-11-21T17:04:40.183Z,21.30
2018-11-21T17:07:09.428Z,19.87
2018-11-21T17:09:42.549Z,19.93
2018-11-21T17:12:13.248Z,20.70
2018-11-21T17:14:43.060Z,21.17
2018-11-21T17:17:12.242Z,21.13
2018-11-21T17:19:41.510Z,19.67
2018-11-21T17:22:10.659Z,20.97
2018-11-21T17:24:39.852Z,19.57
2018-11-21T17:27:09.179Z,20.70
2018-11-21T17:29:49.308Z,21.87
2018-11-21T17:32:08.081Z,20.50
2018-11-21T17:34:37.385Z,20.80
2018-11-21T17:37:06.765Z,20.07
2018-11-21T17:39:36.200Z,19.50
2018-11-21T17:42:05.764Z,20.63
2018-11-21T17:44:35.100Z,19.70
2018-11-21T17:47:04.271Z,20.10
2018-11-21T17:49:33.760Z,20.70
2018-11-21T17:52:03.160Z,20.67
2018-11-21T17:54:32.604Z,21.20
2018-11-21T17:57:01.843Z,21.37
2018-11-21T17:59:31.062Z,21.37
2018-11-21T18:02:00.408Z,20.97
2018-11-21T18:04:48.156Z,22.30
2018-11-21T18:07:36.069Z,22.80
2018-11-21T18:10:28.724Z,22.90
2018-11-21T18:13:16.796Z,21.10
