createdAt,value
2018-12-12T00:00:09.577Z,33.7
2018-12-12T00:00:57.838Z,33.8
2018-12-12T00:01:49.842Z,33.2
2018-12-12T00:02:38.515Z,32.9
2018-12-12T00:03:28.585Z,32.8
2018-12-12T00:04:18.354Z,32.6
2018-12-12T00:05:09.521Z,32.4
2018-12-12T00:05:58.186Z,32.2
2018-12-12T00:06:48.274Z,32
2018-12-12T00:25:05.779Z,26.9
2018-12-12T00:25:55.063Z,26.8
2018-12-12T00:26:45.399Z,26.6
2018-12-12T00:27:35.726Z,26.5
2018-12-12T00:28:24.668Z,26.4
2018-12-12T00:29:14.688Z,26.3
2018-12-12T00:30:05.806Z,26.1
2018-12-12T00:30:56.156Z,26
2018-12-12T00:31:45.416Z,25.9
2018-12-12T00:32:35.450Z,25.6
2018-12-12T00:33:25.258Z,25.4
2018-12-12T00:34:15.883Z,25.3
2018-12-12T00:35:05.941Z,25.1
2018-12-12T00:35:56.035Z,25
2018-12-12T00:36:46.005Z,24.9
2018-12-12T00:37:36.150Z,24.8
2018-12-12T00:38:25.313Z,24.8
2018-12-12T00:39:16.772Z,24.7
2018-12-12T00:40:06.348Z,24.6
2018-12-12T00:40:56.900Z,24.8
2018-12-12T00:41:46.679Z,26.2
2018-12-12T00:42:36.212Z,27.4
2018-12-12T00:43:26.554Z,28.5
2018-12-12T00:44:15.712Z,29.7
2018-12-12T00:45:07.434Z,30.4
2018-12-12T00:45:56.929Z,30.9
2018-12-12T00:46:45.187Z,31.3
2018-12-12T00:47:36.264Z,31.5
2018-12-12T00:48:25.982Z,31.8
2018-12-12T00:49:16.909Z,32.1
2018-12-12T00:50:06.127Z,32.4
2018-12-12T00:50:56.452Z,32.6
2018-12-12T00:51:47.049Z,32.8
2018-12-12T00:52:35.508Z,33
2018-12-12T00:53:26.933Z,33.2
2018-12-12T00:54:16.769Z,33.3
2018-12-12T00:55:07.277Z,33.5
2018-12-12T00:55:56.852Z,33.6
2018-12-12T00:56:46.924Z,33.8
2018-12-12T00:57:37.764Z,33.9
2018-12-12T00:58:27.264Z,33.8
2018-12-12T00:59:17.591Z,33.2
2018-12-12T01:00:07.726Z,32.9
2018-12-12T01:00:57.401Z,32.7
2018-12-12T01:01:48.278Z,32.5
2018-12-12T01:02:37.531Z,32.3
2018-12-12T01:03:27.091Z,32.1
2018-12-12T01:04:17.631Z,31.9
2018-12-12T01:05:06.930Z,31.7
2018-12-12T01:05:58.285Z,31.5
2018-12-12T01:06:47.803Z,31.3
2018-12-12T01:07:38.360Z,31.1
2018-12-12T01:08:27.388Z,30.9
2018-12-12T01:09:18.278Z,30.4
2018-12-12T01:10:08.773Z,30.2
2018-12-12T01:10:57.553Z,29.9
2018-12-12T01:11:47.877Z,29.7
2018-12-12T01:12:37.727Z,29.5
2018-12-12T01:13:28.080Z,29.3
2018-12-12T01:14:18.365Z,29.2
2018-12-12T01:15:08.432Z,29
2018-12-12T01:15:59.010Z,28.8
2018-12-12T01:16:48.903Z,28.7
2018-12-12T01:17:39.423Z,28.6
2018-12-12T01:18:28.092Z,28.4
2018-12-12T01:19:18.675Z,27.9
2018-12-12T01:20:08.363Z,27.4
2018-12-12T01:20:59.602Z,27.2
2018-12-12T01:21:50.192Z,27
2018-12-12T01:22:39.521Z,26.8
2018-12-12T01:23:29.555Z,26.6
2018-12-12T01:24:19.380Z,26.5
2018-12-12T01:25:09.417Z,26.3
2018-12-12T01:25:59.743Z,26.3
2018-12-12T01:26:49.199Z,26.1
2018-12-12T01:27:39.595Z,25.9
2018-12-12T01:28:28.780Z,25.9
2018-12-12T01:29:19.207Z,25.7
2018-12-12T01:30:08.217Z,25.4
2018-12-12T01:30:59.388Z,25.3
2018-12-12T01:31:49.087Z,25.1
2018-12-12T01:32:38.384Z,25
2018-12-12T01:33:29.482Z,24.9
2018-12-12T01:34:19.592Z,24.8
2018-12-12T01:35:09.591Z,24.7
2018-12-12T01:35:59.427Z,24.6
2018-12-12T01:36:49.739Z,25.1
2018-12-12T01:37:38.951Z,26.5
2018-12-12T01:38:29.671Z,27.6
2018-12-12T01:39:19.329Z,28.8
2018-12-12T01:40:09.956Z,29.9
2018-12-12T01:40:58.994Z,30.5
2018-12-12T01:41:50.102Z,30.9
2018-12-12T01:42:40.211Z,31.2
2018-12-12T01:43:29.691Z,31.5
2018-12-12T01:44:18.394Z,31.8
2018-12-12T01:45:09.539Z,32.1
2018-12-12T01:45:59.614Z,32.3
2018-12-12T01:46:48.624Z,32.6
2018-12-12T01:47:40.226Z,32.8
2018-12-12T01:48:29.304Z,32.9
2018-12-12T01:49:20.506Z,33.1
2018-12-12T01:50:09.333Z,33.3
2018-12-12T01:50:59.664Z,33.4
2018-12-12T01:51:50.208Z,33.6
2018-12-12T01:52:39.924Z,32.8
2018-12-12T01:53:28.388Z,31.6
2018-12-12T01:54:19.423Z,29.3
2018-12-12T01:55:09.756Z,28.6
2018-12-12T01:56:00.408Z,28.3
2018-12-12T01:56:50.348Z,29.2
2018-12-12T01:57:40.728Z,30.3
2018-12-12T01:58:30.813Z,31
2018-12-12T01:59:21.393Z,31.5
2018-12-12T02:00:10.324Z,31.9
2018-12-12T02:01:00.123Z,32.3
2018-12-12T02:01:50.693Z,32.6
2018-12-12T02:02:40.190Z,32.8
2018-12-12T02:03:30.253Z,33.1
2018-12-12T02:04:21.149Z,33.3
2018-12-12T02:05:11.678Z,33.4
2018-12-12T02:06:01.751Z,33.6
2018-12-12T02:06:52.418Z,33.8
2018-12-12T02:07:41.822Z,33.9
2018-12-12T02:08:31.651Z,33.4
2018-12-12T02:09:22.260Z,33
2018-12-12T02:10:12.019Z,32.7
2018-12-12T02:11:01.852Z,32.5
2018-12-12T02:11:52.421Z,32.2
2018-12-12T02:12:41.709Z,32
2018-12-12T02:13:32.000Z,31.8
2018-12-12T02:14:21.752Z,31.6
2018-12-12T02:15:12.092Z,31.4
2018-12-12T02:16:01.899Z,31.2
2018-12-12T02:16:52.334Z,31
2018-12-12T02:17:41.489Z,30.9
2018-12-12T02:18:32.582Z,30.4
2018-12-12T02:19:22.682Z,30.1
2018-12-12T02:20:11.077Z,29.9
2018-12-12T02:21:02.144Z,29.7
2018-12-12T02:21:53.050Z,29.5
2018-12-12T02:22:42.940Z,29.3
2018-12-12T02:23:32.947Z,29.1
2018-12-12T02:24:21.696Z,28.9
2018-12-12T02:25:12.804Z,28.8
2018-12-12T02:26:03.656Z,28.6
2018-12-12T02:26:52.556Z,28.4
2018-12-12T02:27:42.389Z,28.3
2018-12-12T02:28:33.211Z,28.1
2018-12-12T02:29:23.374Z,27.6
2018-12-12T02:30:13.548Z,27.3
2018-12-12T02:31:04.021Z,27
2018-12-12T02:31:54.459Z,26.8
2018-12-12T02:32:45.189Z,26.6
2018-12-12T02:33:34.425Z,26.5
2018-12-12T02:34:22.434Z,26.4
2018-12-12T02:35:13.296Z,26.2
2018-12-12T02:36:03.916Z,26.1
2018-12-12T02:36:54.154Z,26
2018-12-12T02:37:44.273Z,25.9
2018-12-12T02:38:34.836Z,25.7
2018-12-12T02:39:24.091Z,26.1
2018-12-12T02:40:12.858Z,27.3
2018-12-12T02:41:03.759Z,28.3
2018-12-12T02:41:53.830Z,29.4
2018-12-12T02:42:43.604Z,30.3
2018-12-12T02:43:34.155Z,30.7
2018-12-12T02:44:24.023Z,31.1
2018-12-12T02:45:13.017Z,31.4
2018-12-12T02:46:03.117Z,31.6
2018-12-12T02:46:53.703Z,31.9
2018-12-12T02:47:43.223Z,32.2
2018-12-12T02:48:33.320Z,32.4
2018-12-12T02:49:23.285Z,32.6
2018-12-12T02:50:14.380Z,32.8
2018-12-12T02:51:04.502Z,33
2018-12-12T02:51:54.525Z,33.1
2018-12-12T02:52:44.012Z,33.3
2018-12-12T02:53:34.327Z,33.4
2018-12-12T02:54:24.642Z,33.5
2018-12-12T02:55:14.676Z,33.6
2018-12-12T02:56:04.406Z,33.8
2018-12-12T02:56:54.284Z,33.8
2018-12-12T02:57:45.574Z,33.9
2018-12-12T02:58:33.875Z,33.9
2018-12-12T02:59:24.940Z,33.1
2018-12-12T03:00:14.724Z,32.8
2018-12-12T03:01:04.575Z,32.5
2018-12-12T03:01:55.677Z,32.3
2018-12-12T03:02:45.957Z,31.9
2018-12-12T03:03:36.614Z,31.8
2018-12-12T03:04:25.496Z,31.5
2018-12-12T03:05:15.072Z,31.3
2018-12-12T03:06:05.880Z,31.1
2018-12-12T03:06:55.978Z,30.9
2018-12-12T03:07:46.018Z,30.8
2018-12-12T03:08:35.712Z,30.4
2018-12-12T03:09:26.351Z,30.1
2018-12-12T03:10:16.131Z,29.9
2018-12-12T03:11:07.064Z,29.6
2018-12-12T03:11:56.308Z,29.4
2018-12-12T03:12:47.231Z,29.3
2018-12-12T03:13:36.224Z,29.1
2018-12-12T03:14:27.569Z,28.9
2018-12-12T03:15:16.895Z,28.8
2018-12-12T03:16:07.128Z,28.6
2018-12-12T03:16:56.878Z,28.4
2018-12-12T03:17:47.453Z,28.3
2018-12-12T03:18:37.033Z,27.9
2018-12-12T03:19:27.653Z,27.4
2018-12-12T03:20:17.818Z,27.2
2018-12-12T03:21:07.486Z,26.9
2018-12-12T03:21:57.875Z,26.8
2018-12-12T03:22:47.003Z,26.6
2018-12-12T03:23:37.926Z,26.4
2018-12-12T03:24:27.685Z,26.3
2018-12-12T03:25:18.015Z,26.2
2018-12-12T03:26:07.805Z,26
2018-12-12T03:26:57.378Z,25.9
2018-12-12T03:27:47.070Z,25.9
2018-12-12T03:28:37.425Z,27.3
2018-12-12T03:29:27.485Z,28.3
2018-12-12T03:30:17.841Z,29.3
2018-12-12T03:31:08.924Z,30.3
2018-12-12T03:31:58.705Z,30.8
2018-12-12T03:32:48.416Z,31.1
2018-12-12T03:33:38.077Z,31.3
2018-12-12T03:34:28.719Z,31.6
2018-12-12T03:35:18.160Z,31.9
2018-12-12T03:36:07.961Z,32.1
2018-12-12T03:36:57.807Z,32.3
2018-12-12T03:37:49.337Z,32.6
2018-12-12T03:38:38.521Z,32.8
2018-12-12T03:39:29.170Z,32.9
2018-12-12T03:40:17.415Z,33.1
2018-12-12T03:41:08.584Z,33.3
2018-12-12T03:41:58.671Z,33.4
2018-12-12T03:42:48.694Z,33.5
2018-12-12T03:43:39.101Z,33.6
2018-12-12T03:44:29.132Z,33.8
2018-12-12T03:45:18.314Z,33.8
2018-12-12T03:46:08.664Z,33.9
2018-12-12T03:46:58.947Z,34.1
2018-12-12T03:47:48.801Z,33.4
2018-12-12T03:48:39.702Z,32.9
2018-12-12T03:49:29.412Z,32.6
2018-12-12T03:50:19.849Z,32.3
2018-12-12T03:51:09.798Z,31.9
2018-12-12T03:51:59.047Z,31.7
2018-12-12T03:52:49.381Z,31.4
2018-12-12T03:53:39.419Z,31.3
2018-12-12T03:54:30.041Z,31.1
2018-12-12T03:55:19.854Z,30.9
2018-12-12T03:56:09.024Z,30.7
2018-12-12T03:56:59.729Z,30.5
2018-12-12T03:57:50.344Z,30.1
2018-12-12T03:58:40.168Z,29.9
2018-12-12T03:59:30.168Z,29.7
2018-12-12T04:00:20.661Z,29.5
2018-12-12T04:01:10.259Z,29.3
2018-12-12T04:02:00.346Z,29.1
2018-12-12T04:02:50.099Z,28.9
2018-12-12T04:03:39.847Z,28.8
2018-12-12T04:04:29.826Z,28.6
2018-12-12T04:05:20.053Z,28.4
2018-12-12T04:06:09.728Z,28.3
2018-12-12T04:07:00.667Z,28.1
2018-12-12T04:07:49.640Z,27.6
2018-12-12T04:08:39.428Z,27.3
2018-12-12T04:09:31.500Z,27.1
2018-12-12T04:10:20.803Z,26.8
2018-12-12T04:11:11.007Z,26.7
2018-12-12T04:12:01.002Z,26.5
2018-12-12T04:12:50.580Z,26.4
2018-12-12T04:13:41.664Z,26.3
2018-12-12T04:14:31.645Z,26.1
2018-12-12T04:15:21.002Z,26.1
2018-12-12T04:16:11.002Z,27.3
2018-12-12T04:17:01.032Z,28.4
2018-12-12T04:17:50.652Z,29.4
2018-12-12T04:18:41.153Z,30.3
2018-12-12T04:19:32.071Z,30.8
2018-12-12T04:20:20.154Z,31.1
2018-12-12T04:21:11.695Z,31.4
2018-12-12T04:22:00.617Z,31.6
2018-12-12T04:22:51.216Z,31.9
2018-12-12T04:23:41.322Z,32.1
2018-12-12T04:24:31.636Z,32.4
2018-12-12T04:25:23.788Z,31.9
2018-12-12T04:26:11.992Z,31
2018-12-12T04:27:02.283Z,29.1
2018-12-12T04:27:52.154Z,27.4
2018-12-12T04:28:41.036Z,26.8
2018-12-12T04:29:31.658Z,26.5
2018-12-12T04:30:22.780Z,27.5
2018-12-12T04:31:12.868Z,28.8
2018-12-12T04:32:02.791Z,29.9
2018-12-12T04:32:51.909Z,30.6
2018-12-12T04:33:42.220Z,31.1
2018-12-12T04:34:33.698Z,31.4
2018-12-12T04:35:22.570Z,31.8
2018-12-12T04:36:11.903Z,32.1
2018-12-12T04:37:02.928Z,32.4
2018-12-12T04:54:20.657Z,30.9
2018-12-12T04:55:10.527Z,30.7
2018-12-12T04:56:00.277Z,30.6
2018-12-12T04:56:50.836Z,30.2
2018-12-12T04:57:40.653Z,29.9
2018-12-12T04:58:30.126Z,29.8
2018-12-12T04:59:20.775Z,29.6
2018-12-12T05:00:10.640Z,29.4
2018-12-12T05:00:59.914Z,29.2
2018-12-12T05:01:50.762Z,29
2018-12-12T05:02:40.424Z,28.9
2018-12-12T05:03:30.471Z,28.8
2018-12-12T05:04:20.693Z,28.6
2018-12-12T05:05:10.893Z,28.4
2018-12-12T05:06:01.718Z,28.3
2018-12-12T05:06:51.444Z,27.9
2018-12-12T05:07:41.065Z,27.4
2018-12-12T05:08:32.488Z,27.1
2018-12-12T05:09:22.718Z,26.9
2018-12-12T05:10:12.724Z,26.8
2018-12-12T05:11:01.920Z,26.6
2018-12-12T05:11:51.926Z,26.4
2018-12-12T05:12:41.533Z,26.3
2018-12-12T05:13:30.950Z,26.1
2018-12-12T05:14:21.245Z,27.2
2018-12-12T05:15:11.630Z,28.3
2018-12-12T05:16:01.130Z,29.3
2018-12-12T05:16:52.815Z,30.3
2018-12-12T05:17:41.717Z,30.8
2018-12-12T05:18:32.100Z,31.1
2018-12-12T05:19:21.805Z,31.4
2018-12-12T05:20:11.037Z,31.6
2018-12-12T05:21:01.955Z,31.8
2018-12-12T05:21:51.994Z,32.1
2018-12-12T05:22:42.560Z,32.3
2018-12-12T05:23:31.645Z,32.6
2018-12-12T05:24:22.167Z,32.7
2018-12-12T05:25:12.602Z,32.9
2018-12-12T05:26:02.877Z,33.1
2018-12-12T05:26:52.899Z,33.2
2018-12-12T05:27:43.224Z,33.3
2018-12-12T05:28:31.922Z,33.4
2018-12-12T05:29:23.066Z,33.6
2018-12-12T05:30:12.919Z,33.7
2018-12-12T05:31:02.687Z,33.8
2018-12-12T05:31:53.961Z,33.9
2018-12-12T05:32:43.829Z,33.9
2018-12-12T05:33:31.478Z,34.1
2018-12-12T05:34:21.542Z,33.6
2018-12-12T05:35:12.101Z,32.9
2018-12-12T05:36:03.839Z,32.6
2018-12-12T05:36:52.014Z,32.2
2018-12-12T05:37:54.821Z,31.9
2018-12-12T05:38:32.321Z,31.6
2018-12-12T05:39:23.754Z,31.4
2018-12-12T05:40:12.969Z,31.1
2018-12-12T05:41:02.489Z,30.9
2018-12-12T05:41:52.869Z,30.8
2018-12-12T05:42:43.386Z,30.6
2018-12-12T05:43:34.076Z,30.4
2018-12-12T05:44:25.316Z,30.1
2018-12-12T05:45:13.319Z,29.9
2018-12-12T05:46:02.968Z,29.7
2018-12-12T05:46:53.479Z,29.5
2018-12-12T05:47:43.772Z,29.4
2018-12-12T05:48:33.891Z,29.2
2018-12-12T05:49:23.609Z,29
2018-12-12T05:50:14.221Z,28.8
2018-12-12T05:51:04.001Z,28.7
2018-12-12T05:51:54.346Z,28.5
2018-12-12T05:52:44.688Z,28.4
2018-12-12T05:53:33.396Z,28.2
2018-12-12T05:54:23.695Z,27.7
2018-12-12T05:55:14.048Z,28.3
2018-12-12T05:56:17.511Z,29.3
2018-12-12T05:57:00.335Z,30.1
2018-12-12T05:57:44.540Z,30.5
2018-12-12T05:58:34.850Z,30.9
2018-12-12T05:59:23.605Z,31.3
2018-12-12T06:00:14.573Z,31.6
2018-12-12T06:01:04.060Z,31.8
2018-12-12T06:01:53.340Z,32.1
2018-12-12T06:02:43.864Z,32.3
2018-12-12T06:03:36.255Z,32.5
2018-12-12T06:04:24.621Z,32.8
2018-12-12T06:05:14.585Z,32.9
2018-12-12T06:06:04.427Z,33.1
2018-12-12T06:06:55.117Z,33.2
2018-12-12T06:07:46.930Z,33.4
2018-12-12T06:08:34.943Z,33.5
2018-12-12T06:09:24.440Z,33.6
2018-12-12T06:10:15.102Z,33.7
2018-12-12T06:11:04.620Z,33.8
2018-12-12T06:11:56.077Z,33.9
2018-12-12T06:12:46.630Z,33.9
2018-12-12T06:13:35.630Z,34.1
2018-12-12T06:14:26.125Z,33.5
2018-12-12T06:15:16.462Z,32.9
2018-12-12T06:16:06.257Z,32.6
2018-12-12T06:16:55.289Z,32.2
2018-12-12T06:17:47.027Z,31.9
2018-12-12T06:18:36.803Z,31.6
2018-12-12T06:19:24.970Z,31.4
2018-12-12T06:20:16.373Z,31.2
2018-12-12T06:21:06.156Z,30.9
2018-12-12T06:21:56.133Z,30.8
2018-12-12T06:22:47.435Z,30.6
2018-12-12T06:23:35.991Z,30.4
2018-12-12T06:24:26.353Z,30.1
2018-12-12T06:25:15.675Z,29.9
2018-12-12T06:26:06.478Z,29.7
2018-12-12T06:26:56.225Z,29.5
2018-12-12T06:27:47.097Z,29.3
2018-12-12T06:28:38.067Z,29.2
2018-12-12T06:29:27.189Z,29
2018-12-12T06:30:17.060Z,28.8
2018-12-12T06:31:07.617Z,28.7
2018-12-12T06:31:57.242Z,28.5
2018-12-12T06:32:46.702Z,28.4
2018-12-12T06:33:35.977Z,27.9
2018-12-12T06:34:26.825Z,28.1
2018-12-12T06:35:16.294Z,29.2
2018-12-12T06:36:06.870Z,30.1
2018-12-12T06:36:55.935Z,31
2018-12-12T06:37:47.147Z,31.3
2018-12-12T06:38:37.102Z,31.5
2018-12-12T06:39:26.599Z,31.7
2018-12-12T06:40:17.511Z,31.7
2018-12-12T06:41:07.809Z,30.8
2018-12-12T06:41:57.347Z,29.5
2018-12-12T06:42:47.366Z,28.1
2018-12-12T06:43:37.226Z,26.3
2018-12-12T06:44:26.288Z,24.8
2018-12-12T06:45:17.049Z,23.3
2018-12-12T06:46:07.649Z,23.3
2018-12-12T06:46:56.894Z,23.5
2018-12-12T06:47:47.519Z,25.2
2018-12-12T06:48:38.524Z,26.7
2018-12-12T06:49:28.106Z,28.1
2018-12-12T06:50:18.166Z,29.4
2018-12-12T06:51:07.856Z,30.4
2018-12-12T06:51:58.593Z,30.9
2018-12-12T06:52:47.746Z,31.3
2018-12-12T06:53:38.573Z,31.6
2018-12-12T06:54:28.593Z,31.8
2018-12-12T06:55:18.393Z,32.1
2018-12-12T06:56:08.198Z,32.4
2018-12-12T06:56:57.783Z,32.6
2018-12-12T06:57:47.887Z,32.9
2018-12-12T06:58:37.896Z,33.1
2018-12-12T06:59:29.340Z,33.3
2018-12-12T07:00:19.190Z,33.4
2018-12-12T07:01:09.120Z,33.6
2018-12-12T07:01:58.685Z,33.7
2018-12-12T07:02:48.435Z,33.8
2018-12-12T07:03:39.325Z,33.9
2018-12-12T07:04:29.400Z,34
2018-12-12T07:05:19.410Z,34.1
2018-12-12T07:06:09.699Z,33.5
2018-12-12T07:06:59.459Z,32.9
2018-12-12T07:07:49.580Z,32.5
2018-12-12T07:08:38.772Z,32.2
2018-12-12T07:09:30.167Z,31.9
2018-12-12T07:10:19.957Z,31.6
2018-12-12T07:11:09.597Z,31.3
2018-12-12T07:12:00.673Z,31.1
2018-12-12T07:12:49.644Z,30.9
2018-12-12T07:13:44.559Z,30.8
2018-12-12T07:14:30.103Z,30.5
2018-12-12T07:15:20.869Z,30.4
2018-12-12T07:16:10.144Z,30.1
2018-12-12T07:16:58.764Z,29.9
2018-12-12T07:17:50.022Z,29.7
2018-12-12T07:18:40.049Z,29.5
2018-12-12T07:19:31.086Z,29.4
2018-12-12T07:20:20.391Z,29.2
2018-12-12T07:21:11.516Z,29
2018-12-12T07:22:00.562Z,28.8
2018-12-12T07:22:53.003Z,28.7
2018-12-12T07:23:40.285Z,28.5
2018-12-12T07:24:30.334Z,28.3
2018-12-12T07:25:21.055Z,27.9
2018-12-12T07:26:10.711Z,29
2018-12-12T07:27:00.187Z,29.9
2018-12-12T07:27:51.231Z,30.9
2018-12-12T07:28:39.311Z,31.3
2018-12-12T07:29:31.646Z,31.5
2018-12-12T07:30:20.835Z,31.7
2018-12-12T07:31:10.386Z,31.9
2018-12-12T07:32:01.304Z,32.1
2018-12-12T07:32:51.324Z,32.4
2018-12-12T07:33:41.068Z,32.6
2018-12-12T07:34:30.913Z,32.8
2018-12-12T07:35:21.733Z,33
2018-12-12T07:51:10.850Z,30.2
2018-12-12T07:51:46.439Z,30.1
2018-12-12T07:52:37.707Z,29.9
2018-12-12T07:53:26.256Z,29.7
2018-12-12T07:54:16.875Z,29.6
2018-12-12T07:55:06.712Z,29.6
2018-12-12T07:55:56.504Z,29.5
2018-12-12T07:56:46.519Z,29.4
2018-12-12T07:57:37.754Z,29.3
2018-12-12T07:58:26.989Z,29.2
2018-12-12T07:59:16.469Z,29.1
2018-12-12T08:00:06.205Z,28.9
2018-12-12T08:00:56.674Z,28.8
2018-12-12T08:01:46.829Z,28.6
2018-12-12T08:02:36.709Z,28.4
2018-12-12T08:03:25.970Z,28.3
2018-12-12T08:04:16.829Z,28.1
2018-12-12T08:05:06.877Z,27.7
2018-12-12T08:05:56.101Z,27.2
2018-12-12T08:06:46.770Z,26.9
2018-12-12T08:07:36.517Z,26.6
2018-12-12T08:08:27.681Z,26.4
2018-12-12T08:09:16.676Z,26.2
2018-12-12T08:10:07.241Z,25.8
2018-12-12T08:10:56.536Z,26.4
2018-12-12T08:11:46.726Z,27.5
2018-12-12T08:12:37.561Z,28.6
2018-12-12T08:13:28.044Z,29.6
2018-12-12T08:14:18.286Z,30.2
2018-12-12T08:15:07.758Z,30.6
2018-12-12T08:15:57.266Z,30.9
2018-12-12T08:16:47.375Z,31.3
2018-12-12T08:17:38.268Z,31.6
2018-12-12T08:18:28.220Z,31.9
2018-12-12T08:19:17.281Z,32.1
2018-12-12T08:20:08.413Z,32.4
2018-12-12T08:20:57.587Z,32.6
2018-12-12T08:21:48.015Z,32.8
2018-12-12T08:22:38.023Z,32.9
2018-12-12T08:23:28.203Z,33.1
2018-12-12T08:24:17.284Z,33.3
2018-12-12T08:25:09.305Z,33.4
2018-12-12T08:25:58.293Z,33.6
2018-12-12T08:26:47.580Z,33.7
2018-12-12T08:27:39.974Z,33.8
2018-12-12T08:28:28.052Z,33.9
2018-12-12T08:29:18.827Z,34
2018-12-12T08:30:07.358Z,34.1
2018-12-12T08:30:58.414Z,34.2
2018-12-12T08:31:48.460Z,33.8
2018-12-12T08:32:37.838Z,33.1
2018-12-12T08:33:28.291Z,32.7
2018-12-12T08:34:19.240Z,32.3
2018-12-12T08:35:08.517Z,31.9
2018-12-12T08:35:59.240Z,31.6
2018-12-12T08:36:48.847Z,31.4
2018-12-12T08:37:39.681Z,31.2
2018-12-12T08:38:28.157Z,30.9
2018-12-12T08:39:18.265Z,30.8
2018-12-12T08:40:10.180Z,30.6
2018-12-12T08:40:59.634Z,30.4
2018-12-12T08:41:49.147Z,30.2
2018-12-12T08:42:38.719Z,29.9
2018-12-12T08:43:28.782Z,29.8
2018-12-12T08:44:19.465Z,29.6
2018-12-12T08:45:10.474Z,29.4
2018-12-12T08:45:58.949Z,29.3
2018-12-12T08:46:49.454Z,29.1
2018-12-12T08:47:39.274Z,28.9
2018-12-12T08:48:30.516Z,28.8
2018-12-12T08:49:19.759Z,28.5
2018-12-12T08:50:10.331Z,28.1
2018-12-12T08:50:59.429Z,29.3
2018-12-12T08:51:49.591Z,30.2
2018-12-12T08:52:40.166Z,31.1
2018-12-12T08:53:30.167Z,31.9
2018-12-12T08:54:20.475Z,32.1
2018-12-12T08:55:10.329Z,32.1
2018-12-12T08:55:59.631Z,32.1
2018-12-12T08:56:49.384Z,32.3
2018-12-12T08:57:39.249Z,32.4
2018-12-12T08:58:29.986Z,32.6
2018-12-12T08:59:20.158Z,32.8
2018-12-12T09:00:10.826Z,33
2018-12-12T09:16:31.535Z,30.5
2018-12-12T09:17:21.435Z,30.2
2018-12-12T09:18:11.286Z,29.9
2018-12-12T09:19:02.168Z,29.8
2018-12-12T09:19:51.721Z,29.6
2018-12-12T09:20:42.125Z,29.4
2018-12-12T09:21:35.747Z,29.3
2018-12-12T09:22:22.018Z,29.1
2018-12-12T09:23:12.191Z,28.9
2018-12-12T09:24:02.464Z,28.7
2018-12-12T09:24:51.960Z,28.3
2018-12-12T09:25:42.864Z,28.8
2018-12-12T09:26:33.341Z,29.9
2018-12-12T09:27:22.897Z,30.9
2018-12-12T09:28:12.525Z,31.7
2018-12-12T09:29:02.624Z,31.9
2018-12-12T09:29:52.436Z,32
2018-12-12T09:30:42.672Z,32.1
2018-12-12T09:31:33.529Z,32.3
2018-12-12T09:32:23.557Z,32.4
2018-12-12T09:33:13.586Z,32.6
2018-12-12T09:34:03.125Z,32.8
2018-12-12T09:34:52.629Z,32.9
2018-12-12T09:35:42.682Z,33.2
2018-12-12T09:36:33.551Z,33.3
2018-12-12T09:37:23.614Z,33.5
2018-12-12T09:38:13.689Z,33.7
2018-12-12T09:39:03.476Z,33.8
2018-12-12T09:39:53.342Z,33.9
2018-12-12T09:40:43.600Z,34.1
2018-12-12T09:41:34.257Z,34.2
2018-12-12T09:42:24.224Z,33.4
2018-12-12T09:43:14.537Z,32.9
2018-12-12T09:44:03.611Z,32.5
2018-12-12T09:44:54.361Z,32.2
2018-12-12T09:45:43.912Z,31.9
2018-12-12T09:46:35.291Z,31.6
2018-12-12T09:47:24.486Z,31.4
2018-12-12T09:48:21.217Z,31.1
2018-12-12T09:49:04.266Z,30.9
2018-12-12T09:49:54.421Z,30.8
2018-12-12T09:50:45.033Z,30.6
2018-12-12T09:51:34.606Z,30.4
2018-12-12T09:52:24.516Z,30.3
2018-12-12T09:53:14.553Z,30.1
2018-12-12T09:54:04.518Z,30
2018-12-12T09:54:54.473Z,29.8
2018-12-12T09:55:46.739Z,29.7
2018-12-12T09:56:34.891Z,29.6
2018-12-12T09:57:24.778Z,29.4
2018-12-12T09:58:14.308Z,29.3
2018-12-12T09:59:05.493Z,29.2
2018-12-12T09:59:55.373Z,29.1
2018-12-12T10:00:45.473Z,28.9
2018-12-12T10:01:35.028Z,28.8
2018-12-12T10:02:25.090Z,28.6
2018-12-12T10:03:16.555Z,28.5
2018-12-12T10:04:06.302Z,28.3
2018-12-12T10:04:54.736Z,28.1
2018-12-12T10:05:46.327Z,28
2018-12-12T10:07:26.720Z,27.7
2018-12-12T10:08:16.285Z,27.5
2018-12-12T10:09:07.555Z,27.4
2018-12-12T10:09:56.637Z,27.2
2018-12-12T10:10:46.122Z,27
2018-12-12T10:11:36.717Z,26.9
2018-12-12T10:12:26.095Z,26.7
2018-12-12T10:13:16.599Z,26.5
2018-12-12T10:14:06.372Z,26.4
2018-12-12T10:14:56.449Z,26.2
2018-12-12T10:15:46.769Z,26
2018-12-12T10:16:36.912Z,25.9
2018-12-12T10:17:25.561Z,25.7
2018-12-12T10:18:16.394Z,25.6
2018-12-12T10:19:06.734Z,25.4
2018-12-12T10:19:56.784Z,25.3
2018-12-12T10:20:47.111Z,25.1
2018-12-12T10:21:37.456Z,25
2018-12-12T10:22:27.318Z,24.9
2018-12-12T10:23:17.344Z,24.8
2018-12-12T10:24:07.051Z,24.6
2018-12-12T10:24:57.556Z,24.5
2018-12-12T10:25:47.847Z,24.3
2018-12-12T10:26:36.963Z,24.3
2018-12-12T10:27:27.844Z,24.1
2018-12-12T10:28:17.675Z,24.1
2018-12-12T10:29:07.411Z,23.9
2018-12-12T10:29:57.261Z,23.9
2018-12-12T10:30:47.628Z,23.7
2018-12-12T10:31:37.990Z,23.7
2018-12-12T10:32:28.215Z,23.6
2018-12-12T10:33:18.013Z,23.5
2018-12-12T10:34:07.766Z,23.4
2018-12-12T10:34:58.393Z,23.4
2018-12-12T10:35:48.452Z,23.3
2018-12-12T10:36:37.768Z,23.3
2018-12-12T10:37:27.723Z,23.2
2018-12-12T10:38:17.765Z,23.1
2018-12-12T10:39:08.415Z,23.1
2018-12-12T10:39:58.945Z,23
2018-12-12T10:40:48.568Z,22.9
2018-12-12T10:41:38.871Z,22.9
2018-12-12T10:42:28.637Z,22.8
2018-12-12T10:43:18.527Z,22.8
2018-12-12T10:44:07.900Z,22.8
2018-12-12T10:44:58.792Z,22.8
2018-12-12T10:45:48.644Z,22.7
2018-12-12T10:46:37.940Z,22.6
2018-12-12T10:47:28.499Z,22.6
2018-12-12T10:48:18.557Z,22.6
2018-12-12T10:49:08.085Z,22.6
2018-12-12T10:49:59.208Z,22.5
2018-12-12T10:50:49.613Z,22.4
2018-12-12T10:51:39.257Z,22.4
2018-12-12T10:52:29.285Z,22.4
2018-12-12T10:53:20.498Z,22.4
2018-12-12T10:54:09.222Z,22.4
2018-12-12T10:54:59.489Z,22.3
2018-12-12T10:55:50.034Z,22.3
2018-12-12T10:56:38.311Z,22.3
2018-12-12T10:57:28.894Z,22.3
2018-12-12T10:58:20.466Z,22.2
2018-12-12T10:59:09.225Z,22.2
2018-12-12T10:59:59.270Z,22.1
2018-12-12T11:00:49.102Z,22.1
2018-12-12T11:01:40.237Z,22.1
2018-12-12T11:02:30.014Z,22.1
2018-12-12T11:03:19.208Z,22.1
2018-12-12T11:04:10.384Z,22.1
2018-12-12T11:05:00.187Z,22
2018-12-12T11:05:51.020Z,22
2018-12-12T11:06:40.102Z,22
2018-12-12T11:07:30.354Z,21.9
2018-12-12T11:08:20.914Z,21.9
2018-12-12T11:09:10.469Z,21.9
2018-12-12T11:10:00.659Z,21.9
2018-12-12T11:10:51.112Z,21.9
2018-12-12T11:11:40.953Z,21.9
2018-12-12T11:12:30.972Z,21.9
2018-12-12T11:13:19.984Z,21.9
2018-12-12T11:14:11.930Z,21.9
2018-12-12T11:15:00.316Z,21.8
2018-12-12T11:15:50.611Z,21.8
2018-12-12T11:16:40.973Z,21.8
2018-12-12T11:17:31.308Z,21.8
2018-12-12T11:18:20.579Z,21.8
2018-12-12T11:19:12.023Z,21.8
2018-12-12T11:20:00.948Z,21.8
2018-12-12T11:20:50.968Z,21.7
2018-12-12T11:21:41.553Z,21.7
2018-12-12T11:22:31.387Z,21.7
2018-12-12T11:23:21.433Z,21.6
2018-12-12T11:24:11.848Z,21.7
2018-12-12T11:25:01.597Z,21.6
2018-12-12T11:25:51.565Z,21.6
2018-12-12T11:26:41.665Z,21.6
2018-12-12T11:27:31.965Z,21.6
2018-12-12T11:28:21.218Z,21.6
2018-12-12T11:29:11.605Z,21.6
2018-12-12T11:30:01.707Z,21.6
2018-12-12T11:30:51.077Z,21.6
2018-12-12T11:31:41.477Z,21.6
2018-12-12T11:32:31.276Z,21.6
2018-12-12T11:33:22.410Z,21.6
2018-12-12T11:34:11.397Z,21.5
2018-12-12T11:35:01.713Z,21.5
2018-12-12T11:35:51.765Z,21.5
2018-12-12T11:36:43.317Z,21.5
2018-12-12T11:37:31.355Z,21.5
2018-12-12T11:38:21.694Z,21.5
2018-12-12T11:39:10.507Z,21.4
2018-12-12T11:40:02.373Z,21.4
2018-12-12T11:40:52.669Z,21.4
2018-12-12T11:41:42.487Z,21.4
2018-12-12T11:42:33.047Z,21.4
2018-12-12T11:43:22.836Z,21.4
2018-12-12T11:44:12.660Z,21.4
2018-12-12T11:45:02.401Z,21.4
2018-12-12T11:45:52.731Z,21.4
2018-12-12T11:46:43.051Z,21.4
2018-12-12T11:47:33.356Z,21.4
2018-12-12T11:48:23.144Z,21.4
2018-12-12T11:49:12.502Z,21.4
2018-12-12T11:50:03.581Z,21.3
2018-12-12T11:50:52.786Z,21.3
2018-12-12T11:51:43.138Z,21.3
2018-12-12T11:52:33.489Z,21.3
2018-12-12T11:53:22.921Z,21.3
2018-12-12T11:54:13.262Z,21.3
2018-12-12T11:55:03.321Z,21.3
2018-12-12T11:55:53.511Z,21.3
2018-12-12T11:56:42.536Z,21.3
2018-12-12T11:57:34.920Z,21.2
2018-12-12T11:58:22.338Z,21.2
2018-12-12T11:59:12.905Z,21.2
2018-12-12T12:00:02.946Z,21.2
2018-12-12T12:00:53.365Z,21.2
2018-12-12T12:01:43.381Z,21.2
2018-12-12T12:07:34.839Z,21.1
2018-12-12T12:08:24.268Z,21.1
2018-12-12T12:09:14.372Z,21.1
2018-12-12T12:10:04.697Z,21.1
2018-12-12T12:10:54.515Z,21.1
2018-12-12T12:11:45.248Z,21.1
2018-12-12T12:12:34.535Z,21.1
2018-12-12T12:13:24.643Z,21
2018-12-12T12:14:15.202Z,21
2018-12-12T12:15:05.270Z,21
2018-12-12T12:15:55.646Z,21
2018-12-12T12:16:45.906Z,21
2018-12-12T12:17:35.599Z,20.9
2018-12-12T12:18:25.207Z,20.9