createdAt,value
2023-05-01T00:01:28.971Z,18.80
2023-05-01T00:04:18.064Z,18.80
2023-05-01T00:52:13.473Z,18.90
2023-05-01T00:55:02.088Z,18.80
2023-05-01T00:57:51.967Z,18.80
2023-05-01T01:00:42.334Z,18.70
2023-05-01T01:41:38.085Z,18.10
2023-05-01T01:44:34.840Z,18.00
2023-05-01T01:47:32.040Z,17.90
2023-05-01T01:50:23.690Z,17.90
2023-05-01T01:53:17.427Z,17.90
2023-05-01T01:56:07.962Z,17.90
2023-05-01T01:58:58.078Z,18.00
2023-05-01T02:01:47.609Z,18.00
2023-05-01T02:04:37.155Z,17.80
2023-05-01T02:07:27.162Z,18.00
2023-05-01T02:10:18.434Z,18.00
2023-05-01T02:13:07.449Z,17.90
2023-05-01T02:15:57.267Z,17.90
2023-05-01T02:24:25.984Z,18.10
2023-05-01T02:27:19.753Z,18.20
2023-05-01T02:30:09.402Z,18.20
2023-05-01T02:32:58.524Z,18.30
2023-05-01T02:35:47.949Z,18.30
2023-05-01T02:38:36.534Z,18.40
2023-05-01T02:41:27.741Z,18.40
2023-05-01T02:44:18.986Z,18.40
2023-05-01T02:47:10.174Z,18.40
2023-05-01T02:49:59.752Z,18.40
2023-05-01T02:52:49.199Z,18.40
2023-05-01T02:55:37.957Z,18.40
2023-05-01T02:58:26.805Z,18.30
2023-05-01T03:01:17.013Z,18.20
2023-05-01T03:04:05.913Z,18.20
2023-05-01T03:06:55.212Z,18.20
2023-05-01T03:09:43.680Z,18.20
2023-05-01T03:12:32.335Z,18.10
2023-05-01T03:15:20.886Z,18.10
2023-05-01T03:18:10.835Z,18.10
2023-05-01T03:20:59.357Z,18.00
2023-05-01T03:23:47.913Z,18.10
2023-05-01T03:26:36.442Z,18.00
2023-05-01T03:29:24.971Z,18.00
2023-05-01T03:32:13.528Z,18.00
2023-05-01T03:35:03.460Z,18.00
2023-05-01T03:37:51.911Z,18.00
2023-05-01T03:40:40.341Z,18.00
2023-05-01T03:43:28.792Z,17.90
2023-05-01T03:46:17.408Z,17.90
2023-05-01T03:49:06.479Z,17.90
2023-05-01T03:51:56.705Z,17.90
2023-05-01T03:54:45.655Z,17.80
2023-05-01T03:57:34.520Z,17.80
2023-05-01T04:00:22.988Z,17.70
2023-05-01T04:03:11.593Z,17.70
2023-05-01T04:06:00.254Z,17.70
2023-05-01T04:08:50.107Z,17.60
2023-05-01T04:11:38.557Z,17.60
2023-05-01T04:14:27.008Z,17.50
2023-05-01T04:17:15.472Z,17.60
2023-05-01T04:20:05.527Z,17.60
2023-05-01T04:22:55.033Z,17.60
2023-05-01T04:25:46.027Z,17.60
2023-05-01T04:28:34.505Z,17.60
2023-05-01T04:31:23.112Z,17.60
2023-05-01T04:34:11.595Z,17.60
2023-05-01T04:37:00.062Z,17.60
2023-05-01T04:39:48.618Z,17.60
2023-05-01T04:42:38.597Z,17.60
2023-05-01T04:45:27.194Z,17.60
2023-05-01T04:48:15.674Z,17.50
2023-05-01T04:51:04.598Z,17.50
2023-05-01T04:53:53.653Z,17.40
2023-05-01T04:56:42.192Z,17.40
2023-05-01T04:59:32.074Z,17.40
2023-05-01T05:02:20.693Z,17.30
2023-05-01T05:05:09.752Z,17.40
2023-05-01T05:07:58.256Z,17.40
2023-05-01T05:10:46.633Z,17.40
2023-05-01T05:13:35.120Z,17.50
2023-05-01T05:16:25.105Z,17.50
2023-05-01T05:19:13.823Z,17.50
2023-05-01T05:22:03.930Z,17.40
2023-05-01T05:24:55.377Z,17.40
2023-05-01T05:27:43.799Z,17.40
2023-05-01T05:30:32.313Z,17.40
2023-05-01T05:33:22.850Z,17.40
2023-05-01T05:36:11.312Z,17.40
2023-05-01T05:39:01.070Z,17.40
2023-05-01T05:41:49.536Z,17.30
2023-05-01T05:44:39.266Z,17.40
2023-05-01T05:47:27.684Z,17.40
2023-05-01T05:50:17.715Z,17.40
2023-05-01T05:53:06.455Z,17.40
2023-05-01T05:55:54.861Z,17.30
2023-05-01T05:58:43.376Z,17.40
2023-05-01T06:01:32.384Z,17.30
2023-05-01T06:04:20.970Z,17.40
2023-05-01T06:07:10.875Z,17.30
2023-05-01T06:10:04.193Z,17.40
2023-05-01T06:12:59.485Z,17.40
2023-05-01T06:16:01.367Z,17.40
2023-05-01T06:18:50.089Z,17.40
2023-05-01T06:21:38.904Z,17.40
2023-05-01T06:24:29.117Z,17.40
2023-05-01T06:27:17.608Z,17.40
2023-05-01T06:30:06.912Z,17.40
2023-05-01T06:32:55.630Z,17.30
2023-05-01T06:35:44.250Z,17.40
2023-05-01T06:38:33.086Z,17.50
2023-05-01T06:41:23.360Z,17.40
2023-05-01T06:44:11.830Z,17.40
2023-05-01T06:47:01.986Z,17.50
2023-05-01T06:49:50.637Z,17.50
2023-05-01T06:52:39.037Z,17.60
2023-05-01T06:55:31.482Z,17.60
2023-05-01T06:58:23.919Z,17.60
2023-05-01T07:01:13.131Z,17.70
2023-05-01T07:04:01.918Z,17.60
2023-05-01T07:06:50.555Z,17.60
2023-05-01T07:09:39.268Z,17.60
2023-05-01T07:12:27.875Z,17.60
2023-05-01T07:15:17.736Z,17.60
2023-05-01T07:18:07.015Z,17.60
2023-05-01T07:20:55.661Z,17.50
2023-05-01T07:23:44.259Z,17.50
2023-05-01T07:26:32.786Z,17.60
2023-05-01T07:29:21.281Z,17.60
2023-05-01T07:32:11.584Z,17.70
2023-05-01T07:35:00.376Z,17.60
2023-05-01T07:37:51.709Z,17.70
2023-05-01T07:40:40.197Z,17.60
2023-05-01T07:43:28.607Z,17.70
2023-05-01T07:46:17.152Z,17.80
2023-05-01T07:49:07.415Z,17.90
2023-05-01T07:51:56.495Z,18.00
2023-05-01T07:54:45.032Z,18.00
2023-05-01T07:57:34.164Z,18.10
2023-05-01T08:00:22.933Z,18.10
2023-05-01T08:03:11.626Z,18.10
2023-05-01T08:08:50.605Z,18.30
2023-05-01T08:11:39.161Z,18.40
2023-05-01T08:14:27.638Z,18.50
2023-05-01T08:17:16.234Z,18.60
2023-05-01T08:20:05.273Z,18.70
2023-05-01T08:22:55.229Z,18.70
2023-05-01T08:25:46.788Z,18.80
2023-05-01T08:28:37.636Z,18.70
2023-05-01T08:31:26.249Z,18.80
2023-05-01T08:34:15.100Z,18.70
2023-05-01T08:37:03.646Z,18.50
2023-05-01T08:39:53.520Z,18.70
2023-05-01T08:42:42.287Z,18.70
2023-05-01T08:48:20.928Z,18.50
2023-05-01T08:51:12.439Z,18.50
2023-05-01T08:54:03.064Z,18.40
2023-05-01T08:56:54.643Z,18.40
2023-05-01T08:59:43.243Z,18.50
2023-05-01T09:02:35.289Z,18.60
2023-05-01T09:05:23.917Z,18.60
2023-05-01T09:08:12.392Z,18.70
2023-05-01T09:11:02.711Z,18.80
2023-05-01T09:13:53.008Z,18.80
2023-05-01T09:16:41.577Z,18.90
2023-05-01T09:19:30.263Z,19.00
2023-05-01T09:22:20.076Z,19.00
2023-05-01T09:25:10.932Z,19.00
2023-05-01T09:27:59.449Z,19.10
2023-05-01T09:30:49.309Z,19.00
2023-05-01T09:33:54.232Z,19.00
2023-05-01T09:36:48.251Z,19.10
2023-05-01T09:39:36.922Z,19.10
2023-05-01T09:45:15.487Z,19.20
2023-05-01T10:11:04.521Z,19.70
2023-05-01T10:14:07.857Z,19.80
2023-05-01T10:16:57.934Z,19.80
2023-05-01T10:19:47.196Z,19.70
2023-05-01T10:22:37.280Z,19.80
2023-05-01T10:25:28.623Z,20.00
2023-05-01T10:48:52.334Z,20.10
2023-05-01T10:51:59.926Z,20.00
2023-05-01T10:54:49.918Z,19.90
2023-05-01T10:57:46.170Z,19.80
2023-05-01T11:00:34.908Z,19.70
2023-05-01T11:03:40.339Z,19.70
2023-05-01T11:06:29.310Z,19.70
2023-05-01T11:09:38.788Z,19.70
2023-05-01T11:12:51.742Z,19.60
2023-05-01T11:15:40.663Z,19.60
2023-05-01T11:18:47.140Z,19.60
2023-05-01T11:21:36.966Z,19.60
2023-05-01T11:24:33.149Z,19.50
2023-05-01T11:27:22.911Z,19.40
2023-05-01T11:30:14.336Z,19.40
2023-05-01T11:33:03.859Z,19.30
2023-05-01T11:36:02.233Z,19.40
2023-05-01T11:38:54.461Z,19.50
2023-05-01T11:41:43.025Z,19.60
2023-05-01T11:44:31.514Z,19.70
2023-05-01T11:47:21.465Z,19.80
2023-05-01T11:50:11.314Z,19.80
2023-05-01T11:52:59.908Z,19.90
2023-05-01T11:55:49.392Z,19.90
2023-05-01T11:58:37.900Z,19.90
2023-05-01T12:01:36.129Z,20.00
2023-05-01T12:04:31.541Z,20.00
2023-05-01T12:07:24.593Z,20.10
2023-05-01T12:10:13.239Z,20.00
2023-05-01T12:13:02.209Z,19.90
2023-05-01T12:15:53.588Z,20.00
2023-05-01T12:18:44.089Z,20.00
2023-05-01T12:21:34.101Z,19.90
2023-05-01T12:24:22.609Z,19.90
2023-05-01T12:27:11.444Z,19.80
2023-05-01T12:30:00.033Z,19.80
2023-05-01T12:32:48.628Z,19.70
2023-05-01T12:35:37.613Z,19.80
2023-05-01T12:38:27.583Z,19.80
2023-05-01T12:41:16.470Z,19.60
2023-05-01T12:44:16.839Z,19.50
2023-05-01T12:47:07.266Z,19.60
2023-05-01T12:50:03.668Z,20.30
2023-05-01T12:52:53.082Z,19.60
2023-05-01T12:55:48.146Z,19.50
2023-05-01T12:58:38.353Z,19.40
2023-05-01T13:01:28.209Z,19.40
2023-05-01T13:04:22.576Z,19.30
2023-05-01T13:10:06.460Z,19.20
2023-05-01T13:15:45.374Z,19.10
2023-05-01T13:18:35.046Z,19.00
2023-05-01T13:21:25.068Z,18.90
2023-05-01T13:24:14.701Z,18.90
2023-05-01T13:27:06.357Z,18.90
2023-05-01T13:29:58.187Z,18.90
2023-05-01T13:32:48.772Z,18.90
2023-05-01T13:35:39.173Z,18.90
2023-05-01T13:38:27.865Z,18.80
2023-05-01T13:41:18.507Z,18.80
2023-05-01T13:44:08.174Z,18.60
2023-05-01T13:46:58.271Z,18.60
2023-05-01T14:04:09.586Z,18.30
2023-05-01T14:07:00.055Z,18.20
2023-05-01T14:12:41.741Z,18.00
2023-05-01T14:15:30.805Z,18.10
2023-05-01T14:18:20.753Z,18.20
2023-05-01T14:21:11.335Z,18.20
2023-05-01T15:09:23.079Z,17.80
2023-05-01T15:17:52.023Z,17.60
2023-05-01T15:20:41.042Z,17.40
2023-05-01T15:23:31.265Z,17.20
2023-05-01T15:26:20.035Z,17.30
2023-05-01T15:29:09.923Z,17.20
2023-05-01T15:32:10.935Z,16.90
2023-05-01T15:35:00.992Z,16.80
2023-05-01T15:37:49.715Z,16.90
2023-05-01T15:40:38.206Z,16.90
2023-05-01T15:46:19.841Z,17.20
2023-05-01T15:51:57.966Z,17.00
2023-05-01T15:54:48.150Z,16.60
2023-05-01T16:00:26.044Z,17.00
2023-05-01T16:03:16.100Z,17.10
2023-05-01T16:06:05.593Z,17.00
2023-05-01T16:08:54.259Z,17.10
2023-05-01T16:11:42.861Z,17.00
2023-05-01T16:14:31.562Z,16.90
2023-05-01T16:17:20.859Z,17.10
2023-05-01T16:20:13.264Z,17.10
2023-05-01T16:23:01.810Z,16.80
2023-05-01T16:25:50.366Z,17.00
2023-05-01T16:31:28.303Z,17.20
2023-05-01T16:34:18.790Z,17.40
2023-05-01T16:37:09.163Z,17.50
2023-05-01T16:40:01.838Z,17.50
2023-05-01T16:42:54.888Z,17.60
2023-05-01T16:45:43.563Z,17.50
2023-05-01T16:48:32.415Z,17.60
2023-05-01T16:51:21.203Z,17.60
2023-05-01T16:54:11.534Z,17.60
2023-05-01T16:57:00.021Z,17.50
2023-05-01T16:59:48.491Z,17.40
2023-05-01T17:02:37.305Z,17.20
2023-05-01T17:05:25.906Z,17.30
2023-05-01T17:08:14.363Z,17.40
2023-05-01T17:11:07.079Z,17.40
2023-05-01T17:13:55.622Z,17.50
2023-05-01T17:16:44.291Z,17.50
2023-05-01T17:19:33.093Z,17.50
2023-05-01T17:22:23.574Z,17.50
2023-05-01T17:25:12.180Z,17.60
2023-05-01T17:28:02.022Z,17.60
2023-05-01T17:30:50.705Z,17.60
2023-05-01T17:33:39.291Z,17.60
2023-05-01T17:36:29.159Z,17.70
2023-05-01T17:39:18.626Z,17.60
2023-05-01T17:42:07.154Z,17.60
2023-05-01T17:44:56.976Z,17.60
2023-05-01T17:47:46.592Z,17.50
2023-05-01T17:50:35.255Z,17.40
2023-05-01T17:53:24.273Z,17.30
2023-05-01T17:56:12.806Z,17.30
2023-05-01T17:59:01.365Z,17.20
2023-05-01T18:01:51.233Z,17.10
2023-05-01T18:04:39.791Z,17.20
2023-05-01T18:07:30.494Z,17.20
2023-05-01T18:10:19.156Z,17.00
2023-05-01T18:13:07.566Z,16.90
2023-05-01T18:15:56.406Z,16.80
2023-05-01T18:18:47.066Z,16.80
2023-05-01T18:21:35.661Z,16.80
2023-05-01T18:24:24.559Z,16.70
2023-05-01T18:27:13.716Z,16.80
2023-05-01T18:30:02.567Z,16.70
2023-05-01T18:32:51.150Z,16.70
2023-05-01T18:35:43.069Z,16.70
2023-05-01T18:38:31.867Z,16.80
2023-05-01T18:41:20.507Z,16.60
2023-05-01T18:44:09.958Z,16.70
2023-05-01T18:46:58.609Z,16.70
2023-05-01T18:49:47.214Z,16.70
2023-05-01T18:52:37.840Z,16.90
2023-05-01T18:55:26.817Z,16.80
2023-05-01T18:58:15.360Z,16.80
2023-05-01T19:01:03.927Z,16.80
2023-05-01T19:03:54.697Z,16.70
2023-05-01T19:06:43.192Z,16.70
2023-05-01T19:09:33.184Z,16.80
2023-05-01T19:12:21.687Z,16.80
2023-05-01T19:15:11.226Z,16.90
2023-05-01T19:18:00.201Z,18.00
2023-05-01T19:20:48.858Z,16.90
2023-05-01T19:23:37.633Z,16.90
2023-05-01T19:26:29.319Z,16.90
2023-05-01T19:29:17.931Z,17.00
2023-05-01T19:32:07.145Z,17.00
2023-05-01T19:34:56.762Z,16.90
2023-05-01T19:37:45.417Z,16.90
2023-05-01T19:40:33.934Z,16.90
2023-05-01T19:43:23.877Z,16.90
2023-05-01T19:46:12.339Z,16.90
2023-05-01T19:49:00.958Z,17.00
2023-05-01T19:51:49.479Z,17.00
2023-05-01T19:54:38.098Z,17.00
2023-05-01T19:57:26.662Z,16.90
2023-05-01T20:00:17.096Z,17.00
2023-05-01T20:03:06.084Z,16.90
2023-05-01T20:05:54.554Z,16.90
2023-05-01T20:08:43.623Z,16.90
2023-05-01T20:11:32.310Z,16.90
2023-05-01T20:14:20.877Z,16.90
2023-05-01T20:17:10.853Z,16.90
2023-05-01T20:19:59.953Z,16.90
2023-05-01T20:22:48.590Z,16.90
2023-05-01T20:25:37.342Z,16.90
2023-05-01T20:28:25.877Z,16.80
2023-05-01T20:31:14.561Z,16.80
2023-05-01T20:34:04.440Z,16.80
2023-05-01T20:36:53.012Z,16.80
2023-05-01T20:39:41.507Z,16.80
2023-05-01T20:42:30.040Z,16.70
2023-05-01T20:45:19.024Z,16.70
2023-05-01T20:48:07.676Z,16.80
2023-05-01T20:50:57.674Z,16.70
2023-05-01T20:53:46.148Z,16.70
2023-05-01T20:56:34.697Z,16.70
2023-05-01T20:59:23.324Z,16.70
2023-05-01T21:02:11.887Z,16.60
2023-05-01T21:05:00.493Z,16.60
2023-05-01T21:07:50.505Z,16.70
2023-05-01T21:10:39.040Z,16.70
2023-05-01T21:13:28.693Z,16.60
2023-05-01T21:19:07.969Z,16.50
2023-05-01T21:21:56.724Z,16.40
2023-05-01T21:24:49.058Z,16.30
2023-05-01T21:27:41.600Z,16.40
2023-05-01T21:30:33.497Z,16.40
2023-05-01T21:33:22.258Z,16.40
2023-05-01T21:36:11.853Z,16.50
2023-05-01T21:39:02.293Z,16.50
2023-05-01T21:41:52.364Z,16.50
2023-05-01T21:44:41.055Z,16.50
2023-05-01T21:47:29.767Z,16.50
2023-05-01T21:50:20.946Z,16.50
2023-05-01T21:53:09.451Z,16.50
2023-05-01T21:55:58.013Z,16.40
2023-05-01T21:58:47.878Z,16.40
2023-05-01T22:01:39.199Z,16.40
2023-05-01T22:04:27.710Z,16.40
2023-05-01T22:07:16.573Z,16.40
2023-05-01T22:10:05.615Z,16.40
2023-05-01T22:12:54.330Z,16.40
2023-05-01T22:15:44.489Z,16.40
2023-05-01T22:18:33.208Z,16.40
2023-05-01T22:21:21.681Z,16.40
2023-05-01T22:24:10.142Z,16.40
2023-05-01T22:26:58.626Z,16.40
2023-05-01T22:29:47.181Z,16.40
2023-05-01T23:17:47.049Z,16.10
2023-05-01T23:20:39.943Z,16.00
2023-05-01T23:23:31.617Z,15.90
2023-05-01T23:26:25.901Z,15.70
2023-05-01T23:29:16.156Z,15.70
2023-05-01T23:32:05.712Z,15.70
2023-05-01T23:34:55.197Z,15.80
2023-05-01T23:37:43.908Z,15.90
2023-05-01T23:40:33.982Z,15.90
2023-05-01T23:43:22.511Z,15.90
2023-05-01T23:46:11.771Z,15.80
2023-05-01T23:49:00.403Z,15.80
2023-05-01T23:51:49.122Z,15.80
2023-05-01T23:54:37.649Z,15.80
2023-05-01T23:57:27.673Z,15.70
