createdAt,value
2018-08-23T00:00:25.372Z,40.90
2018-08-23T00:01:25.360Z,40.80
2018-08-23T00:02:25.353Z,40.10
2018-08-23T00:03:25.385Z,38.20
2018-08-23T00:04:25.337Z,37.50
2018-08-23T00:05:25.328Z,39.20
2018-08-23T00:06:25.320Z,38.60
2018-08-23T00:07:25.314Z,39.70
2018-08-23T00:08:25.316Z,38.40
2018-08-23T00:09:25.295Z,40.40
2018-08-23T00:10:25.290Z,36.00
2018-08-23T00:11:25.279Z,37.30
2018-08-23T00:12:25.278Z,37.10
2018-08-23T00:13:25.262Z,37.20
2018-08-23T00:14:25.256Z,38.60
2018-08-23T00:15:25.247Z,36.10
2018-08-23T00:16:25.238Z,38.30
2018-08-23T00:17:25.225Z,37.10
2018-08-23T00:18:25.217Z,36.70
2018-08-23T00:19:25.209Z,38.00
2018-08-23T00:20:25.200Z,37.90
2018-08-23T00:21:25.191Z,38.10
2018-08-23T00:22:25.184Z,39.50
2018-08-23T00:23:25.177Z,37.50
2018-08-23T00:24:25.170Z,37.60
2018-08-23T00:25:25.159Z,37.40
2018-08-23T00:26:25.151Z,37.10
2018-08-23T00:27:25.146Z,36.90
2018-08-23T00:28:25.136Z,38.00
2018-08-23T00:29:25.128Z,38.00
2018-08-23T00:30:25.119Z,38.00
2018-08-23T00:31:25.109Z,38.00
2018-08-23T00:32:25.101Z,37.80
2018-08-23T00:33:25.094Z,37.80
2018-08-23T00:34:25.089Z,39.90
2018-08-23T00:35:25.076Z,38.70
2018-08-23T00:36:25.070Z,38.60
2018-08-23T00:37:25.059Z,38.90
2018-08-23T00:38:25.051Z,38.90
2018-08-23T00:39:25.045Z,38.90
2018-08-23T00:40:25.036Z,37.50
2018-08-23T00:41:25.026Z,38.40
2018-08-23T00:42:25.019Z,40.50
2018-08-23T00:43:25.011Z,39.90
2018-08-23T00:44:25.002Z,40.70
2018-08-23T00:45:24.993Z,40.00
2018-08-23T00:46:24.985Z,39.20
2018-08-23T00:47:24.977Z,39.80
2018-08-23T00:48:24.970Z,38.30
2018-08-23T00:49:24.962Z,37.30
2018-08-23T00:50:24.952Z,37.50
2018-08-23T00:51:24.945Z,37.50
2018-08-23T00:52:25.037Z,37.90
2018-08-23T00:53:24.927Z,37.90
2018-08-23T00:54:24.919Z,37.60
2018-08-23T00:55:24.923Z,40.60
2018-08-23T00:56:24.903Z,40.30
2018-08-23T00:57:24.894Z,42.70
2018-08-23T00:58:24.986Z,44.90
2018-08-23T00:59:24.878Z,40.80
2018-08-23T01:00:24.870Z,41.60
2018-08-23T01:01:24.861Z,43.30
2018-08-23T01:02:24.852Z,41.40
2018-08-23T01:03:24.845Z,42.80
2018-08-23T01:04:24.937Z,45.40
2018-08-23T01:05:24.828Z,47.70
2018-08-23T01:06:24.819Z,47.60
2018-08-23T01:07:24.817Z,43.40
2018-08-23T01:08:24.802Z,43.30
2018-08-23T01:09:24.793Z,40.30
2018-08-23T01:10:24.787Z,41.30
2018-08-23T01:11:24.777Z,42.10
2018-08-23T01:12:24.769Z,39.90
2018-08-23T01:13:24.769Z,40.70
2018-08-23T01:14:24.751Z,40.50
2018-08-23T01:15:24.744Z,41.10
2018-08-23T01:16:24.736Z,39.20
2018-08-23T01:17:24.726Z,39.70
2018-08-23T01:18:24.718Z,40.80
2018-08-23T01:19:24.711Z,39.90
2018-08-23T01:20:24.701Z,40.70
2018-08-23T01:21:24.692Z,40.10
2018-08-23T01:22:24.684Z,40.10
2018-08-23T01:23:24.675Z,40.30
2018-08-23T01:24:24.667Z,41.20
2018-08-23T01:25:24.658Z,41.10
2018-08-23T01:26:24.650Z,40.80
2018-08-23T01:27:24.641Z,40.40
2018-08-23T01:28:24.633Z,40.70
2018-08-23T01:29:24.624Z,39.30
2018-08-23T01:30:24.617Z,40.80
2018-08-23T01:31:24.607Z,41.30
2018-08-23T01:32:24.599Z,38.90
2018-08-23T01:33:24.593Z,40.80
2018-08-23T01:34:24.682Z,40.10
2018-08-23T01:35:24.576Z,41.60
2018-08-23T01:36:24.566Z,40.40
2018-08-23T01:37:24.556Z,40.40
2018-08-23T01:38:24.548Z,39.60
2018-08-23T01:39:24.540Z,39.40
2018-08-23T01:40:24.534Z,39.20
2018-08-23T01:41:24.526Z,39.90
2018-08-23T01:42:24.514Z,43.80
2018-08-23T01:43:24.506Z,41.80
2018-08-23T01:44:24.497Z,46.30
2018-08-23T01:45:24.488Z,42.00
2018-08-23T01:46:24.581Z,43.30
2018-08-23T01:47:24.472Z,41.50
2018-08-23T01:48:24.465Z,42.10
2018-08-23T01:49:24.454Z,42.70
2018-08-23T01:50:24.446Z,41.40
2018-08-23T01:51:24.437Z,42.60
2018-08-23T01:52:24.529Z,43.30
2018-08-23T01:53:24.420Z,42.70
2018-08-23T01:54:24.411Z,42.30
2018-08-23T01:55:24.403Z,42.00
2018-08-23T01:56:24.395Z,43.10
2018-08-23T01:57:24.386Z,43.70
2018-08-23T01:58:24.377Z,45.00
2018-08-23T01:59:24.370Z,42.70
2018-08-23T02:00:24.361Z,43.50
2018-08-23T02:01:24.351Z,43.50
2018-08-23T02:02:24.343Z,43.90
2018-08-23T02:03:24.337Z,45.00
2018-08-23T02:04:24.427Z,47.50
2018-08-23T02:05:24.318Z,44.70
2018-08-23T02:06:24.309Z,44.00
2018-08-23T02:07:24.305Z,43.10
2018-08-23T02:08:24.292Z,43.50
2018-08-23T02:09:24.283Z,43.50
2018-08-23T02:10:24.275Z,44.30
2018-08-23T02:11:24.269Z,45.50
2018-08-23T02:12:24.258Z,44.80
2018-08-23T02:13:24.249Z,43.20
2018-08-23T02:14:24.242Z,45.00
2018-08-23T02:15:24.233Z,43.90
2018-08-23T02:16:24.326Z,43.70
2018-08-23T02:17:24.215Z,44.60
2018-08-23T02:18:24.209Z,45.70
2018-08-23T02:19:24.201Z,45.00
2018-08-23T02:20:24.192Z,45.50
2018-08-23T02:21:24.181Z,46.60
2018-08-23T02:22:24.172Z,47.70
2018-08-23T02:23:24.164Z,45.90
2018-08-23T02:24:24.156Z,45.80
2018-08-23T02:25:24.147Z,45.90
2018-08-23T02:26:24.138Z,46.10
2018-08-23T02:27:24.130Z,46.70
2018-08-23T02:28:24.123Z,45.00
2018-08-23T02:29:24.113Z,45.40
2018-08-23T02:30:24.104Z,45.50
2018-08-23T02:31:24.096Z,43.70
2018-08-23T02:32:24.096Z,43.90
2018-08-23T02:33:24.078Z,45.10
2018-08-23T02:34:24.071Z,46.20
2018-08-23T02:35:24.062Z,46.20
2018-08-23T02:36:24.057Z,47.30
2018-08-23T02:37:24.044Z,45.80
2018-08-23T02:38:24.038Z,45.20
2018-08-23T02:39:24.029Z,46.00
2018-08-23T02:40:24.021Z,45.40
2018-08-23T02:41:24.010Z,45.40
2018-08-23T02:42:24.002Z,49.00
2018-08-23T02:43:23.994Z,46.30
2018-08-23T02:44:23.985Z,46.60
2018-08-23T02:45:23.975Z,46.10
2018-08-23T02:46:24.117Z,47.20
2018-08-23T02:47:23.958Z,47.20
2018-08-23T02:48:23.952Z,45.60
2018-08-23T02:49:23.941Z,47.50
2018-08-23T02:50:23.932Z,46.00
2018-08-23T02:51:23.924Z,47.10
2018-08-23T02:52:24.017Z,48.50
2018-08-23T02:53:23.911Z,47.70
2018-08-23T02:54:23.898Z,47.90
2018-08-23T02:55:23.890Z,52.30
2018-08-23T02:56:23.881Z,47.80
2018-08-23T02:57:23.872Z,51.60
2018-08-23T02:58:23.964Z,49.80
2018-08-23T02:59:23.855Z,50.30
2018-08-23T03:00:23.853Z,49.70
2018-08-23T03:01:23.839Z,49.60
2018-08-23T03:02:23.829Z,50.70
2018-08-23T03:03:23.822Z,48.00
2018-08-23T03:04:23.812Z,48.70
2018-08-23T03:05:23.804Z,50.50
2018-08-23T03:06:23.795Z,48.60
2018-08-23T03:07:23.785Z,48.10
2018-08-23T03:08:23.779Z,49.20
2018-08-23T03:09:23.767Z,47.00
2018-08-23T03:10:23.761Z,50.20
2018-08-23T03:11:23.751Z,50.30
2018-08-23T03:12:23.743Z,47.60
2018-08-23T03:13:23.733Z,48.20
2018-08-23T03:14:23.725Z,48.20
2018-08-23T03:15:23.716Z,51.60
2018-08-23T03:16:23.708Z,48.10
2018-08-23T03:17:23.697Z,48.10
2018-08-23T03:18:23.691Z,48.80
2018-08-23T03:19:23.684Z,49.70
2018-08-23T03:20:23.675Z,50.30
2018-08-23T03:21:23.662Z,50.30
2018-08-23T03:22:23.754Z,48.80
2018-08-23T03:23:23.648Z,49.50
2018-08-23T03:24:23.637Z,49.30
2018-08-23T03:25:23.629Z,48.50
2018-08-23T03:26:23.619Z,50.40
2018-08-23T03:27:23.615Z,49.10
2018-08-23T03:28:23.602Z,49.60
2018-08-23T03:29:23.592Z,51.20
2018-08-23T03:30:23.583Z,51.70
2018-08-23T03:31:23.576Z,49.90
2018-08-23T03:32:23.571Z,51.00
2018-08-23T03:33:23.557Z,51.90
2018-08-23T03:34:23.651Z,51.50
2018-08-23T03:35:23.540Z,52.10
2018-08-23T03:36:23.532Z,51.70
2018-08-23T03:37:23.523Z,52.60
2018-08-23T03:38:23.513Z,53.40
2018-08-23T03:39:23.505Z,52.10
2018-08-23T03:40:23.502Z,52.70
2018-08-23T03:41:23.487Z,54.20
2018-08-23T03:42:23.478Z,55.10
2018-08-23T03:43:23.471Z,54.90
2018-08-23T03:44:23.462Z,54.00
2018-08-23T03:45:23.451Z,56.80
2018-08-23T03:46:23.443Z,54.60
2018-08-23T03:47:23.434Z,53.10
2018-08-23T03:48:23.427Z,53.50
2018-08-23T03:49:23.416Z,54.90
2018-08-23T03:50:23.408Z,53.50
2018-08-23T03:51:23.399Z,54.80
2018-08-23T03:52:23.494Z,53.80
2018-08-23T03:53:23.382Z,53.60
2018-08-23T03:54:23.372Z,54.80
2018-08-23T03:55:23.363Z,52.10
2018-08-23T03:56:23.354Z,53.00
2018-08-23T03:57:23.344Z,53.80
2018-08-23T03:58:23.336Z,57.50
2018-08-23T03:59:23.327Z,52.00
2018-08-23T04:00:23.319Z,51.00
2018-08-23T04:01:23.311Z,55.90
2018-08-23T04:02:23.301Z,52.30
2018-08-23T04:03:23.292Z,53.30
2018-08-23T04:04:23.283Z,52.70
2018-08-23T04:05:23.275Z,52.00
2018-08-23T04:06:23.265Z,52.20
2018-08-23T04:07:23.258Z,53.70
2018-08-23T04:08:23.247Z,53.20
2018-08-23T04:09:23.238Z,51.50
2018-08-23T04:10:23.229Z,55.30
2018-08-23T04:11:23.222Z,52.40
2018-08-23T04:12:23.217Z,54.80
2018-08-23T04:13:23.207Z,55.60
2018-08-23T04:14:23.192Z,56.10
2018-08-23T04:15:23.208Z,55.00
2018-08-23T04:16:23.325Z,56.00
2018-08-23T04:17:23.165Z,55.20
2018-08-23T04:18:23.158Z,55.40
2018-08-23T04:19:23.147Z,53.60
2018-08-23T04:20:23.140Z,54.50
2018-08-23T04:21:23.133Z,55.20
2018-08-23T04:22:23.270Z,56.50
2018-08-23T04:23:23.112Z,55.50
2018-08-23T04:24:23.102Z,53.70
2018-08-23T04:25:23.092Z,55.00
2018-08-23T04:26:23.086Z,55.90
2018-08-23T04:27:23.077Z,56.60
2018-08-23T04:28:23.169Z,57.90
2018-08-23T04:29:23.058Z,55.20
2018-08-23T04:30:23.047Z,58.40
2018-08-23T04:31:23.039Z,55.40
2018-08-23T04:32:23.030Z,53.30
2018-08-23T04:33:23.020Z,56.10
2018-08-23T04:34:23.013Z,65.10
2018-08-23T04:35:23.006Z,61.00
2018-08-23T04:36:22.993Z,57.30
2018-08-23T04:37:22.983Z,59.00
2018-08-23T04:38:22.975Z,63.70
2018-08-23T04:39:22.965Z,57.30
2018-08-23T04:40:22.957Z,58.60
2018-08-23T04:41:22.947Z,59.90
2018-08-23T04:42:22.938Z,60.20
2018-08-23T04:43:23.000Z,62.70
2018-08-23T04:44:22.920Z,61.30
2018-08-23T04:45:22.910Z,59.80
2018-08-23T04:46:23.053Z,58.90
2018-08-23T04:47:22.893Z,60.70
2018-08-23T04:48:22.884Z,61.30
2018-08-23T04:49:22.874Z,60.40
2018-08-23T04:50:22.866Z,61.10
2018-08-23T04:51:22.856Z,65.70
2018-08-23T04:52:22.850Z,61.50
2018-08-23T04:53:22.837Z,62.40
2018-08-23T04:54:22.832Z,59.70
2018-08-23T04:55:22.823Z,61.90
2018-08-23T04:56:22.810Z,62.50
2018-08-23T04:57:22.794Z,58.50
2018-08-23T04:58:22.936Z,61.20
2018-08-23T04:59:22.778Z,61.40
2018-08-23T05:00:22.769Z,60.60
2018-08-23T05:01:22.758Z,61.30
2018-08-23T05:02:22.749Z,66.20
2018-08-23T05:03:22.740Z,60.80
2018-08-23T05:04:22.730Z,66.60
2018-08-23T05:05:22.721Z,63.10
2018-08-23T05:06:22.725Z,61.60
2018-08-23T05:07:22.701Z,63.80
2018-08-23T05:08:22.693Z,64.50
2018-08-23T05:09:22.690Z,64.80
2018-08-23T05:10:22.676Z,67.20
2018-08-23T05:11:22.664Z,57.80
2018-08-23T05:12:22.655Z,65.80
2018-08-23T05:13:22.646Z,60.50
2018-08-23T05:14:22.640Z,65.20
2018-08-23T05:15:22.628Z,60.30
2018-08-23T05:16:22.618Z,64.40
2018-08-23T05:17:22.610Z,61.40
2018-08-23T05:18:22.597Z,65.20
2018-08-23T05:19:22.589Z,63.70
2018-08-23T05:20:22.584Z,64.00
2018-08-23T05:21:22.571Z,67.00
2018-08-23T05:22:22.560Z,63.30
2018-08-23T05:23:22.554Z,68.10
2018-08-23T05:24:22.542Z,63.70
2018-08-23T05:25:22.532Z,67.30
2018-08-23T05:26:22.531Z,63.30
2018-08-23T05:27:22.515Z,64.50
2018-08-23T05:28:22.505Z,63.40
2018-08-23T05:29:22.494Z,64.60
2018-08-23T05:30:22.488Z,65.50
2018-08-23T05:31:22.477Z,64.40
2018-08-23T05:32:22.467Z,62.90
2018-08-23T05:33:22.455Z,65.00
2018-08-23T05:34:22.447Z,68.20
2018-08-23T05:35:22.441Z,67.00
2018-08-23T05:36:22.429Z,72.50
2018-08-23T05:37:22.418Z,63.20
2018-08-23T05:38:22.411Z,64.50
2018-08-23T05:39:22.400Z,66.90
2018-08-23T05:40:22.391Z,66.50
2018-08-23T05:41:22.381Z,70.80
2018-08-23T05:42:22.371Z,67.70
2018-08-23T05:43:22.364Z,67.60
2018-08-23T05:44:22.351Z,64.30
2018-08-23T05:45:22.342Z,61.20
2018-08-23T05:46:22.335Z,62.90
2018-08-23T05:47:22.323Z,62.80
2018-08-23T05:48:22.314Z,69.60
2018-08-23T05:49:22.304Z,62.40
2018-08-23T05:50:22.295Z,63.10
2018-08-23T05:51:22.285Z,68.70
2018-08-23T05:52:22.275Z,61.30
2018-08-23T05:53:22.269Z,67.30
2018-08-23T05:54:22.255Z,63.80
2018-08-23T05:55:22.246Z,67.40
2018-08-23T05:56:22.235Z,70.40
2018-08-23T05:57:22.226Z,65.90
2018-08-23T05:58:22.317Z,67.40
2018-08-23T05:59:22.205Z,70.00
2018-08-23T06:00:22.196Z,74.00
2018-08-23T06:01:22.187Z,69.40
2018-08-23T06:02:22.176Z,66.60
2018-08-23T06:03:22.168Z,71.60
2018-08-23T06:04:22.159Z,66.70
2018-08-23T06:05:22.148Z,68.40
2018-08-23T06:06:22.138Z,70.40
2018-08-23T06:07:22.129Z,70.70
2018-08-23T06:08:22.131Z,71.10
2018-08-23T06:09:22.111Z,69.70
2018-08-23T06:10:22.101Z,68.70
2018-08-23T06:11:22.091Z,68.00
2018-08-23T06:12:22.081Z,71.50
2018-08-23T06:13:22.071Z,72.00
2018-08-23T06:14:22.062Z,76.20
2018-08-23T06:15:22.051Z,69.20
2018-08-23T06:16:22.195Z,71.60
2018-08-23T06:17:22.030Z,67.90
2018-08-23T06:18:22.022Z,69.00
2018-08-23T06:19:22.013Z,72.50
2018-08-23T06:20:22.002Z,72.30
2018-08-23T06:21:21.992Z,69.10
2018-08-23T06:22:22.133Z,66.90
2018-08-23T06:23:21.973Z,70.50
2018-08-23T06:24:21.964Z,68.60
2018-08-23T06:25:21.952Z,68.00
2018-08-23T06:26:21.944Z,69.30
2018-08-23T06:27:21.951Z,71.30
2018-08-23T06:28:21.924Z,68.00
2018-08-23T06:29:21.915Z,72.60
2018-08-23T06:30:21.905Z,76.40
2018-08-23T06:31:21.896Z,75.30
2018-08-23T06:32:21.888Z,70.70
2018-08-23T06:33:21.992Z,72.70
2018-08-23T06:34:21.866Z,74.50
2018-08-23T06:35:21.856Z,70.10
2018-08-23T06:36:21.848Z,73.20
2018-08-23T06:37:21.836Z,71.80
2018-08-23T06:38:21.827Z,70.10
2018-08-23T06:39:21.818Z,72.10
2018-08-23T06:40:21.807Z,74.00
2018-08-23T06:41:21.797Z,70.10
2018-08-23T06:42:21.787Z,67.50
2018-08-23T06:43:21.778Z,68.00
2018-08-23T06:44:21.781Z,75.40
2018-08-23T06:45:21.758Z,74.60
2018-08-23T06:46:21.748Z,75.60
2018-08-23T06:47:21.738Z,83.00
2018-08-23T06:48:21.732Z,73.70
2018-08-23T06:49:21.744Z,75.80
2018-08-23T06:50:21.709Z,69.80
2018-08-23T06:51:21.762Z,75.20
2018-08-23T06:52:21.689Z,80.10
2018-08-23T06:53:21.678Z,74.50
2018-08-23T06:54:21.667Z,76.20
2018-08-23T06:55:21.658Z,82.80
2018-08-23T06:56:21.647Z,68.70
2018-08-23T06:57:21.637Z,81.30
2018-08-23T06:58:21.728Z,81.60
2018-08-23T06:59:21.617Z,79.70
2018-08-23T07:00:21.609Z,72.40
2018-08-23T07:01:21.598Z,81.50
2018-08-23T07:02:21.587Z,76.80
2018-08-23T07:03:21.578Z,74.70
2018-08-23T07:04:21.719Z,73.10
2018-08-23T07:05:21.591Z,75.20
2018-08-23T07:06:21.547Z,70.40
2018-08-23T07:07:21.538Z,74.30
2018-08-23T07:08:21.529Z,66.20
2018-08-23T07:09:21.517Z,73.60
2018-08-23T07:10:21.610Z,69.00
2018-08-23T07:11:21.497Z,69.60
2018-08-23T07:12:21.491Z,69.40
2018-08-23T07:13:21.477Z,68.60
2018-08-23T07:14:21.468Z,65.00
2018-08-23T07:15:21.457Z,69.30
2018-08-23T07:16:21.448Z,74.20
2018-08-23T07:17:21.493Z,69.50
2018-08-23T07:18:21.425Z,69.00
2018-08-23T07:19:21.417Z,77.60
2018-08-23T07:20:21.407Z,79.40
2018-08-23T07:21:21.395Z,76.70
2018-08-23T07:22:21.486Z,76.10
2018-08-23T07:23:21.375Z,78.40
2018-08-23T07:24:21.455Z,78.70
2018-08-23T07:25:21.356Z,78.40
2018-08-23T07:26:21.423Z,77.90
2018-08-23T07:27:21.336Z,75.40
2018-08-23T07:28:21.325Z,77.10
2018-08-23T07:29:21.315Z,79.30
2018-08-23T07:30:21.307Z,78.90
2018-08-23T07:31:21.294Z,79.50
2018-08-23T07:32:21.286Z,82.40
2018-08-23T07:33:21.274Z,86.10
2018-08-23T07:34:21.364Z,82.90
2018-08-23T07:35:21.253Z,86.40
2018-08-23T07:36:21.243Z,84.80
2018-08-23T07:37:21.232Z,86.40
2018-08-23T07:38:21.222Z,82.80
2018-08-23T07:39:21.311Z,76.60
2018-08-23T07:40:21.353Z,86.20
2018-08-23T07:41:21.190Z,76.70
2018-08-23T07:42:21.182Z,84.00
2018-08-23T07:43:21.174Z,84.90
2018-08-23T07:44:21.161Z,80.70
2018-08-23T07:45:21.150Z,81.90
2018-08-23T07:46:21.140Z,81.90
2018-08-23T07:47:21.129Z,85.30
2018-08-23T07:48:21.121Z,85.40
2018-08-23T07:49:21.132Z,87.10
2018-08-23T07:50:21.103Z,87.60
2018-08-23T07:51:21.129Z,80.50
2018-08-23T07:52:21.077Z,82.70
2018-08-23T07:53:21.216Z,76.80
2018-08-23T07:54:21.058Z,77.70
2018-08-23T07:55:21.047Z,90.40
2018-08-23T07:56:21.036Z,82.70
2018-08-23T07:57:21.026Z,81.70
2018-08-23T07:58:21.166Z,79.80
2018-08-23T07:59:21.007Z,82.00
2018-08-23T08:00:20.996Z,86.60
2018-08-23T08:01:20.984Z,84.10
2018-08-23T08:02:20.975Z,78.90
2018-08-23T08:03:20.963Z,85.30
2018-08-23T08:04:21.055Z,84.00
2018-08-23T08:05:20.944Z,81.30
2018-08-23T08:06:20.932Z,74.10
2018-08-23T08:07:20.924Z,75.40
2018-08-23T08:08:20.913Z,79.50
2018-08-23T08:09:20.905Z,82.50
2018-08-23T08:10:21.045Z,78.60
2018-08-23T08:11:20.883Z,80.70
2018-08-23T08:12:20.873Z,81.50
2018-08-23T08:13:20.861Z,80.20
2018-08-23T08:14:20.851Z,79.60
2018-08-23T08:15:21.022Z,73.70
2018-08-23T08:16:20.980Z,77.70
2018-08-23T08:17:20.820Z,77.10
2018-08-23T08:18:20.811Z,79.60
2018-08-23T08:19:20.799Z,74.30
2018-08-23T08:20:20.790Z,71.20
2018-08-23T08:21:20.778Z,75.60
2018-08-23T08:22:20.768Z,71.50
2018-08-23T08:23:20.758Z,77.10
2018-08-23T08:24:20.748Z,80.20
2018-08-23T08:25:20.737Z,84.90
2018-08-23T08:26:20.726Z,77.10
2018-08-23T08:27:20.781Z,75.70
2018-08-23T08:28:20.807Z,76.80
2018-08-23T08:29:20.694Z,78.50
2018-08-23T08:30:20.684Z,75.80
2018-08-23T08:31:20.675Z,77.00
2018-08-23T08:32:20.665Z,71.50
2018-08-23T08:33:20.716Z,83.80
2018-08-23T08:34:20.749Z,73.90
2018-08-23T08:35:20.634Z,75.50
2018-08-23T08:36:20.623Z,83.50
2018-08-23T08:37:20.612Z,77.80
2018-08-23T08:38:20.610Z,72.90
2018-08-23T08:39:20.599Z,80.40
2018-08-23T08:40:20.683Z,73.40
2018-08-23T08:41:20.576Z,80.90
2018-08-23T08:42:20.562Z,81.10
2018-08-23T08:43:20.550Z,85.40
2018-08-23T08:44:20.542Z,82.10
2018-08-23T08:45:20.534Z,80.50
2018-08-23T08:46:20.660Z,78.70
2018-08-23T08:47:20.510Z,84.80
2018-08-23T08:48:20.505Z,88.60
2018-08-23T08:49:20.490Z,84.90
2018-08-23T08:50:20.542Z,82.50
2018-08-23T08:51:20.473Z,86.20
2018-08-23T08:52:20.559Z,86.10
2018-08-23T08:53:20.453Z,85.30
2018-08-23T08:54:20.437Z,83.80
2018-08-23T08:55:20.428Z,84.20
2018-08-23T08:56:20.418Z,80.90
2018-08-23T08:57:20.419Z,80.10
2018-08-23T08:58:20.397Z,81.10
2018-08-23T08:59:20.386Z,83.00
2018-08-23T09:00:20.378Z,81.70
2018-08-23T09:01:20.366Z,80.20
2018-08-23T09:02:20.355Z,80.60
2018-08-23T09:03:20.357Z,83.30
2018-08-23T09:04:20.436Z,84.10
2018-08-23T09:05:20.325Z,87.00
2018-08-23T09:06:20.315Z,81.30
2018-08-23T09:07:20.305Z,78.20
2018-08-23T09:08:20.295Z,78.20
2018-08-23T09:09:20.284Z,77.40
2018-08-23T09:10:20.272Z,76.70
2018-08-23T09:11:20.262Z,75.10
2018-08-23T09:12:20.254Z,73.50
2018-08-23T09:13:20.243Z,73.40
2018-08-23T09:14:20.232Z,74.10
2018-08-23T09:15:20.222Z,73.90
2018-08-23T09:16:20.313Z,71.60
2018-08-23T09:17:20.201Z,76.70
2018-08-23T09:18:20.189Z,73.10
2018-08-23T09:19:20.179Z,71.00
2018-08-23T09:20:20.210Z,72.20
2018-08-23T09:21:20.161Z,70.80
2018-08-23T09:22:20.298Z,70.80
2018-08-23T09:23:20.140Z,71.90
2018-08-23T09:24:20.127Z,71.00
2018-08-23T09:25:20.151Z,69.00
2018-08-23T09:26:20.107Z,67.90
2018-08-23T09:27:20.255Z,69.60
2018-08-23T09:28:20.189Z,67.20
2018-08-23T09:29:20.076Z,69.20
2018-08-23T09:30:20.065Z,73.60
2018-08-23T09:31:20.055Z,67.70
2018-08-23T09:32:20.048Z,71.80
2018-08-23T09:33:20.033Z,69.40
2018-08-23T09:34:20.024Z,70.10
2018-08-23T09:35:20.017Z,72.20
2018-08-23T09:36:20.002Z,71.70
2018-08-23T09:37:19.992Z,70.70
2018-08-23T09:38:19.980Z,67.30
2018-08-23T09:39:19.972Z,68.30
2018-08-23T09:40:19.961Z,66.40
2018-08-23T09:41:19.949Z,66.00
2018-08-23T09:42:19.945Z,69.40
2018-08-23T09:43:19.929Z,68.40
2018-08-23T09:44:19.920Z,70.50
2018-08-23T09:45:19.909Z,66.30
2018-08-23T09:46:20.048Z,68.80
2018-08-23T09:47:19.888Z,68.90
2018-08-23T09:48:19.879Z,70.20
2018-08-23T09:49:19.867Z,67.60
2018-08-23T09:50:19.903Z,68.40
2018-08-23T09:51:19.845Z,68.80
2018-08-23T09:52:20.040Z,70.30
2018-08-23T09:53:19.825Z,66.50
2018-08-23T09:54:19.815Z,68.50
2018-08-23T09:55:19.804Z,66.30
2018-08-23T09:56:19.794Z,69.90
2018-08-23T09:57:19.796Z,70.60
2018-08-23T09:58:19.773Z,66.20
2018-08-23T09:59:19.767Z,68.40
2018-08-23T10:00:19.751Z,67.50
2018-08-23T10:01:19.743Z,64.40
2018-08-23T10:02:19.733Z,66.70
2018-08-23T10:03:19.725Z,67.70
2018-08-23T10:04:19.755Z,65.30
2018-08-23T10:05:19.701Z,65.60
2018-08-23T10:06:19.689Z,65.10
2018-08-23T10:07:19.682Z,64.80
2018-08-23T10:08:19.670Z,65.80
2018-08-23T10:09:19.660Z,64.90
2018-08-23T10:10:19.652Z,65.20
2018-08-23T10:11:19.685Z,64.70
2018-08-23T10:12:19.630Z,63.20
2018-08-23T10:13:19.618Z,62.10
2018-08-23T10:14:19.609Z,63.90
2018-08-23T10:15:19.599Z,62.60
2018-08-23T10:16:19.688Z,65.10
2018-08-23T10:17:19.578Z,62.90
2018-08-23T10:18:19.568Z,62.80
2018-08-23T10:19:19.557Z,63.00
2018-08-23T10:20:19.546Z,62.30
2018-08-23T10:21:19.537Z,61.90
2018-08-23T10:22:19.527Z,62.30
2018-08-23T10:23:19.522Z,63.70
2018-08-23T10:24:19.506Z,62.40
2018-08-23T10:25:19.496Z,64.90
2018-08-23T10:26:19.487Z,63.10
2018-08-23T10:27:19.476Z,62.10
2018-08-23T10:28:19.466Z,64.20
2018-08-23T10:29:19.456Z,62.70
2018-08-23T10:30:19.447Z,62.80
2018-08-23T10:31:19.436Z,61.80
2018-08-23T10:32:19.564Z,63.10
2018-08-23T10:33:19.415Z,63.30
2018-08-23T10:34:19.405Z,64.10
2018-08-23T10:35:19.396Z,61.30
2018-08-23T10:36:19.385Z,60.80
2018-08-23T10:37:19.374Z,63.70
2018-08-23T10:38:19.435Z,62.50
2018-08-23T10:39:19.373Z,62.10
2018-08-23T10:40:19.346Z,62.80
2018-08-23T10:41:19.335Z,65.70
2018-08-23T10:42:19.326Z,62.30
2018-08-23T10:43:19.316Z,63.80
2018-08-23T10:44:19.365Z,63.10
2018-08-23T10:45:19.296Z,63.60
2018-08-23T10:46:19.286Z,63.60
2018-08-23T10:47:19.277Z,62.30
2018-08-23T10:48:19.268Z,62.60
2018-08-23T10:49:19.257Z,62.50
2018-08-23T10:50:19.247Z,63.70
2018-08-23T10:51:19.236Z,63.30
2018-08-23T10:52:19.378Z,62.90
2018-08-23T10:53:19.218Z,64.60
2018-08-23T10:54:19.209Z,78.40
2018-08-23T10:55:19.199Z,82.00
2018-08-23T10:56:19.190Z,70.90
2018-08-23T10:57:19.180Z,72.70
2018-08-23T10:58:19.170Z,63.50
2018-08-23T10:59:19.161Z,73.00
2018-08-23T11:00:19.150Z,96.40
2018-08-23T11:01:19.140Z,87.70
2018-08-23T11:02:19.131Z,78.00
2018-08-23T11:03:19.123Z,66.30
2018-08-23T11:04:19.114Z,65.90
2018-08-23T11:05:19.102Z,67.50
2018-08-23T11:06:19.094Z,65.90
2018-08-23T11:07:19.085Z,64.50
2018-08-23T11:08:19.081Z,65.60
2018-08-23T11:09:19.065Z,63.40
2018-08-23T11:10:19.056Z,64.90
2018-08-23T11:11:19.046Z,68.00
2018-08-23T11:12:19.038Z,69.20
2018-08-23T11:13:19.028Z,67.90
2018-08-23T11:14:19.019Z,67.50
2018-08-23T11:15:19.010Z,69.50
2018-08-23T11:16:19.000Z,65.10
2018-08-23T11:17:19.055Z,68.50
2018-08-23T11:18:18.986Z,67.60
2018-08-23T11:19:18.978Z,67.10
2018-08-23T11:20:18.962Z,67.70
2018-08-23T11:21:18.954Z,69.70
2018-08-23T11:22:19.045Z,65.40
2018-08-23T11:23:18.936Z,66.40
2018-08-23T11:24:18.928Z,66.90
2018-08-23T11:25:18.917Z,66.70
2018-08-23T11:26:18.908Z,69.20
2018-08-23T11:27:18.900Z,69.20
2018-08-23T11:28:18.890Z,69.50
2018-08-23T11:29:18.883Z,71.50
2018-08-23T11:30:18.874Z,68.60
2018-08-23T11:31:18.863Z,74.20
2018-08-23T11:32:18.854Z,73.30
2018-08-23T11:33:18.845Z,73.30
2018-08-23T11:34:18.837Z,71.30
2018-08-23T11:35:18.828Z,71.20
2018-08-23T11:36:18.818Z,70.20
2018-08-23T11:37:18.809Z,68.30
2018-08-23T11:38:18.804Z,69.30
2018-08-23T11:39:18.813Z,69.00
2018-08-23T11:40:18.783Z,64.80
2018-08-23T11:41:18.772Z,67.60
2018-08-23T11:42:18.765Z,64.80
2018-08-23T11:43:18.758Z,63.80
2018-08-23T11:44:18.750Z,60.40
2018-08-23T11:45:18.739Z,61.80
2018-08-23T11:46:18.831Z,60.90
2018-08-23T11:47:18.722Z,57.60
2018-08-23T11:48:18.713Z,59.90
2018-08-23T11:49:18.705Z,57.40
2018-08-23T11:50:18.698Z,58.70
2018-08-23T11:51:18.691Z,54.80
2018-08-23T11:52:18.682Z,52.30
2018-08-23T11:53:18.762Z,53.30
2018-08-23T11:54:18.665Z,55.70
2018-08-23T11:55:18.657Z,56.10
2018-08-23T11:56:18.650Z,56.20
2018-08-23T11:57:18.642Z,52.50
2018-08-23T11:58:18.657Z,52.80
2018-08-23T11:59:18.631Z,52.20
2018-08-23T12:00:18.623Z,50.80
2018-08-23T12:01:18.612Z,52.40
2018-08-23T12:02:18.606Z,51.80
2018-08-23T12:03:18.598Z,51.60
2018-08-23T12:04:18.589Z,52.20
2018-08-23T12:05:18.581Z,50.10
2018-08-23T12:06:18.574Z,51.00
2018-08-23T12:07:18.568Z,50.40
2018-08-23T12:08:18.561Z,53.30
2018-08-23T12:09:18.554Z,50.00
2018-08-23T12:10:18.545Z,50.80
2018-08-23T12:11:18.538Z,51.10
2018-08-23T12:12:18.531Z,49.50
2018-08-23T12:13:18.525Z,47.60
2018-08-23T12:14:18.515Z,46.70
2018-08-23T12:15:18.509Z,48.80
2018-08-23T12:16:18.501Z,47.70
2018-08-23T12:17:18.493Z,48.90
2018-08-23T12:18:18.489Z,45.90
2018-08-23T12:19:18.480Z,47.80
2018-08-23T12:20:18.473Z,46.20
2018-08-23T12:21:18.467Z,46.30
2018-08-23T12:22:18.460Z,46.90
2018-08-23T12:23:18.452Z,45.10
2018-08-23T12:24:18.445Z,49.10
2018-08-23T12:25:18.437Z,45.20
2018-08-23T12:26:18.498Z,49.70
2018-08-23T12:27:18.424Z,44.20
2018-08-23T12:28:18.416Z,46.50
2018-08-23T12:29:18.410Z,45.30
2018-08-23T12:30:18.402Z,47.90
2018-08-23T12:31:18.396Z,48.10
2018-08-23T12:32:18.391Z,48.50
2018-08-23T12:33:18.382Z,47.20
2018-08-23T12:34:18.394Z,43.60
2018-08-23T12:35:18.370Z,45.40
2018-08-23T12:36:18.365Z,44.20
2018-08-23T12:37:18.356Z,44.60
2018-08-23T12:38:18.349Z,47.00
2018-08-23T12:39:18.342Z,44.40
2018-08-23T12:40:18.337Z,47.40
2018-08-23T12:41:18.330Z,47.70
2018-08-23T12:42:18.444Z,46.00
2018-08-23T12:43:18.347Z,47.70
2018-08-23T12:44:18.310Z,47.10
2018-08-23T12:45:18.304Z,47.00
2018-08-23T12:46:18.332Z,44.60
2018-08-23T12:47:18.291Z,46.10
2018-08-23T12:48:18.287Z,47.00
2018-08-23T12:49:18.339Z,46.10
2018-08-23T12:50:18.272Z,44.30
2018-08-23T12:51:18.267Z,44.20
2018-08-23T12:52:18.260Z,42.40