createdAt,value
2018-11-14T00:01:06.287Z,24.40
2018-11-14T00:03:35.430Z,21.33
2018-11-14T00:06:04.470Z,24.93
2018-11-14T00:08:33.563Z,25.00
2018-11-14T00:11:02.646Z,24.53
2018-11-14T00:13:31.610Z,24.33
2018-11-14T00:16:00.653Z,24.57
2018-11-14T00:18:29.703Z,21.23
2018-11-14T00:20:58.728Z,20.97
2018-11-14T00:23:27.794Z,23.73
2018-11-14T00:25:56.807Z,25.20
2018-11-14T00:28:25.838Z,24.10
2018-11-14T00:30:54.799Z,25.67
2018-11-14T00:33:24.592Z,20.80
2018-11-14T00:35:53.593Z,22.67
2018-11-14T00:38:22.581Z,25.27
2018-11-14T00:40:51.603Z,24.27
2018-11-14T00:43:20.557Z,23.20
2018-11-14T00:45:49.672Z,20.07
2018-11-14T00:48:18.663Z,19.63
2018-11-14T00:50:47.662Z,23.33
2018-11-14T00:53:16.659Z,17.33
2018-11-14T00:55:45.728Z,21.57
2018-11-14T00:58:14.848Z,19.97
2018-11-14T01:00:44.354Z,18.83
2018-11-14T01:03:14.129Z,22.33
2018-11-14T01:05:43.153Z,23.47
2018-11-14T01:08:12.180Z,24.07
2018-11-14T01:10:41.145Z,25.33
2018-11-14T01:13:10.072Z,22.80
2018-11-14T01:15:39.035Z,25.10
2018-11-14T01:18:08.128Z,25.30
2018-11-14T01:20:37.107Z,27.57
2018-11-14T01:23:07.897Z,22.47
2018-11-14T01:25:36.948Z,23.07
2018-11-14T01:28:06.227Z,20.30
2018-11-14T01:30:35.438Z,20.60
2018-11-14T01:33:04.769Z,25.33
2018-11-14T01:35:38.273Z,22.80
2018-11-14T01:38:07.332Z,25.07
2018-11-14T01:40:36.929Z,23.20
2018-11-14T01:43:05.990Z,28.67
2018-11-14T01:45:35.035Z,22.77
2018-11-14T01:48:04.123Z,22.37
2018-11-14T01:50:33.126Z,19.23
2018-11-14T01:53:02.127Z,27.50
2018-11-14T01:55:31.132Z,29.17
2018-11-14T01:58:00.111Z,25.70
2018-11-14T02:00:29.184Z,24.67
2018-11-14T02:02:58.212Z,27.80
2018-11-14T02:05:27.222Z,25.43
2018-11-14T02:07:56.297Z,26.93
2018-11-14T02:10:25.262Z,23.37
2018-11-14T02:12:54.649Z,23.87
2018-11-14T02:15:24.692Z,25.40
2018-11-14T02:17:54.340Z,26.63
2018-11-14T02:20:23.354Z,26.50
2018-11-14T02:22:52.998Z,25.07
2018-11-14T02:25:22.136Z,24.40
2018-11-14T02:27:51.169Z,22.13
2018-11-14T02:30:21.904Z,24.33
2018-11-14T02:32:51.105Z,24.03
2018-11-14T02:35:20.270Z,25.10
2018-11-14T02:37:50.103Z,27.33
2018-11-14T02:40:20.639Z,23.43
2018-11-14T02:42:49.756Z,27.00
2018-11-14T02:45:18.853Z,28.07
2018-11-14T02:47:47.933Z,24.77
2018-11-14T02:50:17.842Z,23.83
2018-11-14T02:52:46.899Z,23.77
2018-11-14T02:55:17.094Z,25.97
2018-11-14T02:57:46.758Z,27.37
2018-11-14T03:00:20.474Z,23.77
2018-11-14T03:02:49.601Z,22.40
2018-11-14T03:05:18.616Z,22.33
2018-11-14T03:07:47.611Z,24.63
2018-11-14T03:10:19.320Z,25.77
2018-11-14T03:12:48.267Z,25.50
2018-11-14T03:15:18.966Z,27.73
2018-11-14T03:17:47.901Z,24.53
2018-11-14T03:20:18.261Z,26.33
2018-11-14T03:22:47.219Z,25.50
2018-11-14T03:25:16.257Z,24.47
2018-11-14T03:27:45.264Z,29.73
2018-11-14T03:30:15.749Z,23.90
2018-11-14T03:32:45.193Z,24.17
2018-11-14T03:35:14.801Z,26.67
2018-11-14T03:37:43.751Z,28.27
2018-11-14T03:40:15.234Z,21.87
2018-11-14T03:42:44.215Z,22.70
2018-11-14T03:45:14.367Z,25.77
2018-11-14T03:47:43.406Z,28.37
2018-11-14T03:50:12.701Z,23.10
2018-11-14T03:52:41.690Z,24.40
2018-11-14T03:55:10.686Z,26.23
2018-11-14T03:57:39.742Z,24.80
2018-11-14T04:00:12.871Z,26.03
2018-11-14T04:02:42.357Z,28.53
2018-11-14T04:05:11.108Z,28.43
2018-11-14T04:07:40.763Z,23.00
2018-11-14T04:10:11.527Z,25.33
2018-11-14T04:12:41.014Z,23.77
2018-11-14T04:15:11.527Z,26.90
2018-11-14T04:17:40.620Z,21.87
2018-11-14T04:20:12.051Z,22.80
2018-11-14T04:22:41.143Z,22.37
2018-11-14T04:25:12.322Z,24.40
2018-11-14T04:27:41.875Z,24.17
2018-11-14T04:30:13.380Z,32.07
2018-11-14T04:32:43.135Z,26.17
2018-11-14T04:35:13.153Z,20.87
2018-11-14T04:37:42.126Z,23.17
2018-11-14T04:40:14.268Z,23.73
2018-11-14T04:42:43.251Z,18.10
2018-11-14T04:45:15.314Z,22.03
2018-11-14T04:47:44.509Z,22.17
2018-11-14T04:50:16.783Z,20.17
2018-11-14T04:52:46.517Z,21.33
2018-11-14T04:55:17.966Z,22.23
2018-11-14T04:57:47.359Z,21.50
2018-11-14T05:00:17.342Z,21.33
2018-11-14T05:02:46.852Z,19.87
2018-11-14T05:05:18.306Z,19.93
2018-11-14T05:07:47.331Z,20.10
2018-11-14T05:10:18.886Z,19.10
2018-11-14T05:12:48.195Z,19.03
2018-11-14T05:15:19.135Z,20.50
2018-11-14T05:17:48.685Z,21.23
2018-11-14T05:20:18.615Z,22.00
2018-11-14T05:22:48.197Z,20.47
2018-11-14T05:25:18.257Z,19.07
2018-11-14T05:27:47.233Z,25.13
2018-11-14T05:30:17.873Z,23.93
2018-11-14T05:32:48.054Z,23.10
2018-11-14T05:35:17.434Z,22.13
2018-11-14T05:37:46.864Z,23.37
2018-11-14T05:40:17.442Z,23.90
2018-11-14T05:42:47.337Z,22.60
2018-11-14T05:45:31.364Z,22.43
2018-11-14T05:48:00.482Z,26.43
2018-11-14T05:50:29.500Z,21.03
2018-11-14T05:52:58.463Z,22.80
2018-11-14T05:55:27.599Z,22.97
2018-11-14T05:57:56.729Z,28.20
2018-11-14T06:00:29.084Z,23.57
2018-11-14T06:02:58.674Z,25.77
2018-11-14T06:05:28.647Z,21.97
2018-11-14T06:07:57.977Z,22.33
2018-11-14T06:10:27.138Z,20.77
2018-11-14T06:12:56.257Z,25.03
2018-11-14T06:15:25.495Z,23.83
2018-11-14T06:17:56.005Z,26.30
2018-11-14T06:20:24.997Z,22.83
2018-11-14T06:22:55.481Z,26.93
2018-11-14T06:25:27.959Z,26.13
2018-11-14T06:27:57.916Z,21.47
2018-11-14T06:30:27.481Z,22.33
2018-11-14T06:32:57.412Z,20.27
2018-11-14T06:35:26.519Z,20.73
2018-11-14T06:37:56.088Z,23.57
2018-11-14T06:40:25.616Z,24.17
2018-11-14T06:42:54.826Z,25.67
2018-11-14T06:45:25.125Z,23.73
2018-11-14T06:47:56.605Z,24.90
2018-11-14T06:50:25.729Z,26.87
2018-11-14T06:53:00.460Z,23.93
2018-11-14T06:55:33.397Z,21.30
2018-11-14T06:58:03.368Z,30.60
2018-11-14T07:00:33.390Z,21.87
2018-11-14T07:03:03.533Z,24.70
2018-11-14T07:05:32.691Z,26.70
2018-11-14T07:08:01.811Z,29.70
2018-11-14T07:10:32.179Z,22.27
2018-11-14T07:13:06.344Z,28.73
2018-11-14T07:15:36.153Z,19.17
2018-11-14T07:18:05.361Z,22.30
2018-11-14T07:20:38.851Z,25.67
2018-11-14T07:23:07.941Z,25.60
2018-11-14T07:25:36.970Z,23.50
2018-11-14T07:28:06.192Z,22.13
2018-11-14T07:30:35.950Z,23.13
2018-11-14T07:33:06.403Z,22.03
2018-11-14T07:35:35.398Z,31.77
2018-11-14T07:38:42.451Z,19.50
2018-11-14T07:41:18.047Z,22.50
2018-11-14T07:43:47.075Z,22.73
2018-11-14T07:46:17.111Z,21.73
2018-11-14T07:48:47.546Z,18.77
2018-11-14T07:51:17.380Z,21.13
2018-11-14T07:53:46.857Z,21.90
2018-11-14T07:56:15.983Z,21.43
2018-11-14T07:58:44.956Z,26.23
2018-11-14T08:01:14.806Z,18.57
2018-11-14T08:03:44.082Z,17.30
2018-11-14T08:06:13.665Z,18.30
2018-11-14T08:08:43.209Z,20.70
2018-11-14T08:11:13.086Z,18.63
2018-11-14T08:13:43.790Z,23.63
2018-11-14T08:16:12.820Z,18.23
2018-11-14T08:18:42.109Z,23.93
2018-11-14T08:21:11.545Z,20.73
2018-11-14T08:23:40.739Z,22.80
2018-11-14T08:26:10.446Z,22.97
2018-11-14T08:28:39.682Z,24.60
2018-11-14T08:31:11.149Z,18.93
2018-11-14T08:33:40.112Z,22.43
2018-11-14T08:36:09.557Z,21.90
2018-11-14T08:38:39.474Z,19.10
2018-11-14T08:41:08.898Z,20.63
2018-11-14T08:43:38.599Z,20.43
2018-11-14T08:46:08.440Z,25.40
2018-11-14T08:48:38.060Z,22.57
2018-11-14T08:51:08.169Z,21.67
2018-11-14T08:53:37.404Z,19.43
2018-11-14T08:56:07.387Z,25.80
2018-11-14T08:58:36.548Z,23.70
2018-11-14T09:01:05.866Z,18.00
2018-11-14T09:03:34.995Z,20.57
2018-11-14T09:06:04.145Z,19.23
2018-11-14T09:08:33.639Z,23.07
2018-11-14T09:11:03.815Z,18.57
2018-11-14T09:13:33.245Z,17.47
2018-11-14T09:16:02.436Z,18.83
2018-11-14T09:18:31.883Z,23.03
2018-11-14T09:21:01.170Z,21.93
2018-11-14T09:23:30.277Z,20.53
2018-11-14T09:25:59.900Z,16.53
2018-11-14T09:28:29.932Z,21.07
2018-11-14T09:31:00.089Z,22.00
2018-11-14T09:33:29.941Z,16.73
2018-11-14T09:35:58.953Z,23.10
2018-11-14T09:38:27.993Z,22.87
2018-11-14T09:40:57.365Z,20.07
2018-11-14T09:43:26.339Z,19.13
2018-11-14T09:45:55.976Z,21.40
2018-11-14T09:48:25.246Z,19.77
2018-11-14T09:50:54.390Z,23.00
2018-11-14T09:53:23.644Z,18.30
2018-11-14T09:55:53.372Z,23.83
2018-11-14T09:58:22.474Z,24.90
2018-11-14T10:00:52.675Z,26.73
2018-11-14T10:03:21.716Z,20.40
2018-11-14T10:05:50.761Z,25.50
2018-11-14T10:08:19.916Z,26.70
2018-11-14T10:10:50.437Z,30.00
2018-11-14T10:13:19.490Z,25.43
2018-11-14T10:15:48.581Z,22.03
2018-11-14T10:18:17.629Z,21.47
2018-11-14T10:20:46.866Z,34.30
2018-11-14T10:23:20.029Z,24.93
2018-11-14T10:25:49.096Z,26.30
2018-11-14T10:28:18.257Z,40.03
2018-11-14T10:30:47.527Z,25.33
2018-11-14T10:33:17.603Z,25.10
2018-11-14T10:35:47.528Z,30.00
2018-11-14T10:38:16.798Z,32.27
2018-11-14T10:40:47.019Z,27.27
2018-11-14T10:43:16.760Z,27.07
2018-11-14T10:45:45.916Z,21.43
2018-11-14T10:48:15.465Z,22.83
2018-11-14T10:50:45.180Z,27.73
2018-11-14T10:53:15.175Z,24.10
2018-11-14T10:55:44.235Z,26.40
2018-11-14T10:58:13.373Z,23.73
2018-11-14T11:00:52.462Z,22.73
2018-11-14T11:03:26.721Z,23.30
2018-11-14T11:07:02.766Z,22.60
2018-11-14T11:09:37.012Z,20.47
2018-11-14T11:12:11.421Z,19.87
2018-11-14T11:17:22.400Z,22.47
2018-11-14T11:19:51.415Z,20.53
2018-11-14T11:22:20.869Z,16.47
2018-11-14T11:24:51.105Z,21.77
2018-11-14T11:27:20.645Z,16.90
2018-11-14T11:29:49.736Z,17.57
2018-11-14T11:32:19.799Z,19.30
2018-11-14T11:34:48.943Z,12.93
2018-11-14T11:37:18.412Z,20.83
2018-11-14T11:39:48.428Z,17.20
2018-11-14T11:42:17.687Z,15.87
2018-11-14T11:44:46.639Z,10.20
2018-11-14T11:47:16.262Z,14.40
2018-11-14T11:49:45.922Z,17.63
2018-11-14T11:52:14.963Z,17.13
2018-11-14T11:54:44.061Z,17.17
2018-11-14T11:57:13.120Z,13.90
2018-11-14T11:59:42.152Z,13.97
2018-11-14T12:02:11.393Z,14.77
2018-11-14T12:04:40.363Z,13.70
2018-11-14T12:07:09.410Z,12.47
2018-11-14T12:09:38.600Z,11.03
2018-11-14T12:12:07.679Z,12.90
2018-11-14T12:14:36.772Z,14.10
2018-11-14T12:17:06.027Z,17.00
2018-11-14T12:19:35.177Z,17.47
2018-11-14T12:22:04.335Z,14.67
2018-11-14T12:24:34.339Z,14.03
2018-11-14T12:27:05.517Z,15.53
2018-11-14T12:29:34.738Z,13.30
2018-11-14T12:32:10.209Z,16.20
2018-11-14T12:34:39.322Z,12.80
2018-11-14T12:37:08.846Z,14.23
2018-11-14T12:39:38.975Z,14.37
2018-11-14T12:42:08.792Z,14.03
2018-11-14T12:44:37.921Z,17.80
2018-11-14T12:49:35.635Z,21.00
2018-11-14T12:52:04.989Z,16.20
2018-11-14T12:54:34.651Z,22.37
2018-11-14T12:57:03.983Z,16.20
2018-11-14T12:59:33.161Z,17.23
2018-11-14T13:02:02.579Z,14.07
2018-11-14T13:04:32.453Z,12.63
2018-11-14T13:07:02.241Z,14.27
2018-11-14T13:09:31.399Z,15.63
2018-11-14T13:12:01.055Z,15.30
2018-11-14T13:14:33.127Z,21.43
2018-11-14T13:17:05.030Z,20.90
2018-11-14T13:19:34.340Z,28.27
2018-11-14T13:22:03.844Z,25.10
2018-11-14T13:24:35.080Z,26.20
2018-11-14T13:27:05.584Z,23.03
2018-11-14T13:29:34.966Z,21.27
2018-11-14T13:32:08.302Z,20.10
2018-11-14T13:34:37.535Z,13.93
2018-11-14T13:37:07.723Z,16.03
2018-11-14T13:39:37.636Z,16.07
2018-11-14T13:42:07.057Z,18.73
2018-11-14T13:44:37.464Z,14.77
2018-11-14T13:47:07.538Z,13.77
2018-11-14T13:49:36.805Z,13.30
2018-11-14T13:52:10.579Z,13.87
2018-11-14T13:54:39.710Z,14.73
2018-11-14T13:57:09.534Z,15.27
2018-11-14T13:59:38.787Z,14.00
2018-11-14T14:02:07.995Z,12.33
2018-11-14T14:04:37.625Z,13.53
2018-11-14T14:07:07.027Z,21.67
2018-11-14T14:09:36.673Z,15.13
2018-11-14T14:12:05.865Z,20.23
2018-11-14T14:14:35.199Z,18.73
2018-11-14T14:17:04.714Z,15.90
2018-11-14T14:19:34.079Z,18.70
2018-11-14T14:22:03.423Z,17.07
2018-11-14T14:24:33.735Z,19.00
2018-11-14T14:27:03.059Z,15.40
2018-11-14T14:29:32.379Z,12.00
2018-11-14T14:32:01.601Z,14.07
2018-11-14T14:34:30.964Z,16.00
2018-11-14T14:37:00.646Z,15.97
2018-11-14T14:39:29.906Z,15.73
2018-11-14T14:41:59.568Z,16.90
2018-11-14T14:44:28.599Z,14.70
2018-11-14T14:46:57.773Z,16.20
2018-11-14T14:49:26.856Z,12.87
2018-11-14T14:51:56.014Z,14.13
2018-11-14T14:54:24.948Z,12.77
2018-11-14T14:56:54.005Z,14.43
2018-11-14T14:59:25.087Z,18.00
2018-11-14T15:01:55.202Z,13.63
2018-11-14T15:04:26.956Z,17.93
2018-11-14T15:06:56.226Z,12.00
2018-11-14T15:09:25.466Z,16.97
2018-11-14T15:11:54.569Z,14.97
2018-11-14T15:14:23.775Z,15.40
2018-11-14T15:16:52.946Z,12.53
2018-11-14T15:19:22.115Z,18.77
2018-11-14T15:21:56.361Z,15.40
2018-11-14T15:24:25.493Z,14.90
2018-11-14T15:26:55.564Z,17.53
2018-11-14T15:29:24.778Z,18.87
2018-11-14T15:31:53.925Z,21.57
2018-11-14T15:34:24.887Z,17.30
2018-11-14T15:36:54.120Z,20.27
2018-11-14T15:39:23.373Z,22.23
2018-11-14T15:41:52.927Z,21.57
2018-11-14T15:44:22.668Z,23.03
2018-11-14T15:46:52.071Z,19.37
2018-11-14T15:49:21.767Z,23.70
2018-11-14T15:51:51.790Z,19.67
2018-11-14T15:54:21.390Z,23.80
2018-11-14T15:56:51.395Z,29.13
2018-11-14T15:59:21.252Z,26.63
2018-11-14T16:01:50.766Z,25.10
2018-11-14T16:04:20.321Z,28.50
2018-11-14T16:06:50.459Z,28.80
2018-11-14T16:09:20.969Z,27.20
2018-11-14T16:11:51.768Z,30.33
2018-11-14T16:14:22.441Z,28.00
2018-11-14T16:16:53.381Z,31.60
2018-11-14T16:19:24.222Z,32.23
2018-11-14T16:21:53.827Z,39.43
2018-11-14T16:24:23.077Z,41.53
2018-11-14T16:26:54.076Z,46.23
2018-11-14T16:29:23.652Z,43.30
2018-11-14T16:31:54.414Z,40.10
2018-11-14T16:34:28.184Z,37.57
2018-11-14T16:36:59.988Z,32.97
2018-11-14T16:39:29.254Z,31.13
2018-11-14T16:42:04.678Z,32.73
2018-11-14T16:44:34.989Z,33.43
2018-11-14T16:47:07.735Z,28.83
2018-11-14T16:49:37.074Z,33.73
2018-11-14T16:52:08.322Z,33.07
2018-11-14T16:54:37.547Z,30.93
2018-11-14T16:57:06.884Z,26.03
2018-11-14T16:59:37.122Z,24.40
2018-11-14T17:02:06.273Z,34.87
2018-11-14T17:04:35.682Z,38.20
2018-11-14T17:07:04.918Z,26.10
2018-11-14T17:09:34.974Z,30.87
2018-11-14T17:12:04.225Z,26.20
2018-11-14T17:14:39.529Z,32.47
2018-11-14T17:17:13.678Z,33.60
2018-11-14T17:19:43.786Z,34.77
2018-11-14T17:22:19.260Z,43.47
2018-11-14T17:24:48.443Z,58.87
2018-11-14T17:27:17.541Z,48.23
2018-11-14T17:29:46.990Z,51.67
2018-11-14T17:32:16.105Z,47.20
2018-11-14T17:34:45.383Z,45.33
2018-11-14T17:37:14.713Z,36.60
2018-11-14T17:39:44.075Z,34.00
2018-11-14T17:42:13.898Z,29.03
2018-11-14T17:44:43.026Z,31.37
2018-11-14T17:47:12.091Z,30.10
2018-11-14T17:49:42.278Z,30.13
2018-11-14T17:52:12.519Z,27.37
2018-11-14T17:54:42.024Z,32.53
2018-11-14T17:57:11.478Z,31.63
2018-11-14T17:59:47.561Z,33.37
2018-11-14T18:02:16.735Z,27.60
2018-11-14T18:04:45.751Z,36.40
2018-11-14T18:07:14.961Z,37.97
2018-11-14T18:09:44.011Z,39.57
2018-11-14T18:12:13.451Z,32.57
2018-11-14T18:14:47.603Z,38.67
2018-11-14T18:17:17.031Z,40.50
2018-11-14T18:19:46.282Z,39.03
2018-11-14T18:22:15.456Z,39.67
2018-11-14T18:24:44.518Z,38.33
2018-11-14T18:27:13.546Z,40.77
2018-11-14T18:29:42.699Z,39.53
2018-11-14T18:32:11.956Z,37.23
2018-11-14T18:34:41.136Z,37.23
2018-11-14T18:37:10.553Z,31.57
2018-11-14T18:39:40.628Z,34.63
2018-11-14T18:42:10.077Z,48.00
2018-11-14T18:44:39.932Z,39.30
2018-11-14T18:47:09.108Z,38.63
2018-11-14T18:49:38.691Z,47.07
2018-11-14T18:52:07.781Z,37.20
2018-11-14T18:54:36.937Z,42.90
2018-11-14T18:57:06.208Z,35.53
2018-11-14T18:59:35.351Z,40.13
2018-11-14T19:02:04.647Z,42.87
2018-11-14T19:04:33.810Z,46.83
2018-11-14T19:07:03.092Z,39.17
2018-11-14T19:09:32.125Z,38.13
2018-11-14T19:12:02.849Z,46.63
2018-11-14T19:14:32.052Z,40.77
2018-11-14T19:17:01.242Z,40.20
2018-11-14T19:19:30.444Z,38.83
2018-11-14T19:22:01.177Z,44.43
2018-11-14T19:26:57.254Z,45.57
2018-11-14T19:29:29.564Z,48.43
2018-11-14T19:31:58.748Z,46.47
2018-11-14T19:34:33.373Z,47.47
2018-11-14T19:37:03.396Z,45.00
2018-11-14T19:39:33.075Z,50.33
2018-11-14T19:42:02.984Z,45.20
2018-11-14T19:44:32.034Z,36.07
2018-11-14T19:47:01.153Z,51.20
2018-11-14T19:49:30.225Z,45.50
2018-11-14T19:51:59.272Z,46.83
2018-11-14T19:54:28.606Z,49.80
2018-11-14T19:56:57.796Z,52.63
2018-11-14T19:59:26.799Z,47.70
2018-11-14T20:01:57.355Z,42.33
2018-11-14T20:04:27.007Z,45.63
2018-11-14T20:06:57.333Z,45.87
2018-11-14T20:09:28.023Z,43.00
2018-11-14T20:11:57.433Z,44.50
2018-11-14T20:14:27.496Z,45.87
2018-11-14T20:16:56.742Z,51.47
2018-11-14T20:19:25.783Z,48.60
2018-11-14T20:21:55.388Z,50.77
2018-11-14T20:24:25.998Z,45.37
2018-11-14T20:29:29.873Z,41.27
2018-11-14T20:31:59.021Z,48.40
2018-11-14T20:34:28.423Z,49.00
2018-11-14T20:36:57.492Z,48.43
2018-11-14T20:39:27.861Z,54.50
2018-11-14T20:41:56.960Z,46.17
2018-11-14T20:44:26.141Z,58.30
2018-11-14T20:46:56.466Z,54.47
2018-11-14T20:49:25.454Z,43.07
2018-11-14T20:51:55.452Z,50.47
2018-11-14T20:54:24.484Z,53.90
2018-11-14T20:56:53.561Z,48.93
2018-11-14T20:59:22.736Z,46.63
2018-11-14T21:01:51.768Z,53.43
2018-11-14T21:04:20.737Z,45.27
2018-11-14T21:06:49.822Z,61.20
2018-11-14T21:09:18.976Z,55.30
2018-11-14T21:11:48.147Z,52.77
2018-11-14T21:14:17.436Z,49.70
2018-11-14T21:16:46.619Z,43.10
2018-11-14T21:19:17.012Z,57.23
2018-11-14T21:21:47.286Z,51.83
2018-11-14T21:24:16.570Z,53.50
2018-11-14T21:26:45.856Z,55.07
2018-11-14T21:29:15.114Z,58.87
2018-11-14T21:31:44.351Z,51.87
2018-11-14T21:34:13.565Z,53.03
2018-11-14T21:36:43.967Z,52.33
2018-11-14T21:39:14.655Z,56.43
2018-11-14T21:41:44.395Z,58.70
2018-11-14T21:44:13.518Z,60.60
2018-11-14T21:46:42.737Z,51.67
2018-11-14T21:49:16.996Z,43.57
2018-11-14T21:51:46.011Z,55.67
2018-11-14T21:54:15.018Z,47.97
2018-11-14T21:56:44.184Z,55.00
2018-11-14T21:59:14.125Z,53.57
2018-11-14T22:01:43.311Z,52.93
2018-11-14T22:04:12.631Z,55.93
2018-11-14T22:06:41.821Z,57.40
2018-11-14T22:09:12.321Z,54.47
2018-11-14T22:11:41.347Z,59.43
2018-11-14T22:14:10.789Z,52.30
2018-11-14T22:16:39.771Z,68.03
2018-11-14T22:19:08.883Z,48.53
2018-11-14T22:21:37.816Z,56.40
2018-11-14T22:24:06.849Z,53.37
2018-11-14T22:26:36.422Z,59.60
2018-11-14T22:29:07.247Z,52.77
2018-11-14T22:31:36.282Z,51.33
2018-11-14T22:34:06.392Z,51.43
2018-11-14T22:36:36.271Z,54.60
2018-11-14T22:39:08.239Z,48.97
2018-11-14T22:41:37.411Z,53.23
2018-11-14T22:44:06.674Z,53.60
2018-11-14T22:46:35.683Z,57.20
2018-11-14T22:49:04.836Z,58.60
2018-11-14T22:51:33.857Z,45.73
2018-11-14T22:54:02.813Z,38.27
2018-11-14T22:56:31.801Z,50.40
2018-11-14T22:59:00.974Z,48.27
2018-11-14T23:01:34.389Z,48.33
2018-11-14T23:04:03.454Z,57.13
2018-11-14T23:06:33.032Z,48.43
2018-11-14T23:09:02.092Z,44.53
2018-11-14T23:11:31.609Z,51.17
2018-11-14T23:14:01.109Z,50.80
2018-11-14T23:16:30.176Z,50.73
2018-11-14T23:18:59.322Z,42.30
2018-11-14T23:21:28.291Z,46.00
2018-11-14T23:23:57.462Z,55.63
2018-11-14T23:26:26.381Z,48.60
2018-11-14T23:28:55.293Z,49.37
2018-11-14T23:31:24.311Z,45.30
2018-11-14T23:33:53.336Z,42.50
2018-11-14T23:36:22.355Z,48.13
2018-11-14T23:38:51.346Z,48.13
2018-11-14T23:41:20.597Z,44.83
2018-11-14T23:43:49.509Z,47.53
2018-11-14T23:46:18.456Z,42.47
2018-11-14T23:48:47.396Z,51.60
2018-11-14T23:51:16.368Z,46.40
2018-11-14T23:53:45.285Z,45.50
2018-11-14T23:56:14.240Z,52.30
2018-11-14T23:58:43.133Z,40.67
