createdAt,value
2022-12-31T00:01:40.067Z,3.50
2022-12-31T00:04:08.820Z,3.44
2022-12-31T00:06:37.717Z,3.44
2022-12-31T00:09:08.700Z,3.40
2022-12-31T00:11:38.044Z,3.34
2022-12-31T00:14:07.576Z,3.26
2022-12-31T00:16:40.629Z,3.14
2022-12-31T00:19:11.749Z,3.06
2022-12-31T00:21:40.592Z,3.00
2022-12-31T00:24:11.452Z,2.91
2022-12-31T00:26:40.309Z,2.83
2022-12-31T00:29:10.323Z,2.74
2022-12-31T00:31:39.399Z,2.65
2022-12-31T00:34:08.126Z,2.57
2022-12-31T00:36:39.846Z,2.51
2022-12-31T00:39:10.287Z,2.46
2022-12-31T00:41:39.322Z,2.41
2022-12-31T00:44:08.102Z,2.38
2022-12-31T00:49:04.699Z,2.26
2022-12-31T00:51:33.772Z,2.19
2022-12-31T00:54:02.442Z,2.13
2022-12-31T00:56:32.157Z,2.06
2022-12-31T00:59:01.156Z,1.95
2022-12-31T01:01:36.746Z,1.86
2022-12-31T01:04:16.918Z,1.79
2022-12-31T01:06:46.387Z,1.74
2022-12-31T01:09:17.070Z,1.75
2022-12-31T01:11:45.897Z,1.75
2022-12-31T01:14:19.051Z,1.72
2022-12-31T01:16:53.114Z,1.69
2022-12-31T01:19:29.177Z,1.65
2022-12-31T01:21:58.114Z,1.64
2022-12-31T01:24:26.986Z,1.62
2022-12-31T01:26:58.078Z,1.59
2022-12-31T01:29:27.810Z,1.56
2022-12-31T01:31:56.616Z,1.51
2022-12-31T01:34:25.502Z,1.43
2022-12-31T01:36:54.701Z,1.35
2022-12-31T01:39:23.503Z,1.24
2022-12-31T01:41:52.464Z,1.14
2022-12-31T01:44:27.150Z,1.06
2022-12-31T01:47:01.307Z,1.01
2022-12-31T01:49:41.508Z,0.98
2022-12-31T01:52:23.489Z,0.95
2022-12-31T01:55:05.505Z,0.89
2022-12-31T01:57:35.841Z,0.84
2022-12-31T02:00:07.045Z,0.87
2022-12-31T02:02:36.079Z,0.85
2022-12-31T02:05:16.690Z,0.84
2022-12-31T02:07:47.791Z,0.85
2022-12-31T02:10:16.781Z,0.85
2022-12-31T02:12:47.281Z,0.83
2022-12-31T02:15:16.912Z,0.79
2022-12-31T02:18:14.483Z,0.75
2022-12-31T02:21:30.778Z,0.71
2022-12-31T02:24:05.112Z,0.72
2022-12-31T02:26:56.724Z,0.72
2022-12-31T02:29:52.335Z,0.71
2022-12-31T02:33:05.866Z,0.62
2022-12-31T02:36:03.087Z,0.60
2022-12-31T02:38:36.188Z,0.56
2022-12-31T02:41:05.343Z,0.49
2022-12-31T02:43:34.078Z,0.49
2022-12-31T02:46:26.259Z,0.48
2022-12-31T02:49:26.847Z,0.47
2022-12-31T02:52:34.333Z,0.40
2022-12-31T02:55:24.463Z,0.35
2022-12-31T02:58:11.255Z,0.27
2022-12-31T03:01:05.796Z,0.24
2022-12-31T03:03:36.366Z,0.18
2022-12-31T03:06:08.197Z,0.16
2022-12-31T03:08:56.915Z,0.14
2022-12-31T03:11:44.224Z,0.09
2022-12-31T03:14:13.110Z,0.04
2022-12-31T03:16:41.865Z,0.02
2022-12-31T03:19:29.021Z,0.04
2022-12-31T03:22:16.389Z,0.09
2022-12-31T03:25:03.584Z,0.12
2022-12-31T03:27:32.317Z,0.09
2022-12-31T03:30:02.237Z,0.12
2022-12-31T03:32:30.979Z,0.12
2022-12-31T03:34:59.793Z,0.07
2022-12-31T03:37:28.634Z,0.03
2022-12-31T03:39:57.686Z,0.02
2022-12-31T03:42:26.489Z,0.06
2022-12-31T03:44:55.336Z,0.07
2022-12-31T03:47:24.104Z,0.12
2022-12-31T03:49:52.979Z,0.18
2022-12-31T03:52:22.131Z,0.14
2022-12-31T03:54:51.009Z,0.11
2022-12-31T03:57:19.872Z,0.07
2022-12-31T03:59:48.590Z,0.10
2022-12-31T04:02:17.494Z,0.11
2022-12-31T04:04:46.804Z,0.07
2022-12-31T04:07:15.632Z,0.04
2022-12-31T04:09:44.401Z,0.06
2022-12-31T04:12:13.223Z,0.09
2022-12-31T04:14:42.002Z,0.15
2022-12-31T04:17:10.844Z,0.16
2022-12-31T04:19:39.799Z,0.17
2022-12-31T04:22:09.147Z,0.15
2022-12-31T04:24:37.951Z,0.15
2022-12-31T04:27:08.073Z,0.14
2022-12-31T04:29:37.074Z,0.18
2022-12-31T04:32:07.640Z,0.16
2022-12-31T04:34:36.865Z,0.15
2022-12-31T04:37:05.617Z,0.13
2022-12-31T04:39:34.472Z,0.14
2022-12-31T04:42:03.408Z,0.26
2022-12-31T04:44:35.071Z,0.23
2022-12-31T04:47:03.969Z,0.16
2022-12-31T04:49:32.715Z,0.14
2022-12-31T04:52:01.497Z,0.14
2022-12-31T04:54:30.213Z,0.15
2022-12-31T04:56:59.025Z,0.24
2022-12-31T04:59:27.752Z,0.22
2022-12-31T05:01:56.702Z,0.18
2022-12-31T05:04:25.785Z,0.14
2022-12-31T05:06:54.613Z,0.05
2022-12-31T05:09:24.269Z,-0.01
2022-12-31T05:11:53.191Z,0.00
2022-12-31T05:14:22.103Z,-0.02
2022-12-31T05:16:51.114Z,-0.05
2022-12-31T05:19:20.023Z,-0.04
2022-12-31T05:22:08.815Z,-0.03
2022-12-31T05:24:37.521Z,-0.06
2022-12-31T05:27:06.290Z,-0.09
2022-12-31T05:29:35.072Z,-0.09
2022-12-31T05:32:03.830Z,-0.02
2022-12-31T05:34:32.598Z,0.04
2022-12-31T05:37:01.456Z,0.06
2022-12-31T05:39:30.183Z,0.01
2022-12-31T05:41:59.041Z,-0.10
2022-12-31T05:44:27.851Z,-0.12
2022-12-31T05:46:56.702Z,-0.15
2022-12-31T05:49:25.540Z,-0.18
2022-12-31T05:51:54.271Z,-0.19
2022-12-31T05:54:22.968Z,-0.20
2022-12-31T05:56:51.980Z,-0.23
2022-12-31T05:59:21.054Z,-0.20
2022-12-31T06:01:49.830Z,-0.21
2022-12-31T06:04:18.839Z,-0.21
2022-12-31T06:06:47.819Z,-0.19
2022-12-31T06:09:18.272Z,-0.17
2022-12-31T06:11:48.070Z,-0.18
2022-12-31T06:14:16.952Z,-0.17
2022-12-31T06:16:45.764Z,-0.11
2022-12-31T06:19:14.548Z,-0.09
2022-12-31T06:21:43.393Z,-0.01
2022-12-31T06:24:12.465Z,0.04
2022-12-31T06:26:41.542Z,0.05
2022-12-31T06:29:11.254Z,-0.00
2022-12-31T06:31:39.971Z,0.09
2022-12-31T06:34:08.720Z,0.18
2022-12-31T06:36:37.520Z,0.28
2022-12-31T06:39:07.324Z,0.40
2022-12-31T06:41:36.552Z,0.47
2022-12-31T06:44:05.806Z,0.57
2022-12-31T06:46:34.620Z,0.59
2022-12-31T06:49:03.423Z,0.57
2022-12-31T06:51:32.230Z,0.60
2022-12-31T06:54:01.020Z,0.66
2022-12-31T06:56:34.363Z,0.72
2022-12-31T06:59:05.331Z,0.78
2022-12-31T07:01:49.760Z,0.86
2022-12-31T07:04:52.666Z,0.92
2022-12-31T07:07:41.432Z,1.03
2022-12-31T07:10:37.965Z,1.16
2022-12-31T07:13:33.838Z,1.27
2022-12-31T07:16:29.339Z,1.38
2022-12-31T07:19:25.333Z,1.47
2022-12-31T07:21:56.216Z,1.56
2022-12-31T07:24:25.603Z,1.70
2022-12-31T07:27:30.394Z,1.81
2022-12-31T07:30:09.938Z,1.96
2022-12-31T07:33:07.355Z,2.08
2022-12-31T07:36:06.250Z,2.23
2022-12-31T07:39:07.367Z,2.35
2022-12-31T07:42:03.797Z,2.48
2022-12-31T07:44:54.304Z,2.61
2022-12-31T07:47:27.378Z,2.74
2022-12-31T07:49:57.975Z,2.87
2022-12-31T07:52:27.495Z,2.95
2022-12-31T07:54:56.487Z,3.08
2022-12-31T07:57:36.420Z,3.19
2022-12-31T08:00:15.892Z,3.25
2022-12-31T08:03:18.874Z,3.37
2022-12-31T08:06:41.879Z,3.51
2022-12-31T08:09:58.423Z,3.66
2022-12-31T08:12:34.491Z,3.80
2022-12-31T08:15:12.457Z,3.89
2022-12-31T08:17:42.473Z,4.03
2022-12-31T08:20:16.784Z,4.16
2022-12-31T08:23:27.093Z,4.28
2022-12-31T08:26:33.376Z,4.43
2022-12-31T08:29:36.176Z,4.53
2022-12-31T08:32:51.231Z,4.65
2022-12-31T08:35:47.404Z,4.83
2022-12-31T08:38:43.741Z,4.86
2022-12-31T08:41:24.178Z,5.04
2022-12-31T08:44:29.566Z,5.15
2022-12-31T08:47:09.442Z,5.24
2022-12-31T08:49:38.970Z,5.35
2022-12-31T08:52:16.480Z,5.43
2022-12-31T08:54:45.644Z,5.44
2022-12-31T08:57:38.627Z,5.51
2022-12-31T09:00:14.006Z,5.55
2022-12-31T09:03:27.320Z,5.68
2022-12-31T09:06:10.533Z,5.73
2022-12-31T09:09:04.021Z,5.71
2022-12-31T09:11:54.011Z,5.74
2022-12-31T09:14:50.226Z,5.81
2022-12-31T09:17:48.842Z,5.96
2022-12-31T09:20:42.443Z,6.15
2022-12-31T09:23:14.206Z,6.32
2022-12-31T09:25:57.793Z,6.43
2022-12-31T09:28:40.624Z,6.59
2022-12-31T09:31:22.003Z,6.79
2022-12-31T09:34:21.812Z,6.86
2022-12-31T09:36:57.689Z,7.03
2022-12-31T09:39:48.826Z,7.09
2022-12-31T09:43:05.426Z,7.22
2022-12-31T09:45:58.142Z,7.25
2022-12-31T09:49:10.316Z,7.43
2022-12-31T09:52:16.251Z,7.54
2022-12-31T09:55:19.228Z,7.58
2022-12-31T09:58:26.090Z,7.66
2022-12-31T10:01:07.405Z,7.73
2022-12-31T10:04:12.759Z,7.80
2022-12-31T10:06:51.465Z,7.96
2022-12-31T10:09:49.035Z,8.13
2022-12-31T10:12:51.453Z,8.18
2022-12-31T10:15:38.752Z,8.25
2022-12-31T10:18:43.722Z,8.33
2022-12-31T10:22:01.565Z,8.54
2022-12-31T10:25:18.430Z,8.68
2022-12-31T10:28:00.547Z,8.78
2022-12-31T10:30:35.289Z,8.89
2022-12-31T10:33:34.337Z,9.16
2022-12-31T10:36:15.651Z,9.48
2022-12-31T10:39:15.426Z,9.87
2022-12-31T10:42:28.669Z,10.11
2022-12-31T10:45:32.079Z,10.55
2022-12-31T10:48:26.002Z,10.88
2022-12-31T10:51:19.451Z,11.16
2022-12-31T10:54:31.522Z,11.22
2022-12-31T10:57:41.023Z,11.36
2022-12-31T11:00:19.150Z,11.36
2022-12-31T11:03:31.016Z,11.62
2022-12-31T11:06:50.706Z,11.86
2022-12-31T11:10:15.309Z,12.12
2022-12-31T11:13:40.153Z,12.53
2022-12-31T11:16:51.295Z,12.93
2022-12-31T11:19:44.232Z,13.30
2022-12-31T11:23:12.394Z,13.19
2022-12-31T11:26:09.624Z,12.86
2022-12-31T11:28:49.883Z,13.00
2022-12-31T11:31:39.795Z,13.34
2022-12-31T11:34:43.679Z,13.79
2022-12-31T11:37:42.661Z,14.40
2022-12-31T11:41:00.545Z,14.48
2022-12-31T11:44:07.006Z,14.44
2022-12-31T11:46:51.603Z,14.01
2022-12-31T11:50:22.047Z,13.45
2022-12-31T11:53:35.090Z,13.87
2022-12-31T11:56:26.335Z,13.82
2022-12-31T11:58:56.781Z,13.81
2022-12-31T12:01:41.853Z,14.43
2022-12-31T12:04:11.850Z,14.29
2022-12-31T12:06:41.406Z,14.39
2022-12-31T12:09:28.151Z,14.41
2022-12-31T12:12:06.021Z,14.31
2022-12-31T12:14:41.725Z,14.04
2022-12-31T12:17:18.366Z,13.93
2022-12-31T12:19:54.897Z,13.93
2022-12-31T12:22:26.993Z,13.84
2022-12-31T12:25:03.208Z,14.17
2022-12-31T12:27:35.860Z,14.48
2022-12-31T12:30:21.923Z,14.45
2022-12-31T12:35:25.352Z,14.29
2022-12-31T12:38:23.272Z,14.29
2022-12-31T12:41:02.350Z,14.28
2022-12-31T12:43:37.660Z,14.41
2022-12-31T12:46:20.828Z,14.40
2022-12-31T12:48:56.499Z,14.00
2022-12-31T12:52:30.574Z,13.53
2022-12-31T12:55:21.563Z,13.27
2022-12-31T12:58:37.280Z,13.63
2022-12-31T13:01:35.084Z,13.99
2022-12-31T13:04:59.766Z,14.21
2022-12-31T13:07:48.079Z,14.40
2022-12-31T13:10:54.100Z,14.25
2022-12-31T13:13:35.215Z,14.05
2022-12-31T13:16:33.496Z,14.00
2022-12-31T13:19:22.608Z,14.64
2022-12-31T13:22:30.423Z,14.85
2022-12-31T13:25:34.242Z,14.93
2022-12-31T13:28:10.490Z,14.94
2022-12-31T13:30:51.136Z,15.41
2022-12-31T13:33:28.473Z,15.35
2022-12-31T13:35:58.190Z,15.46
2022-12-31T13:38:39.033Z,15.29
2022-12-31T13:41:42.590Z,15.25
2022-12-31T13:44:17.177Z,15.53
2022-12-31T13:47:07.202Z,15.65
2022-12-31T13:49:59.496Z,15.89
2022-12-31T13:53:01.376Z,16.33
2022-12-31T13:55:38.689Z,16.60
2022-12-31T13:58:28.190Z,16.68
2022-12-31T14:01:26.287Z,16.67
2022-12-31T14:04:28.770Z,16.21
2022-12-31T14:07:14.060Z,15.20
2022-12-31T14:09:42.993Z,14.66
2022-12-31T14:12:20.862Z,14.03
2022-12-31T14:15:09.392Z,12.93
2022-12-31T14:18:18.744Z,11.88
2022-12-31T14:21:07.508Z,11.01
2022-12-31T14:24:04.267Z,10.78
2022-12-31T14:26:56.059Z,10.61
2022-12-31T14:29:58.656Z,10.30
2022-12-31T14:32:48.422Z,10.02
2022-12-31T14:35:35.195Z,9.73
2022-12-31T14:38:58.246Z,9.47
2022-12-31T14:41:55.354Z,9.11
2022-12-31T14:44:58.158Z,8.68
2022-12-31T14:47:47.273Z,8.53
2022-12-31T14:50:22.735Z,8.34
2022-12-31T14:53:08.231Z,8.17
2022-12-31T14:55:40.893Z,8.01
2022-12-31T14:58:42.733Z,7.85
2022-12-31T15:01:19.293Z,7.66
2022-12-31T15:03:51.779Z,7.53
2022-12-31T15:06:23.434Z,7.43
2022-12-31T15:09:31.871Z,7.28
2022-12-31T15:12:42.012Z,7.10
2022-12-31T15:15:55.277Z,6.91
2022-12-31T15:18:50.672Z,6.75
2022-12-31T15:21:55.534Z,6.59
2022-12-31T15:24:37.719Z,6.38
2022-12-31T15:27:38.854Z,6.25
2022-12-31T15:30:47.481Z,6.15
2022-12-31T15:33:29.308Z,6.02
2022-12-31T15:36:11.007Z,5.89
2022-12-31T15:38:49.881Z,5.80
2022-12-31T15:41:42.912Z,5.72
2022-12-31T15:44:28.935Z,5.57
2022-12-31T15:47:34.945Z,5.46
2022-12-31T15:50:17.672Z,5.36
2022-12-31T15:53:01.093Z,5.28
2022-12-31T15:55:52.428Z,5.21
2022-12-31T15:58:26.653Z,5.15
2022-12-31T16:01:17.810Z,5.09
2022-12-31T16:04:01.835Z,4.99
2022-12-31T16:06:35.936Z,4.92
2022-12-31T16:09:18.952Z,4.84
2022-12-31T16:11:48.280Z,4.76
2022-12-31T16:14:36.777Z,4.69
2022-12-31T16:17:06.974Z,4.64
2022-12-31T16:19:44.871Z,4.60
2022-12-31T16:22:25.659Z,4.58
2022-12-31T16:27:52.039Z,4.46
2022-12-31T16:30:32.335Z,4.42
2022-12-31T16:33:05.966Z,4.40
2022-12-31T16:35:37.146Z,4.32
2022-12-31T16:38:16.045Z,4.30
2022-12-31T16:41:02.286Z,4.27
2022-12-31T16:43:39.702Z,4.26
2022-12-31T16:46:17.320Z,4.24
2022-12-31T16:48:54.621Z,4.24
2022-12-31T16:51:30.151Z,4.20
2022-12-31T16:54:01.853Z,4.16
2022-12-31T16:56:37.326Z,4.13
2022-12-31T16:59:46.035Z,4.08
2022-12-31T17:02:23.357Z,4.06
2022-12-31T17:04:56.343Z,4.06
2022-12-31T17:07:27.833Z,4.07
2022-12-31T17:10:08.808Z,4.06
2022-12-31T17:15:46.949Z,4.01
2022-12-31T17:18:24.600Z,4.02
2022-12-31T17:20:55.766Z,4.09
2022-12-31T17:23:31.965Z,4.11
2022-12-31T17:26:13.392Z,4.12
2022-12-31T17:28:51.990Z,4.13
2022-12-31T17:31:39.839Z,4.11
2022-12-31T17:34:14.569Z,4.08
2022-12-31T17:37:18.852Z,4.09
2022-12-31T17:39:53.849Z,4.05
2022-12-31T17:42:34.066Z,4.00
2022-12-31T17:45:08.908Z,3.95
2022-12-31T17:47:41.590Z,3.90
2022-12-31T17:50:20.631Z,3.90
2022-12-31T17:52:49.792Z,3.89
2022-12-31T17:55:19.041Z,3.89
2022-12-31T17:57:58.440Z,3.86
2022-12-31T18:00:28.031Z,3.85
2022-12-31T18:02:56.896Z,3.86
2022-12-31T18:05:26.517Z,3.86
2022-12-31T18:07:55.346Z,3.88
2022-12-31T18:10:25.749Z,3.88
2022-12-31T18:12:54.605Z,3.86
2022-12-31T18:15:25.212Z,3.86
2022-12-31T18:17:53.969Z,3.84
2022-12-31T18:20:24.143Z,3.81
2022-12-31T18:22:53.059Z,3.81
2022-12-31T18:25:24.835Z,3.85
2022-12-31T18:27:53.631Z,3.85
2022-12-31T18:30:23.585Z,3.85
2022-12-31T18:32:52.581Z,3.82
2022-12-31T18:35:57.762Z,3.80
2022-12-31T18:38:15.485Z,3.78
2022-12-31T18:41:23.775Z,3.77
2022-12-31T18:43:52.976Z,3.73
2022-12-31T18:46:24.938Z,3.69
2022-12-31T18:48:53.819Z,3.67
2022-12-31T18:51:31.392Z,3.64
2022-12-31T18:54:02.123Z,3.61
2022-12-31T18:56:31.744Z,3.56
2022-12-31T18:59:02.742Z,3.52
2022-12-31T19:01:38.696Z,3.47
2022-12-31T19:04:26.569Z,3.41
2022-12-31T19:06:57.202Z,3.34
2022-12-31T19:12:15.477Z,3.26
2022-12-31T19:14:44.319Z,3.21
2022-12-31T19:17:13.166Z,3.16
2022-12-31T19:19:42.006Z,3.11
2022-12-31T19:22:16.011Z,3.05
2022-12-31T19:24:44.887Z,3.01
2022-12-31T19:27:14.036Z,2.97
2022-12-31T19:29:42.828Z,2.94
2022-12-31T19:32:11.692Z,2.91
2022-12-31T19:34:40.645Z,2.87
2022-12-31T19:37:16.012Z,2.86
2022-12-31T19:39:44.800Z,2.83
2022-12-31T19:42:16.340Z,2.84
2022-12-31T19:44:45.173Z,2.87
2022-12-31T19:47:14.256Z,2.88
2022-12-31T19:49:43.015Z,2.87
2022-12-31T19:52:11.794Z,2.84
2022-12-31T19:54:40.684Z,2.83
2022-12-31T19:57:09.462Z,2.84
2022-12-31T19:59:38.242Z,2.79
2022-12-31T20:02:07.614Z,2.72
2022-12-31T20:04:36.667Z,2.68
2022-12-31T20:07:05.362Z,2.66
2022-12-31T20:09:34.233Z,2.63
2022-12-31T20:12:02.955Z,2.64
2022-12-31T20:14:31.880Z,2.65
2022-12-31T20:17:00.690Z,2.61
2022-12-31T20:19:29.604Z,2.60
2022-12-31T20:21:58.448Z,2.55
2022-12-31T20:24:27.286Z,2.51
2022-12-31T20:26:56.057Z,2.47
2022-12-31T20:29:24.895Z,2.45
2022-12-31T20:31:53.691Z,2.42
2022-12-31T20:34:22.608Z,2.42
2022-12-31T20:36:58.164Z,2.45
2022-12-31T20:39:27.034Z,2.48
2022-12-31T20:41:55.941Z,2.47
2022-12-31T20:44:24.741Z,2.49
2022-12-31T20:46:53.505Z,2.51
2022-12-31T20:49:44.251Z,2.51
2022-12-31T20:52:11.223Z,2.47
2022-12-31T20:54:40.069Z,2.41
2022-12-31T20:57:08.808Z,2.39
2022-12-31T20:59:37.596Z,2.41
2022-12-31T21:02:22.861Z,2.46
2022-12-31T21:04:55.332Z,2.49
2022-12-31T21:07:24.631Z,2.49
2022-12-31T21:09:53.351Z,2.49
2022-12-31T21:12:40.455Z,2.49
2022-12-31T21:15:13.802Z,2.48
2022-12-31T21:17:43.164Z,2.51
2022-12-31T21:20:13.228Z,2.47
2022-12-31T21:22:41.943Z,2.42
2022-12-31T21:25:11.136Z,2.41
2022-12-31T21:27:39.904Z,2.40
2022-12-31T21:30:18.961Z,2.37
2022-12-31T21:32:48.776Z,2.38
2022-12-31T21:38:07.994Z,2.30
2022-12-31T21:40:39.489Z,2.27
2022-12-31T21:43:10.784Z,2.24
2022-12-31T21:45:39.913Z,2.25
2022-12-31T21:48:20.740Z,2.25
2022-12-31T21:51:05.195Z,2.27
2022-12-31T21:53:36.881Z,2.20
2022-12-31T21:56:11.682Z,2.27
2022-12-31T21:58:44.429Z,2.27
2022-12-31T22:01:40.313Z,2.26
2022-12-31T22:04:28.221Z,2.28
2022-12-31T22:06:58.384Z,2.32
2022-12-31T22:09:27.193Z,2.34
2022-12-31T22:11:55.960Z,2.32
2022-12-31T22:14:24.763Z,2.31
2022-12-31T22:16:53.574Z,2.30
2022-12-31T22:19:22.427Z,2.29
2022-12-31T22:21:51.267Z,2.30
2022-12-31T22:24:19.973Z,2.31
2022-12-31T22:26:48.819Z,2.36
2022-12-31T22:29:19.456Z,2.40
2022-12-31T22:31:48.239Z,2.41
2022-12-31T22:34:17.079Z,2.41
2022-12-31T22:36:45.889Z,2.43
2022-12-31T22:39:43.334Z,2.43
2022-12-31T22:42:05.147Z,2.40
2022-12-31T22:44:33.979Z,2.34
2022-12-31T22:47:02.748Z,2.30
2022-12-31T22:49:31.518Z,2.27
2022-12-31T22:52:04.218Z,2.27
2022-12-31T22:54:36.003Z,2.26
2022-12-31T22:57:05.189Z,2.26
2022-12-31T22:59:33.971Z,2.26
2022-12-31T23:02:02.808Z,2.23
2022-12-31T23:04:31.949Z,2.25
2022-12-31T23:07:01.181Z,2.24
2022-12-31T23:09:48.327Z,2.21
2022-12-31T23:12:17.111Z,2.21
2022-12-31T23:15:04.522Z,2.21
2022-12-31T23:17:51.603Z,2.19
2022-12-31T23:20:43.258Z,2.20
2022-12-31T23:23:16.252Z,2.21
2022-12-31T23:25:49.805Z,2.17
2022-12-31T23:28:27.590Z,2.17
2022-12-31T23:30:56.540Z,2.13
2022-12-31T23:33:26.519Z,2.12
2022-12-31T23:36:08.492Z,2.09
2022-12-31T23:38:37.233Z,2.06
2022-12-31T23:41:19.215Z,2.06
2022-12-31T23:43:48.497Z,2.02
2022-12-31T23:46:17.659Z,2.01
2022-12-31T23:48:46.416Z,2.02
2022-12-31T23:51:15.305Z,2.00
2022-12-31T23:53:44.129Z,2.00
2022-12-31T23:56:23.333Z,1.99
2022-12-31T23:58:58.091Z,1.99
