createdAt,value
2019-03-27T00:01:35.180Z,70.40
2019-03-27T00:04:04.708Z,70.60
2019-03-27T00:06:34.504Z,70.40
2019-03-27T00:09:05.080Z,70.40
2019-03-27T00:11:34.606Z,70.50
2019-03-27T00:14:04.183Z,70.50
2019-03-27T00:16:33.676Z,70.60
2019-03-27T00:19:03.131Z,70.80
2019-03-27T00:21:32.563Z,70.80
2019-03-27T00:24:01.993Z,70.80
2019-03-27T00:26:31.447Z,70.70
2019-03-27T00:29:00.881Z,70.80
2019-03-27T00:31:31.639Z,71.40
2019-03-27T00:34:01.591Z,70.90
2019-03-27T00:36:34.071Z,71.00
2019-03-27T00:39:04.645Z,70.60
2019-03-27T00:41:34.632Z,70.90
2019-03-27T00:44:04.204Z,70.80
2019-03-27T00:46:33.631Z,70.70
2019-03-27T00:49:03.151Z,70.80
2019-03-27T00:51:32.583Z,71.80
2019-03-27T00:54:02.086Z,71.20
2019-03-27T00:56:31.535Z,71.40
2019-03-27T00:59:01.245Z,71.70
2019-03-27T01:01:30.667Z,72.10
2019-03-27T01:04:00.457Z,72.80
2019-03-27T01:06:29.961Z,72.70
2019-03-27T01:08:59.391Z,72.90
2019-03-27T01:11:29.119Z,73.10
2019-03-27T01:13:58.551Z,73.30
2019-03-27T01:16:27.989Z,73.70
2019-03-27T01:18:57.523Z,73.80
2019-03-27T01:21:26.947Z,74.30
2019-03-27T01:23:56.367Z,74.60
2019-03-27T01:26:25.814Z,74.80
2019-03-27T01:28:55.375Z,74.70
2019-03-27T01:31:24.876Z,74.80
2019-03-27T01:33:54.395Z,75.20
2019-03-27T01:36:23.895Z,75.30
2019-03-27T01:38:55.640Z,75.30
2019-03-27T01:41:25.177Z,75.80
2019-03-27T01:43:54.609Z,76.00
2019-03-27T01:46:24.058Z,75.90
2019-03-27T01:48:53.639Z,76.20
2019-03-27T01:51:23.146Z,76.40
2019-03-27T01:53:52.896Z,76.50
2019-03-27T01:56:22.437Z,76.50
2019-03-27T01:58:52.012Z,76.60
2019-03-27T02:01:21.449Z,76.40
2019-03-27T02:03:53.697Z,76.10
2019-03-27T02:06:23.122Z,76.10
2019-03-27T02:08:52.625Z,76.10
2019-03-27T02:11:22.111Z,75.30
2019-03-27T02:13:51.615Z,75.30
2019-03-27T02:16:21.135Z,75.80
2019-03-27T02:18:51.120Z,75.80
2019-03-27T02:21:20.620Z,76.80
2019-03-27T02:23:50.051Z,77.00
2019-03-27T02:26:19.530Z,76.90
2019-03-27T02:28:48.955Z,77.10
2019-03-27T02:31:18.418Z,76.90
2019-03-27T02:33:47.941Z,76.90
2019-03-27T02:36:17.471Z,76.50
2019-03-27T02:38:46.989Z,77.80
2019-03-27T02:41:16.804Z,77.20
2019-03-27T02:43:46.672Z,77.30
2019-03-27T02:46:24.632Z,77.10
2019-03-27T02:48:47.339Z,76.80
2019-03-27T02:51:17.131Z,76.50
2019-03-27T02:53:46.940Z,76.40
2019-03-27T02:56:16.401Z,76.80
2019-03-27T02:58:46.256Z,77.00
2019-03-27T03:01:15.693Z,77.50
2019-03-27T03:03:45.521Z,77.80
2019-03-27T03:06:15.084Z,78.00
2019-03-27T03:08:44.512Z,78.40
2019-03-27T03:11:13.977Z,79.10
2019-03-27T03:13:43.411Z,79.10
2019-03-27T03:16:13.211Z,79.40
2019-03-27T03:18:42.729Z,79.40
2019-03-27T03:21:12.237Z,80.10
2019-03-27T03:23:42.021Z,81.40
2019-03-27T03:26:11.618Z,81.20
2019-03-27T03:28:41.112Z,81.60
2019-03-27T03:31:10.626Z,81.40
2019-03-27T03:33:40.440Z,82.10
2019-03-27T03:36:09.874Z,83.10
2019-03-27T03:38:39.656Z,82.80
2019-03-27T03:41:09.119Z,82.70
2019-03-27T03:43:38.854Z,83.20
2019-03-27T03:46:08.356Z,83.70
2019-03-27T03:48:37.971Z,84.50
2019-03-27T03:51:07.696Z,84.20
2019-03-27T03:53:37.479Z,84.80
2019-03-27T03:56:08.547Z,85.70
2019-03-27T03:58:39.476Z,87.00
2019-03-27T04:01:10.388Z,86.90
2019-03-27T04:03:42.881Z,89.00
2019-03-27T04:06:12.505Z,88.40
2019-03-27T04:08:41.990Z,87.70
2019-03-27T04:11:11.513Z,87.00
2019-03-27T04:13:40.955Z,86.50
2019-03-27T04:16:10.722Z,86.20
2019-03-27T04:18:40.257Z,86.10
2019-03-27T04:21:29.281Z,87.30
2019-03-27T04:23:58.791Z,89.10
2019-03-27T04:26:28.224Z,91.00
2019-03-27T04:28:57.725Z,91.50
2019-03-27T04:31:27.191Z,93.50
2019-03-27T04:33:56.690Z,94.90
2019-03-27T04:36:26.265Z,95.50
2019-03-27T04:38:55.738Z,97.10
2019-03-27T04:41:25.176Z,97.60
2019-03-27T04:43:54.674Z,98.10
2019-03-27T04:46:24.570Z,97.70
2019-03-27T04:48:54.003Z,97.20
2019-03-27T04:51:23.432Z,97.00
2019-03-27T04:53:52.892Z,97.00
2019-03-27T04:56:22.400Z,97.60
2019-03-27T04:58:51.882Z,97.70
2019-03-27T05:01:21.361Z,97.30
2019-03-27T05:03:51.174Z,98.30
2019-03-27T05:06:20.603Z,99.20
2019-03-27T05:08:50.448Z,99.90
2019-03-27T05:11:19.947Z,99.70
2019-03-27T05:13:49.457Z,99.90
2019-03-27T05:16:18.975Z,99.90
2019-03-27T05:18:48.408Z,99.90
2019-03-27T05:21:17.835Z,99.90
2019-03-27T05:23:47.330Z,99.90
2019-03-27T05:26:16.820Z,99.90
2019-03-27T05:28:46.260Z,99.90
2019-03-27T05:31:15.846Z,99.90
2019-03-27T05:33:45.635Z,99.90
2019-03-27T05:36:15.119Z,99.90
2019-03-27T05:38:44.581Z,99.90
2019-03-27T05:41:14.075Z,99.90
2019-03-27T05:43:43.523Z,99.90
2019-03-27T05:46:13.355Z,99.90
2019-03-27T05:48:42.960Z,99.90
2019-03-27T05:51:12.395Z,99.90
2019-03-27T05:53:41.981Z,99.90
2019-03-27T05:56:11.787Z,99.90
2019-03-27T05:58:41.603Z,99.90
2019-03-27T06:01:11.410Z,99.90
2019-03-27T06:03:40.920Z,99.90
2019-03-27T06:06:10.415Z,99.90
2019-03-27T06:08:40.013Z,99.90
2019-03-27T06:11:09.520Z,99.90
2019-03-27T06:13:39.016Z,99.90
2019-03-27T06:16:08.892Z,99.90
2019-03-27T06:18:38.712Z,99.90
2019-03-27T06:21:08.279Z,99.90
2019-03-27T06:23:37.815Z,99.90
2019-03-27T06:26:07.260Z,99.90
2019-03-27T06:28:37.215Z,99.90
2019-03-27T06:31:06.999Z,99.90
2019-03-27T06:33:36.804Z,99.90
2019-03-27T06:36:06.235Z,99.90
2019-03-27T06:38:35.967Z,99.90
2019-03-27T06:41:05.404Z,99.90
2019-03-27T06:43:34.827Z,99.90
2019-03-27T06:46:04.428Z,99.90
2019-03-27T06:48:33.863Z,99.60
2019-03-27T06:51:03.729Z,99.40
2019-03-27T06:53:33.557Z,98.80
2019-03-27T06:56:03.023Z,98.50
2019-03-27T06:58:32.464Z,98.50
2019-03-27T07:01:03.350Z,98.30
2019-03-27T07:03:33.111Z,98.00
2019-03-27T07:06:02.540Z,98.00
2019-03-27T07:08:31.995Z,97.40
2019-03-27T07:11:01.420Z,97.10
2019-03-27T07:13:30.854Z,96.20
2019-03-27T07:16:00.387Z,95.60
2019-03-27T07:18:39.471Z,95.60
2019-03-27T07:21:01.013Z,94.90
2019-03-27T07:23:30.604Z,95.40
2019-03-27T07:26:00.114Z,94.60
2019-03-27T07:28:29.547Z,94.60
2019-03-27T07:30:59.321Z,92.80
2019-03-27T07:33:29.107Z,92.80
2019-03-27T07:35:58.540Z,91.30
2019-03-27T07:38:28.079Z,91.20
2019-03-27T07:40:57.592Z,91.10
2019-03-27T07:43:27.095Z,91.80
2019-03-27T07:45:56.791Z,90.60
2019-03-27T07:48:26.540Z,90.80
2019-03-27T07:50:56.251Z,88.80
2019-03-27T07:53:26.287Z,87.70
2019-03-27T07:55:55.780Z,87.10
2019-03-27T07:58:25.205Z,84.20
2019-03-27T08:00:54.763Z,82.80
2019-03-27T08:03:24.262Z,82.90
2019-03-27T08:06:09.803Z,84.90
2019-03-27T08:08:45.112Z,85.70
2019-03-27T08:11:14.904Z,82.00
2019-03-27T08:13:44.402Z,80.80
2019-03-27T08:16:14.232Z,79.20
2019-03-27T08:18:43.716Z,78.10
2019-03-27T08:21:13.553Z,77.90
2019-03-27T08:24:02.482Z,76.70
2019-03-27T08:26:32.078Z,74.20
2019-03-27T08:29:04.305Z,73.40
2019-03-27T08:31:33.852Z,73.00
2019-03-27T08:34:03.500Z,72.60
2019-03-27T08:36:33.209Z,72.90
2019-03-27T08:39:03.434Z,72.00
2019-03-27T08:41:33.245Z,71.80
2019-03-27T08:44:02.683Z,69.20
2019-03-27T08:46:32.230Z,70.90
2019-03-27T08:49:01.741Z,69.20
2019-03-27T08:51:31.466Z,68.70
2019-03-27T08:54:01.275Z,68.00
2019-03-27T08:56:30.787Z,68.60
2019-03-27T08:59:00.220Z,67.40
2019-03-27T09:01:29.852Z,68.10
2019-03-27T09:03:59.368Z,67.70
2019-03-27T09:06:34.059Z,67.80
2019-03-27T09:09:00.787Z,66.50
2019-03-27T09:11:30.367Z,63.90
2019-03-27T09:14:00.052Z,62.60
2019-03-27T09:16:48.989Z,62.20
2019-03-27T09:19:18.427Z,61.30
2019-03-27T09:21:47.929Z,60.40
2019-03-27T09:24:17.408Z,59.80
2019-03-27T09:26:46.842Z,59.80
2019-03-27T09:29:16.566Z,60.90
2019-03-27T09:31:46.094Z,58.70
2019-03-27T09:34:17.715Z,57.60
2019-03-27T09:36:47.024Z,57.10
2019-03-27T09:39:16.642Z,55.80
2019-03-27T09:41:46.164Z,53.60
2019-03-27T09:44:15.675Z,53.00
2019-03-27T09:46:45.449Z,50.80
2019-03-27T09:49:14.891Z,51.80
2019-03-27T09:51:44.410Z,50.90
2019-03-27T09:54:13.960Z,50.60
2019-03-27T09:56:43.399Z,50.80
2019-03-27T09:59:12.912Z,50.70
2019-03-27T10:01:42.447Z,51.30
2019-03-27T10:04:12.198Z,52.20
2019-03-27T10:06:41.723Z,50.80
2019-03-27T10:09:11.602Z,51.60
2019-03-27T10:11:41.039Z,52.10
2019-03-27T10:14:10.471Z,51.00
2019-03-27T10:16:40.006Z,49.60
2019-03-27T10:19:09.455Z,49.50
2019-03-27T10:21:38.952Z,51.10
2019-03-27T10:24:08.494Z,48.00
2019-03-27T10:26:37.986Z,47.30
2019-03-27T10:29:07.502Z,47.40
2019-03-27T10:31:37.109Z,47.70
2019-03-27T10:34:06.545Z,48.00
2019-03-27T10:36:36.276Z,46.70
2019-03-27T10:39:07.334Z,46.50
2019-03-27T10:41:36.772Z,47.20
2019-03-27T10:44:06.387Z,48.80
2019-03-27T10:46:35.920Z,48.40
2019-03-27T10:49:05.824Z,48.10
2019-03-27T10:51:35.633Z,50.10
2019-03-27T10:54:05.357Z,48.10
2019-03-27T10:56:34.875Z,48.40
2019-03-27T10:59:04.883Z,47.80
2019-03-27T11:01:34.363Z,48.80
2019-03-27T11:04:04.003Z,47.40
2019-03-27T11:06:33.783Z,46.40
2019-03-27T11:09:04.985Z,46.10
2019-03-27T11:11:34.492Z,45.50
2019-03-27T11:14:04.252Z,45.50
2019-03-27T11:16:33.812Z,45.40
2019-03-27T11:19:03.690Z,46.40
2019-03-27T11:21:33.204Z,46.70
2019-03-27T11:24:02.743Z,46.20
2019-03-27T11:26:32.251Z,46.90
2019-03-27T11:29:01.691Z,46.30
2019-03-27T11:31:31.450Z,46.30
2019-03-27T11:34:00.956Z,46.40
2019-03-27T11:36:30.571Z,46.30
2019-03-27T11:39:00.112Z,45.00
2019-03-27T11:41:29.544Z,44.50
2019-03-27T11:43:58.981Z,43.80
2019-03-27T11:46:28.447Z,44.30
2019-03-27T11:48:57.896Z,42.20
2019-03-27T11:51:27.337Z,41.40
2019-03-27T11:53:56.980Z,42.30
2019-03-27T11:56:26.429Z,40.80
2019-03-27T11:58:56.007Z,41.10
2019-03-27T12:01:38.677Z,41.00
2019-03-27T12:03:57.410Z,40.60
2019-03-27T12:06:26.928Z,41.00
2019-03-27T12:08:56.516Z,42.70
2019-03-27T12:11:26.329Z,41.90
2019-03-27T12:13:55.858Z,42.80
2019-03-27T12:16:25.472Z,42.50
2019-03-27T12:18:54.980Z,41.70
2019-03-27T12:21:24.433Z,40.50
2019-03-27T12:23:57.350Z,40.90
2019-03-27T12:26:28.798Z,41.70
2019-03-27T12:28:58.387Z,41.30
2019-03-27T12:31:28.509Z,41.50
2019-03-27T12:33:58.319Z,40.10
2019-03-27T12:36:27.857Z,41.00
2019-03-27T12:38:57.377Z,41.20
2019-03-27T12:41:26.992Z,41.50
2019-03-27T12:43:56.576Z,42.20
2019-03-27T12:46:26.378Z,42.00
2019-03-27T12:48:55.835Z,40.90
2019-03-27T12:51:25.400Z,42.20
2019-03-27T12:53:55.375Z,41.50
2019-03-27T12:56:44.151Z,40.50
2019-03-27T12:59:13.952Z,40.00
2019-03-27T13:01:43.387Z,41.00
2019-03-27T13:04:32.516Z,41.00
2019-03-27T13:07:01.950Z,41.00
2019-03-27T13:09:31.463Z,40.90
2019-03-27T13:12:20.335Z,40.10
2019-03-27T13:14:50.521Z,40.20
2019-03-27T13:17:20.255Z,39.90
2019-03-27T13:19:49.884Z,39.60
2019-03-27T13:22:19.452Z,39.00
2019-03-27T13:24:48.947Z,38.20
2019-03-27T13:27:18.486Z,38.50
2019-03-27T13:29:47.991Z,38.10
2019-03-27T13:32:17.436Z,36.90
2019-03-27T13:35:07.089Z,37.60
2019-03-27T13:37:36.596Z,39.00
2019-03-27T13:40:10.432Z,39.40
2019-03-27T13:42:40.343Z,39.50
2019-03-27T13:45:10.516Z,39.30
2019-03-27T13:47:40.270Z,39.90
2019-03-27T13:50:13.420Z,39.30
2019-03-27T13:52:43.109Z,39.40
2019-03-27T13:55:14.143Z,40.00
2019-03-27T13:57:43.689Z,40.10
2019-03-27T14:00:15.540Z,40.00
2019-03-27T14:02:45.193Z,39.20
2019-03-27T14:05:15.312Z,39.50
2019-03-27T14:07:45.018Z,38.90
2019-03-27T14:10:15.259Z,39.70
2019-03-27T14:12:44.900Z,39.90
2019-03-27T14:15:15.148Z,39.40
2019-03-27T14:17:44.898Z,38.80
2019-03-27T14:20:14.977Z,37.90
2019-03-27T14:22:44.496Z,37.50
2019-03-27T14:25:14.343Z,38.20
2019-03-27T14:27:45.290Z,38.80
2019-03-27T14:30:18.544Z,39.30
2019-03-27T14:32:48.141Z,39.10
2019-03-27T14:35:17.588Z,39.10
2019-03-27T14:37:47.022Z,38.70
2019-03-27T14:40:19.154Z,35.50
2019-03-27T14:42:48.659Z,37.00
2019-03-27T14:45:18.178Z,36.60
2019-03-27T14:47:48.138Z,37.20
2019-03-27T14:50:17.643Z,35.90
2019-03-27T14:52:47.457Z,36.40
2019-03-27T14:55:17.067Z,35.70
2019-03-27T14:57:46.497Z,35.00
2019-03-27T15:00:16.597Z,36.00
2019-03-27T15:02:46.193Z,35.90
2019-03-27T15:05:15.877Z,36.50
2019-03-27T15:07:45.406Z,36.00
2019-03-27T15:10:15.730Z,36.10
2019-03-27T15:12:45.258Z,34.50
2019-03-27T15:15:15.663Z,35.50
2019-03-27T15:17:45.139Z,33.00
2019-03-27T15:20:14.886Z,32.80
2019-03-27T15:22:44.383Z,32.90
2019-03-27T15:25:14.468Z,34.30
2019-03-27T15:27:43.973Z,32.10
2019-03-27T15:30:14.155Z,30.80
2019-03-27T15:32:43.742Z,31.30
2019-03-27T15:35:13.341Z,31.10
2019-03-27T15:37:42.769Z,31.90
2019-03-27T15:40:12.661Z,32.20
2019-03-27T15:42:42.229Z,30.70
2019-03-27T15:45:13.200Z,30.70
2019-03-27T15:47:42.659Z,30.10
2019-03-27T15:50:12.168Z,31.30
2019-03-27T15:52:41.603Z,30.80
2019-03-27T15:55:11.480Z,29.30
2019-03-27T15:57:41.331Z,29.70
2019-03-27T16:00:11.471Z,29.70
2019-03-27T16:02:41.265Z,29.40
2019-03-27T16:05:30.665Z,29.60
2019-03-27T16:08:00.248Z,29.90
2019-03-27T16:10:30.049Z,30.50
2019-03-27T16:12:59.484Z,31.00
2019-03-27T16:15:29.067Z,31.60
2019-03-27T16:17:58.502Z,31.10
2019-03-27T16:20:28.276Z,34.20
2019-03-27T16:22:57.820Z,31.40
2019-03-27T16:25:27.435Z,30.80
2019-03-27T16:27:56.935Z,31.20
2019-03-27T16:30:26.408Z,32.40
2019-03-27T16:32:55.928Z,33.90
2019-03-27T16:35:25.369Z,33.00
2019-03-27T16:37:54.964Z,33.40
2019-03-27T16:40:44.763Z,34.30
2019-03-27T16:43:14.709Z,35.20
2019-03-27T16:45:44.463Z,35.60
2019-03-27T16:48:14.032Z,36.50
2019-03-27T16:50:43.571Z,36.30
2019-03-27T16:53:13.007Z,35.10
2019-03-27T16:55:42.518Z,35.80
2019-03-27T16:58:12.215Z,36.90
2019-03-27T17:00:41.752Z,37.80
2019-03-27T17:03:11.560Z,38.70
2019-03-27T17:05:53.430Z,39.60
2019-03-27T17:08:12.620Z,40.40
2019-03-27T17:10:42.116Z,41.00
2019-03-27T17:13:31.123Z,41.60
2019-03-27T17:16:00.619Z,42.20
2019-03-27T17:18:30.064Z,42.90
2019-03-27T17:20:59.532Z,42.90
2019-03-27T17:23:48.306Z,43.20
2019-03-27T17:26:17.775Z,43.60
2019-03-27T17:28:47.559Z,43.60
2019-03-27T17:31:17.001Z,44.00
2019-03-27T17:33:46.608Z,44.20
2019-03-27T17:36:16.487Z,44.30
2019-03-27T17:38:45.924Z,44.40
2019-03-27T17:41:15.800Z,44.50
2019-03-27T17:43:45.317Z,45.00
2019-03-27T17:46:14.828Z,44.60
2019-03-27T17:48:44.596Z,44.70
2019-03-27T17:51:14.033Z,44.70
2019-03-27T17:53:43.836Z,44.50
2019-03-27T17:56:13.515Z,44.50
2019-03-27T17:58:43.252Z,44.80
2019-03-27T18:01:32.120Z,44.50
2019-03-27T18:04:01.696Z,44.60
2019-03-27T18:06:31.140Z,44.70
2019-03-27T18:09:00.781Z,45.20
2019-03-27T18:11:30.288Z,45.20
2019-03-27T18:13:59.800Z,45.30
2019-03-27T18:16:29.507Z,45.70
2019-03-27T18:18:59.874Z,45.40
2019-03-27T18:21:48.719Z,45.40
2019-03-27T18:24:18.542Z,45.30
2019-03-27T18:26:47.972Z,46.00
2019-03-27T18:29:17.436Z,45.80
2019-03-27T18:31:47.262Z,46.00
2019-03-27T18:34:16.788Z,45.90
2019-03-27T18:36:46.450Z,46.40
2019-03-27T18:39:16.009Z,46.30
2019-03-27T18:41:45.708Z,46.40
2019-03-27T18:44:15.369Z,46.80
2019-03-27T18:46:45.213Z,47.10
2019-03-27T18:49:14.740Z,47.10
2019-03-27T18:51:44.284Z,47.10
2019-03-27T18:54:13.856Z,47.30
2019-03-27T18:56:43.287Z,47.30
2019-03-27T18:59:12.800Z,47.70
2019-03-27T19:01:42.303Z,47.50
2019-03-27T19:04:11.740Z,47.60
2019-03-27T19:06:41.276Z,47.30
2019-03-27T19:09:11.057Z,47.50
2019-03-27T19:11:40.561Z,47.80
2019-03-27T19:14:10.371Z,47.90
2019-03-27T19:16:39.875Z,48.10
2019-03-27T19:19:09.608Z,48.40
2019-03-27T19:21:39.428Z,48.70
2019-03-27T19:24:14.966Z,48.70
2019-03-27T19:26:40.148Z,48.50
2019-03-27T19:29:09.707Z,48.60
2019-03-27T19:31:39.570Z,49.30
2019-03-27T19:34:09.406Z,48.90
2019-03-27T19:36:39.025Z,49.00
2019-03-27T19:39:09.819Z,49.10
2019-03-27T19:41:39.404Z,49.00
2019-03-27T19:44:09.196Z,48.70
2019-03-27T19:46:39.048Z,49.00
2019-03-27T19:49:08.488Z,49.30
2019-03-27T19:51:38.027Z,49.60
2019-03-27T19:54:07.538Z,49.50
2019-03-27T19:56:37.000Z,49.80
2019-03-27T19:59:08.619Z,49.90
2019-03-27T20:01:38.136Z,50.00
2019-03-27T20:04:07.845Z,50.20
2019-03-27T20:06:37.482Z,50.50
2019-03-27T20:09:07.539Z,50.60
2019-03-27T20:11:37.199Z,50.80
2019-03-27T20:14:06.803Z,50.50
2019-03-27T20:16:36.583Z,50.70
2019-03-27T20:19:06.041Z,50.80
2019-03-27T20:21:35.511Z,50.70
2019-03-27T20:24:05.322Z,50.80
2019-03-27T20:26:34.831Z,51.20
2019-03-27T20:29:04.836Z,51.00
2019-03-27T20:31:34.647Z,51.30
2019-03-27T20:34:04.147Z,51.60
2019-03-27T20:36:33.618Z,52.10
2019-03-27T20:39:03.591Z,52.20
2019-03-27T20:41:33.470Z,52.60
2019-03-27T20:44:02.948Z,52.60
2019-03-27T20:46:32.480Z,52.70
2019-03-27T20:49:01.979Z,52.60
2019-03-27T20:51:31.615Z,52.50
2019-03-27T20:54:02.764Z,52.30
2019-03-27T20:56:32.550Z,52.30
2019-03-27T20:59:02.010Z,52.80
2019-03-27T21:01:31.456Z,52.70
2019-03-27T21:04:01.264Z,52.60
2019-03-27T21:06:31.729Z,52.50
2019-03-27T21:09:01.630Z,52.60
2019-03-27T21:11:31.290Z,52.80
2019-03-27T21:14:02.864Z,52.40
2019-03-27T21:16:32.503Z,53.20
2019-03-27T21:19:02.043Z,53.40
2019-03-27T21:21:31.560Z,53.20
2019-03-27T21:24:00.998Z,53.50
2019-03-27T21:26:30.508Z,53.50
2019-03-27T21:29:00.400Z,53.60
2019-03-27T21:31:30.214Z,53.50
2019-03-27T21:34:00.028Z,54.30
2019-03-27T21:36:29.557Z,54.20
2019-03-27T21:39:00.875Z,53.80
2019-03-27T21:41:30.315Z,54.10
2019-03-27T21:44:00.091Z,54.80
2019-03-27T21:46:29.528Z,54.50
2019-03-27T21:48:58.963Z,54.20
2019-03-27T21:51:28.428Z,54.70
2019-03-27T21:53:58.214Z,54.60
2019-03-27T21:56:27.651Z,54.90
2019-03-27T21:58:57.174Z,54.60
2019-03-27T22:01:26.608Z,54.90
2019-03-27T22:03:56.044Z,55.00
2019-03-27T22:06:25.587Z,55.00
2019-03-27T22:08:55.031Z,55.20
2019-03-27T22:11:24.467Z,55.20
2019-03-27T22:13:54.042Z,55.60
2019-03-27T22:16:23.715Z,55.80
2019-03-27T22:18:53.156Z,55.60
2019-03-27T22:21:22.875Z,56.00
2019-03-27T22:23:52.380Z,55.70
2019-03-27T22:26:22.183Z,56.30
2019-03-27T22:28:51.645Z,56.90
2019-03-27T22:31:21.168Z,56.30
2019-03-27T22:33:50.744Z,56.00
2019-03-27T22:36:20.283Z,55.60
2019-03-27T22:38:49.723Z,55.90
2019-03-27T22:41:19.230Z,56.10
2019-03-27T22:43:49.328Z,56.30
2019-03-27T22:46:19.148Z,56.40
2019-03-27T22:48:48.643Z,56.30
2019-03-27T22:51:18.111Z,56.60
2019-03-27T22:53:47.555Z,56.50
2019-03-27T22:56:16.979Z,56.50
2019-03-27T22:58:46.462Z,56.50
2019-03-27T23:01:16.192Z,56.90
2019-03-27T23:03:45.760Z,57.60
2019-03-27T23:06:15.293Z,57.60
2019-03-27T23:08:44.796Z,57.50
2019-03-27T23:11:14.597Z,57.60
2019-03-27T23:13:44.410Z,57.70
2019-03-27T23:16:14.248Z,58.20
2019-03-27T23:18:44.031Z,57.70
2019-03-27T23:21:14.045Z,57.80
2019-03-27T23:23:43.475Z,57.70
2019-03-27T23:26:13.262Z,58.00
2019-03-27T23:29:02.184Z,58.30
2019-03-27T23:31:31.679Z,58.20
2019-03-27T23:34:20.484Z,58.20
2019-03-27T23:36:50.287Z,58.30
2019-03-27T23:39:19.792Z,58.40
2019-03-27T23:41:49.343Z,59.00
2019-03-27T23:44:18.836Z,59.10
2019-03-27T23:46:48.334Z,59.40
2019-03-27T23:49:17.975Z,59.60
2019-03-27T23:51:47.550Z,59.70
2019-03-27T23:54:17.058Z,59.70
2019-03-27T23:56:46.520Z,59.10
2019-03-27T23:59:16.273Z,59.10
