createdAt,value
2018-02-17T00:01:29.511Z,1.70
2018-02-17T00:03:57.030Z,1.70
2018-02-17T00:06:24.534Z,1.70
2018-02-17T00:08:52.067Z,1.70
2018-02-17T00:11:19.583Z,1.60
2018-02-17T00:13:47.883Z,1.60
2018-02-17T00:16:15.391Z,1.60
2018-02-17T00:18:42.923Z,1.70
2018-02-17T00:21:10.434Z,1.70
2018-02-17T00:23:38.727Z,1.50
2018-02-17T00:26:06.240Z,1.50
2018-02-17T00:28:33.778Z,1.60
2018-02-17T00:31:01.295Z,1.60
2018-02-17T00:33:29.591Z,1.60
2018-02-17T00:35:57.100Z,1.50
2018-02-17T00:38:24.635Z,1.50
2018-02-17T00:40:52.148Z,1.50
2018-02-17T00:43:20.443Z,1.40
2018-02-17T00:45:47.960Z,1.40
2018-02-17T00:48:15.491Z,1.50
2018-02-17T00:50:42.998Z,1.40
2018-02-17T00:53:11.295Z,1.40
2018-02-17T00:55:38.812Z,1.40
2018-02-17T00:58:06.344Z,1.40
2018-02-17T01:00:33.860Z,1.40
2018-02-17T01:03:02.151Z,1.40
2018-02-17T01:05:29.662Z,1.40
2018-02-17T01:07:57.190Z,1.50
2018-02-17T01:10:24.703Z,1.40
2018-02-17T01:12:52.226Z,1.40
2018-02-17T01:15:19.739Z,1.40
2018-02-17T01:17:48.026Z,1.40
2018-02-17T01:20:15.526Z,1.40
2018-02-17T01:22:43.051Z,1.40
2018-02-17T01:25:10.558Z,1.40
2018-02-17T01:27:38.082Z,1.40
2018-02-17T01:30:05.995Z,1.40
2018-02-17T01:32:33.514Z,1.40
2018-02-17T01:35:01.023Z,1.30
2018-02-17T01:37:28.568Z,1.40
2018-02-17T01:39:56.087Z,1.30
2018-02-17T01:42:23.599Z,1.30
2018-02-17T01:44:51.122Z,1.30
2018-02-17T01:47:18.634Z,1.30
2018-02-17T01:49:46.929Z,1.20
2018-02-17T01:52:14.451Z,1.20
2018-02-17T01:54:41.979Z,1.20
2018-02-17T01:57:09.483Z,1.20
2018-02-17T01:59:37.782Z,1.20
2018-02-17T02:02:05.298Z,1.20
2018-02-17T02:04:32.830Z,1.20
2018-02-17T02:07:00.342Z,1.20
2018-02-17T02:09:28.630Z,1.30
2018-02-17T02:11:56.143Z,1.30
2018-02-17T02:14:23.681Z,1.30
2018-02-17T02:16:51.191Z,1.10
2018-02-17T02:19:19.486Z,1.10
2018-02-17T02:21:47.003Z,1.10
2018-02-17T02:24:14.538Z,1.10
2018-02-17T02:26:42.042Z,1.10
2018-02-17T02:29:10.314Z,0.90
2018-02-17T02:31:38.610Z,0.90
2018-02-17T02:34:06.123Z,0.90
2018-02-17T02:36:33.659Z,1.00
2018-02-17T02:39:01.171Z,1.00
2018-02-17T02:41:29.467Z,1.00
2018-02-17T02:43:56.976Z,1.00
2018-02-17T02:46:24.507Z,1.00
2018-02-17T02:48:52.019Z,1.00
2018-02-17T02:51:20.315Z,0.80
2018-02-17T02:53:47.830Z,0.80
2018-02-17T02:56:15.363Z,0.90
2018-02-17T02:58:42.875Z,0.80
2018-02-17T03:01:11.174Z,0.80
2018-02-17T03:03:38.684Z,0.80
2018-02-17T03:06:06.217Z,0.80
2018-02-17T03:08:33.730Z,0.80
2018-02-17T03:11:02.026Z,0.70
2018-02-17T03:13:29.535Z,0.70
2018-02-17T03:15:57.066Z,0.70
2018-02-17T03:18:24.579Z,0.70
2018-02-17T03:20:52.851Z,0.70
2018-02-17T03:23:21.142Z,0.70
2018-02-17T03:25:48.649Z,0.60
2018-02-17T03:28:16.171Z,0.70
2018-02-17T03:30:43.683Z,0.60
2018-02-17T03:33:11.212Z,0.60
2018-02-17T03:35:38.726Z,0.60
2018-02-17T03:38:07.014Z,0.70
2018-02-17T03:40:34.525Z,0.60
2018-02-17T03:43:02.055Z,0.60
2018-02-17T03:45:30.015Z,0.60
2018-02-17T03:47:57.542Z,0.70
2018-02-17T03:50:25.814Z,0.60
2018-02-17T03:52:54.102Z,0.60
2018-02-17T03:55:21.618Z,0.60
2018-02-17T03:57:49.152Z,0.60
2018-02-17T04:00:16.659Z,0.60
2018-02-17T04:02:44.957Z,0.60
2018-02-17T04:05:12.465Z,0.60
2018-02-17T04:07:39.999Z,0.60
2018-02-17T04:10:07.506Z,0.60
2018-02-17T04:12:35.810Z,0.60
2018-02-17T04:15:03.319Z,0.60
2018-02-17T04:17:30.831Z,0.60
2018-02-17T04:19:58.362Z,0.60
2018-02-17T04:22:26.631Z,0.60
2018-02-17T04:24:54.932Z,0.60
2018-02-17T04:27:22.442Z,0.60
2018-02-17T04:29:49.968Z,0.60
2018-02-17T04:32:17.478Z,0.60
2018-02-17T04:34:45.771Z,0.60
2018-02-17T04:37:13.283Z,0.60
2018-02-17T04:39:56.607Z,0.50
2018-02-17T04:42:30.152Z,0.50
2018-02-17T04:48:02.547Z,0.40
2018-02-17T04:50:51.555Z,0.40
2018-02-17T04:53:28.990Z,0.40
2018-02-17T04:56:02.953Z,0.40
2018-02-17T04:58:46.616Z,0.40
2018-02-17T05:01:28.990Z,0.30
2018-02-17T05:04:00.371Z,0.30
2018-02-17T05:06:33.528Z,0.20
2018-02-17T05:09:03.695Z,0.20
2018-02-17T05:11:31.958Z,0.20
2018-02-17T05:14:09.399Z,0.20
2018-02-17T05:19:46.242Z,0.20
2018-02-17T05:22:13.746Z,0.10
2018-02-17T05:24:41.883Z,0.10
2018-02-17T05:27:10.618Z,0.00
2018-02-17T05:29:42.648Z,0.00
2018-02-17T05:32:10.926Z,0.00
2018-02-17T05:34:42.603Z,0.00
2018-02-17T05:37:10.117Z,0.00
2018-02-17T05:39:43.270Z,0.00
2018-02-17T05:42:22.618Z,0.00
2018-02-17T05:44:53.978Z,0.00
2018-02-17T05:50:39.554Z,-0.10
2018-02-17T05:53:07.068Z,0.00
2018-02-17T05:55:35.342Z,-0.10
2018-02-17T05:58:03.623Z,0.00
2018-02-17T06:00:31.131Z,-0.10
2018-02-17T06:02:58.645Z,0.00
2018-02-17T06:05:26.468Z,0.00
2018-02-17T06:07:53.990Z,0.00
2018-02-17T06:10:21.495Z,-0.10
2018-02-17T06:12:49.786Z,0.00
2018-02-17T06:15:18.058Z,0.00
2018-02-17T06:17:46.353Z,-0.10
2018-02-17T06:20:13.863Z,-0.10
2018-02-17T06:22:41.391Z,0.00
2018-02-17T06:25:08.898Z,0.00
2018-02-17T06:27:37.194Z,-0.10
2018-02-17T06:30:04.699Z,-0.10
2018-02-17T06:32:32.224Z,-0.20
2018-02-17T06:34:59.734Z,-0.20
2018-02-17T06:37:27.259Z,-0.20
2018-02-17T06:39:54.759Z,-0.10
2018-02-17T06:42:22.282Z,-0.10
2018-02-17T06:44:49.787Z,-0.20
2018-02-17T06:47:18.082Z,-0.10
2018-02-17T06:49:45.590Z,-0.20
2018-02-17T06:52:13.111Z,-0.10
2018-02-17T06:54:40.623Z,-0.10
2018-02-17T06:57:08.147Z,-0.10
2018-02-17T06:59:35.666Z,-0.20
2018-02-17T07:02:03.174Z,-0.20
2018-02-17T07:04:30.697Z,-0.20
2018-02-17T07:06:58.201Z,-0.20
2018-02-17T07:09:25.722Z,-0.20
2018-02-17T07:11:53.235Z,-0.20
2018-02-17T07:14:21.526Z,-0.10
2018-02-17T07:16:49.798Z,-0.10
2018-02-17T07:19:18.354Z,0.00
2018-02-17T07:21:45.863Z,-0.10
2018-02-17T07:24:13.384Z,0.00
2018-02-17T07:26:41.654Z,0.00
2018-02-17T07:29:09.178Z,0.00
2018-02-17T07:31:36.682Z,-0.10
2018-02-17T07:34:04.972Z,0.00
2018-02-17T07:36:33.243Z,0.00
2018-02-17T07:39:01.532Z,0.00
2018-02-17T07:41:29.039Z,0.00
2018-02-17T07:43:56.554Z,0.00
2018-02-17T07:46:24.054Z,0.10
2018-02-17T07:48:51.577Z,0.10
2018-02-17T07:51:19.082Z,0.10
2018-02-17T07:53:46.606Z,0.00
2018-02-17T07:56:14.114Z,0.10
2018-02-17T07:58:42.400Z,0.20
2018-02-17T08:01:10.671Z,0.10
2018-02-17T08:03:38.943Z,0.10
2018-02-17T08:06:07.234Z,0.10
2018-02-17T08:08:35.164Z,0.10
2018-02-17T08:11:02.682Z,0.10
2018-02-17T08:13:30.186Z,0.20
2018-02-17T08:15:57.710Z,0.10
2018-02-17T08:18:25.213Z,0.00
2018-02-17T08:20:53.886Z,0.40
2018-02-17T08:23:21.387Z,0.40
2018-02-17T08:25:48.899Z,0.60
2018-02-17T08:28:16.403Z,0.50
2018-02-17T08:30:43.922Z,0.50
2018-02-17T08:33:11.423Z,0.40
2018-02-17T08:35:38.946Z,0.30
2018-02-17T08:38:07.214Z,0.30
2018-02-17T08:40:34.733Z,0.30
2018-02-17T08:43:02.231Z,0.30
2018-02-17T08:45:29.755Z,0.40
2018-02-17T08:47:57.255Z,0.40
2018-02-17T08:50:25.571Z,0.40
2018-02-17T08:52:53.071Z,0.30
2018-02-17T08:55:20.586Z,0.30
2018-02-17T08:57:48.086Z,0.50
2018-02-17T09:00:15.875Z,0.60
2018-02-17T09:02:44.166Z,0.50
2018-02-17T09:05:12.434Z,0.50
2018-02-17T09:07:40.714Z,0.50
2018-02-17T09:10:09.141Z,0.60
2018-02-17T09:12:37.660Z,0.60
2018-02-17T09:15:06.170Z,0.50
2018-02-17T09:17:33.842Z,0.40
2018-02-17T09:20:01.375Z,0.30
2018-02-17T09:22:29.654Z,0.40
2018-02-17T09:24:57.918Z,0.30
2018-02-17T09:27:26.222Z,0.50
2018-02-17T09:29:53.722Z,0.50
2018-02-17T09:32:21.334Z,0.40
2018-02-17T09:34:48.902Z,0.40
2018-02-17T09:37:16.424Z,0.30
2018-02-17T09:39:43.924Z,0.50
2018-02-17T09:42:11.430Z,0.50
2018-02-17T09:44:38.935Z,0.50
2018-02-17T09:47:06.455Z,0.60
2018-02-17T09:49:33.959Z,0.60
2018-02-17T09:52:01.471Z,0.60
2018-02-17T09:54:28.975Z,0.60
2018-02-17T09:56:56.490Z,0.60
2018-02-17T09:59:24.760Z,0.70
2018-02-17T10:01:52.274Z,0.70
2018-02-17T10:04:19.778Z,0.80
2018-02-17T10:06:47.366Z,0.90
2018-02-17T10:09:14.932Z,1.00
2018-02-17T10:11:42.486Z,0.90
2018-02-17T10:14:09.990Z,0.70
2018-02-17T10:16:37.507Z,0.80
2018-02-17T10:19:05.002Z,0.90
2018-02-17T10:21:32.514Z,0.90
2018-02-17T10:24:00.020Z,0.80
2018-02-17T10:26:27.549Z,0.80
2018-02-17T10:28:55.042Z,0.80
2018-02-17T10:31:22.559Z,1.00
2018-02-17T10:33:50.070Z,1.00
2018-02-17T10:36:17.592Z,0.90
2018-02-17T10:38:45.143Z,1.00
2018-02-17T10:41:12.638Z,0.90
2018-02-17T10:43:40.163Z,0.90
2018-02-17T10:46:07.702Z,0.80
2018-02-17T10:48:35.231Z,0.90
2018-02-17T10:51:03.506Z,1.00
2018-02-17T10:53:31.099Z,1.00
2018-02-17T10:55:58.659Z,1.10
2018-02-17T10:58:26.187Z,1.00
2018-02-17T11:00:54.454Z,0.80
2018-02-17T11:03:21.968Z,0.80
2018-02-17T11:05:49.475Z,0.70
2018-02-17T11:08:16.990Z,0.80
2018-02-17T11:10:44.486Z,0.70
2018-02-17T11:13:12.002Z,0.80
2018-02-17T11:15:39.504Z,0.80
2018-02-17T11:18:07.023Z,0.70
2018-02-17T11:20:34.526Z,0.60
2018-02-17T11:23:02.830Z,0.50
2018-02-17T11:25:30.327Z,0.40
2018-02-17T11:27:57.846Z,0.40
2018-02-17T11:30:25.358Z,0.50
2018-02-17T11:32:52.879Z,0.50
2018-02-17T11:35:20.382Z,0.50
2018-02-17T11:37:48.007Z,0.60
2018-02-17T11:40:15.500Z,0.60
2018-02-17T11:42:43.018Z,0.60
2018-02-17T11:45:10.511Z,0.60
2018-02-17T11:47:38.740Z,0.60
2018-02-17T11:50:06.243Z,0.70
2018-02-17T11:52:33.768Z,0.70
2018-02-17T11:55:01.277Z,0.50
2018-02-17T11:57:29.563Z,0.40
2018-02-17T11:59:57.834Z,0.40
2018-02-17T12:02:26.120Z,0.40
2018-02-17T12:04:54.387Z,0.30
2018-02-17T12:07:22.666Z,0.40
2018-02-17T12:09:50.930Z,0.50
2018-02-17T12:12:19.214Z,0.70
2018-02-17T12:14:47.480Z,0.60
2018-02-17T12:17:15.783Z,0.80
2018-02-17T12:19:43.347Z,0.80
2018-02-17T12:22:10.866Z,0.90
2018-02-17T12:24:38.366Z,0.80
2018-02-17T12:27:05.878Z,0.70
2018-02-17T12:29:33.477Z,0.80
2018-02-17T12:32:00.990Z,0.80
2018-02-17T12:34:28.491Z,1.00
2018-02-17T12:36:55.988Z,0.80
2018-02-17T12:39:23.510Z,0.80
2018-02-17T12:41:51.019Z,0.90
2018-02-17T12:44:18.539Z,0.90
2018-02-17T12:46:46.039Z,1.00
2018-02-17T12:49:13.559Z,1.00
2018-02-17T12:51:41.059Z,1.00
2018-02-17T12:54:08.575Z,0.90
2018-02-17T12:56:36.084Z,0.90
2018-02-17T12:59:04.383Z,1.00
2018-02-17T13:01:32.647Z,1.00
2018-02-17T13:04:00.938Z,1.20
2018-02-17T13:06:28.443Z,1.20
2018-02-17T13:08:55.972Z,1.20
2018-02-17T13:11:23.474Z,1.20
2018-02-17T13:13:51.774Z,1.00
2018-02-17T13:16:20.040Z,1.00
2018-02-17T13:18:47.554Z,1.00
2018-02-17T13:21:15.047Z,1.00
2018-02-17T13:23:42.564Z,1.10
2018-02-17T13:26:10.062Z,0.90
2018-02-17T13:28:37.574Z,1.10
2018-02-17T13:31:05.070Z,1.10
2018-02-17T13:33:32.586Z,1.20
2018-02-17T13:36:00.082Z,1.10
2018-02-17T13:38:27.600Z,1.30
2018-02-17T13:40:55.095Z,1.50
2018-02-17T13:43:23.379Z,1.30
2018-02-17T13:45:50.876Z,1.20
2018-02-17T13:48:18.410Z,1.20
2018-02-17T13:50:45.902Z,1.40
2018-02-17T13:53:13.414Z,1.30
2018-02-17T13:55:40.910Z,1.30
2018-02-17T13:58:08.426Z,1.20
2018-02-17T14:00:35.931Z,1.10
2018-02-17T14:03:03.445Z,1.10
2018-02-17T14:05:30.959Z,1.00
2018-02-17T14:07:58.475Z,1.00
2018-02-17T14:10:26.743Z,1.00
2018-02-17T14:12:54.268Z,1.00
2018-02-17T14:15:21.767Z,1.00
2018-02-17T14:17:49.278Z,0.90
2018-02-17T14:20:16.774Z,0.90
2018-02-17T14:22:44.295Z,0.70
2018-02-17T14:25:11.791Z,0.70
2018-02-17T14:27:39.307Z,0.90
2018-02-17T14:30:06.803Z,1.00
2018-02-17T14:32:34.293Z,1.10
2018-02-17T14:35:02.566Z,1.00
2018-02-17T14:37:30.831Z,0.90
2018-02-17T14:39:59.114Z,1.00
2018-02-17T14:42:27.384Z,1.10
2018-02-17T14:44:55.667Z,1.20
2018-02-17T14:47:23.931Z,1.10
2018-02-17T14:49:52.218Z,1.20
2018-02-17T14:52:20.486Z,1.20
2018-02-17T14:54:48.763Z,1.10
2018-02-17T14:57:17.022Z,1.10
2018-02-17T14:59:44.539Z,1.10
2018-02-17T15:02:12.035Z,1.20
2018-02-17T15:04:39.555Z,1.00
2018-02-17T15:07:07.054Z,0.80
2018-02-17T15:09:34.564Z,0.90
2018-02-17T15:12:02.063Z,0.90
2018-02-17T15:16:51.074Z,0.80
2018-02-17T15:19:18.595Z,0.80
2018-02-17T15:21:46.091Z,0.80
2018-02-17T15:24:13.602Z,0.80
2018-02-17T15:26:41.102Z,0.90
2018-02-17T15:29:09.384Z,0.80
2018-02-17T15:31:36.882Z,0.80
2018-02-17T15:34:04.396Z,0.80
2018-02-17T15:36:32.331Z,0.80
2018-02-17T15:38:59.842Z,0.80
2018-02-17T15:41:27.343Z,0.60
2018-02-17T15:43:54.858Z,0.70
2018-02-17T15:46:22.355Z,0.60
2018-02-17T15:48:49.867Z,0.60
2018-02-17T15:51:17.366Z,0.60
2018-02-17T15:53:44.878Z,0.60
2018-02-17T15:56:12.379Z,0.60
2018-02-17T15:58:39.898Z,0.50
2018-02-17T16:01:07.407Z,0.50
2018-02-17T16:03:34.919Z,0.60
2018-02-17T16:06:02.417Z,0.50
2018-02-17T16:08:29.935Z,0.60
2018-02-17T16:10:57.434Z,0.70
2018-02-17T16:13:24.951Z,0.60
2018-02-17T16:15:52.450Z,0.60
2018-02-17T16:18:19.967Z,0.50
2018-02-17T16:20:47.474Z,0.60
2018-02-17T16:23:14.976Z,0.60
2018-02-17T16:25:42.498Z,0.60
2018-02-17T16:28:10.000Z,0.60
2018-02-17T16:30:37.518Z,0.70
2018-02-17T16:33:05.795Z,0.50
2018-02-17T16:35:33.310Z,0.40
2018-02-17T16:38:00.811Z,0.50
2018-02-17T16:40:29.094Z,0.50
2018-02-17T16:42:57.363Z,0.30
2018-02-17T16:45:25.651Z,0.30
2018-02-17T16:47:53.915Z,0.10
2018-02-17T16:50:22.197Z,0.10
2018-02-17T16:52:50.458Z,0.00
2018-02-17T16:55:18.055Z,0.00
2018-02-17T16:57:45.606Z,0.00
2018-02-17T17:00:13.119Z,0.00
2018-02-17T17:02:40.624Z,-0.10
2018-02-17T17:05:08.143Z,-0.20
2018-02-17T17:07:35.650Z,-0.10
2018-02-17T17:10:03.176Z,-0.10
2018-02-17T17:12:31.447Z,-0.20
2018-02-17T17:14:59.057Z,-0.20
2018-02-17T17:17:26.543Z,-0.20
2018-02-17T17:19:54.062Z,-0.30
2018-02-17T17:22:21.570Z,-0.40
2018-02-17T17:24:49.091Z,-0.40
2018-02-17T17:27:16.594Z,-0.50
2018-02-17T17:29:44.118Z,-0.70
2018-02-17T17:32:11.623Z,-0.60
2018-02-17T17:34:39.914Z,-0.40
2018-02-17T17:37:07.414Z,-0.40
2018-02-17T17:39:34.938Z,-0.50
2018-02-17T17:42:02.447Z,-0.60
2018-02-17T17:44:29.979Z,-0.50
2018-02-17T17:46:57.488Z,-0.40
2018-02-17T17:49:25.758Z,-0.60
2018-02-17T17:51:53.278Z,-0.60
2018-02-17T17:54:20.791Z,-0.60
2018-02-17T17:56:49.082Z,-0.40
2018-02-17T17:59:16.590Z,-0.40
2018-02-17T18:01:44.114Z,-0.40
2018-02-17T18:04:11.619Z,-0.40
2018-02-17T18:06:39.150Z,-0.40
2018-02-17T18:09:06.655Z,-0.50
2018-02-17T18:11:34.922Z,-0.50
2018-02-17T18:14:03.208Z,-0.50
2018-02-17T18:16:31.479Z,-0.50
2018-02-17T18:18:59.771Z,-0.50
2018-02-17T18:21:27.278Z,-0.50
2018-02-17T18:23:54.803Z,-0.60
2018-02-17T18:26:22.323Z,-0.60
2018-02-17T18:28:50.602Z,-0.50
2018-02-17T18:31:18.878Z,-0.40
2018-02-17T18:33:47.163Z,-0.40
2018-02-17T18:36:15.434Z,-0.40
2018-02-17T18:38:43.722Z,-0.40
2018-02-17T18:41:11.227Z,-0.50
2018-02-17T18:43:38.743Z,-0.40
2018-02-17T18:46:06.251Z,-0.50
2018-02-17T18:48:33.772Z,-0.50
2018-02-17T18:51:01.274Z,-0.50
2018-02-17T18:53:28.803Z,-0.50
2018-02-17T18:55:56.310Z,-0.60
2018-02-17T18:58:24.583Z,-0.60
2018-02-17T19:00:52.875Z,-0.40
2018-02-17T19:03:21.142Z,-0.40
2018-02-17T19:05:49.427Z,-0.40
2018-02-17T19:08:17.699Z,-0.40
2018-02-17T19:10:45.986Z,-0.50
2018-02-17T19:13:13.491Z,-0.50
2018-02-17T19:15:41.011Z,-0.50
2018-02-17T19:18:08.522Z,-0.50
2018-02-17T19:20:36.042Z,-0.50
2018-02-17T19:23:03.546Z,-0.50
2018-02-17T19:25:31.062Z,-0.50
2018-02-17T19:27:58.604Z,-0.50
2018-02-17T19:30:26.123Z,-0.50
2018-02-17T19:32:53.627Z,-0.50
2018-02-17T19:35:21.147Z,-0.50
2018-02-17T19:37:49.420Z,-0.50
2018-02-17T19:40:17.727Z,-0.50
2018-02-17T19:42:45.235Z,-0.50
2018-02-17T19:45:12.753Z,-0.50
2018-02-17T19:47:40.377Z,-0.50
2018-02-17T19:50:08.757Z,-0.50
2018-02-17T19:52:36.290Z,-0.50
2018-02-17T19:55:04.579Z,-0.50
2018-02-17T19:57:32.086Z,-0.50
2018-02-17T19:59:59.611Z,-0.60
2018-02-17T20:02:27.883Z,-0.60
2018-02-17T20:04:56.170Z,-0.60
2018-02-17T20:07:24.438Z,-0.60
2018-02-17T20:09:52.727Z,-0.60
2018-02-17T20:12:20.999Z,-0.60
2018-02-17T20:14:49.287Z,-0.60
2018-02-17T20:17:16.790Z,-0.60
2018-02-17T20:19:44.315Z,-0.60
2018-02-17T20:22:11.868Z,-0.60
2018-02-17T20:24:39.375Z,-0.60
2018-02-17T20:27:06.899Z,-0.60
2018-02-17T20:29:34.398Z,-0.60
2018-02-17T20:32:01.919Z,-0.60
2018-02-17T20:34:29.423Z,-0.50
2018-02-17T20:36:57.706Z,-0.60
2018-02-17T20:39:25.974Z,-0.60
2018-02-17T20:41:54.266Z,-0.60
2018-02-17T20:44:22.538Z,-0.50
2018-02-17T20:46:50.826Z,-0.50
2018-02-17T20:49:18.330Z,-0.50
2018-02-17T20:51:45.851Z,-0.50
2018-02-17T20:54:13.356Z,-0.60
2018-02-17T20:59:15.570Z,-0.60
2018-02-17T21:01:43.856Z,-0.70
2018-02-17T21:04:12.122Z,-0.70
2018-02-17T21:06:39.652Z,-0.70
2018-02-17T21:09:07.167Z,-0.70
2018-02-17T21:11:34.808Z,-0.70
2018-02-17T21:14:03.270Z,-0.70
2018-02-17T21:16:30.751Z,-0.70
2018-02-17T21:18:58.329Z,-0.70
2018-02-17T21:21:25.998Z,-0.80
2018-02-17T21:23:53.662Z,-0.80
2018-02-17T21:26:21.195Z,-0.70
2018-02-17T21:28:48.899Z,-0.80
2018-02-17T21:31:16.535Z,-0.80
2018-02-17T21:33:44.174Z,-0.80
2018-02-17T21:36:11.825Z,-0.80
2018-02-17T21:38:40.190Z,-0.80
2018-02-17T21:41:08.614Z,-0.70
2018-02-17T21:43:36.126Z,-0.70
2018-02-17T21:46:04.468Z,-0.80
2018-02-17T21:48:32.011Z,-0.80
2018-02-17T21:50:59.582Z,-0.80
2018-02-17T21:53:27.102Z,-0.80
2018-02-17T21:55:55.473Z,-0.80
2018-02-17T21:58:23.747Z,-0.80
2018-02-17T22:00:52.036Z,-0.80
2018-02-17T22:03:19.543Z,-0.80
2018-02-17T22:05:47.064Z,-0.80
2018-02-17T22:08:14.627Z,-0.80
2018-02-17T22:10:42.182Z,-0.80
2018-02-17T22:13:09.684Z,-0.70
2018-02-17T22:15:37.294Z,-0.70
2018-02-17T22:18:04.850Z,-0.70
2018-02-17T22:20:32.383Z,-0.70
2018-02-17T22:23:00.659Z,-0.80
2018-02-17T22:25:28.964Z,-0.80
2018-02-17T22:27:56.466Z,-0.80
2018-02-17T22:30:23.980Z,-0.80
2018-02-17T22:32:51.498Z,-0.80
2018-02-17T22:35:19.006Z,-0.80
2018-02-17T22:37:46.530Z,-0.80
2018-02-17T22:40:14.802Z,-0.80
2018-02-17T22:42:42.333Z,-0.90
2018-02-17T22:45:09.850Z,-0.80
2018-02-17T22:47:37.375Z,-0.80
2018-02-17T22:50:04.918Z,-0.80
2018-02-17T22:52:32.422Z,-0.80
2018-02-17T22:54:59.932Z,-0.80
2018-02-17T22:57:27.455Z,-0.80
2018-02-17T22:59:54.963Z,-0.80
2018-02-17T23:02:22.483Z,-0.90
2018-02-17T23:04:49.987Z,-0.90
2018-02-17T23:07:18.282Z,-0.90
2018-02-17T23:09:45.790Z,-0.90
2018-02-17T23:12:13.310Z,-0.90
2018-02-17T23:14:40.830Z,-0.90
2018-02-17T23:17:08.373Z,-1.00
2018-02-17T23:19:35.888Z,-1.00
2018-02-17T23:22:03.421Z,-1.10
2018-02-17T23:24:30.943Z,-1.00
2018-02-17T23:26:58.463Z,-1.10
2018-02-17T23:29:25.975Z,-1.00
2018-02-17T23:31:53.495Z,-1.00
2018-02-17T23:34:21.000Z,-1.00
2018-02-17T23:36:49.290Z,-0.90
2018-02-17T23:39:17.560Z,-0.90
2018-02-17T23:41:45.843Z,-0.90
2018-02-17T23:44:14.111Z,-0.90
2018-02-17T23:46:42.398Z,-0.90
2018-02-17T23:49:10.668Z,-0.90
2018-02-17T23:51:38.962Z,-0.90
2018-02-17T23:54:06.470Z,-0.90
2018-02-17T23:56:34.078Z,-0.90
2018-02-17T23:59:01.582Z,-0.90
