createdAt,value
2022-10-31T17:38:58.487Z,16.69
2022-10-31T17:41:25.315Z,16.97
2022-10-31T17:43:56.466Z,16.87
2022-10-31T17:46:23.231Z,16.76
2022-10-31T17:48:50.039Z,16.72
2022-10-31T17:51:16.906Z,16.73
2022-10-31T17:53:43.631Z,16.73
2022-10-31T17:56:11.188Z,16.86
2022-10-31T17:58:38.503Z,16.72
2022-10-31T18:01:16.187Z,16.75
2022-10-31T18:03:43.479Z,16.60
2022-10-31T18:06:11.660Z,16.68
2022-10-31T18:08:40.162Z,16.59
2022-10-31T18:11:10.934Z,16.63
2022-10-31T18:13:38.549Z,16.66
2022-10-31T18:16:13.349Z,16.81
2022-10-31T18:18:40.515Z,16.78
2022-10-31T18:21:07.332Z,16.63
2022-10-31T18:23:34.519Z,16.71
2022-10-31T18:26:01.181Z,16.54
2022-10-31T18:28:27.852Z,16.63
2022-10-31T18:30:54.595Z,16.54
2022-10-31T18:33:21.344Z,16.46
2022-10-31T18:35:48.057Z,16.42
2022-10-31T18:38:14.824Z,16.35
2022-10-31T18:40:41.753Z,16.33
2022-10-31T18:43:08.396Z,16.31
2022-10-31T18:45:46.453Z,16.29
2022-10-31T18:48:15.302Z,16.32
2022-10-31T18:50:42.679Z,16.24
2022-10-31T18:53:09.707Z,16.15
2022-10-31T18:55:45.701Z,16.13
2022-10-31T18:58:17.058Z,16.30
2022-10-31T19:00:43.891Z,16.05
2022-10-31T19:03:10.621Z,16.02
2022-10-31T19:05:37.648Z,16.03
2022-10-31T19:08:04.973Z,15.97
2022-10-31T19:10:34.896Z,16.09
2022-10-31T19:13:02.192Z,16.15
2022-10-31T19:15:28.976Z,16.05
2022-10-31T19:17:56.019Z,15.91
2022-10-31T19:20:23.007Z,15.86
2022-10-31T19:22:49.902Z,15.80
2022-10-31T19:25:16.655Z,15.81
2022-10-31T19:27:43.323Z,15.79
2022-10-31T19:30:11.039Z,15.57
2022-10-31T19:32:37.799Z,15.62
2022-10-31T19:35:09.353Z,15.35
2022-10-31T19:37:36.957Z,15.10
2022-10-31T19:40:05.684Z,15.25
2022-10-31T19:42:33.209Z,15.17
2022-10-31T19:45:00.515Z,15.04
2022-10-31T19:47:27.396Z,15.11
2022-10-31T19:49:54.135Z,15.29
2022-10-31T19:52:20.807Z,15.38
2022-10-31T19:54:47.519Z,15.36
2022-10-31T19:57:14.206Z,15.36
2022-10-31T19:59:40.831Z,15.49
2022-10-31T20:02:07.565Z,15.46
2022-10-31T20:04:34.216Z,15.21
2022-10-31T20:07:00.844Z,15.19
2022-10-31T20:09:27.490Z,15.10
2022-10-31T20:11:54.152Z,15.02
2022-10-31T20:14:20.936Z,14.90
2022-10-31T20:16:47.588Z,15.24
2022-10-31T20:19:14.729Z,15.41
2022-10-31T20:21:41.716Z,15.21
2022-10-31T20:24:10.665Z,15.01
2022-10-31T20:26:40.714Z,15.00
2022-10-31T20:29:08.199Z,15.01
2022-10-31T20:31:36.340Z,14.97
2022-10-31T20:34:03.811Z,14.98
2022-10-31T20:36:31.077Z,15.07
2022-10-31T20:38:58.596Z,15.05
2022-10-31T20:41:25.478Z,15.09
2022-10-31T20:43:52.694Z,15.14
2022-10-31T20:46:23.249Z,15.26
2022-10-31T20:48:50.655Z,15.16
2022-10-31T20:51:21.062Z,15.21
2022-10-31T20:53:49.166Z,15.28
2022-10-31T20:56:18.757Z,15.07
2022-10-31T20:58:46.252Z,15.07
2022-10-31T21:01:18.476Z,15.18
2022-10-31T21:03:45.819Z,15.24
2022-10-31T21:06:12.988Z,15.35
2022-10-31T21:08:40.297Z,15.30
2022-10-31T21:11:10.117Z,15.23
2022-10-31T21:13:40.709Z,15.27
2022-10-31T21:16:16.721Z,15.17
2022-10-31T21:18:45.020Z,14.98
2022-10-31T21:21:14.774Z,15.17
2022-10-31T21:23:43.031Z,15.05
2022-10-31T21:26:14.071Z,14.92
2022-10-31T21:28:41.286Z,14.69
2022-10-31T21:31:10.235Z,14.74
2022-10-31T21:33:37.333Z,14.86
2022-10-31T21:36:05.244Z,14.62
2022-10-31T21:38:32.636Z,14.49
2022-10-31T21:41:10.419Z,14.04
2022-10-31T21:43:38.933Z,14.00
2022-10-31T21:46:11.872Z,13.76
2022-10-31T21:48:41.936Z,13.68
2022-10-31T21:51:10.964Z,13.67
2022-10-31T21:53:56.782Z,13.70
2022-10-31T21:56:24.784Z,13.87
2022-10-31T21:58:53.027Z,13.93
2022-10-31T22:01:20.816Z,14.03
2022-10-31T22:03:48.203Z,14.00
2022-10-31T22:06:15.534Z,14.09
2022-10-31T22:08:42.924Z,14.01
2022-10-31T22:11:13.692Z,14.07
2022-10-31T22:13:41.556Z,14.11
2022-10-31T22:16:10.932Z,14.28
2022-10-31T22:18:38.447Z,14.06
2022-10-31T22:21:07.823Z,13.94
2022-10-31T22:23:34.998Z,13.95
2022-10-31T22:26:06.888Z,13.83
2022-10-31T22:28:34.728Z,13.62
2022-10-31T22:31:09.940Z,13.56
2022-10-31T22:33:39.627Z,13.67
2022-10-31T22:36:09.146Z,13.44
2022-10-31T22:38:40.820Z,13.39
2022-10-31T22:41:15.220Z,13.12
2022-10-31T22:43:42.296Z,13.29
2022-10-31T22:46:12.620Z,13.24
2022-10-31T22:48:42.801Z,13.26
2022-10-31T22:51:15.227Z,13.13
2022-10-31T22:53:41.925Z,13.34
2022-10-31T22:56:11.813Z,13.23
2022-10-31T22:58:38.556Z,13.23
2022-10-31T23:01:15.126Z,13.15
2022-10-31T23:03:42.424Z,13.15
2022-10-31T23:06:12.300Z,13.14
2022-10-31T23:08:40.068Z,13.21
2022-10-31T23:11:32.602Z,13.28
2022-10-31T23:14:09.698Z,13.31
2022-10-31T23:16:38.494Z,13.09
2022-10-31T23:19:08.472Z,13.16
2022-10-31T23:21:56.410Z,12.89
2022-10-31T23:24:25.459Z,12.93
2022-10-31T23:27:08.136Z,13.15
2022-10-31T23:29:55.487Z,13.16
2022-10-31T23:32:27.978Z,13.10
2022-10-31T23:34:56.798Z,13.03
2022-10-31T23:37:25.510Z,13.01
2022-10-31T23:39:52.585Z,12.98
2022-10-31T23:42:19.786Z,12.90
2022-10-31T23:44:46.655Z,12.69
2022-10-31T23:47:14.401Z,12.73
2022-10-31T23:49:41.285Z,12.80
2022-10-31T23:52:08.473Z,12.70
2022-10-31T23:54:35.805Z,12.80
2022-10-31T23:57:03.455Z,13.06
2022-10-31T23:59:30.412Z,13.13
