createdAt,value
2018-01-02T00:01:54.113Z,3.30
2018-01-02T00:04:21.834Z,5.10
2018-01-02T00:06:49.522Z,4.20
2018-01-02T00:09:17.202Z,4.47
2018-01-02T00:11:44.970Z,4.80
2018-01-02T00:14:12.677Z,4.60
2018-01-02T00:16:40.386Z,5.30
2018-01-02T00:19:08.119Z,3.83
2018-01-02T00:21:35.791Z,11.37
2018-01-02T00:24:03.513Z,4.07
2018-01-02T00:26:31.202Z,4.40
2018-01-02T00:28:58.897Z,9.20
2018-01-02T00:31:26.570Z,7.73
2018-01-02T00:33:54.299Z,5.20
2018-01-02T00:36:21.983Z,6.90
2018-01-02T00:38:49.748Z,8.93
2018-01-02T00:41:17.481Z,6.17
2018-01-02T00:43:45.173Z,4.40
2018-01-02T00:46:12.868Z,4.93
2018-01-02T00:48:40.622Z,3.30
2018-01-02T00:51:08.308Z,4.80
2018-01-02T00:53:36.033Z,4.00
2018-01-02T00:56:03.713Z,3.17
2018-01-02T00:58:31.436Z,3.97
2018-01-02T01:00:59.117Z,5.47
2018-01-02T01:03:26.832Z,3.27
2018-01-02T01:05:54.456Z,4.27
2018-01-02T01:08:22.184Z,6.47
2018-01-02T01:10:49.904Z,4.73
2018-01-02T01:13:17.637Z,5.37
2018-01-02T01:15:45.263Z,4.27
2018-01-02T01:18:12.984Z,4.00
2018-01-02T01:20:40.657Z,4.40
2018-01-02T01:23:08.327Z,8.83
2018-01-02T01:25:36.012Z,3.93
2018-01-02T01:28:03.741Z,5.23
2018-01-02T01:30:31.425Z,4.70
2018-01-02T01:32:59.147Z,5.33
2018-01-02T01:35:26.826Z,5.87
2018-01-02T01:37:54.560Z,6.17
2018-01-02T01:40:22.172Z,5.60
2018-01-02T01:42:49.827Z,5.43
2018-01-02T01:45:17.526Z,6.00
2018-01-02T01:47:45.263Z,3.00
2018-01-02T01:50:12.956Z,4.67
2018-01-02T01:52:40.636Z,4.90
2018-01-02T01:55:08.302Z,6.23
2018-01-02T01:57:36.044Z,4.73
2018-01-02T02:00:03.726Z,6.00
2018-01-02T02:02:31.398Z,7.30
2018-01-02T02:04:59.060Z,5.50
2018-01-02T02:07:26.748Z,4.97
2018-01-02T02:09:54.520Z,4.60
2018-01-02T02:12:22.136Z,4.53
2018-01-02T02:14:49.853Z,7.03
2018-01-02T02:17:17.520Z,4.67
2018-01-02T02:19:45.237Z,3.63
2018-01-02T02:22:12.920Z,4.37
2018-01-02T02:24:40.633Z,6.97
2018-01-02T02:27:08.253Z,6.80
2018-01-02T02:29:36.008Z,5.43
2018-01-02T02:32:03.616Z,4.30
2018-01-02T02:34:31.274Z,6.83
2018-01-02T02:36:59.831Z,4.80
2018-01-02T02:39:27.539Z,4.47
2018-01-02T02:41:55.230Z,9.33
2018-01-02T02:44:22.943Z,4.23
2018-01-02T02:46:50.641Z,4.50
2018-01-02T02:49:18.367Z,5.77
2018-01-02T02:51:46.036Z,5.73
2018-01-02T02:54:13.750Z,5.17
2018-01-02T02:56:41.424Z,4.17
2018-01-02T02:59:09.159Z,5.53
2018-01-02T03:01:36.836Z,6.40
2018-01-02T03:04:04.553Z,4.80
2018-01-02T03:06:32.222Z,4.97
2018-01-02T03:08:59.993Z,6.00
2018-01-02T03:11:27.668Z,8.90
2018-01-02T03:13:55.388Z,3.50
2018-01-02T03:16:23.089Z,6.23
2018-01-02T03:18:50.804Z,5.23
2018-01-02T03:21:18.488Z,5.40
2018-01-02T03:23:46.208Z,7.33
2018-01-02T03:26:13.889Z,6.63
2018-01-02T03:28:41.558Z,6.27
2018-01-02T03:31:09.175Z,3.77
2018-01-02T03:33:36.897Z,7.43
2018-01-02T03:36:04.583Z,3.20
2018-01-02T03:38:32.203Z,3.77
2018-01-02T03:40:59.859Z,5.10
2018-01-02T03:43:27.531Z,6.07
2018-01-02T03:45:55.267Z,5.10
2018-01-02T03:48:22.945Z,4.03
2018-01-02T03:50:50.619Z,6.87
2018-01-02T03:53:18.285Z,5.40
2018-01-02T03:55:45.958Z,6.50
2018-01-02T03:58:13.583Z,5.13
2018-01-02T04:00:41.303Z,4.97
2018-01-02T04:03:08.992Z,3.47
2018-01-02T04:05:36.706Z,4.90
2018-01-02T04:08:04.380Z,3.00
2018-01-02T04:10:32.164Z,5.40
2018-01-02T04:12:59.844Z,4.77
2018-01-02T04:15:27.568Z,5.07
2018-01-02T04:17:55.239Z,5.53
2018-01-02T04:20:22.892Z,6.83
2018-01-02T04:22:50.572Z,5.73
2018-01-02T04:25:18.309Z,4.97
2018-01-02T04:27:45.991Z,4.60
2018-01-02T04:30:13.710Z,8.07
2018-01-02T04:32:41.380Z,4.00
2018-01-02T04:35:09.107Z,5.43
2018-01-02T04:37:36.782Z,4.23
2018-01-02T04:40:04.511Z,5.20
2018-01-02T04:42:32.153Z,6.10
2018-01-02T04:44:59.903Z,8.90
2018-01-02T04:47:27.591Z,6.77
2018-01-02T04:49:55.251Z,5.03
2018-01-02T04:52:22.935Z,5.07
2018-01-02T04:54:50.656Z,5.83
2018-01-02T04:57:18.367Z,8.17
2018-01-02T04:59:46.116Z,5.67
2018-01-02T05:02:13.804Z,6.63
2018-01-02T05:04:41.519Z,7.47
2018-01-02T05:07:09.200Z,5.90
2018-01-02T05:09:36.971Z,8.43
2018-01-02T05:12:04.612Z,9.50
2018-01-02T05:14:32.273Z,6.80
2018-01-02T05:16:59.961Z,4.60
2018-01-02T05:19:27.635Z,6.13
2018-01-02T05:21:55.374Z,10.37
2018-01-02T05:24:23.064Z,6.20
2018-01-02T05:26:50.735Z,9.67
2018-01-02T05:29:18.448Z,8.90
2018-01-02T05:31:46.130Z,5.30
2018-01-02T05:34:13.756Z,8.37
2018-01-02T05:36:41.418Z,12.70
2018-01-02T05:39:09.133Z,8.77
2018-01-02T05:41:36.865Z,9.90
2018-01-02T05:44:04.545Z,6.70
2018-01-02T05:46:32.282Z,8.27
2018-01-02T05:48:59.959Z,9.13
2018-01-02T05:51:27.713Z,9.77
2018-01-02T05:53:55.329Z,9.73
2018-01-02T05:56:23.068Z,13.27
2018-01-02T05:58:50.746Z,9.60
2018-01-02T06:01:18.499Z,11.10
2018-01-02T06:03:46.123Z,10.77
2018-01-02T06:06:13.872Z,8.67
2018-01-02T06:08:41.637Z,14.97
2018-01-02T06:11:09.363Z,10.00
2018-01-02T06:13:36.988Z,11.10
2018-01-02T06:16:04.731Z,13.20
2018-01-02T06:18:32.363Z,8.57
2018-01-02T06:21:00.112Z,10.30
2018-01-02T06:23:27.795Z,11.37
2018-01-02T06:25:55.933Z,7.93
2018-01-02T06:28:23.626Z,9.93
2018-01-02T06:30:51.377Z,14.20
2018-01-02T06:33:19.046Z,8.87
2018-01-02T06:35:46.767Z,11.00
2018-01-02T06:38:14.452Z,13.20
2018-01-02T06:40:42.182Z,18.63
2018-01-02T06:43:09.875Z,16.63
2018-01-02T06:45:37.551Z,16.17
2018-01-02T06:48:05.258Z,17.97
2018-01-02T06:50:33.000Z,11.60
2018-01-02T06:53:00.739Z,13.77
2018-01-02T06:55:28.480Z,18.50
2018-01-02T06:57:56.169Z,20.20
2018-01-02T07:00:23.847Z,14.87
2018-01-02T07:02:51.582Z,14.30
2018-01-02T07:05:19.264Z,17.77
2018-01-02T07:07:46.935Z,21.20
2018-01-02T07:10:14.676Z,16.63
2018-01-02T07:12:42.343Z,17.30
2018-01-02T07:15:10.004Z,18.90
2018-01-02T07:17:37.744Z,18.57
2018-01-02T07:20:05.428Z,27.20
2018-01-02T07:22:33.182Z,19.10
2018-01-02T07:25:00.800Z,19.07
2018-01-02T07:27:28.500Z,22.60
2018-01-02T07:29:56.224Z,23.00
2018-01-02T07:32:23.903Z,24.03
2018-01-02T07:34:51.603Z,26.50
2018-01-02T07:37:19.347Z,27.47
2018-01-02T07:39:47.025Z,21.40
2018-01-02T07:42:14.747Z,25.30
2018-01-02T07:44:42.439Z,29.23
2018-01-02T07:47:10.150Z,30.77
2018-01-02T07:49:37.839Z,26.20
2018-01-02T07:52:05.578Z,26.50
2018-01-02T07:54:33.314Z,25.43
2018-01-02T07:57:01.064Z,28.77
2018-01-02T07:59:28.761Z,27.17
2018-01-02T08:01:56.503Z,27.03
2018-01-02T08:04:24.190Z,35.40
2018-01-02T08:06:51.949Z,36.03
2018-01-02T08:09:19.686Z,36.20
2018-01-02T08:11:47.472Z,49.03
2018-01-02T08:14:15.163Z,68.03
2018-01-02T08:16:42.919Z,230.07
2018-01-02T08:19:10.637Z,135.70
2018-01-02T08:21:38.404Z,119.10
2018-01-02T08:24:06.119Z,90.53
2018-01-02T08:26:33.851Z,38.23
2018-01-02T08:29:01.553Z,44.90
2018-01-02T08:31:29.324Z,47.03
2018-01-02T08:33:57.012Z,46.60
2018-01-02T08:36:24.692Z,39.37
2018-01-02T08:38:52.389Z,38.23
2018-01-02T08:41:20.120Z,45.97
2018-01-02T08:43:47.878Z,40.30
2018-01-02T08:46:15.603Z,42.33
2018-01-02T08:48:43.286Z,37.67
2018-01-02T08:51:10.982Z,39.40
2018-01-02T08:53:38.651Z,39.97
2018-01-02T08:56:06.334Z,36.80
2018-01-02T08:58:34.076Z,38.37
2018-01-02T09:01:01.769Z,34.53
2018-01-02T09:03:29.536Z,41.90
2018-01-02T09:05:57.935Z,39.03
2018-01-02T09:08:25.668Z,33.40
2018-01-02T09:10:53.430Z,40.80
2018-01-02T09:13:21.212Z,32.53
2018-01-02T09:15:48.921Z,33.27
2018-01-02T09:18:16.661Z,38.97
2018-01-02T09:20:44.313Z,37.27
2018-01-02T09:23:12.099Z,32.30
2018-01-02T09:25:39.748Z,38.87
2018-01-02T09:28:07.505Z,34.83
2018-01-02T09:30:35.209Z,40.00
2018-01-02T09:33:02.884Z,33.13
2018-01-02T09:35:30.599Z,35.33
2018-01-02T09:37:58.359Z,40.53
2018-01-02T09:40:26.063Z,34.63
2018-01-02T09:42:53.780Z,35.33
2018-01-02T09:45:21.416Z,36.70
2018-01-02T09:47:49.104Z,35.73
2018-01-02T09:50:16.790Z,31.53
2018-01-02T09:52:44.474Z,27.73
2018-01-02T09:55:12.159Z,30.53
2018-01-02T09:57:39.844Z,26.17
2018-01-02T10:00:07.475Z,31.07
2018-01-02T10:02:35.159Z,35.57
2018-01-02T10:05:02.804Z,27.60
2018-01-02T10:07:30.488Z,28.53
2018-01-02T10:09:58.209Z,27.97
2018-01-02T10:12:25.885Z,21.33
2018-01-02T10:14:53.513Z,20.47
2018-01-02T10:17:21.156Z,78.30
2018-01-02T10:19:48.925Z,52.43
2018-01-02T10:22:16.582Z,139.63
2018-01-02T10:24:44.332Z,63.37
2018-01-02T10:27:11.951Z,23.70
2018-01-02T10:29:39.694Z,31.77
2018-01-02T10:32:07.367Z,36.10
2018-01-02T10:34:37.985Z,29.73
2018-01-02T10:37:06.389Z,31.83
2018-01-02T10:39:34.132Z,32.37
2018-01-02T10:42:19.084Z,25.97
2018-01-02T10:44:47.090Z,24.77
2018-01-02T10:47:14.785Z,25.63
2018-01-02T10:49:45.157Z,26.50
2018-01-02T10:52:17.933Z,20.10
2018-01-02T10:54:47.071Z,22.20
2018-01-02T10:57:14.746Z,25.90
2018-01-02T10:59:42.415Z,22.23
2018-01-02T11:02:10.098Z,27.23
2018-01-02T11:04:37.824Z,25.27
2018-01-02T11:07:05.459Z,24.43
2018-01-02T11:09:33.141Z,24.30
2018-01-02T11:12:00.783Z,22.33
2018-01-02T11:14:34.043Z,25.23
2018-01-02T11:17:01.671Z,22.37
2018-01-02T11:19:29.327Z,25.67
2018-01-02T11:21:56.998Z,26.70
2018-01-02T11:24:24.693Z,20.30
2018-01-02T11:26:52.356Z,23.90
2018-01-02T11:29:20.033Z,22.93
2018-01-02T11:31:47.663Z,27.03
2018-01-02T11:34:15.353Z,26.40
2018-01-02T11:36:43.045Z,27.50
2018-01-02T11:39:10.723Z,31.97
2018-01-02T11:41:38.430Z,24.97
2018-01-02T11:44:06.099Z,41.57
2018-01-02T11:46:33.721Z,24.00
2018-01-02T11:49:01.395Z,93.93
2018-01-02T11:51:29.054Z,135.63
2018-01-02T11:53:56.814Z,42.93
2018-01-02T11:56:24.438Z,33.03
2018-01-02T11:58:52.196Z,28.73
2018-01-02T12:01:19.900Z,28.33
2018-01-02T12:03:47.577Z,27.17
2018-01-02T12:06:15.212Z,25.20
2018-01-02T12:08:42.896Z,26.53
2018-01-02T12:11:10.644Z,26.43
2018-01-02T12:13:38.377Z,27.23
2018-01-02T12:16:06.062Z,25.43
2018-01-02T12:18:33.751Z,23.17
2018-01-02T12:21:01.376Z,24.20
2018-01-02T12:23:28.999Z,25.87
2018-01-02T12:25:56.788Z,20.20
2018-01-02T12:28:24.426Z,15.83
2018-01-02T12:30:52.097Z,23.80
2018-01-02T12:33:19.724Z,14.77
2018-01-02T12:35:47.394Z,17.60
2018-01-02T12:38:15.012Z,18.03
2018-01-02T12:40:42.693Z,20.97
2018-01-02T12:43:10.381Z,19.83
2018-01-02T12:45:38.054Z,15.80
2018-01-02T12:48:05.691Z,19.90
2018-01-02T12:50:33.406Z,17.60
2018-01-02T12:53:01.047Z,22.03
2018-01-02T12:55:28.722Z,21.67
2018-01-02T12:57:56.348Z,17.97
2018-01-02T13:00:24.024Z,20.17
2018-01-02T13:02:51.655Z,23.63
2018-01-02T13:05:19.426Z,19.30
2018-01-02T13:07:47.069Z,23.20
2018-01-02T13:10:14.760Z,24.60
2018-01-02T13:12:42.384Z,17.40
2018-01-02T13:15:10.065Z,20.37
2018-01-02T13:17:37.688Z,21.47
2018-01-02T13:20:05.422Z,20.03
2018-01-02T13:22:33.043Z,24.73
2018-01-02T13:25:00.734Z,19.67
2018-01-02T13:27:28.363Z,23.37
2018-01-02T13:29:56.023Z,24.20
2018-01-02T13:32:24.232Z,26.00
2018-01-02T13:34:51.902Z,27.60
2018-01-02T13:37:19.592Z,18.23
2018-01-02T13:39:47.262Z,22.83
2018-01-02T13:42:14.903Z,19.93
2018-01-02T13:44:42.590Z,22.00
2018-01-02T13:47:10.209Z,18.43
2018-01-02T13:49:37.875Z,14.90
2018-01-02T13:52:05.564Z,15.43
2018-01-02T13:54:33.300Z,18.20
2018-01-02T13:57:01.032Z,17.10
2018-01-02T13:59:28.741Z,17.13
2018-01-02T14:01:56.376Z,14.87
2018-01-02T14:04:25.082Z,21.50
2018-01-02T14:06:52.762Z,15.30
2018-01-02T14:09:20.573Z,15.77
2018-01-02T14:11:48.243Z,17.53
2018-01-02T14:14:15.892Z,16.07
2018-01-02T14:16:43.571Z,13.90
2018-01-02T14:19:11.197Z,19.30
2018-01-02T14:21:38.879Z,13.60
2018-01-02T14:24:06.503Z,13.20
2018-01-02T14:26:34.175Z,12.33
2018-01-02T14:29:01.872Z,13.90
2018-01-02T14:31:29.560Z,14.37
2018-01-02T14:33:57.187Z,16.80
2018-01-02T14:36:24.876Z,109.17
2018-01-02T14:38:52.527Z,182.83
2018-01-02T14:41:20.216Z,275.30
2018-01-02T14:43:47.864Z,458.27
2018-01-02T14:46:15.543Z,227.43
2018-01-02T14:48:44.126Z,124.90
2018-01-02T14:51:11.820Z,130.43
2018-01-02T14:53:39.456Z,85.40
2018-01-02T14:56:07.142Z,50.13
2018-01-02T14:58:34.773Z,32.77
2018-01-02T15:01:02.448Z,19.60
2018-01-02T15:03:30.095Z,16.93
2018-01-02T15:05:57.774Z,15.80
2018-01-02T15:08:25.396Z,18.93
2018-01-02T15:10:53.060Z,16.60
2018-01-02T15:13:20.681Z,14.93
2018-01-02T15:15:48.382Z,13.93
2018-01-02T15:18:16.007Z,14.20
2018-01-02T15:20:43.716Z,14.67
2018-01-02T15:23:11.445Z,11.47
2018-01-02T15:25:39.178Z,15.67
2018-01-02T15:28:06.903Z,11.63
2018-01-02T15:30:34.642Z,15.67
2018-01-02T15:33:02.344Z,11.27
2018-01-02T15:35:30.086Z,13.20
2018-01-02T15:37:57.764Z,9.93
2018-01-02T15:40:25.539Z,9.27
2018-01-02T15:42:53.265Z,11.23
2018-01-02T15:45:20.883Z,10.87
2018-01-02T15:47:48.637Z,8.97
2018-01-02T15:50:16.458Z,8.40
2018-01-02T15:52:44.159Z,10.23
2018-01-02T15:55:11.898Z,11.10
2018-01-02T15:57:39.672Z,7.10
2018-01-02T16:00:07.391Z,11.10
2018-01-02T16:02:35.139Z,11.60
2018-01-02T16:05:02.937Z,9.53
2018-01-02T16:07:30.616Z,13.57
2018-01-02T16:09:58.243Z,13.30
2018-01-02T16:12:26.064Z,13.20
2018-01-02T16:14:53.803Z,13.23
2018-01-02T16:17:21.582Z,13.60
2018-01-02T16:19:49.230Z,14.27
2018-01-02T16:22:16.969Z,12.70
2018-01-02T16:24:44.604Z,11.63
2018-01-02T16:27:12.375Z,12.03
2018-01-02T16:29:40.072Z,12.70
2018-01-02T16:32:07.765Z,10.33
2018-01-02T16:34:35.378Z,9.43
2018-01-02T16:37:03.115Z,12.40
2018-01-02T16:39:30.831Z,9.13
2018-01-02T16:41:58.499Z,11.80
2018-01-02T16:44:26.217Z,9.50
2018-01-02T16:46:54.039Z,15.17
2018-01-02T16:49:21.813Z,15.47
2018-01-02T16:51:49.654Z,10.23
2018-01-02T16:54:17.431Z,11.57
2018-01-02T16:56:45.179Z,12.13
2018-01-02T16:59:12.937Z,11.00
2018-01-02T17:01:40.692Z,14.60
2018-01-02T17:04:08.461Z,11.93
2018-01-02T17:06:36.258Z,10.70
2018-01-02T17:09:04.130Z,13.33
2018-01-02T17:11:32.030Z,15.67
2018-01-02T17:13:59.790Z,10.20
2018-01-02T17:16:27.524Z,11.80
2018-01-02T17:18:55.194Z,13.40
2018-01-02T17:21:23.004Z,15.70
2018-01-02T17:23:50.675Z,13.47
2018-01-02T17:26:18.407Z,11.57
2018-01-02T17:28:46.193Z,13.10
2018-01-02T17:31:13.931Z,13.97
2018-01-02T17:33:41.662Z,12.63
2018-01-02T17:36:09.409Z,13.10
2018-01-02T17:38:37.089Z,13.50
2018-01-02T17:41:04.824Z,13.03
2018-01-02T17:43:32.638Z,14.73
2018-01-02T17:46:00.380Z,15.50
2018-01-02T17:48:28.168Z,14.07
2018-01-02T17:50:55.850Z,11.73
2018-01-02T17:53:23.668Z,15.83
2018-01-02T17:55:51.399Z,13.47
2018-01-02T17:58:19.213Z,12.17
2018-01-02T18:00:46.966Z,16.43
2018-01-02T18:03:14.753Z,10.97
2018-01-02T18:05:42.437Z,14.87
2018-01-02T18:08:10.252Z,12.73
2018-01-02T18:10:37.911Z,10.77
2018-01-02T18:13:05.639Z,12.30
2018-01-02T18:15:33.336Z,11.83
2018-01-02T18:18:01.135Z,14.17
2018-01-02T18:20:28.874Z,12.10
2018-01-02T18:22:56.671Z,9.33
2018-01-02T18:25:24.424Z,14.23
2018-01-02T18:27:52.101Z,67.33
2018-01-02T18:30:19.839Z,69.37
2018-01-02T18:32:47.560Z,84.70
2018-01-02T18:35:15.257Z,23.73
2018-01-02T18:37:42.973Z,56.97
2018-01-02T18:40:10.719Z,46.33
2018-01-02T18:42:38.507Z,11.03
2018-01-02T18:45:07.565Z,16.50
2018-01-02T18:47:35.374Z,15.33
2018-01-02T18:50:03.021Z,11.63
2018-01-02T18:52:30.786Z,12.37
2018-01-02T18:54:58.490Z,13.63
2018-01-02T18:57:26.316Z,7.83
2018-01-02T18:59:54.057Z,11.53
2018-01-02T19:02:21.872Z,9.43
2018-01-02T19:04:50.111Z,12.90
2018-01-02T19:07:17.806Z,11.07
2018-01-02T19:09:45.594Z,12.70
2018-01-02T19:12:13.353Z,11.40
2018-01-02T19:14:41.072Z,12.67
2018-01-02T19:17:08.793Z,15.60
2018-01-02T19:19:36.590Z,9.27
2018-01-02T19:22:04.341Z,9.67
2018-01-02T19:24:32.142Z,12.53
2018-01-02T19:26:59.892Z,10.50
2018-01-02T19:29:27.682Z,9.50
2018-01-02T19:31:55.437Z,10.70
2018-01-02T19:34:23.244Z,15.50
2018-01-02T19:36:51.007Z,12.07
2018-01-02T19:39:18.802Z,15.10
2018-01-02T19:41:46.579Z,20.90
2018-01-02T19:44:14.362Z,12.97
2018-01-02T19:46:42.105Z,15.10
2018-01-02T19:49:09.894Z,11.90
2018-01-02T19:51:37.640Z,12.53
2018-01-02T19:54:05.355Z,12.70
2018-01-02T19:56:33.093Z,11.67
2018-01-02T19:59:00.880Z,9.70
2018-01-02T20:01:28.618Z,14.53
2018-01-02T20:03:56.343Z,16.23
2018-01-02T20:06:24.078Z,19.23
2018-01-02T20:08:51.879Z,16.10
2018-01-02T20:11:19.676Z,9.80
2018-01-02T20:13:47.493Z,19.23
2018-01-02T20:16:15.235Z,14.87
2018-01-02T20:18:43.023Z,15.30
2018-01-02T20:21:10.771Z,12.80
2018-01-02T20:23:38.548Z,17.03
2018-01-02T20:26:06.229Z,14.90
2018-01-02T20:28:34.055Z,12.03
2018-01-02T20:31:01.798Z,12.07
2018-01-02T20:33:29.622Z,13.50
2018-01-02T20:35:57.392Z,16.77
2018-01-02T20:38:25.180Z,13.60
2018-01-02T20:40:52.934Z,13.43
2018-01-02T20:43:20.732Z,11.30
2018-01-02T20:45:48.483Z,12.63
2018-01-02T20:48:16.240Z,12.33
2018-01-02T20:50:44.018Z,12.83
2018-01-02T20:53:11.699Z,16.20
2018-01-02T20:55:39.559Z,14.97
2018-01-02T20:58:07.299Z,14.60
2018-01-02T21:00:35.021Z,20.20
2018-01-02T21:03:02.788Z,14.37
2018-01-02T21:05:30.592Z,18.00
2018-01-02T21:07:58.329Z,17.47
2018-01-02T21:10:26.168Z,20.60
2018-01-02T21:12:53.862Z,18.60
2018-01-02T21:15:21.587Z,18.17
2018-01-02T21:17:49.330Z,21.97
2018-01-02T21:20:17.115Z,15.60
2018-01-02T21:22:44.864Z,16.63
2018-01-02T21:25:12.662Z,17.63
2018-01-02T21:27:40.409Z,15.73
2018-01-02T21:30:08.210Z,27.13
2018-01-02T21:32:35.943Z,20.80
2018-01-02T21:35:03.690Z,15.20
2018-01-02T21:37:31.370Z,17.40
2018-01-02T21:39:59.201Z,19.93
2018-01-02T21:42:26.932Z,16.47
2018-01-02T21:44:54.735Z,17.23
2018-01-02T21:47:22.492Z,21.70
2018-01-02T21:49:50.293Z,21.87
2018-01-02T21:52:17.978Z,15.57
2018-01-02T21:54:45.712Z,19.23
2018-01-02T21:57:13.481Z,21.00
2018-01-02T21:59:41.267Z,17.37
2018-01-02T22:02:09.027Z,15.47
2018-01-02T22:04:36.755Z,22.43
2018-01-02T22:07:04.514Z,15.30
2018-01-02T22:09:32.362Z,19.43
2018-01-02T22:12:00.122Z,18.63
2018-01-02T22:14:27.858Z,17.40
2018-01-02T22:16:55.592Z,17.30
2018-01-02T22:19:23.384Z,21.90
2018-01-02T22:21:51.129Z,15.60
2018-01-02T22:24:18.916Z,27.13
2018-01-02T22:26:46.653Z,20.63
2018-01-02T22:29:14.409Z,18.20
2018-01-02T22:31:42.197Z,17.87
2018-01-02T22:34:09.947Z,18.47
2018-01-02T22:36:37.774Z,20.77
2018-01-02T22:39:05.522Z,16.07
2018-01-02T22:41:33.328Z,16.23
2018-01-02T22:44:01.081Z,16.97
2018-01-02T22:46:28.888Z,18.33
2018-01-02T22:48:56.654Z,15.53
2018-01-02T22:51:24.461Z,17.57
2018-01-02T22:53:52.222Z,21.23
2018-01-02T22:56:20.020Z,15.17
2018-01-02T22:58:47.780Z,14.77
2018-01-02T23:01:15.613Z,17.67
2018-01-02T23:03:43.363Z,14.60
2018-01-02T23:06:11.083Z,16.10
2018-01-02T23:08:38.823Z,15.20
2018-01-02T23:11:06.664Z,15.00
2018-01-02T23:13:34.394Z,16.40
2018-01-02T23:16:02.185Z,14.93
2018-01-02T23:18:29.948Z,16.57
2018-01-02T23:20:57.744Z,10.87
2018-01-02T23:23:25.486Z,15.70
2018-01-02T23:25:53.197Z,17.40
2018-01-02T23:28:20.934Z,17.47
2018-01-02T23:30:48.746Z,16.93
2018-01-02T23:33:16.401Z,16.57
2018-01-02T23:35:44.132Z,14.57
2018-01-02T23:38:11.791Z,14.77
2018-01-02T23:40:39.576Z,14.47
2018-01-02T23:43:07.247Z,14.57
2018-01-02T23:45:34.956Z,14.00
2018-01-02T23:48:02.695Z,12.20
2018-01-02T23:50:30.486Z,13.53
2018-01-02T23:52:58.211Z,16.60
2018-01-02T23:55:26.036Z,11.73
2018-01-02T23:57:53.766Z,15.70
