createdAt,value
2023-02-28T00:01:34.098Z,43.00
2023-02-28T00:04:01.475Z,43.01
2023-02-28T00:06:29.041Z,43.13
2023-02-28T00:08:56.742Z,42.96
2023-02-28T00:11:24.117Z,44.15
2023-02-28T00:13:51.099Z,44.70
2023-02-28T00:16:21.356Z,44.61
2023-02-28T00:18:48.984Z,45.16
2023-02-28T00:21:17.689Z,44.69
2023-02-28T00:23:45.276Z,44.97
2023-02-28T00:26:12.864Z,45.06
2023-02-28T00:28:43.379Z,45.26
2023-02-28T00:31:10.574Z,44.99
2023-02-28T00:33:37.573Z,45.33
2023-02-28T00:36:07.567Z,45.58
2023-02-28T00:38:36.983Z,45.54
2023-02-28T00:41:06.009Z,45.96
2023-02-28T00:43:37.721Z,45.96
2023-02-28T00:46:05.729Z,45.72
2023-02-28T00:48:33.259Z,45.85
2023-02-28T00:51:00.620Z,45.84
2023-02-28T00:53:27.705Z,45.71
2023-02-28T00:55:54.803Z,44.82
2023-02-28T00:58:22.000Z,44.44
2023-02-28T01:00:50.280Z,44.47
2023-02-28T01:03:19.158Z,44.43
2023-02-28T01:05:46.953Z,44.40
2023-02-28T01:08:14.905Z,44.29
2023-02-28T01:10:42.452Z,44.20
2023-02-28T01:13:09.432Z,43.65
2023-02-28T01:15:38.207Z,43.73
2023-02-28T01:18:05.757Z,43.62
2023-02-28T01:20:32.796Z,43.37
2023-02-28T01:22:59.759Z,43.09
2023-02-28T01:25:28.019Z,42.91
2023-02-28T01:27:54.961Z,42.72
2023-02-28T01:30:22.037Z,42.52
2023-02-28T01:32:48.929Z,42.60
2023-02-28T01:35:16.035Z,42.59
2023-02-28T01:37:42.956Z,42.41
2023-02-28T01:40:10.529Z,42.75
2023-02-28T01:42:37.543Z,42.49
2023-02-28T01:45:19.592Z,42.66
2023-02-28T01:47:49.581Z,42.78
2023-02-28T01:50:21.252Z,43.45
2023-02-28T01:52:49.898Z,43.45
2023-02-28T01:55:19.697Z,44.13
2023-02-28T01:57:53.949Z,44.52
2023-02-28T02:00:24.579Z,44.89
2023-02-28T02:03:02.298Z,45.54
2023-02-28T02:05:35.463Z,45.19
2023-02-28T02:08:15.218Z,45.53
2023-02-28T02:10:44.127Z,45.24
2023-02-28T02:13:31.690Z,45.53
2023-02-28T02:16:07.109Z,45.58
2023-02-28T02:18:52.865Z,45.63
2023-02-28T02:21:51.269Z,46.11
2023-02-28T02:24:30.069Z,46.57
2023-02-28T02:27:04.592Z,46.61
2023-02-28T02:29:52.789Z,46.44
2023-02-28T02:32:44.098Z,46.45
2023-02-28T02:35:19.838Z,46.03
2023-02-28T02:38:00.850Z,46.19
2023-02-28T02:40:36.936Z,46.00
2023-02-28T02:43:20.228Z,46.01
2023-02-28T02:45:57.404Z,46.00
2023-02-28T02:48:29.183Z,45.81
2023-02-28T02:51:04.925Z,45.72
2023-02-28T02:53:38.806Z,45.82
2023-02-28T02:56:08.391Z,45.57
2023-02-28T02:58:43.320Z,45.69
2023-02-28T03:01:29.034Z,45.49
2023-02-28T03:03:59.336Z,45.13
2023-02-28T03:06:27.282Z,45.07
2023-02-28T03:08:54.763Z,45.34
2023-02-28T03:11:23.681Z,45.49
2023-02-28T03:14:05.755Z,45.46
2023-02-28T03:16:50.907Z,45.64
2023-02-28T03:19:33.928Z,45.54
2023-02-28T03:22:01.132Z,45.74
2023-02-28T03:25:14.451Z,45.68
2023-02-28T03:28:09.466Z,45.54
2023-02-28T03:30:43.007Z,45.45
2023-02-28T03:33:15.342Z,45.21
2023-02-28T03:35:52.010Z,45.22
2023-02-28T03:38:25.567Z,45.00
2023-02-28T03:41:10.193Z,45.37
2023-02-28T03:43:42.294Z,45.36
2023-02-28T03:46:14.129Z,45.06
2023-02-28T03:48:49.463Z,45.49
2023-02-28T03:51:20.440Z,45.28
2023-02-28T03:53:53.674Z,45.22
2023-02-28T03:56:25.094Z,44.97
2023-02-28T03:59:00.343Z,44.87
2023-02-28T04:01:47.930Z,44.50
2023-02-28T04:04:16.691Z,44.80
2023-02-28T04:06:44.904Z,44.41
2023-02-28T04:11:40.483Z,45.19
2023-02-28T04:14:09.353Z,45.83
2023-02-28T04:16:41.191Z,45.82
2023-02-28T04:19:09.654Z,45.82
2023-02-28T04:21:40.241Z,45.98
2023-02-28T04:24:09.286Z,46.13
2023-02-28T04:26:37.928Z,46.42
2023-02-28T04:29:06.572Z,46.57
2023-02-28T04:31:33.878Z,46.85
2023-02-28T04:34:01.527Z,46.61
2023-02-28T04:36:28.965Z,46.66
2023-02-28T04:38:56.078Z,46.25
2023-02-28T04:41:23.882Z,46.10
2023-02-28T04:43:53.862Z,46.17
2023-02-28T04:46:21.222Z,46.73
2023-02-28T04:48:48.394Z,46.43
2023-02-28T04:51:17.792Z,46.55
2023-02-28T04:53:44.959Z,46.56
2023-02-28T04:56:14.528Z,46.27
2023-02-28T04:58:41.900Z,46.42
2023-02-28T05:01:17.549Z,46.64
2023-02-28T05:03:45.368Z,46.31
2023-02-28T05:06:14.020Z,46.27
2023-02-28T05:08:42.025Z,46.61
2023-02-28T05:11:20.361Z,46.44
2023-02-28T05:13:48.179Z,46.64
2023-02-28T05:16:16.065Z,47.68
2023-02-28T05:18:43.112Z,47.30
2023-02-28T05:21:34.006Z,47.53
2023-02-28T05:24:03.530Z,47.45
2023-02-28T05:26:31.373Z,46.84
2023-02-28T05:28:58.759Z,46.25
2023-02-28T05:31:25.881Z,46.44
2023-02-28T05:33:52.981Z,46.47
2023-02-28T05:36:20.386Z,46.38
2023-02-28T05:38:49.235Z,46.34
2023-02-28T05:41:16.882Z,47.09
2023-02-28T05:43:43.952Z,47.20
2023-02-28T05:46:12.658Z,47.05
2023-02-28T05:48:41.494Z,46.69
2023-02-28T05:51:09.640Z,46.93
2023-02-28T05:53:36.871Z,47.24
2023-02-28T05:56:04.858Z,46.77
2023-02-28T05:58:33.032Z,46.96
2023-02-28T06:01:00.740Z,46.80
2023-02-28T06:03:28.293Z,46.79
2023-02-28T06:05:55.510Z,46.75
2023-02-28T06:08:22.768Z,46.73
2023-02-28T06:10:49.659Z,47.05
2023-02-28T06:13:16.671Z,46.92
2023-02-28T06:15:43.632Z,46.89
2023-02-28T06:18:10.627Z,47.10
2023-02-28T06:20:37.669Z,47.11
2023-02-28T06:23:04.669Z,46.97
2023-02-28T06:25:31.721Z,46.80
2023-02-28T06:27:58.802Z,46.79
2023-02-28T06:30:28.102Z,46.87
2023-02-28T06:32:55.769Z,47.01
2023-02-28T06:35:23.532Z,46.43
2023-02-28T06:37:50.654Z,46.50
2023-02-28T06:40:17.696Z,46.69
2023-02-28T06:42:44.742Z,46.71
2023-02-28T06:45:13.151Z,46.98
2023-02-28T06:47:42.105Z,47.08
2023-02-28T06:50:13.046Z,46.82
2023-02-28T06:52:40.341Z,47.04
2023-02-28T06:55:08.527Z,46.96
2023-02-28T06:57:36.143Z,47.39
2023-02-28T07:00:08.821Z,47.37
2023-02-28T07:02:37.420Z,47.23
2023-02-28T07:05:06.239Z,47.12
2023-02-28T07:07:33.634Z,47.25
2023-02-28T07:10:00.891Z,47.16
2023-02-28T07:12:27.818Z,47.07
2023-02-28T07:14:57.123Z,47.13
2023-02-28T07:17:24.139Z,47.15
2023-02-28T07:19:51.165Z,47.20
2023-02-28T07:22:18.309Z,47.69
2023-02-28T07:24:45.218Z,47.20
2023-02-28T07:27:12.252Z,47.34
2023-02-28T07:29:39.493Z,47.60
2023-02-28T07:32:06.494Z,48.02
2023-02-28T07:34:33.613Z,47.67
2023-02-28T07:37:01.072Z,48.51
2023-02-28T07:39:28.086Z,47.86
2023-02-28T07:41:55.102Z,48.37
2023-02-28T07:44:27.585Z,47.86
2023-02-28T07:46:54.693Z,48.10
2023-02-28T07:49:21.678Z,47.43
2023-02-28T07:51:48.691Z,48.01
2023-02-28T07:54:15.678Z,47.85
2023-02-28T07:56:42.671Z,48.10
2023-02-28T07:59:10.552Z,48.29
2023-02-28T08:01:37.534Z,48.37
2023-02-28T08:04:04.612Z,48.54
2023-02-28T08:06:31.573Z,48.57
2023-02-28T08:08:58.632Z,48.83
2023-02-28T08:11:25.597Z,48.77
2023-02-28T08:13:52.666Z,48.89
2023-02-28T08:16:23.422Z,49.13
2023-02-28T08:18:52.770Z,48.72
2023-02-28T08:21:21.190Z,48.82
2023-02-28T08:23:49.859Z,48.60
2023-02-28T08:26:19.989Z,48.94
2023-02-28T08:28:47.491Z,49.30
2023-02-28T08:31:16.644Z,48.85
2023-02-28T08:33:45.752Z,49.52
2023-02-28T08:36:12.949Z,49.35
2023-02-28T08:38:40.010Z,49.80
2023-02-28T08:41:10.460Z,49.61
2023-02-28T08:43:38.413Z,49.12
2023-02-28T08:46:06.218Z,49.71
2023-02-28T08:48:35.567Z,49.56
2023-02-28T08:51:08.985Z,49.53
2023-02-28T08:53:37.168Z,49.73
2023-02-28T08:56:10.133Z,49.71
2023-02-28T08:58:37.721Z,49.69
2023-02-28T09:01:23.553Z,49.64
2023-02-28T09:03:52.436Z,49.24
2023-02-28T09:06:21.758Z,49.18
2023-02-28T09:08:49.030Z,49.15
2023-02-28T09:11:16.494Z,49.43
2023-02-28T09:13:43.870Z,49.18
2023-02-28T09:16:14.282Z,48.78
2023-02-28T09:18:42.163Z,48.11
2023-02-28T09:21:15.853Z,47.91
2023-02-28T09:23:44.299Z,48.15
2023-02-28T09:26:18.256Z,48.28
2023-02-28T09:28:45.496Z,48.03
2023-02-28T09:31:22.243Z,48.29
2023-02-28T09:33:56.001Z,47.97
2023-02-28T09:36:34.471Z,48.31
2023-02-28T09:39:08.640Z,47.73
2023-02-28T09:41:52.483Z,47.46
2023-02-28T09:44:27.069Z,46.80
2023-02-28T09:47:34.372Z,46.73
2023-02-28T09:50:17.198Z,46.94
2023-02-28T09:52:50.156Z,47.23
2023-02-28T09:55:46.546Z,47.00
2023-02-28T09:58:27.410Z,46.63
2023-02-28T10:01:04.903Z,46.52
2023-02-28T10:03:40.071Z,46.05
2023-02-28T10:06:21.120Z,46.15
2023-02-28T10:09:00.277Z,45.77
2023-02-28T10:11:29.482Z,45.51
2023-02-28T10:14:07.081Z,45.43
2023-02-28T10:16:40.193Z,45.59
2023-02-28T10:19:37.626Z,45.67
2023-02-28T10:22:22.656Z,45.29
2023-02-28T10:24:52.886Z,44.78
2023-02-28T10:27:22.519Z,45.43
2023-02-28T10:29:52.524Z,45.13
2023-02-28T10:32:29.059Z,45.79
2023-02-28T10:35:11.226Z,44.71
2023-02-28T10:37:47.667Z,44.94
2023-02-28T10:40:23.312Z,44.68
2023-02-28T10:43:19.327Z,44.40
2023-02-28T10:46:05.457Z,44.39
2023-02-28T10:48:51.529Z,44.84
2023-02-28T10:51:20.985Z,44.73
2023-02-28T10:54:01.104Z,43.72
2023-02-28T10:56:30.277Z,44.01
2023-02-28T10:59:04.937Z,42.68
2023-02-28T11:01:42.814Z,42.57
2023-02-28T11:04:37.011Z,42.00
2023-02-28T11:07:05.527Z,42.10
2023-02-28T11:09:36.105Z,42.04
2023-02-28T11:12:07.446Z,41.88
2023-02-28T11:14:49.329Z,41.67
2023-02-28T11:17:22.927Z,41.56
2023-02-28T11:19:54.531Z,41.49
2023-02-28T11:22:28.692Z,40.85
2023-02-28T11:25:00.670Z,40.94
2023-02-28T11:27:27.577Z,40.69
2023-02-28T11:29:54.830Z,40.50
2023-02-28T11:32:30.043Z,40.43
2023-02-28T11:35:12.489Z,40.62
2023-02-28T11:37:40.739Z,40.04
2023-02-28T11:40:14.696Z,39.85
2023-02-28T11:42:51.448Z,38.69
2023-02-28T11:45:46.450Z,38.06
2023-02-28T11:48:47.504Z,38.19
2023-02-28T11:51:31.630Z,38.26
2023-02-28T11:54:26.376Z,37.82
2023-02-28T11:56:58.709Z,37.34
2023-02-28T11:59:58.266Z,37.84
2023-02-28T12:13:42.631Z,38.98
2023-02-28T12:16:23.113Z,39.72
2023-02-28T12:19:32.524Z,39.37
2023-02-28T12:22:05.519Z,39.80
2023-02-28T12:24:41.433Z,40.33
2023-02-28T12:27:13.862Z,40.09
2023-02-28T12:30:08.409Z,41.29
2023-02-28T12:32:40.531Z,40.77
2023-02-28T12:35:10.273Z,41.27
2023-02-28T12:38:06.886Z,40.50
2023-02-28T12:40:44.769Z,39.94
2023-02-28T12:43:14.970Z,40.60
2023-02-28T12:46:05.830Z,40.22
2023-02-28T12:48:40.838Z,39.61
2023-02-28T12:51:09.584Z,40.20
2023-02-28T12:54:01.737Z,40.76
2023-02-28T12:56:46.390Z,40.71
2023-02-28T12:59:26.831Z,41.36
2023-02-28T13:02:22.004Z,41.12
2023-02-28T13:04:54.952Z,41.50
2023-02-28T13:07:27.831Z,41.98
2023-02-28T13:09:57.578Z,42.64
2023-02-28T13:12:25.230Z,42.98
2023-02-28T13:15:01.159Z,43.00
2023-02-28T13:17:28.355Z,43.28
2023-02-28T13:19:55.225Z,42.98
2023-02-28T13:22:39.433Z,43.53
2023-02-28T13:25:35.862Z,43.55
2023-02-28T13:28:09.816Z,42.86
2023-02-28T13:30:51.856Z,43.10
2023-02-28T13:33:27.888Z,42.57
2023-02-28T13:36:19.909Z,42.67
2023-02-28T13:38:56.561Z,42.67
2023-02-28T13:41:32.468Z,42.22
2023-02-28T13:44:15.354Z,42.31
2023-02-28T13:46:48.303Z,42.58
2023-02-28T13:49:27.046Z,42.78
2023-02-28T13:52:04.051Z,43.13
2023-02-28T13:54:44.348Z,42.80
2023-02-28T13:57:32.895Z,42.66
2023-02-28T14:00:25.116Z,42.11
2023-02-28T14:03:01.259Z,42.08
2023-02-28T14:05:31.201Z,42.27
2023-02-28T14:08:00.796Z,42.37
2023-02-28T14:10:38.559Z,42.38
2023-02-28T14:13:13.408Z,42.21
2023-02-28T14:16:00.707Z,41.88
2023-02-28T14:18:36.508Z,41.30
2023-02-28T14:21:12.294Z,41.26
2023-02-28T14:23:51.368Z,41.26
2023-02-28T14:26:53.405Z,41.51
2023-02-28T14:29:23.166Z,41.37
2023-02-28T14:32:02.616Z,40.72
2023-02-28T14:34:41.450Z,41.33
2023-02-28T14:37:17.810Z,40.87
2023-02-28T14:39:45.808Z,40.60
2023-02-28T14:42:49.098Z,40.77
2023-02-28T14:45:23.840Z,41.05
2023-02-28T14:47:52.592Z,40.67
2023-02-28T14:50:28.247Z,40.58
2023-02-28T14:52:58.871Z,40.66
2023-02-28T14:55:35.090Z,40.43
2023-02-28T14:58:07.889Z,39.82
2023-02-28T15:00:38.721Z,39.96
2023-02-28T15:03:25.525Z,40.27
2023-02-28T15:05:58.265Z,40.13
2023-02-28T15:08:27.218Z,40.35
2023-02-28T15:11:02.134Z,40.21
2023-02-28T15:13:53.626Z,40.46
2023-02-28T15:16:29.473Z,40.81
2023-02-28T15:19:03.680Z,40.95
2023-02-28T15:21:35.565Z,40.37
2023-02-28T15:24:17.492Z,40.67
2023-02-28T15:26:49.397Z,40.88
2023-02-28T15:29:20.548Z,41.05
2023-02-28T15:31:58.401Z,41.33
2023-02-28T15:34:43.793Z,41.33
2023-02-28T15:37:49.823Z,41.32
2023-02-28T15:40:44.870Z,41.36
2023-02-28T15:43:17.557Z,41.24
2023-02-28T15:45:53.246Z,41.28
2023-02-28T15:48:22.484Z,41.56
2023-02-28T15:50:53.858Z,41.71
2023-02-28T15:53:25.436Z,41.57
2023-02-28T15:56:05.474Z,41.59
2023-02-28T15:58:34.048Z,41.58
2023-02-28T16:01:22.158Z,42.15
2023-02-28T16:03:51.912Z,41.70
2023-02-28T16:06:35.566Z,41.74
2023-02-28T16:09:03.981Z,41.93
2023-02-28T16:11:32.083Z,42.17
2023-02-28T16:13:59.441Z,42.55
2023-02-28T16:16:27.659Z,42.55
2023-02-28T16:18:55.141Z,43.13
2023-02-28T16:21:22.191Z,43.11
2023-02-28T16:23:49.185Z,43.09
2023-02-28T16:26:22.650Z,43.18
2023-02-28T16:28:50.565Z,43.36
2023-02-28T16:31:17.847Z,43.36
2023-02-28T16:33:46.660Z,43.56
2023-02-28T16:36:19.806Z,43.79
2023-02-28T16:38:46.966Z,44.05
2023-02-28T16:41:20.066Z,44.19
2023-02-28T16:43:52.791Z,44.81
2023-02-28T16:46:20.957Z,44.65
2023-02-28T16:48:52.688Z,44.23
2023-02-28T16:51:19.847Z,44.38
2023-02-28T16:53:48.447Z,44.35
2023-02-28T16:56:24.345Z,44.74
2023-02-28T16:58:52.357Z,44.25
2023-02-28T17:01:22.972Z,44.83
2023-02-28T17:03:50.972Z,45.28
2023-02-28T17:06:24.258Z,45.51
2023-02-28T17:08:52.558Z,45.75
2023-02-28T17:11:19.939Z,45.46
2023-02-28T17:13:47.348Z,45.71
2023-02-28T17:16:31.742Z,45.80
2023-02-28T17:19:02.661Z,46.16
2023-02-28T17:21:30.894Z,46.52
2023-02-28T17:23:58.864Z,46.53
2023-02-28T17:26:26.129Z,46.71
2023-02-28T17:28:56.863Z,46.74
2023-02-28T17:31:25.334Z,46.44
2023-02-28T17:33:52.907Z,46.72
2023-02-28T17:36:26.939Z,45.79
2023-02-28T17:38:56.347Z,46.13
2023-02-28T17:41:23.619Z,46.22
2023-02-28T17:43:51.734Z,46.17
2023-02-28T17:46:21.936Z,46.58
2023-02-28T17:48:51.009Z,46.76
2023-02-28T17:51:19.749Z,46.24
2023-02-28T17:53:46.930Z,46.35
2023-02-28T17:56:25.472Z,46.28
2023-02-28T17:58:55.002Z,46.35
2023-02-28T18:01:22.623Z,46.37
2023-02-28T18:03:50.151Z,46.38
2023-02-28T18:06:28.648Z,46.77
2023-02-28T18:08:56.118Z,46.71
2023-02-28T18:11:24.475Z,46.59
2023-02-28T18:13:53.565Z,46.55
2023-02-28T18:16:22.401Z,46.58
2023-02-28T18:18:50.399Z,46.22
2023-02-28T18:21:18.122Z,46.13
2023-02-28T18:23:48.790Z,46.25
2023-02-28T18:26:17.923Z,46.59
2023-02-28T18:28:45.365Z,46.53
2023-02-28T18:31:16.398Z,45.98
2023-02-28T18:33:49.708Z,45.84
2023-02-28T18:36:17.208Z,46.39
2023-02-28T18:38:44.368Z,46.96
2023-02-28T18:41:12.226Z,47.37
2023-02-28T18:43:39.865Z,46.89
2023-02-28T18:46:10.416Z,47.23
2023-02-28T18:48:38.395Z,46.90
2023-02-28T18:51:22.590Z,46.76
2023-02-28T18:53:50.177Z,46.66
2023-02-28T18:56:19.450Z,46.76
2023-02-28T18:58:46.788Z,46.54
2023-02-28T19:01:21.319Z,46.41
2023-02-28T19:03:49.459Z,46.49
2023-02-28T19:06:17.833Z,46.41
2023-02-28T19:08:44.833Z,46.34
2023-02-28T19:11:14.921Z,46.38
2023-02-28T19:13:42.635Z,46.50
2023-02-28T19:16:11.062Z,46.45
2023-02-28T19:18:39.963Z,46.31
2023-02-28T19:21:08.253Z,46.06
2023-02-28T19:23:35.265Z,46.37
2023-02-28T19:26:07.545Z,46.27
2023-02-28T19:28:34.979Z,46.29
2023-02-28T19:31:02.257Z,46.12
2023-02-28T19:33:29.994Z,46.33
2023-02-28T19:36:00.494Z,46.54
2023-02-28T19:38:27.664Z,46.39
2023-02-28T19:41:04.943Z,46.66
2023-02-28T19:43:32.570Z,46.97
2023-02-28T19:46:00.410Z,46.69
2023-02-28T19:48:28.600Z,46.85
2023-02-28T19:51:05.356Z,47.13
2023-02-28T19:53:34.908Z,47.01
2023-02-28T19:56:04.694Z,46.93
2023-02-28T19:58:33.713Z,47.23
2023-02-28T20:01:12.351Z,47.41
2023-02-28T20:03:40.175Z,47.25
2023-02-28T20:06:11.439Z,47.40
2023-02-28T20:08:38.664Z,47.52
2023-02-28T20:11:10.964Z,47.39
2023-02-28T20:13:38.647Z,47.62
2023-02-28T20:16:12.211Z,47.51
2023-02-28T20:18:40.793Z,47.42
2023-02-28T20:21:12.296Z,47.83
2023-02-28T20:23:40.952Z,47.77
2023-02-28T20:26:08.098Z,47.98
2023-02-28T20:28:35.177Z,47.99
2023-02-28T20:31:02.656Z,47.88
2023-02-28T20:33:29.819Z,48.03
2023-02-28T20:36:05.604Z,48.27
2023-02-28T20:38:32.845Z,48.34
2023-02-28T20:41:01.339Z,48.27
2023-02-28T20:43:28.679Z,48.31
2023-02-28T20:45:58.644Z,48.21
2023-02-28T20:48:25.831Z,48.53
2023-02-28T20:50:54.730Z,48.46
2023-02-28T20:53:22.596Z,48.81
2023-02-28T20:56:07.693Z,49.07
2023-02-28T20:58:37.330Z,48.63
2023-02-28T21:01:05.662Z,48.90
2023-02-28T21:03:32.728Z,48.69
2023-02-28T21:06:03.383Z,48.85
2023-02-28T21:08:30.701Z,49.30
2023-02-28T21:10:57.835Z,49.10
2023-02-28T21:13:26.910Z,49.44
2023-02-28T21:15:54.147Z,49.36
2023-02-28T21:18:21.173Z,49.44
2023-02-28T21:20:48.076Z,49.24
2023-02-28T21:23:15.118Z,49.56
2023-02-28T21:25:42.488Z,50.09
2023-02-28T21:28:09.547Z,50.02
2023-02-28T21:30:37.352Z,50.12
2023-02-28T21:33:04.385Z,50.19
2023-02-28T21:35:31.586Z,50.54
2023-02-28T21:37:58.695Z,50.89
2023-02-28T21:40:25.740Z,50.73
2023-02-28T21:42:52.841Z,50.69
2023-02-28T21:45:19.913Z,50.76
2023-02-28T21:47:47.108Z,50.97
2023-02-28T21:50:14.178Z,50.84
2023-02-28T21:52:42.010Z,50.72
2023-02-28T21:55:09.516Z,50.73
2023-02-28T21:57:36.606Z,51.06
2023-02-28T22:00:05.064Z,50.72
2023-02-28T22:02:39.153Z,51.10
2023-02-28T22:05:06.464Z,50.75
2023-02-28T22:07:33.461Z,51.04
2023-02-28T22:10:00.496Z,51.38
2023-02-28T22:12:30.585Z,51.19
2023-02-28T22:14:57.659Z,51.31
2023-02-28T22:17:24.618Z,51.11
2023-02-28T22:19:51.627Z,51.13
2023-02-28T22:22:18.640Z,51.08
2023-02-28T22:24:45.595Z,51.14
2023-02-28T22:27:12.614Z,51.23
2023-02-28T22:29:39.639Z,51.07
2023-02-28T22:32:09.017Z,51.33
2023-02-28T22:34:36.081Z,51.07
2023-02-28T22:37:03.007Z,50.98
2023-02-28T22:39:30.086Z,51.39
2023-02-28T22:41:57.009Z,51.35
2023-02-28T22:44:24.016Z,51.64
2023-02-28T22:46:54.886Z,51.74
2023-02-28T22:49:21.894Z,51.80
2023-02-28T22:51:48.833Z,51.45
2023-02-28T22:54:15.958Z,51.65
2023-02-28T22:56:42.980Z,52.06
2023-02-28T22:59:14.760Z,51.71
2023-02-28T23:01:44.089Z,51.89
2023-02-28T23:04:13.019Z,51.80
2023-02-28T23:06:42.695Z,51.42
2023-02-28T23:09:19.326Z,51.75
2023-02-28T23:11:49.053Z,51.54
2023-02-28T23:14:19.016Z,51.95
2023-02-28T23:16:48.535Z,51.54
2023-02-28T23:19:23.681Z,51.32
2023-02-28T23:21:51.034Z,51.22
2023-02-28T23:24:21.290Z,51.40
2023-02-28T23:26:52.138Z,51.61
2023-02-28T23:29:20.703Z,51.93
2023-02-28T23:31:48.614Z,52.03
2023-02-28T23:34:17.435Z,52.20
2023-02-28T23:36:46.394Z,52.39
2023-02-28T23:39:17.027Z,52.19
2023-02-28T23:41:44.820Z,51.94
2023-02-28T23:44:17.178Z,51.87
2023-02-28T23:46:46.700Z,51.91
2023-02-28T23:49:14.214Z,51.88
2023-02-28T23:51:41.460Z,51.76
2023-02-28T23:54:08.592Z,51.46
2023-02-28T23:56:35.683Z,51.35
2023-02-28T23:59:02.646Z,51.40
