createdAt,value
2022-10-25T00:06:34.698Z,0.50
2022-10-25T00:09:08.118Z,0.60
2022-10-25T01:10:39.928Z,0.65
2022-10-25T01:13:14.633Z,0.85
2022-10-25T01:15:59.256Z,0.70
2022-10-25T01:18:43.360Z,0.75
2022-10-25T01:21:47.107Z,0.50
2022-10-25T01:24:41.252Z,0.73
2022-10-25T01:27:45.334Z,1.05
2022-10-25T01:33:11.232Z,0.85
2022-10-25T01:35:52.397Z,0.70
2022-10-25T01:38:38.666Z,0.63
2022-10-25T01:41:19.005Z,0.60
2022-10-25T01:44:04.281Z,0.80
2022-10-25T01:46:44.249Z,0.80
2022-10-25T01:49:23.699Z,0.47
2022-10-25T01:51:55.566Z,0.75
2022-10-25T01:54:27.450Z,0.70
2022-10-25T01:57:08.344Z,0.88
2022-10-25T02:00:02.378Z,0.80
2022-10-25T02:02:44.557Z,0.80
2022-10-25T02:05:26.041Z,0.77
2022-10-25T02:08:04.241Z,0.70
2022-10-25T02:10:40.482Z,0.60
2022-10-25T02:13:22.060Z,0.63
2022-10-25T02:15:58.288Z,0.60
2022-10-25T02:18:33.618Z,0.63
2022-10-25T02:21:07.405Z,0.80
2022-10-25T02:23:40.371Z,0.90
2022-10-25T02:26:14.209Z,0.70
2022-10-25T02:28:47.491Z,0.77
2022-10-25T02:31:22.730Z,0.70
2022-10-25T02:33:54.723Z,0.90
2022-10-25T02:36:27.883Z,1.10
2022-10-25T02:39:04.055Z,0.70
2022-10-25T02:41:35.910Z,0.80
2022-10-25T02:44:07.675Z,0.60
2022-10-25T02:46:39.627Z,0.90
2022-10-25T02:49:11.591Z,0.90
2022-10-25T02:51:44.800Z,0.80
2022-10-25T02:54:16.623Z,0.85
2022-10-25T02:56:52.334Z,0.55
2022-10-25T02:59:24.527Z,0.70
2022-10-25T03:01:56.369Z,0.80
2022-10-25T03:04:28.221Z,0.60
2022-10-25T03:07:01.340Z,0.70
2022-10-25T03:09:33.124Z,0.70
2022-10-25T03:12:04.986Z,0.70
2022-10-25T03:14:36.742Z,0.80
2022-10-25T03:17:08.530Z,0.90
2022-10-25T03:19:40.362Z,0.70
2022-10-25T03:57:48.654Z,2.78
2022-10-25T07:21:07.035Z,5.40
2022-10-25T07:23:42.428Z,4.55
2022-10-25T07:26:17.722Z,4.55
2022-10-25T07:28:51.122Z,4.70
2022-10-25T07:33:57.942Z,4.05
2022-10-25T07:36:30.333Z,4.05
2022-10-25T07:39:02.215Z,3.70
2022-10-25T07:41:35.803Z,4.07
2022-10-25T07:44:11.742Z,3.63
2022-10-25T07:46:48.980Z,3.88
2022-10-25T07:51:52.442Z,5.15
2022-10-25T07:54:24.245Z,4.13
2022-10-25T07:56:57.498Z,2.72
2022-10-25T07:59:29.820Z,2.20
2022-10-25T08:02:01.578Z,2.10
2022-10-25T08:04:33.592Z,2.42
2022-10-25T08:07:05.402Z,2.60
2022-10-25T08:09:38.859Z,2.13
2022-10-25T08:12:12.164Z,1.75
2022-10-25T08:14:46.238Z,2.13
2022-10-25T08:17:20.785Z,2.15
2022-10-25T08:19:52.663Z,2.85
2022-10-25T08:22:24.949Z,1.90
2022-10-25T08:24:56.999Z,1.35
2022-10-25T08:27:30.147Z,1.90
2022-10-25T08:30:02.000Z,1.20
2022-10-25T08:32:37.490Z,1.27
2022-10-25T08:35:09.629Z,1.42
2022-10-25T08:37:41.409Z,1.50
2022-10-25T08:40:18.942Z,1.27
2022-10-25T08:43:01.373Z,1.30
2022-10-25T08:45:37.302Z,1.27
2022-10-25T08:48:14.241Z,1.15
2022-10-25T08:50:50.217Z,1.15
2022-10-25T08:53:25.338Z,1.40
2022-10-25T08:56:15.725Z,1.20
2022-10-25T08:58:53.970Z,1.10
2022-10-25T09:01:29.037Z,1.60
2022-10-25T09:04:01.257Z,0.98
2022-10-25T09:06:41.226Z,1.48
2022-10-25T09:09:24.862Z,1.38
2022-10-25T09:14:43.032Z,1.33
2022-10-25T09:17:19.468Z,1.55
2022-10-25T09:20:02.570Z,1.33
2022-10-25T09:22:45.085Z,1.30
2022-10-25T09:25:25.944Z,1.27
2022-10-25T09:28:00.271Z,1.40
2022-10-25T09:30:37.758Z,1.50
2022-10-25T09:33:11.618Z,2.15
2022-10-25T09:35:46.762Z,1.38
2022-10-25T09:38:23.501Z,1.52
2022-10-25T09:41:01.202Z,1.20
2022-10-25T09:43:38.316Z,1.20
2022-10-25T09:46:16.177Z,1.10
2022-10-25T09:48:54.285Z,1.00
2022-10-25T09:51:33.223Z,1.23
2022-10-25T09:54:14.793Z,1.50
2022-10-25T09:56:46.591Z,1.30
2022-10-25T09:59:18.579Z,1.42
2022-10-25T10:01:51.842Z,1.10
2022-10-25T10:07:03.151Z,1.17
2022-10-25T10:09:37.798Z,1.40
2022-10-25T10:12:18.225Z,1.17
2022-10-25T10:14:56.184Z,1.30
2022-10-25T10:17:30.493Z,1.30
2022-10-25T10:20:14.890Z,1.10
2022-10-25T10:22:50.556Z,1.38
2022-10-25T10:25:27.939Z,1.30
2022-10-25T10:27:59.796Z,1.25
2022-10-25T10:30:31.914Z,1.20
2022-10-25T10:33:09.450Z,1.30
2022-10-25T10:35:41.278Z,1.60
2022-10-25T10:38:25.142Z,1.88
2022-10-25T10:41:14.953Z,1.02
2022-10-25T10:43:46.727Z,1.40
2022-10-25T10:46:24.774Z,1.73
2022-10-25T10:48:59.085Z,1.33
2022-10-25T10:51:43.908Z,1.45
2022-10-25T10:54:24.395Z,1.35
2022-10-25T10:56:58.695Z,1.33
2022-10-25T10:59:38.723Z,0.90
2022-10-25T11:02:33.982Z,1.30
2022-10-25T11:05:24.303Z,0.80
2022-10-25T11:07:58.563Z,1.05
2022-10-25T11:10:32.592Z,1.17
2022-10-25T11:13:07.093Z,1.50
2022-10-25T11:16:01.186Z,1.27
2022-10-25T11:18:44.595Z,1.20
2022-10-25T11:21:39.378Z,1.10
2022-10-25T11:24:20.905Z,1.40
2022-10-25T11:26:59.433Z,1.30
2022-10-25T11:29:45.323Z,1.20
2022-10-25T11:32:50.307Z,1.40
2022-10-25T11:35:38.387Z,1.58
2022-10-25T11:38:16.925Z,1.30
2022-10-25T11:43:45.858Z,0.98
2022-10-25T11:49:33.379Z,1.27
2022-10-25T11:52:33.773Z,1.38
2022-10-25T11:55:19.682Z,1.05
2022-10-25T11:58:03.184Z,1.30
2022-10-25T12:00:50.078Z,0.90
2022-10-25T12:03:34.798Z,1.35
2022-10-25T12:06:17.120Z,1.50
2022-10-25T12:09:01.159Z,1.20
2022-10-25T12:11:38.528Z,1.00
2022-10-25T12:14:13.682Z,1.13
2022-10-25T12:16:45.968Z,1.10
2022-10-25T12:19:23.046Z,1.30
2022-10-25T12:22:01.634Z,1.50
2022-10-25T12:24:39.471Z,1.27
2022-10-25T12:27:13.262Z,1.30
2022-10-25T12:29:51.009Z,1.13
2022-10-25T12:32:29.251Z,1.27
2022-10-25T12:35:05.616Z,1.40
2022-10-25T12:37:45.050Z,0.98
2022-10-25T12:40:22.581Z,1.20
2022-10-25T12:42:57.371Z,1.08
2022-10-25T12:45:57.548Z,1.30
2022-10-25T12:48:50.494Z,1.05
2022-10-25T12:51:38.232Z,1.10
2022-10-25T12:54:33.659Z,1.30
2022-10-25T12:57:14.724Z,1.00
2022-10-25T13:00:00.758Z,1.20
2022-10-25T13:02:57.743Z,1.20
2022-10-25T13:06:04.724Z,1.17
2022-10-25T13:08:39.682Z,1.10
2022-10-25T13:11:13.234Z,1.23
2022-10-25T13:13:49.587Z,1.25
2022-10-25T13:16:27.343Z,1.30
2022-10-25T13:19:53.075Z,0.95
2022-10-25T13:22:35.789Z,0.95
2022-10-25T13:25:18.309Z,1.27
2022-10-25T13:28:19.907Z,1.00
2022-10-25T13:31:43.738Z,1.05
2022-10-25T13:35:58.996Z,1.08
2022-10-25T13:38:38.884Z,0.93
2022-10-25T13:41:15.251Z,1.17
2022-10-25T13:44:01.468Z,1.10
2022-10-25T13:46:36.526Z,1.02
2022-10-25T13:49:34.158Z,1.30
2022-10-25T13:52:21.929Z,1.27
2022-10-25T13:54:56.207Z,0.90
2022-10-25T13:57:53.387Z,1.00
2022-10-25T14:00:38.992Z,1.02
2022-10-25T14:03:45.117Z,1.10
2022-10-25T14:06:28.823Z,0.82
2022-10-25T14:12:12.011Z,1.08
2022-10-25T14:15:02.295Z,1.25
2022-10-25T14:17:40.510Z,1.00
2022-10-25T14:20:50.554Z,1.10
2022-10-25T14:30:38.135Z,1.10
2022-10-25T14:33:40.800Z,1.23
2022-10-25T14:39:05.214Z,1.33
2022-10-25T14:41:37.295Z,0.90
2022-10-25T14:44:28.679Z,0.90
2022-10-25T14:47:26.819Z,1.10
2022-10-25T14:53:41.392Z,1.23
2022-10-25T14:56:20.757Z,1.20
2022-10-25T14:58:53.196Z,1.00
2022-10-25T15:01:25.723Z,1.00
2022-10-25T15:04:00.963Z,1.10
2022-10-25T15:06:32.852Z,0.90
2022-10-25T15:09:37.390Z,1.17
2022-10-25T15:12:14.862Z,1.13
2022-10-25T15:14:48.241Z,0.93
2022-10-25T15:17:26.577Z,1.00
2022-10-25T15:20:27.789Z,0.98
2022-10-25T15:23:04.291Z,1.02
2022-10-25T15:25:38.668Z,0.90
2022-10-25T15:28:12.461Z,1.10
2022-10-25T15:30:59.931Z,1.17
2022-10-25T15:33:32.440Z,1.00
2022-10-25T15:36:06.345Z,0.90
2022-10-25T15:39:05.366Z,1.00
2022-10-25T15:41:29.853Z,1.02
2022-10-25T15:44:01.652Z,1.00
2022-10-25T15:46:34.805Z,1.00
2022-10-25T15:49:08.375Z,1.20
2022-10-25T15:51:44.343Z,1.13
2022-10-25T15:54:17.706Z,1.00
2022-10-25T15:56:50.320Z,1.20
2022-10-25T15:59:22.283Z,1.10
2022-10-25T16:01:55.638Z,1.00
2022-10-25T16:04:27.680Z,0.93
2022-10-25T16:07:00.778Z,0.90
2022-10-25T16:09:32.683Z,1.83
2022-10-25T16:12:07.026Z,1.70
2022-10-25T16:14:38.903Z,1.52
2022-10-25T16:17:14.995Z,1.83
2022-10-25T16:19:46.780Z,2.50
2022-10-25T16:22:19.878Z,2.05
2022-10-25T16:24:51.664Z,2.30
2022-10-25T16:27:23.478Z,2.03
2022-10-25T16:29:55.302Z,1.38
2022-10-25T16:32:27.109Z,1.52
2022-10-25T16:34:58.895Z,2.10
2022-10-25T16:37:32.021Z,5.38
2022-10-25T16:40:04.646Z,1.92
2022-10-25T16:42:42.287Z,1.50
2022-10-25T16:45:18.810Z,1.48
2022-10-25T16:47:51.108Z,1.60
2022-10-25T16:50:23.764Z,1.67
2022-10-25T16:52:59.360Z,1.42
2022-10-25T16:55:31.621Z,1.45
2022-10-25T16:58:03.516Z,1.98
2022-10-25T17:00:37.362Z,2.50
2022-10-25T17:03:09.531Z,4.03
2022-10-25T17:05:41.338Z,3.00
2022-10-25T17:08:15.082Z,3.75
2022-10-25T17:10:46.857Z,3.42
2022-10-25T17:13:19.478Z,3.15
2022-10-25T17:15:51.893Z,2.40
2022-10-25T17:18:26.753Z,2.33
2022-10-25T17:21:17.368Z,2.60
2022-10-25T17:23:50.492Z,2.70
2022-10-25T17:26:22.525Z,2.22
2022-10-25T17:28:54.353Z,2.40
2022-10-25T17:31:28.194Z,2.08
2022-10-25T17:34:00.645Z,2.03
2022-10-25T17:36:32.635Z,2.40
2022-10-25T17:39:08.009Z,2.15
2022-10-25T17:41:39.931Z,2.25
2022-10-25T17:44:11.811Z,2.13
2022-10-25T17:49:20.407Z,2.47
2022-10-25T17:51:52.178Z,2.10
2022-10-25T17:54:25.582Z,1.90
2022-10-25T17:59:33.142Z,2.35
2022-10-25T18:02:04.944Z,2.20
2022-10-25T18:04:53.337Z,2.10
2022-10-25T18:07:25.892Z,2.00
2022-10-25T18:09:59.747Z,2.00
2022-10-25T18:12:31.550Z,1.80
2022-10-25T18:15:03.506Z,2.20
2022-10-25T18:17:35.435Z,2.00
2022-10-25T18:20:08.448Z,1.73
2022-10-25T18:22:40.388Z,1.75
2022-10-25T18:25:13.605Z,1.90
2022-10-25T18:27:45.483Z,4.72
2022-10-25T18:30:17.597Z,3.85
2022-10-25T18:32:49.407Z,3.22
2022-10-25T18:35:21.300Z,2.45
2022-10-25T18:37:53.782Z,2.70
2022-10-25T18:40:44.970Z,2.37
2022-10-25T18:43:17.898Z,2.40
2022-10-25T18:45:49.900Z,2.22
2022-10-25T18:48:21.673Z,1.92
2022-10-25T18:51:00.458Z,2.70
2022-10-25T18:53:32.508Z,1.73
2022-10-25T18:56:08.683Z,1.60
2022-10-25T18:58:40.668Z,2.00
2022-10-25T19:01:17.896Z,1.40
2022-10-25T19:03:50.493Z,1.60
2022-10-25T19:06:22.330Z,1.67
2022-10-25T19:08:56.236Z,1.60
2022-10-25T19:11:30.504Z,1.67
2022-10-25T19:14:04.119Z,2.10
2022-10-25T19:16:37.423Z,1.73
2022-10-25T19:21:40.977Z,1.88
2022-10-25T19:24:15.828Z,2.63
2022-10-25T19:26:48.938Z,2.20
2022-10-25T19:29:20.826Z,2.05
2022-10-25T19:31:57.635Z,1.95
2022-10-25T19:34:32.313Z,7.07
2022-10-25T19:37:13.026Z,9.60
2022-10-25T19:39:45.025Z,13.73
2022-10-25T19:42:18.169Z,11.70
2022-10-25T19:44:51.849Z,8.13
2022-10-25T19:47:23.819Z,7.82
2022-10-25T19:49:55.667Z,6.78
2022-10-25T19:52:27.493Z,4.78
2022-10-25T19:57:39.932Z,5.82
2022-10-25T20:00:14.726Z,4.38
2022-10-25T20:02:46.825Z,5.00
2022-10-25T20:05:18.625Z,4.50
2022-10-25T20:07:50.733Z,4.75
2022-10-25T20:10:22.826Z,4.83
2022-10-25T20:12:55.951Z,3.67
2022-10-25T20:15:27.777Z,4.30
2022-10-25T20:17:59.544Z,3.90
2022-10-25T20:20:34.638Z,4.35
2022-10-25T20:23:06.505Z,30.80
2022-10-25T20:25:38.365Z,7.68
2022-10-25T20:28:11.740Z,10.63
2022-10-25T20:33:15.526Z,9.30
2022-10-25T20:35:50.181Z,6.82
2022-10-25T20:38:25.095Z,5.45
2022-10-25T20:41:02.878Z,6.18
2022-10-25T20:43:45.537Z,6.85
2022-10-25T20:46:21.298Z,6.23
2022-10-25T20:48:53.386Z,5.53
2022-10-25T20:51:25.658Z,5.30
2022-10-25T20:54:00.404Z,5.27
2022-10-25T20:56:32.204Z,4.50
2022-10-25T20:59:07.549Z,4.40
2022-10-25T21:01:42.444Z,4.20
2022-10-25T21:04:16.183Z,4.20
2022-10-25T21:06:51.530Z,3.97
2022-10-25T21:09:23.956Z,4.22
2022-10-25T21:11:55.723Z,5.00
2022-10-25T21:14:28.881Z,4.15
2022-10-25T21:17:00.682Z,4.38
2022-10-25T21:19:32.535Z,4.60
2022-10-25T21:22:04.526Z,4.50
2022-10-25T21:27:09.905Z,4.50
2022-10-25T21:29:43.010Z,4.75
2022-10-25T21:32:14.865Z,5.18
2022-10-25T21:34:46.848Z,5.70
2022-10-25T21:37:18.598Z,5.40
2022-10-25T21:39:50.385Z,5.10
2022-10-25T21:42:22.145Z,5.85
2022-10-25T21:44:55.236Z,5.05
2022-10-25T21:47:27.078Z,5.32
2022-10-25T21:49:58.975Z,5.00
2022-10-25T21:52:30.930Z,5.07
2022-10-25T21:55:02.873Z,4.90
2022-10-25T21:57:34.685Z,5.78
2022-10-25T22:00:10.466Z,5.38
2022-10-25T22:05:18.993Z,5.10
2022-10-25T22:07:51.086Z,5.43
2022-10-25T22:10:22.985Z,4.68
2022-10-25T22:12:57.369Z,6.00
2022-10-25T22:15:30.477Z,5.70
2022-10-25T22:18:02.231Z,6.00
2022-10-25T22:20:36.167Z,6.05
2022-10-25T22:23:07.933Z,5.55
2022-10-25T22:25:39.749Z,5.50
2022-10-25T22:28:11.728Z,5.43
2022-10-25T22:30:44.916Z,5.18
2022-10-25T22:33:16.726Z,5.28
2022-10-25T22:35:48.499Z,5.07
2022-10-25T22:38:20.381Z,4.97
2022-10-25T22:40:59.430Z,5.22
2022-10-25T22:43:33.483Z,5.75
2022-10-25T22:46:09.042Z,4.72
2022-10-25T22:48:42.905Z,5.20
2022-10-25T22:51:15.286Z,4.90
2022-10-25T22:53:47.076Z,5.07
2022-10-25T22:56:20.690Z,5.00
2022-10-25T22:58:54.408Z,5.90
2022-10-25T23:01:30.727Z,6.00
2022-10-25T23:04:04.897Z,6.20
2022-10-25T23:06:38.510Z,5.78
2022-10-25T23:09:11.095Z,5.40
2022-10-25T23:11:42.935Z,5.10
2022-10-25T23:14:17.369Z,5.28
2022-10-25T23:16:50.927Z,5.63
2022-10-25T23:19:22.705Z,5.35
2022-10-25T23:21:54.554Z,4.65
2022-10-25T23:24:26.326Z,5.65
2022-10-25T23:26:58.127Z,5.43
2022-10-25T23:29:29.928Z,5.20
2022-10-25T23:32:03.153Z,5.70
2022-10-25T23:34:34.992Z,5.18
2022-10-25T23:37:06.898Z,4.93
2022-10-25T23:39:38.726Z,4.93
2022-10-25T23:42:10.680Z,4.45
2022-10-25T23:44:42.475Z,4.97
2022-10-25T23:47:15.549Z,4.90
2022-10-25T23:49:47.297Z,4.88
2022-10-25T23:52:19.087Z,4.35
2022-10-25T23:54:50.898Z,4.90
2022-10-25T23:57:22.737Z,4.68
2022-10-25T23:59:54.518Z,4.70
