createdAt,value
2022-08-14T00:02:58.905Z,97203.19
2022-08-14T00:13:00.545Z,97194.97
2022-08-14T00:23:14.584Z,97187.00
2022-08-14T00:33:18.608Z,97182.84
2022-08-14T00:43:20.075Z,97173.19
2022-08-14T00:53:23.606Z,97176.16
2022-08-14T01:03:29.458Z,97175.22
2022-08-14T01:13:42.748Z,97165.34
2022-08-14T01:23:56.164Z,97163.09
2022-08-14T01:35:18.268Z,97155.97
2022-08-14T01:44:32.908Z,97148.06
2022-08-14T01:54:38.099Z,97135.69
2022-08-14T02:04:55.638Z,97108.03
2022-08-14T02:15:01.570Z,97108.44
2022-08-14T02:25:03.793Z,97087.22
2022-08-14T02:35:11.459Z,97077.66
2022-08-14T02:45:13.454Z,97075.09
2022-08-14T02:55:20.464Z,97065.97
2022-08-14T03:05:23.586Z,97061.81
2022-08-14T03:15:25.444Z,97065.00
2022-08-14T03:25:26.988Z,97064.03
2022-08-14T03:35:37.389Z,97060.63
2022-08-14T03:46:52.663Z,97048.75
2022-08-14T03:56:33.028Z,97036.38
2022-08-14T04:06:43.308Z,97024.06
2022-08-14T04:16:50.729Z,97025.97
2022-08-14T04:26:52.259Z,97026.00
2022-08-14T04:37:12.154Z,97014.34
2022-08-14T04:47:33.061Z,96992.97
2022-08-14T04:57:34.786Z,96990.09
2022-08-14T05:07:54.000Z,96994.44
2022-08-14T05:18:03.666Z,96996.66
2022-08-14T05:28:22.086Z,96994.31
2022-08-14T05:38:30.997Z,96994.31
2022-08-14T05:48:43.190Z,97006.84
2022-08-14T05:58:45.918Z,97029.25
2022-08-14T06:08:47.531Z,97021.28
2022-08-14T06:18:52.526Z,97032.44
2022-08-14T06:28:54.783Z,97012.34
2022-08-14T06:38:58.746Z,97007.16
2022-08-14T06:49:00.928Z,96994.63
2022-08-14T06:59:02.665Z,97004.19
2022-08-14T07:09:07.783Z,96988.22
2022-08-14T07:19:11.186Z,96979.91
2022-08-14T07:29:12.830Z,96956.88
2022-08-14T07:39:14.402Z,96931.47
2022-08-14T07:49:17.589Z,96889.78
2022-08-14T07:59:41.258Z,96880.78
2022-08-14T08:09:53.031Z,96877.41
2022-08-14T08:19:54.879Z,96865.72
2022-08-14T08:30:10.237Z,96868.03
2022-08-14T08:40:31.441Z,96869.81
2022-08-14T09:00:43.007Z,96845.88
2022-08-14T09:10:45.256Z,96838.25
2022-08-14T09:20:50.500Z,96844.31
2022-08-14T09:30:55.747Z,96818.72
2022-08-14T09:42:17.776Z,96818.91
2022-08-14T09:52:33.228Z,96814.38
2022-08-14T10:02:34.459Z,96795.63
2022-08-14T10:12:43.623Z,96774.94
2022-08-14T10:23:15.202Z,96777.41
2022-08-14T10:33:08.568Z,96768.09
2022-08-14T10:43:18.459Z,96761.91
2022-08-14T10:53:33.150Z,96751.69
2022-08-14T11:03:56.648Z,96741.81
2022-08-14T11:13:58.749Z,96743.34
2022-08-14T11:24:02.065Z,96733.09
2022-08-14T11:34:32.275Z,96725.66
2022-08-14T11:44:45.766Z,96713.31
2022-08-14T11:54:57.818Z,96707.03
2022-08-14T12:04:59.424Z,96676.03
2022-08-14T12:15:01.121Z,96666.69
2022-08-14T12:25:10.987Z,96672.56
2022-08-14T12:35:14.533Z,96650.16
2022-08-14T12:45:17.367Z,96625.38
2022-08-14T12:55:21.577Z,96632.94
2022-08-14T13:05:35.005Z,96615.97
2022-08-14T13:15:38.188Z,96590.56
2022-08-14T13:25:55.634Z,96583.69
2022-08-14T13:35:59.520Z,96557.66
2022-08-14T13:46:02.969Z,96547.25
2022-08-14T13:56:06.356Z,96534.84
2022-08-14T14:06:09.499Z,96520.66
2022-08-14T14:16:14.790Z,96517.06
2022-08-14T14:26:23.846Z,96502.78
2022-08-14T14:36:29.393Z,96489.47
2022-08-14T14:46:37.252Z,96488.47
2022-08-14T14:56:49.690Z,96490.66
2022-08-14T15:06:54.474Z,96482.09
2022-08-14T15:16:59.133Z,96470.56
2022-08-14T15:27:06.717Z,96460.91
2022-08-14T15:37:10.923Z,96451.22
2022-08-14T15:47:14.993Z,96452.78
2022-08-14T15:57:24.942Z,96456.91
2022-08-14T16:07:28.187Z,96443.56
2022-08-14T16:17:36.237Z,96430.31
2022-08-14T16:27:48.712Z,96419.94
2022-08-14T16:37:55.692Z,96410.13
2022-08-14T16:47:59.114Z,96423.66
2022-08-14T16:58:03.302Z,96415.31
2022-08-14T17:08:07.273Z,96416.91
2022-08-14T17:18:39.801Z,96411.78
2022-08-14T17:28:51.888Z,96431.09
2022-08-14T17:39:13.531Z,96428.56
2022-08-14T17:49:24.290Z,96430.72
2022-08-14T17:59:27.794Z,96435.75
2022-08-14T18:09:30.415Z,96426.91
2022-08-14T18:19:37.979Z,96434.19
2022-08-14T18:29:55.300Z,96442.91
2022-08-14T18:40:15.769Z,96449.56
2022-08-14T18:50:30.886Z,96452.38
2022-08-14T19:00:51.367Z,96456.72
2022-08-14T19:11:04.219Z,96466.75
2022-08-14T19:21:23.643Z,96478.34
2022-08-14T19:31:37.109Z,96481.75
2022-08-14T19:41:51.852Z,96494.84
2022-08-14T19:51:58.478Z,96492.53
2022-08-14T20:02:01.885Z,96506.63
2022-08-14T20:12:28.983Z,96498.44
2022-08-14T20:22:38.514Z,96495.59
2022-08-14T20:32:47.365Z,96492.41
2022-08-14T20:43:12.146Z,96510.72
2022-08-14T20:53:33.006Z,96504.13
2022-08-14T21:03:56.286Z,96518.19
2022-08-14T21:14:21.054Z,96516.94
2022-08-14T21:24:38.882Z,96529.41
2022-08-14T21:34:55.375Z,96523.13
2022-08-14T21:44:57.265Z,96525.59
2022-08-14T21:55:00.589Z,96527.31
2022-08-14T22:05:11.383Z,96520.25
2022-08-14T22:15:17.876Z,96527.38
2022-08-14T22:25:19.566Z,96520.59
2022-08-14T22:35:23.300Z,96528.16
2022-08-14T22:45:25.212Z,96532.47
2022-08-14T22:55:38.873Z,96538.59
2022-08-14T23:05:54.565Z,96529.81
2022-08-14T23:15:56.251Z,96530.75
2022-08-14T23:26:47.073Z,96534.44
2022-08-14T23:36:31.583Z,96527.00
2022-08-14T23:46:35.183Z,96525.38
2022-08-14T23:56:41.065Z,96507.16
