createdAt,value
2019-05-09T00:02:03.351Z,7.00
2019-05-09T00:04:37.161Z,7.00
2019-05-09T00:07:10.810Z,7.00
2019-05-09T00:09:44.378Z,7.00
2019-05-09T00:12:17.988Z,7.00
2019-05-09T00:14:53.819Z,7.00
2019-05-09T00:17:26.878Z,6.90
2019-05-09T00:20:16.888Z,6.90
2019-05-09T00:22:50.497Z,6.90
2019-05-09T00:25:24.149Z,6.90
2019-05-09T00:27:57.851Z,6.90
2019-05-09T00:30:49.698Z,6.80
2019-05-09T00:33:34.283Z,6.90
2019-05-09T00:36:08.383Z,6.80
2019-05-09T00:38:45.895Z,6.80
2019-05-09T00:41:19.513Z,6.80
2019-05-09T00:43:54.761Z,6.80
2019-05-09T00:50:14.667Z,6.80
2019-05-09T00:52:48.307Z,6.70
2019-05-09T00:55:23.912Z,6.70
2019-05-09T00:57:57.245Z,6.80
2019-05-09T01:00:33.227Z,6.80
2019-05-09T01:06:43.520Z,6.80
2019-05-09T01:09:17.249Z,6.80
2019-05-09T01:11:53.250Z,6.80
2019-05-09T01:14:26.179Z,6.80
2019-05-09T01:16:59.887Z,6.80
2019-05-09T01:19:33.918Z,6.70
2019-05-09T01:22:07.853Z,6.70
2019-05-09T01:24:41.503Z,6.70
2019-05-09T01:27:15.213Z,6.70
2019-05-09T01:29:48.802Z,6.70
2019-05-09T01:32:24.177Z,6.70
2019-05-09T01:34:57.827Z,6.70
2019-05-09T01:37:34.036Z,6.70
2019-05-09T01:40:07.825Z,6.70
2019-05-09T01:42:43.235Z,6.70
2019-05-09T01:45:16.925Z,6.70
2019-05-09T01:47:50.602Z,6.60
2019-05-09T01:50:24.271Z,6.60
2019-05-09T01:52:58.484Z,6.60
2019-05-09T01:55:50.136Z,6.70
2019-05-09T01:58:23.777Z,6.60
2019-05-09T02:00:57.606Z,6.60
2019-05-09T02:03:33.486Z,6.60
2019-05-09T02:06:06.805Z,6.60
2019-05-09T02:08:40.505Z,6.60
2019-05-09T02:11:14.097Z,6.60
2019-05-09T02:13:47.819Z,6.70
2019-05-09T02:20:08.428Z,6.70
2019-05-09T02:22:43.518Z,6.70
2019-05-09T02:25:17.685Z,6.70
2019-05-09T02:27:51.269Z,6.70
2019-05-09T02:30:25.573Z,6.80
2019-05-09T02:36:45.720Z,6.80
2019-05-09T02:39:19.350Z,6.70
2019-05-09T02:42:04.873Z,6.70
2019-05-09T02:44:29.085Z,6.70
2019-05-09T02:47:04.498Z,6.70
2019-05-09T02:49:39.065Z,6.70
2019-05-09T02:52:12.911Z,6.70
2019-05-09T02:54:49.706Z,6.60
2019-05-09T02:57:21.860Z,6.60
2019-05-09T03:00:03.404Z,6.60
2019-05-09T03:02:48.757Z,6.60
2019-05-09T03:05:22.834Z,6.60
2019-05-09T03:08:02.371Z,6.60
2019-05-09T03:10:38.064Z,6.60
2019-05-09T03:13:11.216Z,6.60
2019-05-09T03:15:45.564Z,6.60
2019-05-09T03:18:19.167Z,6.60
2019-05-09T03:21:00.059Z,6.60
2019-05-09T03:23:33.707Z,6.70
2019-05-09T03:26:09.251Z,6.70
2019-05-09T03:28:49.195Z,6.80
2019-05-09T03:34:31.619Z,6.90
2019-05-09T03:37:05.192Z,6.90
2019-05-09T03:39:38.816Z,7.00
2019-05-09T03:42:12.575Z,7.00
2019-05-09T03:44:47.726Z,7.10
2019-05-09T03:51:09.041Z,7.20
2019-05-09T03:53:42.670Z,7.30
2019-05-09T03:56:18.230Z,7.40
2019-05-09T03:58:51.928Z,7.40
2019-05-09T04:01:27.495Z,7.40
2019-05-09T04:07:38.444Z,7.60
2019-05-09T04:10:12.914Z,7.60
2019-05-09T04:12:55.915Z,7.70
2019-05-09T04:15:22.182Z,7.70
2019-05-09T04:17:57.901Z,7.80
2019-05-09T04:20:31.680Z,7.90
2019-05-09T04:23:05.314Z,7.90
2019-05-09T04:25:40.554Z,8.00
2019-05-09T04:28:14.270Z,8.10
2019-05-09T04:30:47.958Z,8.20
2019-05-09T04:33:21.602Z,8.20
2019-05-09T04:35:55.179Z,8.30
2019-05-09T04:38:28.776Z,8.30
2019-05-09T04:41:02.449Z,8.40
2019-05-09T04:43:39.770Z,8.40
2019-05-09T04:46:17.887Z,8.40
2019-05-09T04:48:48.246Z,8.30
2019-05-09T04:51:21.840Z,8.30
2019-05-09T04:53:58.327Z,8.30
2019-05-09T04:56:38.142Z,8.40
2019-05-09T04:59:11.624Z,8.30
2019-05-09T05:01:49.660Z,8.40
2019-05-09T05:04:25.032Z,8.40
2019-05-09T05:06:58.759Z,8.50
2019-05-09T05:09:32.397Z,8.50
2019-05-09T05:12:08.199Z,8.60
2019-05-09T05:14:41.448Z,8.60
2019-05-09T05:21:01.066Z,8.80
2019-05-09T05:23:38.090Z,8.90
2019-05-09T05:26:11.628Z,9.00
2019-05-09T05:28:46.952Z,9.10
2019-05-09T05:31:20.591Z,9.10
2019-05-09T05:37:30.223Z,9.20
2019-05-09T05:40:04.840Z,9.30
2019-05-09T05:42:39.058Z,9.40
2019-05-09T05:45:13.084Z,9.50
2019-05-09T05:47:51.207Z,9.60
2019-05-09T05:50:24.879Z,9.80
2019-05-09T05:52:58.788Z,10.00
2019-05-09T05:55:32.378Z,10.00
2019-05-09T05:58:08.375Z,10.20
2019-05-09T06:00:41.487Z,10.20
2019-05-09T06:03:15.135Z,10.30
2019-05-09T06:05:51.740Z,10.50
2019-05-09T06:08:24.589Z,10.50
2019-05-09T06:10:58.252Z,10.60
2019-05-09T06:13:31.980Z,10.80
2019-05-09T06:16:05.590Z,10.80
2019-05-09T06:18:39.292Z,11.00
2019-05-09T06:21:12.897Z,11.00
2019-05-09T06:23:48.199Z,11.00
2019-05-09T06:26:22.031Z,11.10
2019-05-09T06:28:57.607Z,11.00
2019-05-09T06:31:30.972Z,11.00
2019-05-09T06:34:04.839Z,11.00
2019-05-09T06:36:39.085Z,11.10
2019-05-09T06:39:13.068Z,11.20
2019-05-09T06:41:48.366Z,11.10
2019-05-09T06:44:23.698Z,11.20
2019-05-09T06:47:08.488Z,11.30
2019-05-09T06:49:48.227Z,11.30
2019-05-09T06:52:23.013Z,11.30
2019-05-09T06:54:58.220Z,11.40
2019-05-09T06:57:31.995Z,11.70
2019-05-09T07:00:08.601Z,11.70
2019-05-09T07:06:30.786Z,11.80
2019-05-09T07:09:14.842Z,11.90
2019-05-09T07:11:48.806Z,12.00
2019-05-09T07:14:37.534Z,12.00
2019-05-09T07:17:08.675Z,12.00
2019-05-09T07:23:19.498Z,12.10
2019-05-09T07:26:10.840Z,12.10
2019-05-09T07:28:45.051Z,12.10
2019-05-09T07:31:37.936Z,12.30
2019-05-09T07:34:18.307Z,12.30
2019-05-09T07:36:51.436Z,12.40
2019-05-09T07:39:25.072Z,12.40
2019-05-09T07:41:58.720Z,12.30
2019-05-09T07:44:45.349Z,12.50
2019-05-09T07:47:07.846Z,12.70
2019-05-09T07:49:41.435Z,12.80
2019-05-09T07:52:15.255Z,13.00
2019-05-09T07:54:48.965Z,13.20
2019-05-09T07:57:22.614Z,13.20
2019-05-09T07:59:58.270Z,13.10
2019-05-09T08:06:18.480Z,13.40
2019-05-09T08:08:52.207Z,13.40
2019-05-09T08:11:28.272Z,13.60
2019-05-09T08:14:01.334Z,13.60
2019-05-09T08:16:35.274Z,13.80
2019-05-09T08:22:58.587Z,13.80
2019-05-09T08:25:30.623Z,13.90
2019-05-09T08:28:04.397Z,13.80
2019-05-09T08:30:40.266Z,14.20
2019-05-09T08:33:13.576Z,14.30
2019-05-09T08:35:52.080Z,14.40
2019-05-09T08:38:22.492Z,14.50
2019-05-09T08:41:12.979Z,14.70
2019-05-09T08:43:48.359Z,14.80
2019-05-09T08:46:21.915Z,15.00
2019-05-09T08:48:57.557Z,14.90
2019-05-09T08:51:52.268Z,15.20
2019-05-09T08:54:31.549Z,15.30
2019-05-09T08:57:07.449Z,15.40
2019-05-09T08:59:40.505Z,15.50
2019-05-09T09:02:18.536Z,15.50
2019-05-09T09:04:49.443Z,15.70
2019-05-09T09:07:23.067Z,15.20
2019-05-09T09:09:57.746Z,15.10
2019-05-09T09:12:34.522Z,15.30
2019-05-09T09:15:07.898Z,15.10
2019-05-09T09:20:34.314Z,15.10
2019-05-09T09:23:08.840Z,15.20
2019-05-09T09:25:43.592Z,15.20
2019-05-09T09:28:18.304Z,15.00
2019-05-09T09:30:52.063Z,15.30
2019-05-09T09:37:05.835Z,15.70
2019-05-09T09:39:44.597Z,15.90
2019-05-09T09:42:13.159Z,15.70
2019-05-09T09:44:48.083Z,15.90
2019-05-09T09:47:23.424Z,16.00
2019-05-09T09:53:38.479Z,16.40
2019-05-09T09:56:12.760Z,16.80
2019-05-09T09:58:48.486Z,16.90
2019-05-09T10:01:28.713Z,17.00
2019-05-09T10:04:16.664Z,17.00
2019-05-09T10:06:42.045Z,17.00
2019-05-09T10:09:17.506Z,17.00
2019-05-09T10:11:51.086Z,17.30
2019-05-09T10:14:28.360Z,17.10
2019-05-09T10:17:10.342Z,17.00
2019-05-09T10:19:48.193Z,17.10
2019-05-09T10:22:27.879Z,17.20
2019-05-09T10:25:01.570Z,17.30
2019-05-09T10:27:35.169Z,17.40
2019-05-09T10:30:09.279Z,17.10
2019-05-09T10:32:43.039Z,17.00
2019-05-09T10:35:24.156Z,16.90
2019-05-09T10:37:58.944Z,16.80
2019-05-09T10:40:32.957Z,16.50
2019-05-09T10:43:14.250Z,16.50
2019-05-09T10:46:08.176Z,16.50
2019-05-09T10:52:08.842Z,16.40
2019-05-09T10:54:45.587Z,16.50
2019-05-09T10:57:21.814Z,16.60
2019-05-09T11:00:14.432Z,16.80
2019-05-09T11:02:48.721Z,17.00
2019-05-09T11:09:10.586Z,17.20
2019-05-09T11:11:48.257Z,17.40
2019-05-09T11:14:32.700Z,17.70
2019-05-09T11:17:08.009Z,17.80
2019-05-09T11:19:33.077Z,18.00
2019-05-09T11:22:10.337Z,18.20
2019-05-09T11:24:48.176Z,18.00
2019-05-09T11:27:21.667Z,18.00
2019-05-09T11:30:01.223Z,17.70
2019-05-09T11:32:38.436Z,17.60
2019-05-09T11:35:12.910Z,17.60
2019-05-09T11:37:49.519Z,17.60
2019-05-09T11:40:24.305Z,17.40
2019-05-09T11:42:59.695Z,17.40
2019-05-09T11:45:34.747Z,17.50
2019-05-09T11:48:11.465Z,17.30
2019-05-09T11:50:47.793Z,17.20
2019-05-09T11:53:21.801Z,17.20
2019-05-09T11:55:57.811Z,17.00
2019-05-09T11:58:33.043Z,17.30
2019-05-09T12:01:08.302Z,17.50
2019-05-09T12:07:19.449Z,17.50
2019-05-09T12:09:53.235Z,17.30
2019-05-09T12:12:28.325Z,17.30
2019-05-09T12:15:02.144Z,17.40
2019-05-09T12:17:51.026Z,17.60
2019-05-09T12:23:49.049Z,17.40
2019-05-09T12:26:28.830Z,17.40
2019-05-09T12:29:01.259Z,17.40
2019-05-09T12:31:34.859Z,17.30
2019-05-09T12:34:09.356Z,17.40
2019-05-09T12:36:43.136Z,17.40
2019-05-09T12:39:18.758Z,17.40
2019-05-09T12:41:52.274Z,17.40
2019-05-09T12:44:28.635Z,17.40
2019-05-09T12:47:01.267Z,17.20
2019-05-09T12:49:38.475Z,17.30
2019-05-09T12:52:11.022Z,17.20
2019-05-09T12:54:44.612Z,17.00
2019-05-09T12:57:19.321Z,16.90
2019-05-09T12:59:53.200Z,17.10
2019-05-09T13:02:27.922Z,17.00
2019-05-09T13:05:01.795Z,17.00
2019-05-09T13:07:38.082Z,17.20
2019-05-09T13:10:10.904Z,17.20
2019-05-09T13:12:44.535Z,17.10
2019-05-09T13:15:20.873Z,17.10
2019-05-09T13:17:55.031Z,17.10
2019-05-09T13:20:28.657Z,17.10
2019-05-09T13:23:02.277Z,17.10
2019-05-09T13:25:38.103Z,17.10
2019-05-09T13:28:11.142Z,17.10
2019-05-09T13:30:44.787Z,17.00
2019-05-09T13:33:18.975Z,16.90
2019-05-09T13:35:52.639Z,16.90
2019-05-09T13:38:27.610Z,17.00
2019-05-09T13:41:02.063Z,17.10
2019-05-09T13:43:45.821Z,17.10
2019-05-09T13:46:12.937Z,16.90
2019-05-09T13:52:09.926Z,16.60
2019-05-09T13:54:42.605Z,16.50
2019-05-09T13:57:18.503Z,16.40
2019-05-09T13:59:51.608Z,16.20
2019-05-09T14:02:25.286Z,16.10
2019-05-09T14:08:38.780Z,15.90
2019-05-09T14:11:11.353Z,15.90
2019-05-09T14:13:45.002Z,15.70
2019-05-09T14:16:22.048Z,15.60
2019-05-09T14:18:55.741Z,15.50
2019-05-09T14:25:15.359Z,15.40
2019-05-09T14:27:52.114Z,15.20
2019-05-09T14:30:24.390Z,15.00
2019-05-09T14:33:00.258Z,15.00
2019-05-09T14:35:33.763Z,15.00
2019-05-09T14:38:08.873Z,14.90
2019-05-09T14:40:42.998Z,14.80
2019-05-09T14:43:18.576Z,14.90
2019-05-09T14:45:51.887Z,14.90
2019-05-09T14:48:25.529Z,14.70
2019-05-09T14:50:59.223Z,14.70
2019-05-09T14:53:34.029Z,14.50
2019-05-09T14:56:08.848Z,14.40
2019-05-09T14:58:42.630Z,14.30
2019-05-09T15:01:19.114Z,14.20
2019-05-09T15:03:51.637Z,14.10
2019-05-09T15:06:28.098Z,14.10
2019-05-09T15:09:00.753Z,13.90
2019-05-09T15:11:34.336Z,13.80
2019-05-09T15:14:08.379Z,13.70
2019-05-09T15:16:42.229Z,13.70
2019-05-09T15:22:54.601Z,13.60
2019-05-09T15:25:28.302Z,13.50
2019-05-09T15:28:02.043Z,13.50
2019-05-09T15:30:38.365Z,13.50
2019-05-09T15:33:11.012Z,13.50
2019-05-09T15:39:30.921Z,13.40
2019-05-09T15:42:04.662Z,13.20
2019-05-09T15:44:38.381Z,13.20
2019-05-09T15:47:30.230Z,13.10
2019-05-09T15:50:18.885Z,13.00
2019-05-09T15:52:43.537Z,13.00
2019-05-09T15:55:18.080Z,13.10
2019-05-09T15:57:51.800Z,12.90
2019-05-09T16:00:28.183Z,12.90
2019-05-09T16:03:00.855Z,12.80
2019-05-09T16:05:34.819Z,12.80
2019-05-09T16:08:11.279Z,12.60
2019-05-09T16:10:44.055Z,12.60
2019-05-09T16:13:18.470Z,12.50
2019-05-09T16:15:52.206Z,12.50
2019-05-09T16:18:25.860Z,12.50
2019-05-09T16:20:59.545Z,12.50
2019-05-09T16:23:33.211Z,12.50
2019-05-09T16:26:07.762Z,12.40
2019-05-09T16:28:41.617Z,12.40
2019-05-09T16:31:15.406Z,12.40
2019-05-09T16:33:48.993Z,12.40
2019-05-09T16:36:22.722Z,12.40
2019-05-09T16:38:58.408Z,12.30
2019-05-09T16:41:31.556Z,12.20
2019-05-09T16:44:07.718Z,12.10
2019-05-09T16:46:40.995Z,12.10
2019-05-09T16:49:17.589Z,12.20
2019-05-09T16:51:50.036Z,12.10
2019-05-09T16:54:25.531Z,12.10
2019-05-09T16:56:59.987Z,12.00
2019-05-09T16:59:34.074Z,12.00
2019-05-09T17:02:18.709Z,12.00
2019-05-09T17:08:20.563Z,12.00
2019-05-09T17:10:54.232Z,12.00
2019-05-09T17:13:28.859Z,12.00
2019-05-09T17:16:02.905Z,12.00
2019-05-09T17:18:38.160Z,11.90
2019-05-09T17:24:58.491Z,11.80
2019-05-09T17:27:32.193Z,11.70
2019-05-09T17:30:08.897Z,11.60
2019-05-09T17:32:42.871Z,11.60
2019-05-09T17:35:18.542Z,11.60
2019-05-09T17:37:52.634Z,11.50
2019-05-09T17:40:28.139Z,11.50
2019-05-09T17:43:01.713Z,11.50
2019-05-09T17:45:39.344Z,11.50
2019-05-09T17:48:10.904Z,11.50
2019-05-09T17:50:44.527Z,11.40
2019-05-09T17:53:18.409Z,11.40
2019-05-09T17:55:52.114Z,11.40
2019-05-09T17:58:32.474Z,11.30
2019-05-09T18:01:01.683Z,11.30
2019-05-09T18:03:35.319Z,11.30
2019-05-09T18:06:08.995Z,11.30
2019-05-09T18:08:42.713Z,11.20
2019-05-09T18:11:17.447Z,11.20
2019-05-09T18:13:51.157Z,11.20
2019-05-09T18:16:24.937Z,11.20
2019-05-09T18:19:00.306Z,11.10
2019-05-09T18:21:49.561Z,11.10
2019-05-09T18:24:09.433Z,11.10
2019-05-09T18:26:43.177Z,11.00
2019-05-09T18:29:18.170Z,11.00
2019-05-09T18:31:58.328Z,11.00
2019-05-09T18:34:31.917Z,11.00
2019-05-09T18:37:08.028Z,11.00
2019-05-09T18:39:41.399Z,10.90
2019-05-09T18:42:14.995Z,10.90
2019-05-09T18:44:48.726Z,10.80
2019-05-09T18:47:22.415Z,10.80
2019-05-09T18:49:56.040Z,10.80
2019-05-09T18:52:30.233Z,10.70
2019-05-09T18:55:10.651Z,10.80
2019-05-09T18:57:44.351Z,10.80
2019-05-09T19:00:20.481Z,10.80
2019-05-09T19:02:54.156Z,10.90
2019-05-09T19:09:06.835Z,10.70
2019-05-09T19:11:40.586Z,10.70
2019-05-09T19:14:16.165Z,10.60
2019-05-09T19:17:08.232Z,10.60
2019-05-09T19:19:55.805Z,10.60
2019-05-09T19:26:06.725Z,10.60
2019-05-09T19:28:42.303Z,10.60
2019-05-09T19:31:15.959Z,10.60
2019-05-09T19:33:51.119Z,10.60
2019-05-09T19:36:24.951Z,10.60
2019-05-09T19:38:59.102Z,10.50
2019-05-09T19:41:32.778Z,10.50
2019-05-09T19:44:06.488Z,10.50
2019-05-09T19:46:40.721Z,10.50
2019-05-09T19:49:14.445Z,10.40
2019-05-09T19:51:48.276Z,10.40
2019-05-09T19:54:21.916Z,10.40
2019-05-09T19:56:55.579Z,10.40
2019-05-09T19:59:29.221Z,10.40
2019-05-09T20:02:02.922Z,10.40
2019-05-09T20:04:36.552Z,10.40
2019-05-09T20:07:10.226Z,10.40
2019-05-09T20:09:48.246Z,10.40
2019-05-09T20:12:23.552Z,10.30
2019-05-09T20:14:57.386Z,10.30
2019-05-09T20:17:31.435Z,10.30
2019-05-09T20:20:06.474Z,10.30
2019-05-09T20:22:52.015Z,10.20
2019-05-09T20:25:15.750Z,10.20
2019-05-09T20:27:49.439Z,10.20
2019-05-09T20:30:23.346Z,10.20
2019-05-09T20:32:56.916Z,10.10
2019-05-09T20:39:08.220Z,10.10
2019-05-09T20:41:42.107Z,10.10
2019-05-09T20:44:15.914Z,10.10
2019-05-09T20:46:49.739Z,10.10
2019-05-09T20:49:23.815Z,10.10
2019-05-09T20:55:43.889Z,10.10
2019-05-09T20:58:17.760Z,10.10
2019-05-09T21:00:51.560Z,10.10
2019-05-09T21:03:25.330Z,10.10
2019-05-09T21:05:59.155Z,10.10
2019-05-09T21:08:33.052Z,10.10
2019-05-09T21:11:06.910Z,10.10
2019-05-09T21:13:48.536Z,10.10
2019-05-09T21:16:16.224Z,10.10
2019-05-09T21:18:50.102Z,10.10
2019-05-09T21:21:23.931Z,10.10
2019-05-09T21:23:57.733Z,10.10
2019-05-09T21:26:31.578Z,10.10
2019-05-09T21:29:05.698Z,10.10
2019-05-09T21:31:39.528Z,10.10
2019-05-09T21:34:13.332Z,10.00
2019-05-09T21:36:47.033Z,10.00
2019-05-09T21:39:22.517Z,10.00
2019-05-09T21:41:56.162Z,10.00
2019-05-09T21:44:29.790Z,10.00
2019-05-09T21:47:03.544Z,10.00
2019-05-09T21:49:37.152Z,10.00
2019-05-09T21:52:10.824Z,10.00
2019-05-09T21:54:44.480Z,9.90
2019-05-09T21:57:18.174Z,9.90
2019-05-09T21:59:51.996Z,9.90
2019-05-09T22:02:25.834Z,9.90
2019-05-09T22:04:59.570Z,9.90
2019-05-09T22:07:33.267Z,9.90
2019-05-09T22:10:07.450Z,10.00
2019-05-09T22:12:41.334Z,10.00
2019-05-09T22:15:15.119Z,9.90
2019-05-09T22:17:48.799Z,10.00
2019-05-09T22:20:22.674Z,9.90
2019-05-09T22:22:56.341Z,9.90
2019-05-09T22:25:29.988Z,9.90
2019-05-09T22:28:05.500Z,9.90
2019-05-09T22:30:39.388Z,9.90
2019-05-09T22:33:12.993Z,9.80
2019-05-09T22:35:46.774Z,9.90
2019-05-09T22:38:20.464Z,9.80
2019-05-09T22:40:54.144Z,9.80
2019-05-09T22:43:27.739Z,9.80
2019-05-09T22:46:01.405Z,9.80
2019-05-09T22:48:34.992Z,9.70
2019-05-09T22:54:45.844Z,9.70
2019-05-09T22:57:19.517Z,9.70
2019-05-09T22:59:53.136Z,9.70
2019-05-09T23:02:26.725Z,9.70
2019-05-09T23:05:00.442Z,9.70
2019-05-09T23:11:20.681Z,9.60
2019-05-09T23:13:54.243Z,9.60
2019-05-09T23:16:29.637Z,9.60
2019-05-09T23:19:03.245Z,9.60
2019-05-09T23:21:36.877Z,9.60
2019-05-09T23:24:26.502Z,9.60
2019-05-09T23:26:47.596Z,9.60
2019-05-09T23:29:21.318Z,9.60
2019-05-09T23:32:11.990Z,9.60
2019-05-09T23:34:45.590Z,9.60
2019-05-09T23:37:19.361Z,9.60
2019-05-09T23:39:54.675Z,9.60
2019-05-09T23:42:32.040Z,9.60
2019-05-09T23:45:06.444Z,9.60
2019-05-09T23:47:40.079Z,9.60
2019-05-09T23:50:13.825Z,9.60
2019-05-09T23:52:47.453Z,9.60
2019-05-09T23:55:39.399Z,9.70
2019-05-09T23:58:31.167Z,9.60
