createdAt,value
2018-06-13T00:00:31.511Z,14.44
2018-06-13T00:01:31.506Z,14.41
2018-06-13T00:02:31.508Z,14.34
2018-06-13T00:03:31.504Z,14.30
2018-06-13T00:04:31.500Z,14.35
2018-06-13T00:05:31.500Z,14.36
2018-06-13T00:06:31.489Z,14.24
2018-06-13T00:07:31.516Z,14.21
2018-06-13T00:08:31.482Z,14.24
2018-06-13T00:09:31.479Z,14.20
2018-06-13T00:10:31.479Z,14.21
2018-06-13T00:11:31.477Z,14.20
2018-06-13T00:12:31.468Z,14.24
2018-06-13T00:13:31.465Z,14.12
2018-06-13T00:14:31.468Z,14.16
2018-06-13T00:15:31.464Z,14.27
2018-06-13T00:16:31.460Z,14.19
2018-06-13T00:17:31.455Z,14.23
2018-06-13T00:18:31.447Z,14.20
2018-06-13T00:19:31.519Z,14.13
2018-06-13T00:20:31.440Z,14.24
2018-06-13T00:21:31.444Z,14.27
2018-06-13T00:22:31.437Z,14.34
2018-06-13T00:23:31.436Z,14.31
2018-06-13T00:24:31.432Z,14.35
2018-06-13T00:25:31.425Z,14.34
2018-06-13T00:26:31.421Z,14.31
2018-06-13T00:27:31.416Z,14.45
2018-06-13T00:28:31.498Z,14.36
2018-06-13T00:29:31.412Z,14.34
2018-06-13T00:30:31.404Z,14.29
2018-06-13T00:31:31.400Z,14.29
2018-06-13T00:32:31.396Z,14.30
2018-06-13T00:33:31.394Z,14.38
2018-06-13T00:34:31.394Z,14.31
2018-06-13T00:35:31.391Z,14.27
2018-06-13T00:36:31.387Z,14.13
2018-06-13T00:37:31.383Z,14.27
2018-06-13T00:38:31.376Z,14.17
2018-06-13T00:39:31.372Z,14.12
2018-06-13T00:40:31.369Z,14.13
2018-06-13T00:41:31.364Z,14.16
2018-06-13T00:42:31.366Z,14.11
2018-06-13T00:43:31.364Z,14.13
2018-06-13T00:44:31.354Z,14.05
2018-06-13T00:45:31.351Z,14.09
2018-06-13T00:46:31.352Z,14.11
2018-06-13T00:47:31.347Z,14.09
2018-06-13T00:48:31.344Z,14.17
2018-06-13T00:49:31.340Z,14.09
2018-06-13T00:50:31.333Z,14.16
2018-06-13T00:51:31.328Z,14.17
2018-06-13T00:52:31.325Z,14.12
2018-06-13T00:53:31.321Z,14.12
2018-06-13T00:54:31.323Z,14.13
2018-06-13T00:55:31.318Z,14.30
2018-06-13T00:56:31.316Z,14.17
2018-06-13T00:57:31.313Z,14.23
2018-06-13T00:58:31.305Z,14.21
2018-06-13T00:59:31.300Z,14.30
2018-06-13T01:00:31.302Z,14.30
2018-06-13T01:01:31.299Z,14.34
2018-06-13T01:02:31.291Z,14.35
2018-06-13T01:03:31.293Z,14.34
2018-06-13T01:04:31.283Z,14.35
2018-06-13T01:05:31.279Z,14.27
2018-06-13T01:06:31.281Z,14.29
2018-06-13T01:07:31.276Z,14.30
2018-06-13T01:08:31.273Z,14.30
2018-06-13T01:09:31.269Z,14.38
2018-06-13T01:10:31.262Z,14.31
2018-06-13T01:11:31.258Z,14.38
2018-06-13T01:12:31.256Z,14.42
2018-06-13T01:13:31.251Z,14.45
2018-06-13T01:14:31.254Z,14.45
2018-06-13T01:15:31.248Z,14.42
2018-06-13T01:16:31.243Z,14.44
2018-06-13T01:17:31.237Z,14.53
2018-06-13T01:18:31.239Z,14.48
2018-06-13T01:19:31.235Z,14.44
2018-06-13T01:20:31.231Z,14.54
2018-06-13T01:21:31.229Z,14.49
2018-06-13T01:22:31.221Z,14.44
2018-06-13T01:23:31.216Z,14.53
2018-06-13T01:24:31.213Z,14.56
2018-06-13T01:25:31.209Z,14.54
2018-06-13T01:26:31.211Z,14.49
2018-06-13T01:27:31.207Z,14.64
2018-06-13T01:28:31.205Z,14.60
2018-06-13T01:29:31.202Z,14.67
2018-06-13T01:30:31.193Z,14.57
2018-06-13T01:31:31.189Z,14.78
2018-06-13T01:32:31.190Z,14.66
2018-06-13T01:33:31.189Z,14.78
2018-06-13T01:34:31.180Z,14.80
2018-06-13T01:35:31.176Z,14.86
2018-06-13T01:36:31.173Z,14.86
2018-06-13T01:37:31.170Z,14.78
2018-06-13T01:38:31.171Z,14.78
2018-06-13T01:39:31.166Z,14.83
2018-06-13T01:40:31.165Z,14.75
2018-06-13T01:41:31.162Z,14.82
2018-06-13T01:42:31.153Z,14.78
2018-06-13T01:43:31.152Z,14.87
2018-06-13T01:44:31.146Z,14.90
2018-06-13T01:45:31.143Z,14.91
2018-06-13T01:46:31.144Z,14.93
2018-06-13T01:47:31.141Z,14.90
2018-06-13T01:48:31.136Z,14.94
2018-06-13T01:49:31.129Z,14.86
2018-06-13T01:50:31.131Z,14.87
2018-06-13T01:51:31.127Z,14.79
2018-06-13T01:52:31.124Z,14.80
2018-06-13T01:53:31.122Z,14.80
2018-06-13T01:54:31.113Z,14.80
2018-06-13T01:55:31.109Z,14.82
2018-06-13T01:56:31.107Z,14.82
2018-06-13T01:57:31.104Z,14.79
2018-06-13T01:58:31.105Z,14.80
2018-06-13T01:59:31.102Z,14.82
2018-06-13T02:00:31.097Z,14.82
2018-06-13T02:01:31.096Z,14.72
2018-06-13T02:02:31.087Z,14.80
2018-06-13T02:03:31.083Z,14.75
2018-06-13T02:04:31.086Z,14.78
2018-06-13T02:05:31.083Z,14.86
2018-06-13T02:06:31.074Z,14.82
2018-06-13T02:07:31.071Z,14.90
2018-06-13T02:08:31.067Z,14.85
2018-06-13T02:09:31.065Z,14.90
2018-06-13T02:10:31.067Z,14.91
2018-06-13T02:11:31.064Z,14.91
2018-06-13T02:12:31.060Z,14.91
2018-06-13T02:13:31.057Z,14.90
2018-06-13T02:14:31.049Z,14.87
2018-06-13T02:15:31.046Z,14.90
2018-06-13T02:16:31.041Z,14.90
2018-06-13T02:17:31.039Z,14.91
2018-06-13T02:18:31.040Z,14.85
2018-06-13T02:19:31.036Z,14.90
2018-06-13T02:20:31.029Z,14.93
2018-06-13T02:21:31.029Z,14.90
2018-06-13T02:22:31.032Z,14.91
2018-06-13T02:23:31.022Z,14.90
2018-06-13T02:24:31.021Z,14.80
2018-06-13T02:25:31.020Z,14.86
2018-06-13T02:26:31.011Z,14.79
2018-06-13T02:27:31.006Z,14.80
2018-06-13T02:28:31.011Z,14.75
2018-06-13T02:29:31.000Z,14.82
2018-06-13T02:30:31.008Z,14.83
2018-06-13T02:31:30.998Z,14.82
2018-06-13T02:32:30.994Z,14.80
2018-06-13T02:33:30.992Z,14.75
2018-06-13T02:34:30.984Z,14.79
2018-06-13T02:35:30.979Z,14.83
2018-06-13T02:36:30.981Z,14.78
2018-06-13T02:37:30.978Z,14.78
2018-06-13T02:38:30.970Z,14.87
2018-06-13T02:39:30.967Z,14.83
2018-06-13T02:40:30.964Z,14.85
2018-06-13T02:41:30.961Z,14.86
2018-06-13T02:42:30.963Z,14.90
2018-06-13T02:43:30.958Z,14.90
2018-06-13T02:44:30.955Z,14.90
2018-06-13T02:45:30.952Z,14.91
2018-06-13T02:46:30.945Z,14.87
2018-06-13T02:47:30.943Z,14.93
2018-06-13T02:48:30.937Z,14.91
2018-06-13T02:49:30.935Z,14.93
2018-06-13T02:50:30.937Z,14.86
2018-06-13T02:51:30.933Z,14.83
2018-06-13T02:52:30.925Z,14.83
2018-06-13T02:53:30.923Z,14.85
2018-06-13T02:54:30.923Z,14.93
2018-06-13T02:55:30.921Z,14.90
2018-06-13T02:56:30.916Z,14.90
2018-06-13T02:57:30.913Z,14.83
2018-06-13T02:58:30.906Z,14.91
2018-06-13T02:59:30.902Z,14.87
2018-06-13T03:00:30.899Z,14.83
2018-06-13T03:01:30.895Z,14.87
2018-06-13T03:02:30.898Z,14.90
2018-06-13T03:03:30.892Z,14.93
2018-06-13T03:04:30.890Z,14.85
2018-06-13T03:05:30.889Z,14.91
2018-06-13T03:06:30.881Z,14.90
2018-06-13T03:07:30.876Z,14.90
2018-06-13T03:08:30.878Z,14.87
2018-06-13T03:09:30.875Z,14.91
2018-06-13T03:10:30.866Z,14.95
2018-06-13T03:11:30.864Z,14.97
2018-06-13T03:12:30.858Z,14.94
2018-06-13T03:13:30.856Z,14.98
2018-06-13T03:14:30.857Z,15.00
2018-06-13T03:15:30.857Z,15.00
2018-06-13T03:16:30.853Z,15.09
2018-06-13T03:17:30.847Z,15.09
2018-06-13T03:18:30.843Z,15.00
2018-06-13T03:19:30.835Z,15.05
2018-06-13T03:20:30.832Z,15.00
2018-06-13T03:21:30.830Z,14.97
2018-06-13T03:22:30.832Z,14.95
2018-06-13T03:23:30.827Z,14.95
2018-06-13T03:24:30.821Z,14.98
2018-06-13T03:25:30.816Z,14.97
2018-06-13T03:26:30.818Z,14.94
2018-06-13T03:27:30.815Z,15.07
2018-06-13T03:28:30.811Z,15.05
2018-06-13T03:29:30.808Z,15.03
2018-06-13T03:30:30.800Z,15.05
2018-06-13T03:31:30.797Z,15.01
2018-06-13T03:32:30.793Z,15.05
2018-06-13T03:33:30.790Z,15.15
2018-06-13T03:34:30.794Z,15.19
2018-06-13T03:35:30.788Z,15.22
2018-06-13T03:36:30.794Z,15.15
2018-06-13T03:37:30.782Z,15.22
2018-06-13T03:38:30.774Z,15.27
2018-06-13T03:39:30.770Z,15.31
2018-06-13T03:40:30.772Z,15.27
2018-06-13T03:41:30.770Z,15.37
2018-06-13T03:42:30.761Z,15.33
2018-06-13T03:43:30.759Z,15.30
2018-06-13T03:44:30.754Z,15.37
2018-06-13T03:45:30.751Z,15.31
2018-06-13T03:46:30.756Z,15.43
2018-06-13T03:47:30.747Z,15.46
2018-06-13T03:48:30.741Z,15.46
2018-06-13T03:49:30.738Z,15.48
2018-06-13T03:50:30.746Z,15.49
2018-06-13T03:51:30.735Z,15.43
2018-06-13T03:52:30.732Z,15.46
2018-06-13T03:53:30.729Z,15.41
2018-06-13T03:54:30.722Z,15.48
2018-06-13T03:55:30.718Z,15.43
2018-06-13T03:56:30.720Z,15.44
2018-06-13T03:57:30.717Z,15.35
2018-06-13T03:58:30.712Z,15.43
2018-06-13T03:59:30.705Z,15.37
2018-06-13T04:00:30.704Z,15.43
2018-06-13T04:01:30.700Z,15.37
2018-06-13T04:02:30.704Z,15.40
2018-06-13T04:03:30.700Z,15.43
2018-06-13T04:04:30.695Z,15.49
2018-06-13T04:05:30.696Z,15.41
2018-06-13T04:06:30.687Z,15.38
2018-06-13T04:07:30.683Z,15.41
2018-06-13T04:08:30.678Z,15.34
2018-06-13T04:09:30.677Z,15.41
2018-06-13T04:10:30.677Z,15.48
2018-06-13T04:11:30.672Z,15.46
2018-06-13T04:12:30.666Z,15.46
2018-06-13T04:13:30.663Z,15.48
2018-06-13T04:14:30.664Z,15.52
2018-06-13T04:15:30.661Z,15.49
2018-06-13T04:16:30.659Z,15.59
2018-06-13T04:17:30.656Z,15.59
2018-06-13T04:18:30.647Z,15.59
2018-06-13T04:19:30.644Z,15.59
2018-06-13T04:20:30.642Z,15.67
2018-06-13T04:21:30.638Z,15.53
2018-06-13T04:22:30.672Z,15.66
2018-06-13T04:23:30.637Z,15.64
2018-06-13T04:24:30.632Z,15.62
2018-06-13T04:25:30.631Z,15.70
2018-06-13T04:26:30.624Z,15.67
2018-06-13T04:27:30.619Z,15.71
2018-06-13T04:28:30.621Z,15.74
2018-06-13T04:29:30.617Z,15.73
2018-06-13T04:30:30.612Z,15.77
2018-06-13T04:31:30.607Z,15.73
2018-06-13T04:32:30.604Z,15.78
2018-06-13T04:33:30.602Z,15.84
2018-06-13T04:34:30.605Z,15.80
2018-06-13T04:35:30.602Z,15.91
2018-06-13T04:36:30.598Z,15.95
2018-06-13T04:37:30.595Z,15.96
2018-06-13T04:38:30.588Z,15.88
2018-06-13T04:39:30.584Z,15.84
2018-06-13T04:40:30.581Z,15.96
2018-06-13T04:41:30.579Z,15.92
2018-06-13T04:42:30.580Z,15.84
2018-06-13T04:43:30.577Z,15.86
2018-06-13T04:44:30.570Z,15.89
2018-06-13T04:45:30.567Z,15.84
2018-06-13T04:46:30.571Z,15.89
2018-06-13T04:47:30.565Z,15.88
2018-06-13T04:48:30.563Z,15.95
2018-06-13T04:49:30.561Z,16.03
2018-06-13T04:50:30.552Z,16.11
2018-06-13T04:51:30.548Z,16.29
2018-06-13T04:52:30.545Z,16.36
2018-06-13T04:53:30.543Z,16.48
2018-06-13T04:54:30.545Z,16.60
2018-06-13T04:55:30.542Z,16.75
2018-06-13T04:56:30.539Z,16.82
2018-06-13T04:57:30.538Z,16.88
2018-06-13T04:58:30.530Z,16.98
2018-06-13T04:59:30.528Z,16.99
2018-06-13T05:00:30.530Z,16.98
2018-06-13T05:01:30.527Z,17.02
2018-06-13T05:02:30.521Z,16.98
2018-06-13T05:03:30.520Z,16.99
2018-06-13T05:04:30.516Z,17.02
2018-06-13T05:05:30.514Z,16.91
2018-06-13T05:06:30.517Z,16.90
2018-06-13T05:07:30.513Z,16.96
2018-06-13T05:08:30.512Z,17.09
2018-06-13T05:09:30.509Z,17.06
2018-06-13T05:10:30.503Z,17.02
2018-06-13T05:11:30.500Z,16.95
2018-06-13T05:12:30.498Z,17.00
2018-06-13T05:13:30.496Z,16.96
2018-06-13T05:14:30.500Z,16.96
2018-06-13T05:15:30.496Z,16.98
2018-06-13T05:16:30.489Z,16.91
2018-06-13T05:17:30.487Z,16.96
2018-06-13T05:18:30.491Z,16.87
2018-06-13T05:19:30.488Z,16.92
2018-06-13T05:20:30.485Z,16.91
2018-06-13T05:21:30.483Z,16.77
2018-06-13T05:22:30.479Z,16.80
2018-06-13T05:23:30.474Z,16.85
2018-06-13T05:24:30.471Z,16.85
2018-06-13T05:25:30.470Z,16.80
2018-06-13T05:26:30.474Z,16.82
2018-06-13T05:27:30.470Z,16.77
2018-06-13T05:28:30.468Z,16.81
2018-06-13T05:29:30.467Z,16.84
2018-06-13T05:30:30.459Z,16.85
2018-06-13T05:31:30.457Z,16.84
2018-06-13T05:32:30.460Z,16.85
2018-06-13T05:33:30.458Z,16.81
2018-06-13T05:34:30.509Z,16.84
2018-06-13T05:35:30.448Z,16.84
2018-06-13T05:36:30.446Z,16.82
2018-06-13T05:37:30.444Z,16.77
2018-06-13T05:38:30.447Z,16.80
2018-06-13T05:39:30.444Z,16.75
2018-06-13T05:40:30.442Z,16.91
2018-06-13T05:41:30.441Z,16.91
2018-06-13T05:42:30.434Z,16.92
2018-06-13T05:43:30.431Z,16.88
2018-06-13T05:44:30.430Z,16.88
2018-06-13T05:45:30.431Z,17.07
2018-06-13T05:46:30.431Z,17.09
2018-06-13T05:47:30.428Z,17.09
2018-06-13T05:48:30.421Z,17.12
2018-06-13T05:49:30.419Z,17.10
2018-06-13T05:50:30.423Z,17.18
2018-06-13T05:51:30.421Z,17.22
2018-06-13T05:52:30.417Z,17.24
2018-06-13T05:53:30.416Z,17.39
2018-06-13T05:54:30.412Z,17.33
2018-06-13T05:55:30.413Z,17.40
2018-06-13T05:56:30.406Z,17.42
2018-06-13T05:57:30.406Z,17.40
2018-06-13T05:58:30.408Z,17.47
2018-06-13T05:59:30.405Z,17.55
2018-06-13T06:00:30.404Z,17.51
2018-06-13T06:01:30.476Z,17.55
2018-06-13T06:02:30.396Z,17.57
2018-06-13T06:03:30.393Z,17.57
2018-06-13T06:04:30.396Z,17.60
2018-06-13T06:05:30.395Z,17.83
2018-06-13T06:06:30.388Z,17.76
2018-06-13T06:07:30.386Z,17.84
2018-06-13T06:08:30.385Z,17.95
2018-06-13T06:09:30.384Z,17.99
2018-06-13T06:10:30.556Z,18.01
2018-06-13T06:11:30.386Z,18.10
2018-06-13T06:12:30.389Z,18.04
2018-06-13T06:13:30.384Z,18.14
2018-06-13T06:14:30.378Z,18.25
2018-06-13T06:15:30.375Z,18.21
2018-06-13T06:16:30.375Z,18.31
2018-06-13T06:17:30.374Z,18.39
2018-06-13T06:18:30.377Z,18.31
2018-06-13T06:19:30.375Z,18.34
2018-06-13T06:20:30.372Z,18.36
2018-06-13T06:21:30.369Z,18.38
2018-06-13T06:22:30.373Z,18.34
2018-06-13T06:23:30.428Z,18.21
2018-06-13T06:24:30.372Z,18.26
2018-06-13T06:25:30.372Z,18.35
2018-06-13T06:26:30.365Z,18.28
2018-06-13T06:27:30.364Z,18.21
2018-06-13T06:28:30.365Z,18.39
2018-06-13T06:29:30.362Z,18.36
2018-06-13T06:30:30.365Z,18.36
2018-06-13T06:31:30.363Z,18.44
2018-06-13T06:32:30.365Z,18.46
2018-06-13T06:33:30.363Z,18.51
2018-06-13T06:34:30.357Z,18.62
2018-06-13T06:35:30.355Z,18.64
2018-06-13T06:36:30.360Z,18.69
2018-06-13T06:37:30.359Z,18.76
2018-06-13T06:38:30.355Z,18.89
2018-06-13T06:39:30.352Z,18.89
2018-06-13T06:40:30.353Z,18.96
2018-06-13T06:41:30.351Z,18.96
2018-06-13T06:42:30.355Z,18.96
2018-06-13T06:43:30.355Z,18.93
2018-06-13T06:44:30.359Z,19.02
2018-06-13T06:45:30.355Z,19.01
2018-06-13T06:46:30.350Z,18.93
2018-06-13T06:47:30.348Z,19.07
2018-06-13T06:48:30.349Z,18.97
2018-06-13T06:49:30.349Z,19.17
2018-06-13T06:50:30.352Z,19.05
2018-06-13T06:51:30.352Z,19.20
2018-06-13T06:52:30.348Z,19.01
2018-06-13T06:53:30.347Z,18.97
2018-06-13T06:54:30.352Z,18.96
2018-06-13T06:55:30.380Z,18.96
2018-06-13T06:56:30.353Z,18.91
2018-06-13T06:57:30.352Z,18.87
2018-06-13T06:58:30.348Z,18.78
2018-06-13T06:59:30.346Z,18.83
2018-06-13T07:00:30.346Z,18.83
2018-06-13T07:01:30.347Z,18.75
2018-06-13T07:02:30.352Z,18.76
2018-06-13T07:03:30.350Z,18.76
2018-06-13T07:04:30.350Z,18.69
2018-06-13T07:05:30.351Z,18.68
2018-06-13T07:06:30.346Z,18.60
2018-06-13T07:07:30.345Z,18.69
2018-06-13T07:08:30.351Z,18.66
2018-06-13T07:09:30.350Z,18.57
2018-06-13T07:10:30.346Z,18.47
2018-06-13T07:11:30.545Z,18.25
2018-06-13T07:12:30.345Z,18.25
2018-06-13T07:13:30.344Z,18.16
2018-06-13T07:14:30.350Z,18.13
2018-06-13T07:15:30.346Z,18.02
2018-06-13T07:16:30.346Z,17.96
2018-06-13T07:17:30.346Z,17.91
2018-06-13T07:18:30.342Z,17.74
2018-06-13T07:19:30.341Z,17.80
2018-06-13T07:20:30.341Z,17.63
2018-06-13T07:21:30.340Z,17.58
2018-06-13T07:22:30.344Z,17.55
2018-06-13T07:23:30.341Z,17.62
2018-06-13T07:24:30.338Z,17.46
2018-06-13T07:25:30.335Z,17.51
2018-06-13T07:26:30.340Z,17.40
2018-06-13T07:27:30.337Z,17.36
2018-06-13T07:28:30.336Z,17.32
2018-06-13T07:29:30.336Z,17.32
2018-06-13T07:30:30.330Z,17.38
2018-06-13T07:31:30.328Z,17.36
2018-06-13T07:32:30.327Z,17.30
2018-06-13T07:33:30.325Z,17.33
2018-06-13T07:34:30.328Z,17.33
2018-06-13T07:35:30.326Z,17.32
2018-06-13T07:36:30.327Z,17.33
2018-06-13T07:37:30.325Z,17.43
2018-06-13T07:38:30.319Z,17.47
2018-06-13T07:39:30.316Z,17.49
2018-06-13T07:40:30.320Z,17.43
2018-06-13T07:41:30.367Z,17.24
2018-06-13T07:42:30.312Z,17.24
2018-06-13T07:43:30.310Z,17.22
2018-06-13T07:44:30.308Z,17.21
2018-06-13T07:45:30.308Z,17.10
2018-06-13T07:46:30.310Z,17.14
2018-06-13T07:47:30.308Z,17.17
2018-06-13T07:48:30.307Z,17.14
2018-06-13T07:49:30.304Z,17.10
2018-06-13T07:50:30.298Z,17.17
2018-06-13T07:51:30.296Z,17.21
2018-06-13T07:52:30.300Z,17.17
2018-06-13T07:53:30.296Z,17.20
2018-06-13T07:54:30.299Z,17.20
2018-06-13T07:55:30.295Z,17.22
2018-06-13T07:56:30.288Z,17.20
2018-06-13T07:57:30.286Z,17.33
2018-06-13T07:58:30.290Z,17.40
2018-06-13T07:59:30.287Z,17.46
2018-06-13T08:00:30.287Z,17.49
2018-06-13T08:01:30.283Z,17.62
2018-06-13T08:02:30.278Z,17.66
2018-06-13T08:03:30.276Z,17.70
2018-06-13T08:04:30.273Z,17.70
2018-06-13T08:05:30.272Z,17.77
2018-06-13T08:06:30.274Z,17.74
2018-06-13T08:07:30.272Z,17.79
2018-06-13T08:08:30.381Z,17.84
2018-06-13T08:09:30.271Z,17.87
2018-06-13T08:10:30.264Z,17.95
2018-06-13T08:11:30.261Z,17.98
2018-06-13T08:12:30.266Z,17.95
2018-06-13T08:13:30.264Z,17.98
2018-06-13T08:14:30.258Z,17.98
2018-06-13T08:15:30.256Z,17.96
2018-06-13T08:16:30.255Z,17.96
2018-06-13T08:17:30.255Z,18.13
2018-06-13T08:18:30.257Z,18.20
2018-06-13T08:19:30.255Z,18.21
2018-06-13T08:20:30.254Z,18.21
2018-06-13T08:21:30.253Z,18.25
2018-06-13T08:22:30.247Z,18.16
2018-06-13T08:23:30.246Z,18.19
2018-06-13T08:24:30.244Z,18.20
2018-06-13T08:25:30.248Z,18.19
2018-06-13T08:26:30.251Z,18.05
2018-06-13T08:27:30.249Z,17.99
2018-06-13T08:28:30.240Z,17.94
2018-06-13T08:29:30.239Z,17.95
2018-06-13T08:30:30.242Z,17.95
2018-06-13T08:31:30.240Z,17.98
2018-06-13T08:32:30.238Z,17.96
2018-06-13T08:33:30.238Z,17.94
2018-06-13T08:34:30.232Z,17.92
2018-06-13T08:35:30.230Z,18.01
2018-06-13T08:36:30.228Z,18.07
2018-06-13T08:37:30.228Z,17.96
2018-06-13T08:38:30.232Z,17.99
2018-06-13T08:39:30.230Z,17.96
2018-06-13T08:40:30.229Z,18.04
2018-06-13T08:41:30.228Z,18.05
2018-06-13T08:42:30.223Z,18.11
2018-06-13T08:43:30.220Z,18.07
2018-06-13T08:44:30.224Z,18.13
2018-06-13T08:45:30.222Z,18.10
2018-06-13T08:46:30.217Z,18.04
2018-06-13T08:47:30.214Z,18.05
2018-06-13T08:48:30.267Z,18.09
2018-06-13T08:49:30.215Z,18.14
2018-06-13T08:50:30.215Z,18.13
2018-06-13T08:51:30.214Z,18.13
2018-06-13T08:52:30.212Z,18.20
2018-06-13T08:53:30.213Z,18.17
2018-06-13T08:54:30.207Z,18.23
2018-06-13T08:55:30.203Z,18.32
2018-06-13T08:56:30.202Z,18.38
2018-06-13T08:57:30.202Z,18.49
2018-06-13T08:58:30.206Z,18.49
2018-06-13T08:59:30.204Z,18.47
2018-06-13T09:00:30.197Z,18.46
2018-06-13T09:01:30.197Z,18.56
2018-06-13T09:02:30.201Z,18.54
2018-06-13T09:03:30.201Z,18.62
2018-06-13T09:04:30.197Z,18.59
2018-06-13T09:05:30.197Z,18.59
2018-06-13T09:06:30.192Z,18.68
2018-06-13T09:07:30.192Z,18.57
2018-06-13T09:08:30.191Z,18.60
2018-06-13T09:09:30.189Z,18.51
2018-06-13T09:10:30.195Z,18.35
2018-06-13T09:11:30.192Z,18.23
2018-06-13T09:12:30.195Z,18.25
2018-06-13T09:13:30.191Z,18.21
2018-06-13T09:14:30.184Z,18.05
2018-06-13T09:15:30.182Z,18.19
2018-06-13T09:16:30.186Z,18.17
2018-06-13T09:17:30.186Z,18.26
2018-06-13T09:18:30.181Z,18.29
2018-06-13T09:19:30.178Z,18.16
2018-06-13T09:20:30.177Z,18.14
2018-06-13T09:21:30.176Z,18.09
2018-06-13T09:22:30.236Z,17.99
2018-06-13T09:23:30.178Z,17.91
2018-06-13T09:24:30.179Z,17.96
2018-06-13T09:25:30.177Z,17.99
2018-06-13T09:26:30.171Z,17.98
2018-06-13T09:27:30.171Z,17.96
2018-06-13T09:28:30.169Z,17.98
2018-06-13T09:29:30.168Z,17.96
2018-06-13T09:30:30.171Z,17.92
2018-06-13T09:31:30.170Z,18.09
2018-06-13T09:32:30.164Z,18.13
2018-06-13T09:33:30.164Z,18.13
2018-06-13T09:34:30.166Z,18.13
2018-06-13T09:35:30.166Z,18.19
2018-06-13T09:36:30.165Z,18.34
2018-06-13T09:37:30.290Z,18.42
2018-06-13T09:38:30.159Z,18.64
2018-06-13T09:39:30.156Z,18.69
2018-06-13T09:40:30.156Z,18.82
2018-06-13T09:41:30.156Z,18.93
2018-06-13T09:42:30.159Z,18.99
2018-06-13T09:43:30.161Z,19.02
2018-06-13T09:44:30.157Z,19.27
2018-06-13T09:45:30.156Z,19.42
2018-06-13T09:46:30.151Z,19.61
2018-06-13T09:47:30.149Z,19.72
2018-06-13T09:48:30.156Z,19.85
2018-06-13T09:49:30.156Z,19.98
2018-06-13T09:50:30.152Z,20.13
2018-06-13T09:51:30.149Z,20.40
2018-06-13T09:52:30.150Z,20.33
2018-06-13T09:53:30.149Z,20.22
2018-06-13T09:54:30.155Z,20.12
2018-06-13T09:55:30.155Z,20.08
2018-06-13T09:56:30.156Z,19.97
2018-06-13T09:57:30.158Z,19.98
2018-06-13T09:58:30.152Z,20.04
2018-06-13T09:59:30.151Z,20.13
2018-06-13T10:00:30.150Z,20.08
2018-06-13T10:01:30.152Z,20.13
2018-06-13T10:02:30.158Z,20.23
2018-06-13T10:03:30.157Z,20.41
2018-06-13T10:04:30.195Z,20.56
2018-06-13T10:05:30.155Z,20.51
2018-06-13T10:06:30.160Z,20.61
2018-06-13T10:07:30.159Z,20.88
2018-06-13T10:08:30.163Z,21.09
2018-06-13T10:09:30.162Z,21.13
2018-06-13T10:10:30.159Z,21.18
2018-06-13T10:11:30.160Z,20.96
2018-06-13T10:12:30.161Z,20.98
2018-06-13T10:13:30.163Z,20.90
2018-06-13T10:14:30.170Z,20.81
2018-06-13T10:15:30.169Z,20.60
2018-06-13T10:16:30.172Z,20.42
2018-06-13T10:17:30.174Z,20.33
2018-06-13T10:18:30.171Z,20.13
2018-06-13T10:19:30.171Z,20.02
2018-06-13T10:20:30.176Z,19.80
2018-06-13T10:21:30.179Z,19.70
2018-06-13T10:22:30.174Z,19.70
2018-06-13T10:23:30.175Z,19.39
2018-06-13T10:24:30.175Z,19.21
2018-06-13T10:25:30.236Z,19.13
2018-06-13T10:26:30.181Z,18.99
2018-06-13T10:27:30.181Z,19.02
2018-06-13T10:28:30.183Z,18.94
2018-06-13T10:29:30.183Z,18.87
2018-06-13T10:30:30.179Z,18.78
2018-06-13T10:31:30.179Z,18.78
2018-06-13T10:32:30.178Z,18.78
2018-06-13T10:33:30.180Z,18.74
2018-06-13T10:34:30.186Z,18.68
2018-06-13T10:35:30.185Z,18.60
2018-06-13T10:36:30.180Z,18.62
2018-06-13T10:37:30.180Z,18.59
2018-06-13T10:38:30.185Z,18.60
2018-06-13T10:39:30.184Z,18.57
2018-06-13T10:40:30.182Z,18.65
2018-06-13T10:41:30.183Z,18.59
2018-06-13T10:42:30.177Z,18.62
2018-06-13T10:43:30.177Z,18.56
2018-06-13T10:44:30.188Z,18.65
2018-06-13T10:45:30.176Z,18.54
2018-06-13T10:46:30.180Z,18.57
2018-06-13T10:47:30.179Z,18.68
2018-06-13T10:48:30.221Z,18.66
2018-06-13T10:49:30.179Z,18.71
2018-06-13T10:50:30.174Z,18.87
2018-06-13T10:51:30.172Z,18.89
2018-06-13T10:52:30.176Z,18.96
2018-06-13T10:53:30.178Z,19.01
2018-06-13T10:54:30.172Z,19.01
2018-06-13T10:55:30.194Z,19.28
2018-06-13T10:56:30.170Z,19.43
2018-06-13T10:57:30.170Z,19.50
2018-06-13T10:58:30.175Z,19.49
2018-06-13T10:59:30.175Z,19.46
2018-06-13T11:00:30.178Z,19.46
2018-06-13T11:01:30.173Z,19.46
2018-06-13T11:02:30.169Z,19.46
2018-06-13T11:03:30.171Z,19.49
2018-06-13T11:04:30.170Z,19.47
2018-06-13T11:05:30.169Z,19.55
2018-06-13T11:06:30.190Z,19.60
2018-06-13T11:07:30.178Z,19.71
2018-06-13T11:08:30.170Z,19.67
2018-06-13T11:09:30.174Z,19.65
2018-06-13T11:10:30.174Z,19.61
2018-06-13T11:11:30.174Z,19.61
2018-06-13T11:12:30.173Z,19.49
2018-06-13T11:13:30.174Z,19.25
2018-06-13T11:14:30.170Z,19.05
2018-06-13T11:15:30.169Z,19.01
2018-06-13T11:16:30.178Z,18.89
2018-06-13T11:17:30.170Z,18.78
2018-06-13T11:18:30.176Z,18.68
2018-06-13T11:19:30.175Z,18.71
2018-06-13T11:20:30.174Z,18.60
2018-06-13T11:21:30.174Z,18.68
2018-06-13T11:22:30.169Z,18.60
2018-06-13T11:23:30.169Z,18.65
2018-06-13T11:24:30.172Z,18.71
2018-06-13T11:25:30.172Z,18.66
2018-06-13T11:26:30.172Z,18.60
2018-06-13T11:27:30.167Z,18.53
2018-06-13T11:28:30.168Z,18.65
2018-06-13T11:29:30.167Z,18.65
2018-06-13T11:30:30.172Z,18.62
2018-06-13T11:31:30.234Z,18.60
2018-06-13T11:32:30.169Z,18.64
2018-06-13T11:33:30.169Z,18.74
2018-06-13T11:34:30.165Z,18.83
2018-06-13T11:35:30.164Z,18.89
2018-06-13T11:36:30.163Z,18.96
2018-06-13T11:37:30.162Z,18.99
2018-06-13T11:38:30.166Z,19.12
2018-06-13T11:39:30.165Z,19.27
2018-06-13T11:40:30.160Z,19.42
2018-06-13T11:41:30.206Z,19.50
2018-06-13T11:42:30.164Z,19.52
2018-06-13T11:43:30.165Z,19.53
2018-06-13T11:44:30.167Z,19.57
2018-06-13T11:45:30.164Z,19.68
2018-06-13T11:46:30.159Z,19.86
2018-06-13T11:47:30.157Z,20.01
2018-06-13T11:48:30.158Z,20.23
2018-06-13T11:49:30.158Z,20.31
2018-06-13T11:50:30.163Z,20.41
2018-06-13T11:51:30.163Z,20.69
2018-06-13T11:52:30.165Z,20.88
2018-06-13T11:53:30.182Z,21.13
2018-06-13T11:54:30.159Z,21.26
2018-06-13T11:55:30.159Z,21.45
2018-06-13T11:56:30.170Z,21.74
2018-06-13T11:57:30.165Z,21.77
2018-06-13T11:58:30.162Z,22.05
2018-06-13T11:59:30.162Z,22.23
2018-06-13T12:00:30.179Z,22.56
2018-06-13T12:01:30.166Z,22.61
2018-06-13T12:02:30.174Z,22.96
2018-06-13T12:03:30.174Z,23.19
2018-06-13T12:04:30.176Z,23.31
2018-06-13T12:05:30.180Z,22.82
2018-06-13T12:06:30.176Z,22.78
2018-06-13T12:07:30.178Z,22.36
2018-06-13T12:08:30.183Z,22.48
2018-06-13T12:09:30.187Z,22.29
2018-06-13T12:10:30.191Z,22.26
2018-06-13T12:11:30.243Z,22.27
2018-06-13T12:12:30.191Z,22.15
2018-06-13T12:13:30.193Z,21.67
2018-06-13T12:14:30.202Z,21.68
2018-06-13T12:15:30.204Z,21.59
2018-06-13T12:16:30.208Z,21.58
2018-06-13T12:17:30.209Z,21.52
2018-06-13T12:18:30.207Z,21.38
2018-06-13T12:19:30.212Z,21.27
2018-06-13T12:20:30.212Z,21.16
2018-06-13T12:21:30.214Z,21.03
2018-06-13T12:22:30.230Z,20.96
2018-06-13T12:23:30.223Z,20.91
2018-06-13T12:24:30.225Z,20.87
2018-06-13T12:25:30.229Z,20.94
2018-06-13T12:26:30.224Z,20.85
2018-06-13T12:27:30.226Z,20.73
2018-06-13T12:28:30.255Z,20.68
2018-06-13T12:29:30.237Z,20.66
2018-06-13T12:30:30.231Z,20.68
2018-06-13T12:31:30.233Z,20.87
2018-06-13T12:32:30.234Z,20.94
2018-06-13T12:33:30.235Z,21.16
2018-06-13T12:34:30.242Z,21.18
2018-06-13T12:35:30.242Z,21.31
2018-06-13T12:36:30.244Z,21.40
2018-06-13T12:37:30.253Z,21.58
2018-06-13T12:38:30.243Z,21.75
2018-06-13T12:39:30.245Z,22.02
2018-06-13T12:40:30.246Z,22.21
2018-06-13T12:41:30.248Z,22.17
2018-06-13T12:42:30.254Z,22.20
2018-06-13T12:43:30.257Z,22.39
2018-06-13T12:44:30.253Z,22.19
2018-06-13T12:45:30.289Z,22.15
2018-06-13T12:46:30.263Z,22.15
2018-06-13T12:47:30.264Z,22.15
2018-06-13T12:48:30.265Z,22.19
2018-06-13T12:49:30.269Z,22.24
2018-06-13T12:50:30.266Z,22.35
2018-06-13T12:51:30.268Z,22.39
2018-06-13T12:52:30.270Z,22.51