createdAt,value
2022-07-31T00:02:20.013Z,101252.09
2022-07-31T00:04:59.552Z,101254.78
2022-07-31T00:07:40.081Z,101253.28
2022-07-31T00:10:20.791Z,101254.97
2022-07-31T00:12:59.334Z,101269.06
2022-07-31T00:15:37.441Z,101262.47
2022-07-31T00:18:16.920Z,101264.31
2022-07-31T00:21:07.385Z,101265.34
2022-07-31T00:23:47.868Z,101258.75
2022-07-31T00:26:27.746Z,101256.53
2022-07-31T00:29:10.627Z,101257.19
2022-07-31T00:31:55.316Z,101257.56
2022-07-31T00:34:33.920Z,101248.47
2022-07-31T00:37:13.762Z,101247.78
2022-07-31T00:39:55.863Z,101252.19
2022-07-31T00:42:38.283Z,101257.56
2022-07-31T00:45:17.631Z,101247.69
2022-07-31T00:48:04.445Z,101240.66
2022-07-31T00:50:45.221Z,101242.31
2022-07-31T00:53:25.271Z,101240.91
2022-07-31T00:56:05.196Z,101240.28
2022-07-31T00:58:44.595Z,101236.75
2022-07-31T01:01:26.583Z,101224.31
2022-07-31T01:04:06.211Z,101225.97
2022-07-31T01:06:48.166Z,101229.13
2022-07-31T01:09:29.080Z,101224.13
2022-07-31T01:12:13.173Z,101232.19
2022-07-31T01:14:54.741Z,101223.69
2022-07-31T01:17:33.848Z,101235.28
2022-07-31T01:20:14.855Z,101227.66
2022-07-31T01:24:09.759Z,101228.88
2022-07-31T01:27:15.738Z,101229.06
2022-07-31T01:29:56.610Z,101231.09
2022-07-31T01:32:40.981Z,101232.13
2022-07-31T01:35:25.364Z,101224.59
2022-07-31T01:38:11.378Z,101226.84
2022-07-31T01:40:56.644Z,101234.72
2022-07-31T01:43:40.359Z,101226.84
2022-07-31T01:46:21.062Z,101225.94
2022-07-31T01:49:02.210Z,101225.94
2022-07-31T01:51:45.014Z,101226.97
2022-07-31T01:54:26.029Z,101227.16
2022-07-31T01:57:10.771Z,101223.34
2022-07-31T02:00:01.213Z,101223.53
2022-07-31T02:02:57.109Z,101229.94
2022-07-31T02:05:46.075Z,101227.44
2022-07-31T02:08:26.264Z,101227.44
2022-07-31T02:11:08.453Z,101228.84
2022-07-31T02:13:49.547Z,101224.03
2022-07-31T02:16:32.226Z,101215.31
2022-07-31T02:19:23.414Z,101216.88
2022-07-31T02:22:06.733Z,101225.06
2022-07-31T02:24:47.227Z,101224.22
2022-07-31T02:27:54.066Z,101208.81
2022-07-31T02:30:39.472Z,101205.50
2022-07-31T02:33:36.837Z,101212.34
2022-07-31T02:36:18.883Z,101214.66
2022-07-31T02:38:58.365Z,101206.97
2022-07-31T02:41:40.253Z,101202.97
2022-07-31T02:44:27.111Z,101212.22
2022-07-31T02:47:28.021Z,101208.34
2022-07-31T02:50:17.026Z,101205.66
2022-07-31T02:53:00.540Z,101213.06
2022-07-31T02:55:41.103Z,101201.47
2022-07-31T02:58:23.540Z,101203.91
2022-07-31T03:01:05.962Z,101196.03
2022-07-31T03:03:46.269Z,101200.75
2022-07-31T03:06:25.843Z,101194.72
2022-07-31T03:09:05.576Z,101193.06
2022-07-31T03:11:45.720Z,101194.91
2022-07-31T03:14:26.357Z,101193.78
2022-07-31T03:17:38.349Z,101190.16
2022-07-31T03:20:25.462Z,101187.66
2022-07-31T03:23:05.242Z,101187.41
2022-07-31T03:25:49.736Z,101177.66
2022-07-31T03:28:29.037Z,101172.47
2022-07-31T03:31:08.882Z,101177.81
2022-07-31T03:33:48.699Z,101177.50
2022-07-31T03:36:31.990Z,101175.44
2022-07-31T03:39:11.489Z,101176.09
2022-07-31T03:42:18.585Z,101163.13
2022-07-31T03:44:57.836Z,101151.72
2022-07-31T03:47:37.664Z,101156.00
2022-07-31T03:50:18.758Z,101161.00
2022-07-31T03:52:58.705Z,101153.97
2022-07-31T03:55:39.600Z,101155.63
2022-07-31T03:58:20.145Z,101151.94
2022-07-31T04:01:03.158Z,101153.38
2022-07-31T04:03:45.561Z,101154.00
2022-07-31T04:06:49.279Z,101152.97
2022-07-31T04:09:27.849Z,101165.72
2022-07-31T04:12:07.803Z,101161.88
2022-07-31T04:14:47.714Z,101164.09
2022-07-31T04:17:27.629Z,101162.84
2022-07-31T04:20:12.132Z,101165.16
2022-07-31T04:22:52.909Z,101165.78
2022-07-31T04:25:56.720Z,101163.38
2022-07-31T04:29:04.403Z,101166.38
2022-07-31T04:31:45.309Z,101161.53
2022-07-31T04:34:31.866Z,101172.28
2022-07-31T04:37:13.152Z,101172.09
2022-07-31T04:39:54.767Z,101172.75
2022-07-31T04:42:35.892Z,101171.19
2022-07-31T04:45:15.336Z,101166.94
2022-07-31T04:47:55.183Z,101167.84
2022-07-31T04:50:35.052Z,101170.63
2022-07-31T04:53:18.883Z,101174.06
2022-07-31T04:56:23.294Z,101178.72
2022-07-31T04:59:06.811Z,101186.16
2022-07-31T05:02:13.039Z,101191.97
2022-07-31T05:04:56.609Z,101190.19
2022-07-31T05:07:37.367Z,101195.28
2022-07-31T05:11:03.605Z,101192.47
2022-07-31T05:13:44.156Z,101184.22
2022-07-31T05:16:28.872Z,101182.31
2022-07-31T05:19:13.695Z,101176.97
2022-07-31T05:22:33.589Z,101179.59
2022-07-31T05:25:41.417Z,101182.22
2022-07-31T05:28:29.669Z,101171.94
2022-07-31T05:31:12.481Z,101169.06
2022-07-31T05:33:52.196Z,101156.53
2022-07-31T05:36:31.636Z,101158.88
2022-07-31T05:39:14.272Z,101153.47
2022-07-31T05:42:13.496Z,101152.78
2022-07-31T05:45:22.112Z,101160.66
2022-07-31T05:48:01.844Z,101152.25
2022-07-31T05:50:44.571Z,101149.25
2022-07-31T05:53:27.022Z,101148.97
2022-07-31T05:56:38.673Z,101159.69
2022-07-31T05:59:17.923Z,101155.13
2022-07-31T06:02:10.310Z,101154.31
2022-07-31T06:05:10.853Z,101160.53
2022-07-31T06:07:52.096Z,101157.31
2022-07-31T06:10:47.222Z,101159.19
2022-07-31T06:13:30.142Z,101154.72
2022-07-31T06:16:14.650Z,101152.31
2022-07-31T06:18:57.353Z,101238.13
2022-07-31T06:21:38.282Z,101242.88
2022-07-31T06:24:18.100Z,101245.19
2022-07-31T06:26:59.756Z,101246.22
2022-07-31T06:29:42.206Z,101247.56
2022-07-31T06:32:25.669Z,101249.69
2022-07-31T06:35:06.675Z,101251.88
2022-07-31T06:37:58.038Z,101248.69
2022-07-31T06:40:41.465Z,101247.53
2022-07-31T06:43:59.282Z,101247.94
2022-07-31T06:46:59.587Z,101245.59
2022-07-31T06:50:11.298Z,101243.59
2022-07-31T06:52:52.380Z,101250.03
2022-07-31T06:55:33.403Z,101244.84
2022-07-31T06:58:13.200Z,101246.53
2022-07-31T07:00:53.269Z,101246.94
2022-07-31T07:03:31.583Z,101251.50
2022-07-31T07:06:13.138Z,101250.03
2022-07-31T07:08:54.545Z,101248.97
2022-07-31T07:11:35.470Z,101245.56
2022-07-31T07:14:16.200Z,101245.81
2022-07-31T07:16:59.653Z,101240.66
2022-07-31T07:19:42.583Z,101245.16
2022-07-31T07:22:31.654Z,101242.66
2022-07-31T07:25:13.708Z,101231.38
2022-07-31T07:27:56.593Z,101230.84
2022-07-31T07:30:38.745Z,101233.88
2022-07-31T07:33:40.009Z,101233.56
2022-07-31T07:36:23.656Z,101224.94
2022-07-31T07:39:09.160Z,101217.06
2022-07-31T07:41:49.416Z,101224.84
2022-07-31T07:44:30.832Z,101218.31
2022-07-31T07:47:09.332Z,101222.81
2022-07-31T07:49:48.768Z,101212.28
2022-07-31T07:53:02.572Z,101214.97
2022-07-31T07:56:20.505Z,101206.09
2022-07-31T07:58:58.965Z,101207.56
2022-07-31T08:02:13.541Z,101201.50
2022-07-31T08:04:53.489Z,101206.97
2022-07-31T08:07:44.250Z,101197.97
2022-07-31T08:10:50.434Z,101196.41
2022-07-31T08:13:51.016Z,101189.53
2022-07-31T08:16:57.525Z,101190.28
2022-07-31T08:19:36.190Z,101192.22
2022-07-31T08:22:14.476Z,101182.63
2022-07-31T08:24:53.850Z,101177.28
2022-07-31T08:27:40.207Z,101180.84
2022-07-31T08:30:22.287Z,101182.44
2022-07-31T08:33:13.428Z,101191.00
2022-07-31T08:35:58.736Z,101198.31
2022-07-31T08:38:39.364Z,101199.22
2022-07-31T08:41:57.113Z,101193.66
2022-07-31T08:44:38.257Z,101189.88
2022-07-31T08:47:19.539Z,101194.91
2022-07-31T08:50:00.660Z,101197.41
2022-07-31T08:52:54.516Z,101181.38
2022-07-31T08:55:59.759Z,101178.06
2022-07-31T08:58:40.917Z,101167.81
2022-07-31T09:01:22.362Z,101167.00
2022-07-31T09:04:03.568Z,101170.44
2022-07-31T09:07:10.728Z,101164.34
2022-07-31T09:09:55.307Z,101162.88
2022-07-31T09:12:37.769Z,101159.81
2022-07-31T09:15:26.412Z,101153.03
2022-07-31T09:18:16.705Z,101152.84
2022-07-31T09:21:02.096Z,101147.66
2022-07-31T09:23:47.454Z,101157.16
2022-07-31T09:26:44.740Z,101147.28
2022-07-31T09:29:36.331Z,101148.25
2022-07-31T09:32:39.648Z,101150.75
2022-07-31T09:35:47.590Z,101151.25
2022-07-31T09:38:34.097Z,101144.81
2022-07-31T09:41:56.637Z,101134.19
2022-07-31T09:44:48.891Z,101127.09
2022-07-31T09:47:44.369Z,101123.56
2022-07-31T09:50:28.823Z,101118.91
2022-07-31T09:53:19.305Z,101122.38
2022-07-31T09:56:10.067Z,101118.94
2022-07-31T09:58:50.421Z,101114.09
2022-07-31T10:01:51.347Z,101110.88
2022-07-31T10:04:42.740Z,101110.63
2022-07-31T10:07:50.140Z,101107.06
2022-07-31T10:10:36.286Z,101103.75
2022-07-31T10:14:22.844Z,101104.38
2022-07-31T10:17:12.845Z,101098.06
2022-07-31T10:20:21.881Z,101094.75
2022-07-31T10:23:53.261Z,101099.38
2022-07-31T10:26:59.765Z,101100.47
2022-07-31T10:30:55.560Z,101086.22
2022-07-31T10:33:56.979Z,101083.50
2022-07-31T10:37:13.007Z,101074.19
2022-07-31T10:40:25.469Z,101066.50
2022-07-31T10:43:27.493Z,101070.06
2022-07-31T10:46:34.228Z,101070.00
2022-07-31T10:49:42.684Z,101072.81
2022-07-31T10:52:41.091Z,101061.47
2022-07-31T10:56:25.076Z,101063.72
2022-07-31T10:59:30.872Z,101058.88
2022-07-31T11:02:40.618Z,101052.50
2022-07-31T11:06:01.051Z,101062.09
2022-07-31T11:09:03.193Z,101055.31
2022-07-31T11:12:19.347Z,101057.91
2022-07-31T11:15:20.560Z,101050.25
2022-07-31T11:18:26.716Z,101043.41
2022-07-31T11:21:37.657Z,101034.38
2022-07-31T11:24:22.103Z,101026.19
2022-07-31T11:27:01.748Z,101029.50
2022-07-31T11:29:58.898Z,101026.13
2022-07-31T11:32:40.954Z,101019.63
2022-07-31T11:35:32.297Z,101019.09
2022-07-31T11:38:30.665Z,101009.75
2022-07-31T11:41:14.219Z,101018.19
2022-07-31T11:43:57.294Z,101014.09
2022-07-31T11:46:37.905Z,101008.06
2022-07-31T11:49:48.052Z,101005.88
2022-07-31T11:52:31.244Z,101004.50
2022-07-31T11:55:17.963Z,101008.34
2022-07-31T11:57:59.776Z,101003.94
2022-07-31T12:00:39.129Z,101009.13
2022-07-31T12:03:20.394Z,101017.09
2022-07-31T12:06:41.650Z,101001.91
2022-07-31T12:10:01.899Z,100993.44
2022-07-31T12:12:24.677Z,100990.97
2022-07-31T12:15:19.423Z,100990.22
2022-07-31T12:18:03.055Z,100982.91
2022-07-31T12:20:53.280Z,100978.31
2022-07-31T12:23:47.390Z,100982.94
2022-07-31T12:26:30.477Z,100980.41
2022-07-31T12:29:12.707Z,100976.38
2022-07-31T12:31:55.453Z,100977.16
2022-07-31T12:34:38.435Z,100973.31
2022-07-31T12:37:21.760Z,100970.56
2022-07-31T12:40:01.746Z,100968.19
2022-07-31T12:42:45.859Z,100961.53
2022-07-31T12:45:36.463Z,100953.91
2022-07-31T12:48:19.204Z,100956.19
2022-07-31T12:50:59.346Z,100961.75
2022-07-31T12:53:37.793Z,100954.13
2022-07-31T12:56:17.253Z,100959.63
2022-07-31T12:59:02.103Z,100956.25
2022-07-31T13:01:41.783Z,100950.78
2022-07-31T13:04:24.463Z,100950.72
2022-07-31T13:07:03.591Z,100944.78
2022-07-31T13:09:44.322Z,100943.19
2022-07-31T13:12:59.376Z,100936.94
2022-07-31T13:15:40.478Z,100934.41
2022-07-31T13:18:35.706Z,100929.28
2022-07-31T13:21:15.863Z,100932.84
2022-07-31T13:23:57.959Z,100926.28
2022-07-31T13:26:38.899Z,100924.13
2022-07-31T13:29:18.695Z,100926.06
2022-07-31T13:32:00.334Z,100924.09
2022-07-31T13:34:41.825Z,100928.78
2022-07-31T13:37:23.112Z,100925.63
2022-07-31T13:40:03.365Z,100916.91
2022-07-31T13:42:47.034Z,100920.16
2022-07-31T13:45:29.022Z,100926.63
2022-07-31T13:48:10.578Z,100921.00
2022-07-31T13:50:51.375Z,100926.06
2022-07-31T13:53:33.820Z,100918.63
2022-07-31T13:56:14.479Z,100919.56
2022-07-31T13:59:14.852Z,100913.06
2022-07-31T14:02:03.703Z,100908.41
2022-07-31T14:04:48.575Z,100903.84
2022-07-31T14:07:48.202Z,100902.38
2022-07-31T14:10:29.610Z,100906.84
2022-07-31T14:13:07.789Z,100908.75
2022-07-31T14:15:46.290Z,100899.41
2022-07-31T14:18:25.595Z,100905.75
2022-07-31T14:21:08.320Z,100904.94
2022-07-31T14:23:49.220Z,100910.41
2022-07-31T14:26:29.694Z,100910.13
2022-07-31T14:29:09.571Z,100916.34
2022-07-31T14:31:52.375Z,100912.50
2022-07-31T14:34:35.651Z,100914.69
2022-07-31T14:37:15.388Z,100911.94
2022-07-31T14:39:55.219Z,100908.63
2022-07-31T14:42:35.766Z,100923.97
2022-07-31T14:45:15.356Z,100919.00
2022-07-31T14:47:56.180Z,100915.44
2022-07-31T14:50:39.133Z,100910.78
2022-07-31T14:53:34.412Z,100911.03
2022-07-31T14:56:27.338Z,100907.41
2022-07-31T14:59:16.079Z,100908.41
2022-07-31T15:01:55.895Z,100918.88
2022-07-31T15:04:35.690Z,100926.84
2022-07-31T15:07:34.201Z,100916.97
2022-07-31T15:10:16.846Z,100915.25
2022-07-31T15:12:57.403Z,100926.59
2022-07-31T15:15:37.256Z,100929.09
2022-07-31T15:18:15.860Z,100930.19
2022-07-31T15:20:57.263Z,100929.09
2022-07-31T15:23:38.680Z,100940.53
2022-07-31T15:26:20.261Z,100942.75
2022-07-31T15:28:59.597Z,100935.88
2022-07-31T15:31:39.241Z,100945.56
2022-07-31T15:34:19.163Z,100937.69
2022-07-31T15:37:00.696Z,100936.47
2022-07-31T15:39:42.279Z,100949.63
2022-07-31T15:42:42.745Z,100943.63
2022-07-31T15:45:22.353Z,100946.59
2022-07-31T15:48:09.617Z,100961.13
2022-07-31T15:50:49.710Z,100979.41
2022-07-31T15:53:39.074Z,100979.06
2022-07-31T15:56:19.617Z,100984.38
2022-07-31T15:59:00.079Z,100992.44
2022-07-31T16:01:52.792Z,100998.78
2022-07-31T16:04:34.710Z,100993.19
2022-07-31T16:08:31.108Z,100987.72
2022-07-31T16:10:31.917Z,101003.22
2022-07-31T16:13:11.943Z,101006.97
2022-07-31T16:15:51.822Z,101005.63
2022-07-31T16:18:31.970Z,101002.84
2022-07-31T16:21:11.378Z,100998.84
2022-07-31T16:23:51.143Z,100995.66
2022-07-31T16:26:31.008Z,100987.38
2022-07-31T16:29:17.262Z,100986.47
2022-07-31T16:32:11.502Z,100975.97
2022-07-31T16:34:54.080Z,100969.31
2022-07-31T16:37:52.459Z,100967.88
2022-07-31T16:40:34.831Z,100968.69
2022-07-31T16:43:50.737Z,100960.19
2022-07-31T16:46:17.851Z,100966.31
2022-07-31T16:48:57.342Z,100958.84
2022-07-31T16:51:40.164Z,100956.50
2022-07-31T16:54:19.125Z,100952.53
2022-07-31T16:56:58.623Z,100941.72
2022-07-31T16:59:57.076Z,100932.34
2022-07-31T17:02:38.814Z,100928.50
2022-07-31T17:05:18.493Z,100916.91
2022-07-31T17:07:58.351Z,100912.81
2022-07-31T17:10:38.122Z,100912.31
2022-07-31T17:13:18.068Z,100907.03
2022-07-31T17:15:57.772Z,100906.22
2022-07-31T17:18:39.801Z,100904.47
2022-07-31T17:21:19.688Z,100900.69
2022-07-31T17:24:03.561Z,100894.84
2022-07-31T17:26:46.505Z,100891.09
2022-07-31T17:29:28.377Z,100884.44
2022-07-31T17:32:11.339Z,100886.47
2022-07-31T17:34:52.802Z,100895.38
2022-07-31T17:37:34.226Z,100884.28
2022-07-31T17:40:40.736Z,100893.28
2022-07-31T17:43:17.864Z,100888.59
2022-07-31T17:46:17.393Z,100892.53
2022-07-31T17:49:02.717Z,100885.03
2022-07-31T17:51:59.456Z,100880.72
2022-07-31T17:54:40.676Z,100884.56
2022-07-31T17:57:22.745Z,100886.28
2022-07-31T18:00:06.609Z,100881.59
2022-07-31T18:02:47.589Z,100884.06
2022-07-31T18:05:27.083Z,100887.22
2022-07-31T18:08:08.977Z,100871.88
2022-07-31T18:10:54.386Z,100877.69
2022-07-31T18:13:39.264Z,100875.00
2022-07-31T18:16:30.972Z,100881.84
2022-07-31T18:19:10.287Z,100874.56
2022-07-31T18:21:50.108Z,100879.78
2022-07-31T18:24:42.198Z,100881.22
2022-07-31T18:27:22.973Z,100885.81
2022-07-31T18:30:06.413Z,100881.03
2022-07-31T18:32:45.767Z,100877.47
2022-07-31T18:35:25.705Z,100876.88
2022-07-31T18:38:07.475Z,100880.59
2022-07-31T18:40:46.884Z,100878.31
2022-07-31T18:43:28.576Z,100875.41
2022-07-31T18:46:07.998Z,100878.31
2022-07-31T18:48:53.113Z,100878.28
2022-07-31T18:51:34.735Z,100877.28
2022-07-31T18:54:16.716Z,100880.34
2022-07-31T18:56:58.906Z,100869.16
2022-07-31T18:59:38.374Z,100870.81
2022-07-31T19:02:18.129Z,100875.97
2022-07-31T19:05:07.429Z,100878.88
2022-07-31T19:07:55.674Z,100882.97
2022-07-31T19:10:49.217Z,100877.59
2022-07-31T19:13:30.027Z,100879.25
2022-07-31T19:16:09.615Z,100901.03
2022-07-31T19:18:51.328Z,100905.03
2022-07-31T19:21:42.189Z,100897.41
2022-07-31T19:24:23.738Z,100906.25
2022-07-31T19:27:03.388Z,100912.09
2022-07-31T19:29:45.839Z,100910.06
2022-07-31T19:32:30.679Z,100916.47
2022-07-31T19:35:12.676Z,100918.34
2022-07-31T19:37:58.730Z,100906.75
2022-07-31T19:40:38.338Z,100902.19
2022-07-31T19:43:20.166Z,100903.22
2022-07-31T19:46:11.953Z,100913.38
2022-07-31T19:48:52.207Z,100917.94
2022-07-31T19:51:34.089Z,100918.75
2022-07-31T19:54:13.366Z,100918.34
2022-07-31T19:56:53.186Z,100839.75
2022-07-31T19:59:33.037Z,100835.38
2022-07-31T20:02:16.971Z,100825.22
2022-07-31T20:05:09.251Z,100819.41
2022-07-31T20:07:48.821Z,100819.19
2022-07-31T20:10:29.421Z,100817.97
2022-07-31T20:13:08.611Z,100811.78
2022-07-31T20:16:02.717Z,100813.19
2022-07-31T20:18:42.883Z,100813.38
2022-07-31T20:21:22.671Z,100817.59
2022-07-31T20:24:04.944Z,100810.31
2022-07-31T20:26:45.578Z,100807.19
2022-07-31T20:29:27.585Z,100800.16
2022-07-31T20:32:08.548Z,100795.19
2022-07-31T20:34:48.462Z,100796.63
2022-07-31T20:37:27.823Z,100789.56
2022-07-31T20:40:08.453Z,100784.41
2022-07-31T20:42:49.068Z,100777.97
2022-07-31T20:45:28.843Z,100781.69
2022-07-31T20:48:08.921Z,100775.88
2022-07-31T20:50:48.721Z,100768.66
2022-07-31T20:53:28.469Z,100775.88
2022-07-31T20:56:08.111Z,100774.00
2022-07-31T20:58:51.776Z,100762.41
2022-07-31T21:01:32.600Z,100768.00
2022-07-31T21:04:12.380Z,100764.69
2022-07-31T21:06:52.280Z,100765.72
2022-07-31T21:09:33.015Z,100764.47
2022-07-31T21:12:15.831Z,100767.34
2022-07-31T21:15:00.252Z,100765.69
2022-07-31T21:17:41.129Z,100758.41
2022-07-31T21:20:20.898Z,100754.50
2022-07-31T21:23:15.769Z,100755.75
2022-07-31T21:25:57.140Z,100753.44
2022-07-31T21:28:51.287Z,100748.28
2022-07-31T21:31:30.696Z,100741.41
2022-07-31T21:34:11.393Z,100749.50
2022-07-31T21:36:53.440Z,100749.72
2022-07-31T21:39:36.736Z,100749.72
2022-07-31T21:42:16.505Z,100748.63
2022-07-31T21:44:57.134Z,100756.09
2022-07-31T21:47:52.495Z,100761.09
2022-07-31T21:50:33.832Z,100757.34
2022-07-31T21:53:14.120Z,100759.22
2022-07-31T21:55:54.895Z,100764.78
2022-07-31T21:58:34.707Z,100767.50
2022-07-31T22:01:15.208Z,100763.13
2022-07-31T22:03:55.864Z,100766.06
2022-07-31T22:06:53.996Z,100761.69
2022-07-31T22:09:34.701Z,100759.00
2022-07-31T22:12:13.245Z,100768.09
2022-07-31T22:14:53.371Z,100764.19
2022-07-31T22:17:32.577Z,100771.22
2022-07-31T22:20:12.320Z,100763.97
2022-07-31T22:22:52.836Z,100762.94
2022-07-31T22:25:34.323Z,100764.81
2022-07-31T22:28:17.980Z,100757.56
2022-07-31T22:30:58.624Z,100765.66
2022-07-31T22:33:38.004Z,100763.16
2022-07-31T22:36:19.178Z,100763.16
2022-07-31T22:39:01.187Z,100763.59
2022-07-31T22:41:40.535Z,100762.97
2022-07-31T22:44:23.102Z,100763.16
2022-07-31T22:47:03.428Z,100765.03
2022-07-31T22:49:45.130Z,100765.69
2022-07-31T22:52:24.410Z,100768.78
2022-07-31T22:55:14.652Z,100770.66
2022-07-31T22:57:55.287Z,100772.72
2022-07-31T23:00:35.218Z,100772.50
2022-07-31T23:03:14.811Z,100773.56
2022-07-31T23:06:28.294Z,100780.41
2022-07-31T23:08:55.404Z,100776.03
2022-07-31T23:11:35.069Z,100783.09
2022-07-31T23:14:17.109Z,100774.81
2022-07-31T23:16:56.332Z,100780.00
2022-07-31T23:19:36.088Z,100774.81
2022-07-31T23:22:16.317Z,100777.06
2022-07-31T23:24:58.147Z,100772.31
2022-07-31T23:27:38.719Z,100767.13
2022-07-31T23:30:20.622Z,100769.41
2022-07-31T23:33:00.137Z,100766.72
2022-07-31T23:35:39.738Z,100766.28
2022-07-31T23:38:19.596Z,100771.06
2022-07-31T23:41:14.181Z,100766.28
2022-07-31T23:43:55.191Z,100766.28
2022-07-31T23:46:37.537Z,100762.13
2022-07-31T23:49:18.998Z,100761.47
2022-07-31T23:52:00.696Z,100756.31
2022-07-31T23:54:42.428Z,100755.25
2022-07-31T23:57:25.844Z,100761.47
