createdAt,value
2019-01-20T00:02:01.722Z,13.83
2019-01-20T00:04:31.392Z,14.23
2019-01-20T00:07:00.981Z,16.40
2019-01-20T00:09:30.454Z,16.80
2019-01-20T00:11:59.874Z,13.73
2019-01-20T00:14:29.306Z,15.50
2019-01-20T00:16:58.776Z,14.37
2019-01-20T00:19:28.207Z,15.00
2019-01-20T00:21:57.657Z,15.33
2019-01-20T00:24:27.126Z,14.93
2019-01-20T00:26:56.714Z,14.43
2019-01-20T00:29:26.194Z,13.93
2019-01-20T00:31:55.889Z,15.00
2019-01-20T00:34:25.339Z,13.70
2019-01-20T00:36:54.789Z,14.27
2019-01-20T00:39:24.225Z,14.83
2019-01-20T00:41:53.955Z,13.93
2019-01-20T00:44:23.415Z,14.93
2019-01-20T00:46:52.869Z,13.27
2019-01-20T00:49:22.311Z,13.43
2019-01-20T00:51:51.817Z,13.53
2019-01-20T00:54:21.345Z,14.23
2019-01-20T00:56:50.800Z,11.93
2019-01-20T00:59:20.412Z,13.13
2019-01-20T01:01:49.910Z,13.10
2019-01-20T01:04:19.426Z,13.53
2019-01-20T01:06:49.001Z,12.90
2019-01-20T01:09:18.510Z,13.27
2019-01-20T01:11:47.948Z,14.60
2019-01-20T01:14:17.405Z,13.40
2019-01-20T01:16:46.921Z,14.37
2019-01-20T01:19:16.574Z,14.33
2019-01-20T01:21:46.033Z,14.63
2019-01-20T01:24:15.473Z,14.30
2019-01-20T01:26:44.961Z,13.00
2019-01-20T01:29:14.447Z,14.53
2019-01-20T01:31:44.100Z,13.53
2019-01-20T01:34:13.838Z,13.20
2019-01-20T01:36:43.326Z,12.77
2019-01-20T01:39:12.753Z,12.97
2019-01-20T01:41:42.206Z,13.00
2019-01-20T01:44:11.694Z,13.07
2019-01-20T01:46:41.174Z,13.47
2019-01-20T01:49:10.610Z,13.30
2019-01-20T01:51:40.106Z,13.83
2019-01-20T01:54:09.557Z,13.77
2019-01-20T01:56:39.005Z,14.57
2019-01-20T01:59:08.481Z,12.43
2019-01-20T02:01:37.906Z,12.63
2019-01-20T02:04:07.337Z,14.53
2019-01-20T02:06:36.771Z,14.37
2019-01-20T02:09:07.880Z,13.53
2019-01-20T02:11:37.315Z,13.60
2019-01-20T02:14:07.000Z,14.50
2019-01-20T02:16:36.446Z,13.40
2019-01-20T02:19:05.968Z,13.57
2019-01-20T02:21:35.433Z,14.40
2019-01-20T02:24:05.007Z,14.40
2019-01-20T02:26:34.451Z,12.67
2019-01-20T02:29:03.989Z,13.67
2019-01-20T02:31:33.483Z,14.30
2019-01-20T02:34:02.969Z,11.77
2019-01-20T02:36:32.418Z,13.33
2019-01-20T02:39:01.933Z,14.00
2019-01-20T02:41:32.440Z,15.60
2019-01-20T02:44:03.113Z,13.47
2019-01-20T02:46:33.061Z,13.70
2019-01-20T02:49:02.539Z,13.60
2019-01-20T02:51:31.995Z,13.40
2019-01-20T02:54:01.471Z,12.57
2019-01-20T02:56:30.914Z,14.80
2019-01-20T02:59:00.351Z,14.93
2019-01-20T03:01:29.825Z,12.97
2019-01-20T03:03:59.264Z,15.77
2019-01-20T03:06:28.694Z,13.70
2019-01-20T03:08:58.135Z,13.80
2019-01-20T03:11:27.590Z,14.07
2019-01-20T03:13:57.060Z,13.13
2019-01-20T03:16:26.506Z,14.77
2019-01-20T03:18:56.715Z,15.30
2019-01-20T03:21:26.383Z,13.30
2019-01-20T03:23:55.953Z,14.97
2019-01-20T03:26:37.771Z,12.47
2019-01-20T03:29:07.250Z,14.87
2019-01-20T03:31:36.741Z,14.90
2019-01-20T03:34:06.166Z,14.80
2019-01-20T03:36:35.671Z,13.63
2019-01-20T03:39:06.318Z,14.37
2019-01-20T03:41:35.893Z,14.20
2019-01-20T03:44:05.901Z,13.33
2019-01-20T03:46:35.378Z,13.60
2019-01-20T03:49:04.909Z,14.97
2019-01-20T03:51:34.383Z,14.40
2019-01-20T03:54:03.935Z,14.13
2019-01-20T03:56:33.445Z,14.90
2019-01-20T03:59:02.945Z,15.07
2019-01-20T04:01:32.399Z,14.87
2019-01-20T04:04:01.841Z,14.67
2019-01-20T04:06:31.282Z,15.60
2019-01-20T04:09:00.726Z,15.63
2019-01-20T04:11:30.157Z,14.40
2019-01-20T04:13:59.602Z,14.63
2019-01-20T04:16:29.043Z,13.53
2019-01-20T04:18:58.490Z,14.07
2019-01-20T04:21:28.024Z,14.17
2019-01-20T04:23:57.451Z,13.37
2019-01-20T04:26:26.880Z,14.87
2019-01-20T04:28:56.503Z,13.47
2019-01-20T04:31:25.962Z,15.67
2019-01-20T04:33:55.425Z,15.53
2019-01-20T04:36:24.869Z,13.27
2019-01-20T04:38:54.323Z,14.87
2019-01-20T04:41:24.098Z,14.80
2019-01-20T04:43:53.603Z,13.53
2019-01-20T04:46:23.050Z,13.33
2019-01-20T04:48:52.482Z,12.13
2019-01-20T04:51:21.943Z,13.53
2019-01-20T04:53:51.683Z,14.33
2019-01-20T04:56:21.211Z,14.43
2019-01-20T04:58:50.627Z,15.03
2019-01-20T05:01:20.056Z,13.10
2019-01-20T05:03:49.509Z,13.93
2019-01-20T05:06:18.986Z,14.83
2019-01-20T05:08:48.414Z,12.60
2019-01-20T05:11:17.899Z,14.43
2019-01-20T05:13:47.329Z,14.53
2019-01-20T05:16:16.809Z,14.10
2019-01-20T05:18:46.233Z,14.67
2019-01-20T05:21:15.705Z,14.67
2019-01-20T05:23:45.146Z,13.43
2019-01-20T05:26:14.598Z,15.80
2019-01-20T05:28:51.316Z,14.27
2019-01-20T05:31:20.797Z,14.60
2019-01-20T05:33:50.225Z,12.73
2019-01-20T05:36:19.658Z,15.60
2019-01-20T05:38:49.113Z,13.47
2019-01-20T05:41:18.869Z,14.50
2019-01-20T05:43:48.330Z,14.83
2019-01-20T05:46:17.783Z,17.00
2019-01-20T05:48:47.241Z,14.77
2019-01-20T05:51:16.701Z,14.53
2019-01-20T05:53:46.153Z,15.73
2019-01-20T05:56:15.613Z,15.43
2019-01-20T05:58:45.068Z,15.00
2019-01-20T06:01:14.489Z,14.40
2019-01-20T06:03:43.962Z,14.07
2019-01-20T06:06:13.422Z,15.90
2019-01-20T06:08:42.866Z,15.83
2019-01-20T06:11:12.318Z,16.63
2019-01-20T06:13:42.833Z,16.83
2019-01-20T06:16:12.298Z,15.17
2019-01-20T06:18:41.756Z,15.57
2019-01-20T06:21:11.211Z,15.70
2019-01-20T06:23:43.502Z,16.63
2019-01-20T06:26:12.952Z,14.43
2019-01-20T06:28:47.940Z,15.57
2019-01-20T06:31:17.861Z,17.77
2019-01-20T06:33:47.326Z,16.37
2019-01-20T06:36:16.845Z,16.97
2019-01-20T06:38:46.270Z,16.40
2019-01-20T06:41:15.898Z,17.93
2019-01-20T06:43:45.490Z,17.80
2019-01-20T06:46:14.918Z,17.23
2019-01-20T06:48:44.361Z,15.97
2019-01-20T06:51:13.785Z,16.07
2019-01-20T06:53:43.259Z,14.73
2019-01-20T06:56:12.730Z,15.10
2019-01-20T06:58:42.195Z,16.07
2019-01-20T07:01:11.627Z,16.60
2019-01-20T07:03:41.109Z,16.37
2019-01-20T07:06:10.574Z,15.00
2019-01-20T07:08:40.384Z,15.23
2019-01-20T07:11:09.859Z,17.60
2019-01-20T07:13:39.383Z,15.90
2019-01-20T07:16:08.847Z,17.07
2019-01-20T07:18:38.296Z,15.70
2019-01-20T07:21:07.804Z,15.77
2019-01-20T07:23:37.448Z,16.00
2019-01-20T07:26:07.149Z,17.97
2019-01-20T07:28:41.774Z,17.03
2019-01-20T07:31:16.806Z,15.83
2019-01-20T07:33:46.334Z,16.60
2019-01-20T07:36:15.803Z,15.93
2019-01-20T07:38:45.254Z,16.43
2019-01-20T07:41:14.744Z,18.50
2019-01-20T07:43:44.467Z,16.53
2019-01-20T07:46:13.937Z,15.70
2019-01-20T07:48:43.431Z,15.10
2019-01-20T07:51:12.882Z,16.40
2019-01-20T07:53:42.334Z,16.13
2019-01-20T07:56:11.858Z,15.40
2019-01-20T07:58:41.449Z,15.13
2019-01-20T08:01:10.901Z,16.77
2019-01-20T08:03:40.354Z,17.63
2019-01-20T08:06:09.876Z,17.27
2019-01-20T08:08:39.337Z,15.67
2019-01-20T08:11:08.757Z,17.47
2019-01-20T08:13:38.260Z,15.23
2019-01-20T08:16:07.706Z,16.23
2019-01-20T08:18:37.140Z,16.37
2019-01-20T08:21:06.577Z,17.70
2019-01-20T08:23:35.994Z,16.97
2019-01-20T08:26:05.468Z,15.67
2019-01-20T08:31:16.902Z,14.77
2019-01-20T08:33:46.449Z,16.30
2019-01-20T08:36:15.905Z,15.43
2019-01-20T08:38:45.361Z,16.17
2019-01-20T08:41:14.819Z,15.33
2019-01-20T08:43:45.165Z,13.93
2019-01-20T08:46:45.612Z,14.27
2019-01-20T08:49:15.098Z,15.27
2019-01-20T08:51:44.713Z,15.73
2019-01-20T08:54:14.183Z,14.00
2019-01-20T08:56:43.617Z,14.23
2019-01-20T08:59:13.042Z,13.57
2019-01-20T09:04:18.161Z,14.13
2019-01-20T09:06:47.629Z,13.63
2019-01-20T09:09:17.075Z,10.87
2019-01-20T09:11:46.508Z,12.07
2019-01-20T09:14:15.961Z,11.97
2019-01-20T09:16:45.447Z,12.27
2019-01-20T09:19:14.906Z,11.97
2019-01-20T09:21:44.514Z,12.70
2019-01-20T09:24:13.966Z,13.67
2019-01-20T09:26:43.430Z,13.07
2019-01-20T09:29:13.271Z,11.20
2019-01-20T09:31:42.733Z,10.83
2019-01-20T09:34:12.191Z,11.70
2019-01-20T09:36:41.653Z,11.90
2019-01-20T09:39:14.595Z,11.17
2019-01-20T09:41:44.323Z,11.43
2019-01-20T09:44:13.819Z,11.90
2019-01-20T09:46:43.594Z,10.93
2019-01-20T09:49:13.133Z,11.53
2019-01-20T09:51:44.994Z,10.83
2019-01-20T09:54:15.509Z,10.73
2019-01-20T09:56:45.114Z,9.33
2019-01-20T09:59:14.536Z,10.90
2019-01-20T10:01:44.161Z,10.97
2019-01-20T10:04:13.941Z,12.10
2019-01-20T10:06:43.447Z,9.67
2019-01-20T10:09:12.901Z,10.47
2019-01-20T10:11:42.384Z,11.80
2019-01-20T10:14:11.990Z,9.90
2019-01-20T10:16:41.422Z,9.60
2019-01-20T10:19:10.905Z,11.37
2019-01-20T10:21:40.458Z,11.23
2019-01-20T10:26:57.380Z,11.30
2019-01-20T10:29:26.868Z,10.20
2019-01-20T10:31:57.602Z,8.03
2019-01-20T10:34:27.723Z,8.13
2019-01-20T10:36:58.578Z,10.10
2019-01-20T10:39:28.071Z,10.30
2019-01-20T10:41:57.721Z,8.70
2019-01-20T10:44:27.412Z,9.53
2019-01-20T10:46:57.494Z,8.90
2019-01-20T10:49:39.113Z,10.07
2019-01-20T10:52:08.592Z,9.43
2019-01-20T10:54:38.010Z,8.57
2019-01-20T10:57:07.505Z,9.13
2019-01-20T10:59:37.240Z,8.47
2019-01-20T11:02:06.969Z,7.57
2019-01-20T11:04:37.274Z,9.37
2019-01-20T11:07:06.706Z,8.50
2019-01-20T11:09:36.128Z,7.50
2019-01-20T11:12:05.913Z,7.57
2019-01-20T11:14:35.362Z,7.93
2019-01-20T11:17:04.822Z,7.77
2019-01-20T11:19:34.242Z,8.37
2019-01-20T11:22:03.807Z,8.60
2019-01-20T11:24:33.233Z,9.33
2019-01-20T11:27:02.736Z,8.17
2019-01-20T11:29:32.223Z,8.30
2019-01-20T11:32:01.980Z,7.80
2019-01-20T11:34:31.495Z,8.60
2019-01-20T11:37:00.997Z,6.80
2019-01-20T11:39:30.417Z,8.53
2019-01-20T11:41:59.989Z,7.47
2019-01-20T11:44:30.034Z,7.70
2019-01-20T11:46:59.754Z,8.13
2019-01-20T11:49:29.192Z,7.67
2019-01-20T11:51:58.729Z,8.10
2019-01-20T11:54:28.162Z,7.67
2019-01-20T11:56:57.909Z,7.97
2019-01-20T11:59:27.367Z,7.73
2019-01-20T12:01:59.038Z,8.30
2019-01-20T12:04:28.471Z,8.07
2019-01-20T12:06:57.921Z,7.13
2019-01-20T12:09:27.338Z,7.77
2019-01-20T12:11:56.776Z,6.73
2019-01-20T12:14:26.262Z,8.27
2019-01-20T12:16:56.354Z,7.33
2019-01-20T12:19:25.914Z,7.50
2019-01-20T12:21:55.333Z,6.90
2019-01-20T12:24:24.770Z,7.87
2019-01-20T12:26:54.286Z,8.17
2019-01-20T12:29:25.566Z,7.53
2019-01-20T12:31:55.174Z,7.10
2019-01-20T12:34:24.628Z,6.50
2019-01-20T12:36:54.074Z,8.10
2019-01-20T12:39:23.522Z,8.57
2019-01-20T12:41:52.934Z,6.77
2019-01-20T12:44:22.424Z,6.87
2019-01-20T12:46:51.873Z,5.60
2019-01-20T12:49:21.297Z,5.83
2019-01-20T12:51:50.748Z,5.73
2019-01-20T12:54:20.174Z,7.20
2019-01-20T12:56:49.616Z,6.60
2019-01-20T12:59:19.178Z,5.60
2019-01-20T13:01:48.600Z,6.30
2019-01-20T13:04:18.068Z,6.20
2019-01-20T13:06:47.543Z,6.33
2019-01-20T13:09:16.981Z,6.20
2019-01-20T13:11:46.454Z,5.03
2019-01-20T13:14:15.892Z,5.50
2019-01-20T13:16:45.335Z,5.97
2019-01-20T13:19:14.777Z,6.70
2019-01-20T13:21:44.255Z,5.73
2019-01-20T13:24:13.715Z,5.17
2019-01-20T13:26:43.141Z,5.83
2019-01-20T13:29:21.498Z,5.93
2019-01-20T13:31:51.168Z,5.73
2019-01-20T13:34:20.825Z,6.23
2019-01-20T13:36:50.292Z,5.97
2019-01-20T13:39:19.934Z,5.33
2019-01-20T13:41:49.405Z,6.47
2019-01-20T13:44:18.827Z,7.43
2019-01-20T13:46:48.246Z,6.50
2019-01-20T13:49:17.678Z,6.93
2019-01-20T13:51:47.105Z,8.13
2019-01-20T13:54:16.582Z,5.97
2019-01-20T13:56:46.438Z,6.43
2019-01-20T13:59:15.924Z,6.50
2019-01-20T14:01:58.114Z,7.53
2019-01-20T14:04:27.566Z,5.07
2019-01-20T14:06:57.437Z,6.03
2019-01-20T14:09:29.058Z,5.60
2019-01-20T14:11:59.109Z,5.87
2019-01-20T14:14:28.563Z,6.30
2019-01-20T14:16:57.997Z,6.07
2019-01-20T14:19:27.678Z,5.17
2019-01-20T14:21:57.267Z,4.50
2019-01-20T14:24:26.802Z,5.20
2019-01-20T14:26:56.222Z,4.73
2019-01-20T14:29:25.715Z,5.33
2019-01-20T14:31:55.346Z,5.60
2019-01-20T14:34:24.761Z,5.77
2019-01-20T14:36:54.239Z,5.33
2019-01-20T14:39:23.721Z,5.37
2019-01-20T14:41:53.469Z,6.50
2019-01-20T14:44:22.922Z,5.97
2019-01-20T14:46:52.403Z,5.13
2019-01-20T14:49:21.894Z,6.43
2019-01-20T14:51:51.359Z,6.47
2019-01-20T14:54:20.799Z,6.43
2019-01-20T14:56:50.764Z,6.90
2019-01-20T14:59:23.185Z,5.97
2019-01-20T15:01:52.620Z,6.53
2019-01-20T15:04:22.045Z,6.23
2019-01-20T15:06:51.506Z,5.97
2019-01-20T15:09:21.080Z,5.93
2019-01-20T15:11:50.553Z,7.27
2019-01-20T15:14:21.080Z,5.60
2019-01-20T15:16:50.554Z,5.77
2019-01-20T15:19:20.036Z,6.97
2019-01-20T15:21:49.658Z,5.83
2019-01-20T15:24:19.090Z,5.87
2019-01-20T15:26:48.531Z,5.83
2019-01-20T15:29:18.949Z,7.20
2019-01-20T15:31:48.514Z,6.00
2019-01-20T15:34:18.062Z,5.10
2019-01-20T15:36:47.597Z,5.87
2019-01-20T15:39:17.307Z,5.63
2019-01-20T15:41:50.872Z,6.53
2019-01-20T15:44:20.482Z,6.40
2019-01-20T15:46:50.046Z,6.27
2019-01-20T15:49:19.525Z,6.13
2019-01-20T15:51:50.619Z,5.90
2019-01-20T15:54:20.097Z,6.13
2019-01-20T15:56:49.852Z,5.57
2019-01-20T15:59:19.281Z,6.87
2019-01-20T16:01:48.799Z,6.27
2019-01-20T16:04:18.260Z,7.13
2019-01-20T16:06:47.794Z,6.27
2019-01-20T16:09:17.402Z,5.43
2019-01-20T16:11:47.076Z,6.47
2019-01-20T16:14:16.509Z,7.40
2019-01-20T16:16:45.973Z,6.17
2019-01-20T16:19:15.390Z,7.20
2019-01-20T16:21:44.838Z,6.13
2019-01-20T16:24:14.323Z,7.77
2019-01-20T16:26:43.945Z,7.10
2019-01-20T16:29:13.593Z,7.27
2019-01-20T16:31:43.039Z,6.50
2019-01-20T16:34:12.499Z,6.43
2019-01-20T16:36:41.934Z,7.43
2019-01-20T16:39:11.435Z,7.40
2019-01-20T16:41:40.936Z,7.97
2019-01-20T16:44:10.638Z,7.67
2019-01-20T16:46:40.074Z,8.20
2019-01-20T16:49:09.525Z,7.03
2019-01-20T16:51:39.085Z,7.30
2019-01-20T16:54:08.558Z,8.40
2019-01-20T16:56:37.996Z,7.03
2019-01-20T16:59:07.457Z,8.70
2019-01-20T17:01:36.882Z,8.07
2019-01-20T17:04:06.370Z,7.20
2019-01-20T17:06:36.010Z,7.63
2019-01-20T17:09:07.978Z,8.00
2019-01-20T17:11:37.635Z,6.73
2019-01-20T17:14:07.073Z,7.70
2019-01-20T17:16:36.500Z,8.40
2019-01-20T17:19:06.355Z,8.47
2019-01-20T17:21:35.781Z,9.63
2019-01-20T17:24:05.331Z,8.43
2019-01-20T17:26:34.793Z,8.57
2019-01-20T17:31:39.757Z,8.33
2019-01-20T17:34:09.398Z,8.87
2019-01-20T17:36:38.946Z,9.80
2019-01-20T17:39:12.107Z,10.57
2019-01-20T17:41:40.950Z,9.60
2019-01-20T17:44:10.449Z,10.23
2019-01-20T17:46:39.955Z,9.73
2019-01-20T17:49:09.395Z,10.43
2019-01-20T17:51:41.829Z,9.80
2019-01-20T17:54:11.275Z,10.53
2019-01-20T17:56:40.710Z,9.13
2019-01-20T17:59:10.301Z,10.40
2019-01-20T18:01:39.793Z,9.63
2019-01-20T18:04:10.351Z,9.30
2019-01-20T18:06:39.838Z,10.03
2019-01-20T18:09:11.064Z,9.23
2019-01-20T18:11:40.571Z,9.60
2019-01-20T18:14:10.114Z,8.97
2019-01-20T18:16:39.754Z,9.30
2019-01-20T18:19:09.237Z,10.30
2019-01-20T18:21:38.709Z,10.00
2019-01-20T18:24:08.176Z,10.03
2019-01-20T18:26:37.680Z,10.00
2019-01-20T18:29:22.668Z,9.13
2019-01-20T18:31:52.106Z,9.57
2019-01-20T18:34:21.533Z,11.43
2019-01-20T18:36:50.987Z,9.30
2019-01-20T18:39:20.790Z,8.93
2019-01-20T18:41:50.310Z,9.17
2019-01-20T18:44:19.750Z,9.43
2019-01-20T18:46:49.185Z,10.97
2019-01-20T18:49:18.749Z,10.20
2019-01-20T18:51:49.154Z,10.00
2019-01-20T18:54:18.573Z,9.20
2019-01-20T18:56:48.008Z,10.23
2019-01-20T18:59:17.624Z,10.30
2019-01-20T19:01:47.190Z,11.83
2019-01-20T19:04:16.802Z,11.23
2019-01-20T19:06:47.242Z,11.00
2019-01-20T19:09:16.684Z,11.33
2019-01-20T19:11:46.134Z,11.87
2019-01-20T19:14:15.600Z,14.20
2019-01-20T19:16:45.026Z,12.53
2019-01-20T19:19:14.511Z,13.73
2019-01-20T19:21:43.952Z,15.07
2019-01-20T19:24:13.387Z,14.93
2019-01-20T19:26:43.895Z,14.40
2019-01-20T19:29:15.410Z,14.43
2019-01-20T19:31:57.057Z,15.57
2019-01-20T19:34:26.529Z,14.77
2019-01-20T19:36:56.012Z,15.40
2019-01-20T19:39:25.498Z,16.40
2019-01-20T19:41:54.953Z,15.27
2019-01-20T19:44:24.398Z,14.00
2019-01-20T19:46:53.920Z,14.17
2019-01-20T19:49:23.445Z,16.37
2019-01-20T19:51:52.941Z,15.13
2019-01-20T19:54:23.377Z,16.53
2019-01-20T19:56:52.810Z,14.53
2019-01-20T19:59:26.706Z,15.13
2019-01-20T20:01:56.394Z,14.57
2019-01-20T20:04:25.860Z,15.83
2019-01-20T20:06:55.930Z,16.07
2019-01-20T20:09:25.615Z,15.77
2019-01-20T20:11:55.126Z,15.23
2019-01-20T20:14:24.621Z,15.93
2019-01-20T20:16:54.196Z,15.27
2019-01-20T20:19:23.747Z,16.13
2019-01-20T20:21:53.244Z,14.80
2019-01-20T20:24:25.617Z,15.53
2019-01-20T20:26:54.040Z,14.80
2019-01-20T20:29:23.750Z,15.17
2019-01-20T20:31:53.306Z,14.60
2019-01-20T20:34:22.746Z,13.60
2019-01-20T20:36:52.238Z,14.90
2019-01-20T20:39:21.695Z,15.30
2019-01-20T20:41:51.497Z,15.07
2019-01-20T20:44:20.929Z,14.87
2019-01-20T20:46:50.362Z,15.70
2019-01-20T20:49:19.870Z,16.23
2019-01-20T20:51:49.314Z,16.27
2019-01-20T20:54:18.756Z,14.53
2019-01-20T20:56:49.047Z,14.90
2019-01-20T20:59:18.489Z,15.27
2019-01-20T21:01:48.077Z,15.17
2019-01-20T21:07:03.834Z,16.53
2019-01-20T21:09:33.309Z,16.33
2019-01-20T21:12:02.763Z,15.90
2019-01-20T21:14:32.194Z,15.10
2019-01-20T21:17:01.627Z,16.33
2019-01-20T21:19:31.093Z,14.97
2019-01-20T21:22:00.562Z,15.70
2019-01-20T21:24:31.200Z,16.40
2019-01-20T21:27:00.634Z,16.47
2019-01-20T21:29:30.108Z,16.07
2019-01-20T21:31:59.573Z,18.95
2019-01-20T21:34:29.021Z,18.67
2019-01-20T21:36:58.466Z,18.23
2019-01-20T21:39:27.934Z,15.70
2019-01-20T21:41:57.436Z,16.63
2019-01-20T21:44:26.921Z,16.20
2019-01-20T21:46:56.357Z,15.97
2019-01-20T21:49:25.801Z,18.43
2019-01-20T21:51:55.238Z,16.47
2019-01-20T21:54:24.793Z,17.50
2019-01-20T21:56:54.238Z,16.87
2019-01-20T21:59:23.694Z,19.20
2019-01-20T22:01:58.580Z,18.17
2019-01-20T22:04:28.533Z,19.63
2019-01-20T22:06:57.973Z,18.97
2019-01-20T22:09:27.429Z,18.73
2019-01-20T22:11:57.774Z,19.73
2019-01-20T22:14:27.386Z,18.40
2019-01-20T22:16:56.839Z,17.87
2019-01-20T22:19:26.273Z,19.17
2019-01-20T22:21:55.700Z,18.03
2019-01-20T22:24:26.253Z,18.80
2019-01-20T22:26:55.711Z,18.23
2019-01-20T22:29:25.132Z,19.80
2019-01-20T22:31:54.574Z,18.50
2019-01-20T22:34:24.008Z,19.60
2019-01-20T22:36:53.450Z,18.53
2019-01-20T22:39:22.936Z,18.80
2019-01-20T22:41:52.526Z,18.23
2019-01-20T22:44:22.166Z,16.87
2019-01-20T22:46:51.689Z,17.93
2019-01-20T22:49:21.152Z,16.90
2019-01-20T22:51:50.594Z,19.40
2019-01-20T22:54:20.034Z,19.60
2019-01-20T22:56:49.672Z,19.33
2019-01-20T22:59:19.350Z,22.53
2019-01-20T23:01:48.885Z,24.80
2019-01-20T23:04:24.848Z,20.10
2019-01-20T23:06:54.319Z,18.87
2019-01-20T23:09:33.172Z,19.10
2019-01-20T23:12:02.602Z,19.80
2019-01-20T23:14:32.036Z,19.97
2019-01-20T23:17:07.795Z,19.23
2019-01-20T23:19:32.607Z,20.57
2019-01-20T23:22:02.033Z,18.93
2019-01-20T23:24:32.671Z,19.53
2019-01-20T23:27:02.140Z,20.23
2019-01-20T23:29:31.567Z,18.13
2019-01-20T23:32:00.996Z,18.50
2019-01-20T23:34:30.421Z,20.77
2019-01-20T23:36:59.888Z,20.67
2019-01-20T23:39:29.318Z,22.67
2019-01-20T23:41:58.765Z,19.50
2019-01-20T23:44:28.202Z,20.57
2019-01-20T23:46:57.662Z,20.47
2019-01-20T23:49:27.100Z,23.33
2019-01-20T23:51:56.560Z,21.43
2019-01-20T23:54:26.138Z,21.63
2019-01-20T23:56:55.578Z,22.07
2019-01-20T23:59:25.029Z,23.60
