createdAt,value
2019-04-23T00:03:54.859Z,8.56
2019-04-23T00:06:47.572Z,8.48
2019-04-23T00:09:07.305Z,8.44
2019-04-23T00:11:33.433Z,8.40
2019-04-23T00:14:15.197Z,8.38
2019-04-23T00:16:45.947Z,8.31
2019-04-23T00:19:16.953Z,8.27
2019-04-23T00:21:52.100Z,8.40
2019-04-23T00:25:11.750Z,8.57
2019-04-23T00:29:56.577Z,8.55
2019-04-23T00:35:01.091Z,8.41
2019-04-23T00:40:11.383Z,8.24
2019-04-23T00:42:38.410Z,8.18
2019-04-23T00:45:00.288Z,8.13
2019-04-23T00:47:38.313Z,8.10
2019-04-23T00:50:15.983Z,8.10
2019-04-23T00:52:40.064Z,8.09
2019-04-23T00:55:15.946Z,8.05
2019-04-23T00:57:50.141Z,8.04
2019-04-23T01:00:29.582Z,8.02
2019-04-23T01:02:53.366Z,8.04
2019-04-23T01:05:24.939Z,8.00
2019-04-23T01:08:01.930Z,8.05
2019-04-23T01:10:52.342Z,8.02
2019-04-23T01:13:22.947Z,8.00
2019-04-23T01:15:54.256Z,8.05
2019-04-23T01:18:49.120Z,8.04
2019-04-23T01:20:53.923Z,7.90
2019-04-23T01:23:37.752Z,7.76
2019-04-23T01:26:21.241Z,7.74
2019-04-23T01:29:05.314Z,7.74
2019-04-23T01:31:47.602Z,7.73
2019-04-23T01:34:08.857Z,7.83
2019-04-23T01:36:33.263Z,7.84
2019-04-23T01:41:44.829Z,7.88
2019-04-23T01:44:15.674Z,7.88
2019-04-23T01:46:49.416Z,7.90
2019-04-23T01:49:25.039Z,8.05
2019-04-23T01:51:54.610Z,8.19
2019-04-23T01:54:25.947Z,8.22
2019-04-23T01:56:56.766Z,8.31
2019-04-23T01:59:31.808Z,8.33
2019-04-23T02:02:08.703Z,8.40
2019-04-23T02:04:36.557Z,8.36
2019-04-23T02:07:15.520Z,8.45
2019-04-23T02:09:41.973Z,8.45
2019-04-23T02:12:11.228Z,8.39
2019-04-23T02:14:50.171Z,8.30
2019-04-23T02:17:25.447Z,8.23
2019-04-23T02:19:52.503Z,8.20
2019-04-23T02:22:51.883Z,8.18
2019-04-23T02:25:25.125Z,8.15
2019-04-23T02:27:52.171Z,8.07
2019-04-23T02:30:40.241Z,8.01
2019-04-23T02:33:12.530Z,7.94
2019-04-23T02:35:46.381Z,7.88
2019-04-23T02:40:49.583Z,7.80
2019-04-23T02:45:52.142Z,7.68
2019-04-23T02:48:19.433Z,7.65
2019-04-23T02:50:57.828Z,7.63
2019-04-23T03:01:18.341Z,7.75
2019-04-23T03:03:36.870Z,7.90
2019-04-23T03:06:14.505Z,8.08
2019-04-23T03:08:46.314Z,8.26
2019-04-23T03:18:51.638Z,9.46
2019-04-23T03:24:11.208Z,10.07
2019-04-23T03:27:10.337Z,10.43
2019-04-23T03:35:10.309Z,11.65
2019-04-23T03:39:52.126Z,11.56
2019-04-23T03:47:18.651Z,11.73
2019-04-23T03:49:46.451Z,11.75
2019-04-23T03:52:27.819Z,11.50
2019-04-23T03:54:45.642Z,11.66
2019-04-23T04:00:22.867Z,11.65
2019-04-23T04:04:49.790Z,13.33
2019-04-23T04:12:37.720Z,15.85
2019-04-23T04:15:18.280Z,16.29
2019-04-23T04:17:54.849Z,17.41
2019-04-23T04:20:17.845Z,18.23
2019-04-23T04:23:04.246Z,17.66
2019-04-23T04:28:08.021Z,17.98
2019-04-23T04:30:27.685Z,19.47
2019-04-23T04:33:23.668Z,20.55
2019-04-23T04:35:22.809Z,21.31
2019-04-23T04:38:18.110Z,21.96
2019-04-23T04:43:16.084Z,22.36
2019-04-23T04:45:49.892Z,22.77
2019-04-23T04:48:14.094Z,22.03
2019-04-23T04:50:49.188Z,22.57
2019-04-23T04:53:33.515Z,22.75
2019-04-23T04:55:55.478Z,22.95
2019-04-23T04:58:23.580Z,23.52
2019-04-23T05:03:26.663Z,24.51
2019-04-23T05:08:39.700Z,25.08
2019-04-23T05:11:11.739Z,25.17
2019-04-23T05:16:06.149Z,25.57
2019-04-23T05:21:14.098Z,26.48
2019-04-23T05:23:45.888Z,26.28
2019-04-23T05:26:22.388Z,26.10
2019-04-23T05:31:23.633Z,26.71
2019-04-23T05:34:01.057Z,27.22
2019-04-23T05:36:43.415Z,27.42
2019-04-23T05:41:33.729Z,27.74
2019-04-23T05:44:02.017Z,26.89
2019-04-23T05:46:45.422Z,27.87
2019-04-23T05:49:07.653Z,28.08
2019-04-23T05:51:48.949Z,27.91
2019-04-23T05:54:12.904Z,28.53
2019-04-23T05:56:58.466Z,28.35
2019-04-23T06:04:24.504Z,29.55
2019-04-23T06:09:26.474Z,28.43
2019-04-23T06:12:06.081Z,28.62
2019-04-23T06:14:32.898Z,28.95
2019-04-23T06:17:03.957Z,29.42
2019-04-23T06:19:24.619Z,29.40
2019-04-23T06:27:13.406Z,28.68
2019-04-23T06:29:59.477Z,28.55
2019-04-23T06:32:14.360Z,29.50
2019-04-23T06:34:50.091Z,30.41
2019-04-23T06:37:28.090Z,29.49
2019-04-23T06:39:57.039Z,29.95
2019-04-23T06:42:32.564Z,30.71
2019-04-23T06:44:57.925Z,30.02
2019-04-23T06:47:27.827Z,31.02
2019-04-23T06:49:58.201Z,31.18
2019-04-23T06:52:50.147Z,31.31
2019-04-23T06:55:12.284Z,31.55
2019-04-23T06:57:38.414Z,31.94
2019-04-23T07:00:24.050Z,32.14
2019-04-23T07:02:49.472Z,32.45
2019-04-23T07:05:27.218Z,32.54
2019-04-23T07:07:50.271Z,32.69
2019-04-23T07:10:26.649Z,32.39
2019-04-23T07:12:56.274Z,33.03
2019-04-23T07:15:50.107Z,33.09
2019-04-23T07:17:57.360Z,32.88
2019-04-23T07:20:34.610Z,33.06
2019-04-23T07:23:14.160Z,33.77
2019-04-23T07:25:45.743Z,34.46
2019-04-23T07:28:13.235Z,35.56
2019-04-23T07:30:55.899Z,35.65
2019-04-23T07:33:18.875Z,35.03
2019-04-23T07:35:52.230Z,33.74
2019-04-23T07:38:48.085Z,33.84
2019-04-23T07:41:45.930Z,33.78
2019-04-23T07:44:24.888Z,32.96
2019-04-23T07:49:30.890Z,30.73
2019-04-23T07:52:06.663Z,31.46
2019-04-23T07:54:42.193Z,32.27
2019-04-23T07:57:12.149Z,32.99
2019-04-23T07:59:47.361Z,33.42
2019-04-23T08:02:15.932Z,33.85
2019-04-23T08:04:57.460Z,32.97
2019-04-23T08:07:18.210Z,30.26
2019-04-23T08:09:47.756Z,26.99
2019-04-23T08:14:53.488Z,23.80
2019-04-23T08:17:26.231Z,23.37
2019-04-23T08:22:37.361Z,22.49
2019-04-23T08:27:45.213Z,21.69
2019-04-23T08:30:09.761Z,21.67
2019-04-23T08:32:53.916Z,21.64
2019-04-23T08:35:23.145Z,21.69
2019-04-23T08:40:28.438Z,21.18
2019-04-23T08:45:29.905Z,20.61
2019-04-23T08:50:44.080Z,20.60
2019-04-23T08:53:31.276Z,20.54
2019-04-23T08:58:31.664Z,20.67
2019-04-23T09:01:05.657Z,20.91
2019-04-23T09:08:38.954Z,20.93
2019-04-23T09:11:30.098Z,21.07
2019-04-23T09:16:22.149Z,21.09
2019-04-23T09:19:02.823Z,20.40
2019-04-23T09:21:30.963Z,19.89
2019-04-23T09:23:59.046Z,19.89
2019-04-23T09:26:33.117Z,20.28
2019-04-23T09:29:17.302Z,20.51
2019-04-23T09:32:07.741Z,20.70
2019-04-23T09:34:18.569Z,20.70
2019-04-23T09:39:49.949Z,20.29
2019-04-23T09:42:49.390Z,20.16
2019-04-23T09:45:28.098Z,20.27
2019-04-23T09:48:06.719Z,20.52
2019-04-23T09:50:38.259Z,20.72
2019-04-23T09:55:37.433Z,20.07
2019-04-23T09:58:11.639Z,19.91
2019-04-23T10:01:02.010Z,19.91
2019-04-23T10:03:12.413Z,20.25
2019-04-23T10:05:39.953Z,20.25
2019-04-23T10:08:15.261Z,20.20
2019-04-23T10:10:38.406Z,20.19
2019-04-23T10:13:11.526Z,19.88
2019-04-23T10:15:47.696Z,19.61
2019-04-23T10:18:18.316Z,19.58
2019-04-23T10:20:50.074Z,19.44
2019-04-23T10:23:23.198Z,19.47
2019-04-23T10:25:56.270Z,19.88
2019-04-23T10:28:33.803Z,20.24
2019-04-23T10:31:07.143Z,20.25
2019-04-23T10:33:39.944Z,19.68
2019-04-23T10:36:15.792Z,19.89
2019-04-23T10:38:51.299Z,19.73
2019-04-23T10:41:20.109Z,20.08
2019-04-23T10:43:54.971Z,19.95
2019-04-23T10:46:49.418Z,20.30
2019-04-23T10:54:40.900Z,20.22
2019-04-23T10:59:48.981Z,20.39
2019-04-23T11:04:57.810Z,20.34
2019-04-23T11:10:07.231Z,20.57
2019-04-23T11:13:07.827Z,20.47
2019-04-23T11:15:36.295Z,20.43
2019-04-23T11:22:54.901Z,20.10
2019-04-23T11:28:13.626Z,20.44
2019-04-23T11:33:34.124Z,20.47
2019-04-23T11:38:13.740Z,20.44
2019-04-23T11:41:20.741Z,19.70
2019-04-23T11:43:37.783Z,19.73
2019-04-23T11:46:32.323Z,19.93
2019-04-23T11:49:01.830Z,19.97
2019-04-23T11:54:07.303Z,20.21
2019-04-23T11:56:51.477Z,20.15
2019-04-23T11:59:13.462Z,20.33
2019-04-23T12:01:49.907Z,20.27
2019-04-23T12:09:40.145Z,20.19
2019-04-23T12:12:23.509Z,20.07
2019-04-23T12:22:29.802Z,20.28
2019-04-23T12:27:31.466Z,20.25
2019-04-23T12:30:32.438Z,20.19
2019-04-23T12:35:19.278Z,20.00
2019-04-23T12:37:45.017Z,20.13
2019-04-23T12:40:25.139Z,20.27
2019-04-23T12:43:06.990Z,20.34
2019-04-23T12:48:16.215Z,20.26
2019-04-23T12:50:48.785Z,20.30
2019-04-23T13:00:54.511Z,20.31
2019-04-23T13:03:29.907Z,20.25
2019-04-23T13:05:59.325Z,20.05
2019-04-23T13:11:15.333Z,20.14
2019-04-23T13:13:45.899Z,19.91
2019-04-23T13:16:28.067Z,19.82
2019-04-23T13:18:49.591Z,19.93
2019-04-23T13:21:46.734Z,20.01
2019-04-23T13:24:18.751Z,20.04
2019-04-23T13:26:57.355Z,19.91
2019-04-23T13:29:43.233Z,19.86
2019-04-23T13:31:58.236Z,19.99
2019-04-23T13:34:42.831Z,19.94
2019-04-23T13:37:12.031Z,19.80
2019-04-23T13:39:39.726Z,20.05
2019-04-23T13:42:25.152Z,20.12
2019-04-23T13:44:48.396Z,20.12
2019-04-23T13:47:36.768Z,20.06
2019-04-23T13:49:57.206Z,20.01
2019-04-23T13:53:03.051Z,19.89
2019-04-23T13:58:00.120Z,19.99
2019-04-23T14:00:09.025Z,19.95
2019-04-23T14:02:43.900Z,19.87
2019-04-23T14:05:24.045Z,19.91
2019-04-23T14:07:56.535Z,19.95
2019-04-23T14:10:39.726Z,19.95
2019-04-23T14:13:23.667Z,19.99
2019-04-23T14:15:55.488Z,19.94
2019-04-23T14:18:36.123Z,19.91
2019-04-23T14:20:42.066Z,20.01
2019-04-23T14:26:05.266Z,19.83
2019-04-23T14:28:28.468Z,19.62
2019-04-23T14:33:38.313Z,19.66
2019-04-23T14:36:19.392Z,19.64
2019-04-23T14:38:41.677Z,19.73
2019-04-23T14:41:21.743Z,19.72
2019-04-23T14:43:57.936Z,19.55
2019-04-23T14:48:59.798Z,19.57
2019-04-23T14:51:46.716Z,19.54
2019-04-23T14:54:09.409Z,19.37
2019-04-23T14:56:39.085Z,19.37
2019-04-23T14:59:07.126Z,19.38
2019-04-23T15:01:42.810Z,19.33
2019-04-23T15:04:19.275Z,19.30
2019-04-23T15:12:11.865Z,19.06
2019-04-23T15:14:46.153Z,19.02
2019-04-23T15:17:13.175Z,18.95
2019-04-23T15:20:04.819Z,18.92
2019-04-23T15:22:32.986Z,18.88
2019-04-23T15:25:19.354Z,18.84
2019-04-23T15:30:04.176Z,18.69
2019-04-23T15:32:56.652Z,18.61
2019-04-23T15:35:29.515Z,18.55
2019-04-23T15:38:30.650Z,18.49
2019-04-23T15:40:28.421Z,18.45
2019-04-23T15:43:05.915Z,18.41
2019-04-23T15:45:41.602Z,18.36
2019-04-23T15:48:11.611Z,18.26
2019-04-23T15:50:43.628Z,18.16
2019-04-23T15:53:14.388Z,18.06
2019-04-23T15:55:55.446Z,18.00
2019-04-23T15:58:33.300Z,17.93
2019-04-23T16:01:21.407Z,17.90
2019-04-23T16:03:24.244Z,17.76
2019-04-23T16:05:55.332Z,17.68
2019-04-23T16:11:39.480Z,17.47
2019-04-23T16:14:17.054Z,17.34
2019-04-23T16:19:24.506Z,17.14
2019-04-23T16:22:08.467Z,17.06
2019-04-23T16:24:26.619Z,16.88
2019-04-23T16:27:11.163Z,16.73
2019-04-23T16:29:54.088Z,16.58
2019-04-23T16:34:54.150Z,16.38
2019-04-23T16:37:27.204Z,16.32
2019-04-23T16:40:10.378Z,16.20
2019-04-23T16:42:38.232Z,16.07
2019-04-23T16:45:14.850Z,15.97
2019-04-23T16:47:49.007Z,15.91
2019-04-23T16:50:19.429Z,15.88
2019-04-23T16:53:04.922Z,15.74
2019-04-23T16:55:29.064Z,15.66
2019-04-23T16:58:15.611Z,15.59
2019-04-23T17:00:43.817Z,15.53
2019-04-23T17:03:23.039Z,15.49
2019-04-23T17:05:52.917Z,15.43
2019-04-23T17:11:13.036Z,15.39
2019-04-23T17:13:24.180Z,15.37
2019-04-23T17:16:16.752Z,15.42
2019-04-23T17:18:31.939Z,15.42
2019-04-23T17:21:01.986Z,15.44
2019-04-23T17:24:02.947Z,15.37
2019-04-23T17:28:44.498Z,15.21
2019-04-23T17:31:32.351Z,15.12
2019-04-23T17:33:58.912Z,15.13
2019-04-23T17:39:07.820Z,14.93
2019-04-23T17:41:49.989Z,14.87
2019-04-23T17:46:54.069Z,14.85
2019-04-23T17:49:30.044Z,14.87
2019-04-23T17:52:05.109Z,14.80
2019-04-23T17:54:34.420Z,14.75
2019-04-23T18:00:04.886Z,14.72
2019-04-23T18:05:06.256Z,14.57
2019-04-23T18:07:43.811Z,14.55
2019-04-23T18:12:43.522Z,14.61
2019-04-23T18:15:09.569Z,14.63
2019-04-23T18:17:49.522Z,14.66
2019-04-23T18:20:37.963Z,14.69
2019-04-23T18:23:10.091Z,14.64
2019-04-23T18:25:58.052Z,14.57
2019-04-23T18:28:33.543Z,14.50
2019-04-23T18:31:10.626Z,14.44
2019-04-23T18:36:12.943Z,14.27
2019-04-23T18:38:59.793Z,14.17
2019-04-23T18:41:24.083Z,14.14
2019-04-23T18:44:05.797Z,14.08
2019-04-23T18:46:37.301Z,13.99
2019-04-23T18:49:13.520Z,13.84
2019-04-23T18:51:41.741Z,13.74
2019-04-23T18:54:14.823Z,13.69
2019-04-23T18:57:03.364Z,13.67
2019-04-23T18:59:30.479Z,13.58
2019-04-23T19:02:09.570Z,13.61
2019-04-23T19:07:42.370Z,13.58
2019-04-23T19:13:03.843Z,13.59
2019-04-23T19:15:37.288Z,13.60
2019-04-23T19:20:51.759Z,13.50
2019-04-23T19:23:16.041Z,13.46
2019-04-23T19:25:51.715Z,13.38
2019-04-23T19:28:34.602Z,13.27
2019-04-23T19:31:07.354Z,13.26
2019-04-23T19:33:47.904Z,13.25
2019-04-23T19:36:17.260Z,13.19
2019-04-23T19:38:54.270Z,13.15
2019-04-23T19:41:25.662Z,13.12
2019-04-23T19:43:59.469Z,13.12
2019-04-23T19:46:41.579Z,13.13
2019-04-23T20:04:41.165Z,13.30
2019-04-23T20:09:50.776Z,13.01
2019-04-23T20:12:25.928Z,12.94
2019-04-23T20:14:52.071Z,12.91
2019-04-23T20:17:39.859Z,12.99
2019-04-23T20:19:54.898Z,12.95
2019-04-23T20:22:41.744Z,13.00
2019-04-23T20:25:34.744Z,12.89
2019-04-23T20:31:58.247Z,12.85
2019-04-23T20:35:59.911Z,12.73
2019-04-23T20:38:33.328Z,12.66
2019-04-23T20:41:03.962Z,12.61
2019-04-23T20:43:46.857Z,12.58
2019-04-23T20:46:10.949Z,12.56
2019-04-23T20:48:48.446Z,12.50
2019-04-23T20:51:14.311Z,12.53
2019-04-23T20:53:57.334Z,12.51
2019-04-23T20:56:26.507Z,12.56
2019-04-23T20:58:59.781Z,12.67
2019-04-23T21:04:00.036Z,12.52
2019-04-23T21:06:47.049Z,12.54
2019-04-23T21:09:27.834Z,12.46
2019-04-23T21:11:58.068Z,12.37
2019-04-23T21:16:56.650Z,12.53
2019-04-23T21:19:34.120Z,12.61
2019-04-23T21:22:09.823Z,12.49
2019-04-23T21:24:44.946Z,12.42
2019-04-23T21:27:21.844Z,12.33
2019-04-23T21:29:57.020Z,12.21
2019-04-23T21:32:29.728Z,12.05
2019-04-23T21:35:05.273Z,11.98
2019-04-23T21:37:49.456Z,11.90
2019-04-23T21:43:10.488Z,11.79
2019-04-23T21:45:53.053Z,11.82
2019-04-23T21:48:28.046Z,11.81
2019-04-23T21:50:58.354Z,11.81
2019-04-23T21:53:24.288Z,11.25
2019-04-23T21:58:36.796Z,11.78
2019-04-23T22:01:19.786Z,11.77
2019-04-23T22:06:33.127Z,11.75
2019-04-23T22:09:10.397Z,11.72
2019-04-23T22:11:48.292Z,11.70
2019-04-23T22:14:13.204Z,11.72
2019-04-23T22:16:50.073Z,11.66
2019-04-23T22:19:19.734Z,11.64
2019-04-23T22:26:44.994Z,11.64
2019-04-23T22:29:26.221Z,11.54
2019-04-23T22:31:53.735Z,11.46
2019-04-23T22:34:42.939Z,11.40
2019-04-23T22:37:19.391Z,11.40
2019-04-23T22:39:46.965Z,11.45
2019-04-23T22:42:26.846Z,11.54
2019-04-23T22:47:28.445Z,11.63
2019-04-23T22:50:10.880Z,11.66
2019-04-23T22:55:07.715Z,11.68
2019-04-23T22:57:56.445Z,11.67
2019-04-23T23:00:14.379Z,11.67
2019-04-23T23:05:56.388Z,11.67
2019-04-23T23:08:17.974Z,11.66
2019-04-23T23:10:53.341Z,11.64
2019-04-23T23:16:02.053Z,11.69
2019-04-23T23:21:07.920Z,11.60
2019-04-23T23:23:40.835Z,11.59
2019-04-23T23:28:44.697Z,11.43
2019-04-23T23:31:22.510Z,11.45
2019-04-23T23:33:55.805Z,11.55
2019-04-23T23:41:35.606Z,11.31
2019-04-23T23:46:46.220Z,11.40
2019-04-23T23:57:13.889Z,11.59
2019-04-23T23:59:41.924Z,11.57
