createdAt,value
2019-03-20T00:00:43.090Z,101130.52
2019-03-20T00:03:14.691Z,101126.05
2019-03-20T00:05:46.340Z,101133.50
2019-03-20T00:08:18.047Z,101127.70
2019-03-20T00:10:49.643Z,101126.11
2019-03-20T00:13:21.398Z,101129.89
2019-03-20T00:15:53.259Z,101134.44
2019-03-20T00:18:25.016Z,101133.95
2019-03-20T00:20:56.565Z,101129.38
2019-03-20T00:23:29.046Z,101125.84
2019-03-20T00:26:00.388Z,101125.46
2019-03-20T00:28:32.251Z,101116.04
2019-03-20T00:31:04.011Z,101114.73
2019-03-20T00:33:35.665Z,101114.34
2019-03-20T00:36:07.527Z,101109.89
2019-03-20T00:38:39.386Z,101119.72
2019-03-20T00:41:11.040Z,101114.39
2019-03-20T00:43:42.801Z,101114.76
2019-03-20T00:46:14.410Z,101107.23
2019-03-20T00:48:46.316Z,101105.02
2019-03-20T00:51:17.973Z,101104.50
2019-03-20T00:53:49.728Z,101109.09
2019-03-20T00:56:21.490Z,101106.80
2019-03-20T00:58:53.249Z,101105.53
2019-03-20T01:01:25.107Z,101109.06
2019-03-20T01:03:56.866Z,101102.81
2019-03-20T01:06:28.453Z,101098.28
2019-03-20T01:09:00.029Z,101095.27
2019-03-20T01:11:31.629Z,101099.26
2019-03-20T01:14:03.393Z,101095.73
2019-03-20T01:16:35.101Z,101105.97
2019-03-20T01:19:06.801Z,101105.20
2019-03-20T01:21:39.375Z,101103.88
2019-03-20T01:24:11.135Z,101105.22
2019-03-20T01:26:42.894Z,101109.26
2019-03-20T01:29:14.343Z,101107.98
2019-03-20T01:31:45.985Z,101113.33
2019-03-20T01:34:17.662Z,101111.58
2019-03-20T01:36:49.367Z,101109.34
2019-03-20T01:39:21.189Z,101109.83
2019-03-20T01:41:52.928Z,101108.97
2019-03-20T01:44:24.710Z,101101.41
2019-03-20T01:46:56.558Z,101107.66
2019-03-20T01:49:28.203Z,101110.81
2019-03-20T01:52:00.063Z,101113.08
2019-03-20T01:54:31.626Z,101121.10
2019-03-20T01:57:03.194Z,101118.03
2019-03-20T01:59:35.041Z,101120.77
2019-03-20T02:02:06.788Z,101119.02
2019-03-20T02:04:38.487Z,101126.59
2019-03-20T02:07:10.200Z,101125.72
2019-03-20T02:09:42.779Z,101119.94
2019-03-20T02:12:14.386Z,101117.29
2019-03-20T02:14:46.089Z,101116.41
2019-03-20T02:17:17.775Z,101124.02
2019-03-20T02:19:49.401Z,101123.12
2019-03-20T02:22:21.164Z,101121.34
2019-03-20T02:24:52.922Z,101122.25
2019-03-20T02:27:24.674Z,101124.91
2019-03-20T02:29:56.198Z,101120.48
2019-03-20T02:32:27.577Z,101132.94
2019-03-20T02:34:59.503Z,101121.37
2019-03-20T02:37:31.031Z,101129.38
2019-03-20T02:40:02.976Z,101127.15
2019-03-20T02:42:34.514Z,101124.94
2019-03-20T02:45:08.914Z,101128.52
2019-03-20T02:47:40.584Z,101131.16
2019-03-20T02:50:13.169Z,101135.16
2019-03-20T02:52:45.236Z,101143.62
2019-03-20T02:55:17.909Z,101145.86
2019-03-20T02:57:49.772Z,101141.84
2019-03-20T03:00:21.752Z,101147.19
2019-03-20T03:02:53.290Z,101143.62
2019-03-20T03:05:24.942Z,101143.62
2019-03-20T03:07:56.652Z,101149.86
2019-03-20T03:10:28.256Z,101146.30
2019-03-20T03:13:00.162Z,101142.73
2019-03-20T03:15:31.870Z,101152.55
2019-03-20T03:18:03.533Z,101154.32
2019-03-20T03:20:35.386Z,101155.20
2019-03-20T03:23:07.042Z,101151.19
2019-03-20T03:25:38.730Z,101156.99
2019-03-20T03:28:10.352Z,101160.98
2019-03-20T03:30:42.115Z,101158.75
2019-03-20T03:33:13.831Z,101163.19
2019-03-20T03:35:45.936Z,101160.96
2019-03-20T03:38:17.696Z,101168.06
2019-03-20T03:40:49.373Z,101169.41
2019-03-20T03:43:24.072Z,101172.05
2019-03-20T03:45:54.312Z,101170.28
2019-03-20T03:48:25.824Z,101172.05
2019-03-20T03:50:57.290Z,101170.73
2019-03-20T03:53:29.060Z,101177.38
2019-03-20T03:56:00.718Z,101179.59
2019-03-20T03:58:32.894Z,101178.27
2019-03-20T04:01:04.441Z,101184.52
2019-03-20T04:03:36.297Z,101178.28
2019-03-20T04:06:07.947Z,101180.97
2019-03-20T04:08:39.715Z,101185.46
2019-03-20T04:11:11.780Z,101182.33
2019-03-20T04:13:43.547Z,101184.57
2019-03-20T04:16:14.970Z,101183.67
2019-03-20T04:18:46.754Z,101189.45
2019-03-20T04:21:18.810Z,101193.45
2019-03-20T04:23:51.183Z,101194.34
2019-03-20T04:26:22.937Z,101195.22
2019-03-20T04:28:54.593Z,101197.91
2019-03-20T04:31:26.254Z,101195.22
2019-03-20T04:33:58.007Z,101197.88
2019-03-20T04:36:29.595Z,101193.84
2019-03-20T04:39:01.220Z,101196.98
2019-03-20T04:41:33.823Z,101195.20
2019-03-20T04:44:05.655Z,101193.41
2019-03-20T04:46:37.310Z,101198.74
2019-03-20T04:49:09.067Z,101200.94
2019-03-20T04:51:41.129Z,101209.31
2019-03-20T04:54:12.791Z,101212.94
2019-03-20T04:56:44.649Z,101211.53
2019-03-20T04:59:16.310Z,101219.52
2019-03-20T05:01:48.165Z,101216.94
2019-03-20T05:04:19.819Z,101213.81
2019-03-20T05:06:58.837Z,101214.27
2019-03-20T05:09:24.665Z,101212.69
2019-03-20T05:11:56.330Z,101218.17
2019-03-20T05:14:28.087Z,101217.36
2019-03-20T05:16:59.739Z,101220.43
2019-03-20T05:19:31.498Z,101220.81
2019-03-20T05:22:03.359Z,101224.02
2019-03-20T05:24:35.990Z,101226.73
2019-03-20T05:27:07.587Z,101222.17
2019-03-20T05:29:39.515Z,101218.58
2019-03-20T05:32:11.206Z,101228.36
2019-03-20T05:34:43.069Z,101230.05
2019-03-20T05:37:14.725Z,101227.11
2019-03-20T05:39:46.588Z,101228.95
2019-03-20T05:42:18.141Z,101232.41
2019-03-20T05:44:49.894Z,101227.55
2019-03-20T05:47:21.454Z,101229.77
2019-03-20T05:49:53.109Z,101234.06
2019-03-20T05:52:24.822Z,101232.43
2019-03-20T05:54:56.416Z,101235.44
2019-03-20T05:57:28.276Z,101232.30
2019-03-20T06:00:00.036Z,101225.38
2019-03-20T06:02:32.342Z,101231.61
2019-03-20T06:05:03.536Z,101229.72
2019-03-20T06:07:35.106Z,101227.16
2019-03-20T06:10:09.864Z,101234.76
2019-03-20T06:12:42.305Z,101228.14
2019-03-20T06:15:14.788Z,101236.05
2019-03-20T06:17:47.140Z,101235.16
2019-03-20T06:20:18.710Z,101237.73
2019-03-20T06:22:50.262Z,101240.61
2019-03-20T06:25:21.931Z,101241.39
2019-03-20T06:27:53.867Z,101245.76
2019-03-20T06:30:25.646Z,101246.72
2019-03-20T06:32:59.699Z,101244.48
2019-03-20T06:35:32.535Z,101234.36
2019-03-20T06:38:04.191Z,101239.66
2019-03-20T06:40:36.061Z,101228.08
2019-03-20T06:43:07.817Z,101232.43
2019-03-20T06:45:40.526Z,101233.44
2019-03-20T06:48:11.925Z,101229.02
2019-03-20T06:50:43.697Z,101230.34
2019-03-20T06:53:15.008Z,101226.31
2019-03-20T06:55:46.558Z,101234.31
2019-03-20T06:58:18.678Z,101226.77
2019-03-20T07:01:04.964Z,101223.23
2019-03-20T07:03:49.009Z,101220.61
2019-03-20T07:06:46.090Z,101219.28
2019-03-20T07:09:32.697Z,101220.63
2019-03-20T07:12:04.457Z,101226.79
2019-03-20T07:14:36.186Z,101222.81
2019-03-20T07:17:08.165Z,101229.05
2019-03-20T07:19:40.318Z,101234.36
2019-03-20T07:22:12.383Z,101235.29
2019-03-20T07:24:44.341Z,101229.92
2019-03-20T07:27:16.100Z,101235.73
2019-03-20T07:29:47.682Z,101234.80
2019-03-20T07:32:19.326Z,101235.70
2019-03-20T07:34:51.049Z,101226.25
2019-03-20T07:37:22.830Z,101224.38
2019-03-20T07:39:54.585Z,101229.36
2019-03-20T07:42:26.363Z,101229.84
2019-03-20T07:44:58.098Z,101231.55
2019-03-20T07:47:29.801Z,101226.22
2019-03-20T07:50:01.437Z,101227.81
2019-03-20T07:52:33.178Z,101226.11
2019-03-20T07:55:05.645Z,101222.01
2019-03-20T07:57:37.300Z,101216.89
2019-03-20T08:00:12.437Z,101216.45
2019-03-20T08:02:43.711Z,101215.55
2019-03-20T08:05:15.236Z,101203.00
2019-03-20T08:07:46.903Z,101201.73
2019-03-20T08:10:23.049Z,101203.56
2019-03-20T08:12:54.403Z,101193.05
2019-03-20T08:15:25.777Z,101179.37
2019-03-20T08:17:57.200Z,101183.28
2019-03-20T08:20:29.885Z,101178.09
2019-03-20T08:23:01.886Z,101173.33
2019-03-20T08:25:34.420Z,101178.75
2019-03-20T08:28:06.509Z,101174.12
2019-03-20T08:30:38.250Z,101172.07
2019-03-20T08:33:10.005Z,101163.91
2019-03-20T08:35:42.584Z,101159.66
2019-03-20T08:38:18.660Z,101160.38
2019-03-20T08:40:47.467Z,101167.48
2019-03-20T08:43:19.282Z,101159.80
2019-03-20T08:45:51.043Z,101166.42
2019-03-20T08:48:22.701Z,101173.08
2019-03-20T08:50:54.039Z,101170.16
2019-03-20T08:53:25.398Z,101169.08
2019-03-20T08:55:58.102Z,101168.78
2019-03-20T08:58:29.800Z,101182.02
2019-03-20T09:01:04.464Z,101173.27
2019-03-20T09:03:35.870Z,101171.05
2019-03-20T09:06:07.603Z,101165.53
2019-03-20T09:08:39.021Z,101166.44
2019-03-20T09:11:10.442Z,101168.45
2019-03-20T09:13:41.826Z,101168.91
2019-03-20T09:16:13.216Z,101159.34
2019-03-20T09:18:44.508Z,101159.34
2019-03-20T09:21:15.830Z,101156.77
2019-03-20T09:23:47.147Z,101156.46
2019-03-20T09:26:18.663Z,101152.64
2019-03-20T09:28:51.096Z,101151.98
2019-03-20T09:31:23.927Z,101159.45
2019-03-20T09:33:55.419Z,101155.35
2019-03-20T09:36:27.157Z,101156.02
2019-03-20T09:38:58.649Z,101157.14
2019-03-20T09:41:30.324Z,101146.36
2019-03-20T09:44:02.523Z,101137.08
2019-03-20T09:46:34.434Z,101149.53
2019-03-20T09:49:06.134Z,101149.70
2019-03-20T09:51:37.886Z,101152.64
2019-03-20T09:54:09.749Z,101137.04
2019-03-20T09:56:41.024Z,101139.87
2019-03-20T09:59:12.577Z,101135.58
2019-03-20T10:01:43.917Z,101142.08
2019-03-20T10:04:15.249Z,101143.00
2019-03-20T10:06:46.590Z,101141.93
2019-03-20T10:09:20.676Z,101145.11
2019-03-20T10:11:52.059Z,101143.08
2019-03-20T10:14:24.085Z,101142.09
2019-03-20T10:16:55.414Z,101128.59
2019-03-20T10:19:26.773Z,101144.87
2019-03-20T10:21:58.132Z,101138.80
2019-03-20T10:24:30.421Z,101136.38
2019-03-20T10:27:01.659Z,101126.28
2019-03-20T10:29:33.576Z,101132.86
2019-03-20T10:32:05.048Z,101136.83
2019-03-20T10:34:39.632Z,101124.63
2019-03-20T10:37:09.699Z,101123.62
2019-03-20T10:39:41.081Z,101123.50
2019-03-20T10:42:12.351Z,101120.37
2019-03-20T10:44:43.912Z,101121.30
2019-03-20T10:47:15.168Z,101113.78
2019-03-20T10:49:46.636Z,101110.91
2019-03-20T10:52:18.140Z,101113.89
2019-03-20T10:54:49.823Z,101107.07
2019-03-20T10:57:21.134Z,101105.82
2019-03-20T10:59:52.846Z,101096.33
2019-03-20T11:02:24.421Z,101098.55
2019-03-20T11:04:55.901Z,101097.55
2019-03-20T11:07:27.789Z,101101.55
2019-03-20T11:09:59.415Z,101102.24
2019-03-20T11:12:31.085Z,101104.00
2019-03-20T11:15:02.855Z,101091.52
2019-03-20T11:17:34.450Z,101096.22
2019-03-20T11:20:08.415Z,101096.20
2019-03-20T11:22:40.183Z,101089.67
2019-03-20T11:25:24.833Z,101091.17
2019-03-20T11:27:56.191Z,101088.19
2019-03-20T11:30:34.065Z,101086.50
2019-03-20T11:33:06.026Z,101084.52
2019-03-20T11:35:37.889Z,101079.61
2019-03-20T11:38:10.155Z,101081.70
2019-03-20T11:40:42.378Z,101070.31
2019-03-20T11:43:14.186Z,101070.77
2019-03-20T11:45:47.359Z,101064.59
2019-03-20T11:48:19.555Z,101062.78
2019-03-20T11:50:51.718Z,101062.28
2019-03-20T11:53:23.470Z,101064.53
2019-03-20T11:55:55.126Z,101060.26
2019-03-20T11:58:26.893Z,101064.70
2019-03-20T12:00:58.595Z,101058.19
2019-03-20T12:03:29.855Z,101055.89
2019-03-20T12:06:01.117Z,101056.59
2019-03-20T12:08:32.471Z,101059.41
2019-03-20T12:11:03.897Z,101056.52
2019-03-20T12:13:35.728Z,101062.30
2019-03-20T12:16:07.261Z,101053.47
2019-03-20T12:18:40.390Z,101050.28
2019-03-20T12:21:11.651Z,101049.25
2019-03-20T12:23:43.034Z,101046.44
2019-03-20T12:26:14.808Z,101046.61
2019-03-20T12:28:46.147Z,101046.45
2019-03-20T12:31:17.518Z,101048.36
2019-03-20T12:33:48.924Z,101047.38
2019-03-20T12:36:20.275Z,101046.59
2019-03-20T12:38:51.733Z,101042.89
2019-03-20T12:41:23.597Z,101043.46
2019-03-20T12:43:54.789Z,101044.34
2019-03-20T12:46:26.128Z,101034.89
2019-03-20T12:48:59.704Z,101034.22
2019-03-20T12:51:31.867Z,101039.36
2019-03-20T12:54:03.155Z,101034.44
2019-03-20T12:56:35.581Z,101034.06
2019-03-20T12:59:08.569Z,101035.09
2019-03-20T13:01:40.384Z,101030.84
2019-03-20T13:04:12.205Z,101033.91
2019-03-20T13:06:43.849Z,101031.92
2019-03-20T13:09:15.606Z,101029.59
2019-03-20T13:11:47.302Z,101031.12
2019-03-20T13:14:18.582Z,101025.16
2019-03-20T13:16:49.938Z,101017.11
2019-03-20T13:19:24.259Z,101014.84
2019-03-20T13:21:55.615Z,101018.24
2019-03-20T13:24:27.015Z,101016.67
2019-03-20T13:26:59.752Z,101009.63
2019-03-20T13:29:31.089Z,101004.83
2019-03-20T13:32:03.747Z,101005.70
2019-03-20T13:34:35.897Z,101005.95
2019-03-20T13:37:08.362Z,101000.80
2019-03-20T13:39:39.922Z,100996.94
2019-03-20T13:42:12.347Z,100996.23
2019-03-20T13:44:43.744Z,100995.64
2019-03-20T13:47:15.109Z,100996.98
2019-03-20T13:49:46.950Z,100992.34
2019-03-20T14:22:20.744Z,100997.83
2019-03-20T14:24:52.286Z,100990.02
2019-03-20T14:27:23.601Z,100990.25
2019-03-20T14:29:54.980Z,100989.64
2019-03-20T14:32:26.384Z,100988.14
2019-03-20T14:34:58.089Z,100993.28
2019-03-20T14:37:29.468Z,100992.50
2019-03-20T14:40:01.696Z,100990.17
2019-03-20T14:42:33.102Z,100986.26
2019-03-20T14:45:05.322Z,100988.77
2019-03-20T14:47:42.042Z,100988.47
2019-03-20T14:50:14.504Z,100997.38
2019-03-20T14:52:52.139Z,100988.58
2019-03-20T14:55:23.524Z,100993.16
2019-03-20T14:57:54.848Z,100986.98
2019-03-20T15:00:31.114Z,100991.46
2019-03-20T15:03:02.494Z,100990.25
2019-03-20T15:05:33.941Z,100986.20
2019-03-20T15:08:05.323Z,100987.34
2019-03-20T15:10:48.887Z,100985.00
2019-03-20T15:13:20.343Z,100993.01
2019-03-20T15:15:55.576Z,100991.86
2019-03-20T15:18:27.051Z,100993.94
2019-03-20T15:20:58.766Z,100998.61
2019-03-20T15:23:30.219Z,101008.23
2019-03-20T15:26:01.419Z,101022.93
2019-03-20T15:28:32.773Z,101026.75
2019-03-20T15:31:04.115Z,101024.92
2019-03-20T15:33:35.667Z,101024.92
2019-03-20T15:36:07.150Z,101026.69
2019-03-20T15:38:38.512Z,101037.50
2019-03-20T15:41:09.890Z,101038.60
2019-03-20T15:43:41.255Z,101035.52
2019-03-20T15:46:12.580Z,101043.20
2019-03-20T15:48:44.174Z,101051.62
2019-03-20T15:51:15.710Z,101049.23
2019-03-20T15:53:47.506Z,101057.64
2019-03-20T15:56:19.042Z,101058.95
2019-03-20T15:58:50.371Z,101069.43
2019-03-20T16:01:21.730Z,101072.29
2019-03-20T16:03:53.053Z,101078.81
2019-03-20T16:06:24.447Z,101086.42
2019-03-20T16:08:56.909Z,101085.28
2019-03-20T16:11:28.609Z,101086.48
2019-03-20T16:13:59.777Z,101092.44
2019-03-20T16:16:31.232Z,101097.02
2019-03-20T16:19:02.612Z,101098.97
2019-03-20T16:21:33.944Z,101109.09
2019-03-20T16:24:06.596Z,101111.95
2019-03-20T16:26:38.009Z,101113.36
2019-03-20T16:29:09.316Z,101120.61
2019-03-20T16:31:40.656Z,101122.80
2019-03-20T16:34:12.163Z,101129.55
2019-03-20T16:36:43.638Z,101120.97
2019-03-20T16:39:14.905Z,101131.19
2019-03-20T16:41:46.577Z,101126.95
2019-03-20T16:44:17.953Z,101132.00
2019-03-20T16:46:49.278Z,101134.78
2019-03-20T16:49:20.689Z,101144.45
2019-03-20T16:51:51.995Z,101141.09
2019-03-20T16:54:25.334Z,101140.69
2019-03-20T16:56:56.439Z,101143.89
2019-03-20T16:59:27.753Z,101149.51
2019-03-20T17:01:59.069Z,101148.47
2019-03-20T17:04:30.439Z,101153.98
2019-03-20T17:07:01.765Z,101154.91
2019-03-20T17:09:33.223Z,101151.03
2019-03-20T17:12:04.603Z,101159.11
2019-03-20T17:14:35.927Z,101164.48
2019-03-20T17:17:07.289Z,101161.17
2019-03-20T17:19:38.659Z,101166.22
2019-03-20T17:22:09.974Z,101171.73
2019-03-20T17:24:41.326Z,101168.70
2019-03-20T17:27:12.693Z,101170.03
2019-03-20T17:29:44.127Z,101168.13
2019-03-20T17:32:15.649Z,101177.48
2019-03-20T17:34:46.912Z,101184.70
2019-03-20T17:37:18.382Z,101180.97
2019-03-20T17:39:49.671Z,101179.98
2019-03-20T17:42:21.000Z,101181.20
2019-03-20T17:44:52.325Z,101182.63
2019-03-20T17:47:23.652Z,101182.50
2019-03-20T17:49:55.070Z,101178.47
2019-03-20T17:52:26.377Z,101176.82
2019-03-20T17:54:57.668Z,101178.10
2019-03-20T17:57:28.967Z,101187.34
2019-03-20T18:00:00.332Z,101184.58
2019-03-20T18:02:31.900Z,101191.13
2019-03-20T18:05:03.576Z,101191.26
2019-03-20T18:07:34.847Z,101191.48
2019-03-20T18:10:06.693Z,101191.56
2019-03-20T18:12:37.856Z,101185.32
2019-03-20T18:15:12.489Z,101190.33
2019-03-20T18:17:43.783Z,101188.56
2019-03-20T18:20:20.213Z,101194.40
2019-03-20T18:22:51.508Z,101196.22
2019-03-20T18:25:22.841Z,101199.63
2019-03-20T18:27:54.166Z,101201.77
2019-03-20T18:30:28.139Z,101203.77
2019-03-20T18:32:59.860Z,101216.67
2019-03-20T18:35:31.177Z,101216.73
2019-03-20T18:38:02.676Z,101216.98
2019-03-20T18:40:33.857Z,101223.98
2019-03-20T18:43:05.185Z,101217.70
2019-03-20T18:45:36.570Z,101219.72
2019-03-20T18:48:07.887Z,101222.50
2019-03-20T18:50:39.273Z,101221.06
2019-03-20T18:53:10.607Z,101228.75
2019-03-20T18:55:41.954Z,101232.78
2019-03-20T18:58:14.228Z,101228.16
2019-03-20T19:00:45.461Z,101233.73
2019-03-20T19:03:19.997Z,101236.84
2019-03-20T19:05:57.418Z,101236.75
2019-03-20T19:08:28.845Z,101230.47
2019-03-20T19:11:00.368Z,101234.79
2019-03-20T19:13:31.647Z,101240.98
2019-03-20T19:16:02.998Z,101244.09
2019-03-20T19:18:34.337Z,101245.87
2019-03-20T19:21:05.690Z,101245.28
2019-03-20T19:23:37.054Z,101245.98
2019-03-20T19:26:08.518Z,101243.77
2019-03-20T19:28:39.846Z,101245.25
2019-03-20T19:31:11.180Z,101244.81
2019-03-20T19:33:42.496Z,101248.70
2019-03-20T19:36:13.742Z,101243.51
2019-03-20T19:38:45.165Z,101242.76
2019-03-20T19:41:16.479Z,101247.22
2019-03-20T19:43:47.794Z,101240.00
2019-03-20T19:46:19.062Z,101249.00
2019-03-20T19:48:50.484Z,101246.03
2019-03-20T19:51:21.773Z,101247.26
2019-03-20T19:53:53.172Z,101241.61
2019-03-20T19:56:24.421Z,101249.26
2019-03-20T19:58:55.784Z,101253.64
2019-03-20T20:01:27.245Z,101259.95
2019-03-20T20:03:58.656Z,101260.39
2019-03-20T20:06:29.984Z,101264.02
2019-03-20T20:09:01.337Z,101264.92
2019-03-20T20:11:33.634Z,101266.05
2019-03-20T20:14:04.664Z,101264.77
2019-03-20T20:16:36.015Z,101268.47
2019-03-20T20:19:07.377Z,101262.16
2019-03-20T20:21:38.668Z,101263.21
2019-03-20T20:24:09.987Z,101274.41
2019-03-20T20:26:41.354Z,101272.20
2019-03-20T20:29:13.881Z,101265.45
2019-03-20T20:31:45.149Z,101277.13
2019-03-20T20:34:16.362Z,101273.00
2019-03-20T20:36:47.622Z,101272.53
2019-03-20T20:39:18.830Z,101273.97
2019-03-20T20:41:50.110Z,101273.54
2019-03-20T20:44:21.430Z,101277.53
2019-03-20T20:46:52.612Z,101271.19
2019-03-20T20:49:23.823Z,101269.41
2019-03-20T20:51:54.966Z,101263.72
2019-03-20T20:54:26.173Z,101267.70
2019-03-20T20:56:57.263Z,101266.33
2019-03-20T20:59:28.520Z,101266.83
2019-03-20T21:01:59.812Z,101263.21
2019-03-20T21:04:31.378Z,101264.02
2019-03-20T21:07:02.664Z,101270.35
2019-03-20T21:09:33.800Z,101268.14
2019-03-20T21:12:05.106Z,101270.48
2019-03-20T21:14:36.330Z,101266.46
2019-03-20T21:17:10.694Z,101264.22
2019-03-20T21:19:43.170Z,101264.18
2019-03-20T21:22:32.779Z,101261.53
2019-03-20T21:25:04.050Z,101265.13
2019-03-20T21:28:13.401Z,101261.97
2019-03-20T21:30:53.677Z,101263.38
2019-03-20T21:33:36.819Z,101262.81
2019-03-20T21:36:33.811Z,101267.50
2019-03-20T21:39:07.113Z,101271.52
2019-03-20T21:41:53.482Z,101276.44
2019-03-20T21:44:57.959Z,101277.37
2019-03-20T21:47:35.890Z,101275.10
2019-03-20T21:50:26.928Z,101275.62
2019-03-20T21:52:58.273Z,101284.89
2019-03-20T21:55:49.115Z,101284.55
2019-03-20T21:58:23.533Z,101281.87
2019-03-20T22:01:10.365Z,101286.84
2019-03-20T22:03:43.778Z,101285.95
2019-03-20T22:06:15.620Z,101292.18
2019-03-20T22:08:46.742Z,101287.67
2019-03-20T22:11:33.333Z,101289.03
2019-03-20T22:14:07.811Z,101292.62
2019-03-20T22:16:58.475Z,101295.35
2019-03-20T22:19:44.776Z,101293.52
2019-03-20T22:22:39.045Z,101300.66
2019-03-20T22:25:33.013Z,101303.31
2019-03-20T22:28:23.675Z,101295.33
2019-03-20T22:30:55.019Z,101303.89
2019-03-20T22:34:03.478Z,101306.52
2019-03-20T22:36:35.372Z,101307.42
2019-03-20T22:39:12.592Z,101317.30
2019-03-20T22:42:05.019Z,101313.27
2019-03-20T22:44:38.096Z,101310.12
2019-03-20T22:47:33.499Z,101307.31
2019-03-20T22:50:17.137Z,101308.66
2019-03-20T22:53:10.972Z,101315.48
2019-03-20T22:55:54.093Z,101317.29
2019-03-20T22:58:26.286Z,101319.09
2019-03-20T23:01:01.196Z,101326.70
2019-03-20T23:03:37.014Z,101320.12
2019-03-20T23:06:08.377Z,101327.26
2019-03-20T23:08:40.129Z,101324.09
2019-03-20T23:11:11.289Z,101321.87
2019-03-20T23:13:42.519Z,101322.31
2019-03-20T23:16:16.100Z,101319.13
2019-03-20T23:18:47.354Z,101323.19
2019-03-20T23:21:18.559Z,101322.31
2019-03-20T23:23:49.659Z,101324.13
2019-03-20T23:26:20.867Z,101315.70
2019-03-20T23:28:52.196Z,101322.95
2019-03-20T23:31:23.436Z,101316.54
2019-03-20T23:33:54.593Z,101314.76
2019-03-20T23:36:26.674Z,101316.56
2019-03-20T23:38:57.753Z,101303.16
2019-03-20T23:41:28.881Z,101293.83
2019-03-20T23:44:01.082Z,101300.12
2019-03-20T23:46:32.423Z,101297.02
2019-03-20T23:49:09.664Z,101301.36
2019-03-20T23:51:40.928Z,101299.68
2019-03-20T23:54:13.514Z,101300.98
2019-03-20T23:56:44.611Z,101296.05
2019-03-20T23:59:15.773Z,101287.63
