createdAt,value
2019-05-20T00:01:08.555Z,20.43
2019-05-20T00:03:37.818Z,19.80
2019-05-20T00:06:06.956Z,18.60
2019-05-20T00:08:35.941Z,22.23
2019-05-20T00:11:05.146Z,19.40
2019-05-20T00:13:34.131Z,23.33
2019-05-20T00:16:03.611Z,18.60
2019-05-20T00:18:32.601Z,18.30
2019-05-20T00:21:01.829Z,17.90
2019-05-20T00:23:30.927Z,18.37
2019-05-20T00:25:59.891Z,18.70
2019-05-20T00:28:29.118Z,19.70
2019-05-20T00:30:58.222Z,18.17
2019-05-20T00:33:27.307Z,18.30
2019-05-20T00:35:56.203Z,18.40
2019-05-20T00:38:25.557Z,18.13
2019-05-20T00:40:54.654Z,16.90
2019-05-20T00:43:23.779Z,19.50
2019-05-20T00:45:52.780Z,18.37
2019-05-20T00:48:21.771Z,18.30
2019-05-20T00:50:51.084Z,16.63
2019-05-20T00:53:20.066Z,18.20
2019-05-20T00:55:49.323Z,15.90
2019-05-20T00:58:21.171Z,16.53
2019-05-20T01:00:50.279Z,16.97
2019-05-20T01:03:19.241Z,15.57
2019-05-20T01:05:48.502Z,16.30
2019-05-20T01:08:17.629Z,16.87
2019-05-20T01:10:46.699Z,15.90
2019-05-20T01:13:15.647Z,16.40
2019-05-20T01:15:44.874Z,15.23
2019-05-20T01:18:13.914Z,17.17
2019-05-20T01:20:42.997Z,15.70
2019-05-20T01:23:12.174Z,15.10
2019-05-20T01:25:40.982Z,14.73
2019-05-20T01:28:10.290Z,15.17
2019-05-20T01:30:39.258Z,15.40
2019-05-20T01:33:13.684Z,13.37
2019-05-20T01:35:38.987Z,14.37
2019-05-20T01:38:07.903Z,13.27
2019-05-20T01:40:37.153Z,16.30
2019-05-20T01:43:06.624Z,15.33
2019-05-20T01:45:35.602Z,14.40
2019-05-20T01:48:04.422Z,13.87
2019-05-20T01:50:33.459Z,13.67
2019-05-20T01:53:21.545Z,13.90
2019-05-20T01:55:50.506Z,13.13
2019-05-20T01:58:19.535Z,13.20
2019-05-20T02:00:48.625Z,12.93
2019-05-20T02:03:30.942Z,13.20
2019-05-20T02:05:48.235Z,13.87
2019-05-20T02:08:17.171Z,13.33
2019-05-20T02:10:46.287Z,13.40
2019-05-20T02:13:15.187Z,15.90
2019-05-20T02:16:03.402Z,12.47
2019-05-20T02:18:32.397Z,14.33
2019-05-20T02:21:01.447Z,11.73
2019-05-20T02:23:30.577Z,11.90
2019-05-20T02:25:59.458Z,12.50
2019-05-20T02:28:28.342Z,11.13
2019-05-20T02:30:57.478Z,11.93
2019-05-20T02:33:26.556Z,12.27
2019-05-20T02:35:55.667Z,11.67
2019-05-20T02:38:24.813Z,12.33
2019-05-20T02:40:53.818Z,12.80
2019-05-20T02:43:22.712Z,12.67
2019-05-20T02:45:52.051Z,11.70
2019-05-20T02:48:21.022Z,11.57
2019-05-20T02:50:50.207Z,12.00
2019-05-20T02:53:19.087Z,12.40
2019-05-20T02:55:47.959Z,12.00
2019-05-20T02:58:17.159Z,11.17
2019-05-20T03:00:45.977Z,11.13
2019-05-20T03:03:15.251Z,12.20
2019-05-20T03:05:44.876Z,11.93
2019-05-20T03:08:13.863Z,11.97
2019-05-20T03:10:43.033Z,16.40
2019-05-20T03:13:12.161Z,11.90
2019-05-20T03:15:41.045Z,12.67
2019-05-20T03:18:10.303Z,10.90
2019-05-20T03:20:39.397Z,11.90
2019-05-20T03:23:08.505Z,12.80
2019-05-20T03:25:37.515Z,10.80
2019-05-20T03:28:06.658Z,11.80
2019-05-20T03:30:35.727Z,11.70
2019-05-20T03:33:04.950Z,11.50
2019-05-20T03:35:33.918Z,11.17
2019-05-20T03:38:03.028Z,11.30
2019-05-20T03:40:31.930Z,12.00
2019-05-20T03:43:01.349Z,12.13
2019-05-20T03:45:30.380Z,11.20
2019-05-20T03:47:59.411Z,11.90
2019-05-20T03:50:28.273Z,11.77
2019-05-20T03:52:57.319Z,12.10
2019-05-20T03:58:17.077Z,12.10
2019-05-20T04:00:46.613Z,12.30
2019-05-20T04:03:16.629Z,11.53
2019-05-20T04:05:45.759Z,12.90
2019-05-20T04:08:14.779Z,11.63
2019-05-20T04:10:43.716Z,12.20
2019-05-20T04:13:12.886Z,11.90
2019-05-20T04:15:41.766Z,13.30
2019-05-20T04:18:10.715Z,11.50
2019-05-20T04:20:39.757Z,11.33
2019-05-20T04:23:08.657Z,12.17
2019-05-20T04:25:37.716Z,12.30
2019-05-20T04:28:06.613Z,11.70
2019-05-20T04:30:35.518Z,11.50
2019-05-20T04:33:04.559Z,11.77
2019-05-20T04:35:34.128Z,11.80
2019-05-20T04:38:03.033Z,11.60
2019-05-20T04:40:31.927Z,13.10
2019-05-20T04:43:00.875Z,12.40
2019-05-20T04:45:29.883Z,12.83
2019-05-20T04:47:58.838Z,15.70
2019-05-20T04:50:27.814Z,14.13
2019-05-20T04:52:56.905Z,13.93
2019-05-20T04:55:25.804Z,14.97
2019-05-20T04:57:54.950Z,12.90
2019-05-20T05:00:51.966Z,12.73
2019-05-20T05:03:20.897Z,13.90
2019-05-20T05:05:50.614Z,13.93
2019-05-20T05:08:19.787Z,12.50
2019-05-20T05:10:48.677Z,12.50
2019-05-20T05:13:17.598Z,15.20
2019-05-20T05:15:46.483Z,12.43
2019-05-20T05:18:15.590Z,12.30
2019-05-20T05:20:44.746Z,12.50
2019-05-20T05:23:13.881Z,13.27
2019-05-20T05:25:43.230Z,15.70
2019-05-20T05:28:12.453Z,12.70
2019-05-20T05:30:41.483Z,15.00
2019-05-20T05:33:10.559Z,12.63
2019-05-20T05:35:52.321Z,13.60
2019-05-20T05:38:16.027Z,14.43
2019-05-20T05:40:45.339Z,14.27
2019-05-20T05:43:14.382Z,12.70
2019-05-20T05:45:43.487Z,13.07
2019-05-20T05:48:12.306Z,15.90
2019-05-20T05:50:41.236Z,15.30
2019-05-20T05:53:10.183Z,14.23
2019-05-20T05:55:39.392Z,15.93
2019-05-20T05:58:08.972Z,15.50
2019-05-20T06:00:38.432Z,14.57
2019-05-20T06:03:07.568Z,12.67
2019-05-20T06:05:36.639Z,15.83
2019-05-20T06:08:05.719Z,13.00
2019-05-20T06:10:35.907Z,18.03
2019-05-20T06:13:05.289Z,14.70
2019-05-20T06:15:34.258Z,15.80
2019-05-20T06:18:03.403Z,14.77
2019-05-20T06:20:32.386Z,13.67
2019-05-20T06:23:01.487Z,13.43
2019-05-20T06:25:30.464Z,16.97
2019-05-20T06:27:59.757Z,15.20
2019-05-20T06:30:43.154Z,16.67
2019-05-20T06:33:12.340Z,14.33
2019-05-20T06:35:41.362Z,14.77
2019-05-20T06:38:28.270Z,14.57
2019-05-20T06:40:57.285Z,15.10
2019-05-20T06:43:26.214Z,16.83
2019-05-20T06:45:55.315Z,16.20
2019-05-20T06:48:24.401Z,17.70
2019-05-20T06:50:53.509Z,15.50
2019-05-20T06:53:22.378Z,15.53
2019-05-20T06:55:51.282Z,15.40
2019-05-20T06:58:20.172Z,16.07
2019-05-20T07:00:49.607Z,14.70
2019-05-20T07:03:18.643Z,17.30
2019-05-20T07:05:47.751Z,16.50
2019-05-20T07:08:16.826Z,16.10
2019-05-20T07:10:45.966Z,16.37
2019-05-20T07:13:16.267Z,14.77
2019-05-20T07:15:45.671Z,17.00
2019-05-20T07:18:33.804Z,15.60
2019-05-20T07:21:02.718Z,15.17
2019-05-20T07:23:32.066Z,16.67
2019-05-20T07:26:00.970Z,16.17
2019-05-20T07:28:30.021Z,16.30
2019-05-20T07:30:59.058Z,15.73
2019-05-20T07:33:28.605Z,17.13
2019-05-20T07:35:57.769Z,17.40
2019-05-20T07:38:26.739Z,15.83
2019-05-20T07:40:55.996Z,17.67
2019-05-20T07:43:27.862Z,15.83
2019-05-20T07:45:57.017Z,18.60
2019-05-20T07:48:25.912Z,17.50
2019-05-20T07:50:54.875Z,16.50
2019-05-20T07:53:23.957Z,18.07
2019-05-20T07:56:02.907Z,16.60
2019-05-20T07:58:41.073Z,18.10
2019-05-20T08:01:10.451Z,19.80
2019-05-20T08:03:39.519Z,18.07
2019-05-20T08:06:08.662Z,17.50
2019-05-20T08:08:37.641Z,17.63
2019-05-20T08:11:06.569Z,19.47
2019-05-20T08:13:35.489Z,18.13
2019-05-20T08:16:23.542Z,20.80
2019-05-20T08:18:52.538Z,20.63
2019-05-20T08:21:21.613Z,21.00
2019-05-20T08:23:50.645Z,19.63
2019-05-20T08:26:19.698Z,20.10
2019-05-20T08:28:48.863Z,22.13
2019-05-20T08:31:17.999Z,20.13
2019-05-20T08:33:46.947Z,20.83
2019-05-20T08:36:16.212Z,25.13
2019-05-20T08:38:45.313Z,22.40
2019-05-20T08:41:14.415Z,21.37
2019-05-20T08:43:43.436Z,22.47
2019-05-20T08:46:12.528Z,23.63
2019-05-20T08:48:41.503Z,22.40
2019-05-20T08:51:10.807Z,23.20
2019-05-20T08:53:39.716Z,20.40
2019-05-20T08:56:08.960Z,20.40
2019-05-20T08:58:37.944Z,21.37
2019-05-20T09:01:07.823Z,22.03
2019-05-20T09:03:38.003Z,20.20
2019-05-20T09:06:07.062Z,22.70
2019-05-20T09:08:36.093Z,25.60
2019-05-20T09:11:05.096Z,23.53
2019-05-20T09:13:34.262Z,20.93
2019-05-20T09:16:06.612Z,22.50
2019-05-20T09:18:35.675Z,22.70
2019-05-20T09:21:04.641Z,24.30
2019-05-20T09:23:33.847Z,25.80
2019-05-20T09:26:02.831Z,26.63
2019-05-20T09:28:32.134Z,21.77
2019-05-20T09:31:01.250Z,22.20
2019-05-20T09:33:30.418Z,24.43
2019-05-20T09:35:59.226Z,23.20
2019-05-20T09:38:28.511Z,23.67
2019-05-20T09:40:57.619Z,23.70
2019-05-20T09:43:45.804Z,23.30
2019-05-20T09:46:15.064Z,23.83
2019-05-20T09:48:44.151Z,23.07
2019-05-20T09:51:13.244Z,24.53
2019-05-20T09:53:42.259Z,22.80
2019-05-20T09:56:11.159Z,23.60
2019-05-20T09:58:40.047Z,24.43
2019-05-20T10:01:09.199Z,24.90
2019-05-20T10:03:38.048Z,22.50
2019-05-20T10:06:07.386Z,23.53
2019-05-20T10:08:43.265Z,24.33
2019-05-20T10:11:07.219Z,23.20
2019-05-20T10:13:36.133Z,23.13
2019-05-20T10:16:05.510Z,23.87
2019-05-20T10:18:39.250Z,22.37
2019-05-20T10:21:08.526Z,23.33
2019-05-20T10:23:37.509Z,24.00
2019-05-20T10:26:06.652Z,24.53
2019-05-20T10:28:35.792Z,25.83
2019-05-20T10:31:04.727Z,21.87
2019-05-20T10:33:36.899Z,23.50
2019-05-20T10:36:04.751Z,24.23
2019-05-20T10:38:33.855Z,23.50
2019-05-20T10:41:02.990Z,23.33
2019-05-20T10:43:31.981Z,23.87
2019-05-20T10:46:00.898Z,21.30
2019-05-20T10:48:30.174Z,20.37
2019-05-20T10:50:59.378Z,22.57
2019-05-20T10:53:28.612Z,24.90
2019-05-20T10:55:58.393Z,26.30
2019-05-20T10:58:28.134Z,21.23
2019-05-20T11:01:02.566Z,20.83
2019-05-20T11:03:28.070Z,23.50
2019-05-20T11:05:57.250Z,20.90
2019-05-20T11:08:26.279Z,23.20
2019-05-20T11:10:55.239Z,21.20
2019-05-20T11:13:24.398Z,23.00
2019-05-20T11:15:53.574Z,21.20
2019-05-20T11:18:22.588Z,20.47
2019-05-20T11:20:51.758Z,22.57
2019-05-20T11:23:20.851Z,23.13
2019-05-20T11:25:49.744Z,22.60
2019-05-20T11:28:18.958Z,21.00
2019-05-20T11:30:48.034Z,21.37
2019-05-20T11:33:17.238Z,20.50
2019-05-20T11:35:46.277Z,22.50
2019-05-20T11:38:15.363Z,20.63
2019-05-20T11:40:44.702Z,20.90
2019-05-20T11:43:13.514Z,22.80
2019-05-20T11:45:42.395Z,19.97
2019-05-20T11:48:11.335Z,20.80
2019-05-20T11:50:40.486Z,20.00
2019-05-20T11:53:09.693Z,22.60
2019-05-20T11:55:38.750Z,24.13
2019-05-20T11:58:15.880Z,20.00
2019-05-20T12:00:38.915Z,21.30
2019-05-20T12:03:08.083Z,19.70
2019-05-20T12:05:36.983Z,19.80
2019-05-20T12:08:06.195Z,18.83
2019-05-20T12:10:35.085Z,21.47
2019-05-20T12:13:03.985Z,22.97
2019-05-20T12:15:33.071Z,22.70
2019-05-20T12:18:02.026Z,20.93
2019-05-20T12:20:31.207Z,19.63
2019-05-20T12:23:00.320Z,20.87
2019-05-20T12:25:29.389Z,21.47
2019-05-20T12:27:58.465Z,19.87
2019-05-20T12:30:27.434Z,19.97
2019-05-20T12:33:16.994Z,19.70
2019-05-20T12:35:27.254Z,21.40
2019-05-20T12:37:56.856Z,18.77
2019-05-20T12:40:26.124Z,21.53
2019-05-20T12:42:55.111Z,21.60
2019-05-20T12:45:24.311Z,22.80
2019-05-20T12:47:53.559Z,19.87
2019-05-20T12:50:22.500Z,18.33
2019-05-20T12:52:51.492Z,19.90
2019-05-20T12:55:20.613Z,20.10
2019-05-20T12:57:49.694Z,21.97
2019-05-20T13:00:18.708Z,23.60
2019-05-20T13:02:47.940Z,19.90
2019-05-20T13:05:16.982Z,21.30
2019-05-20T13:07:46.063Z,22.10
2019-05-20T13:10:29.148Z,19.13
2019-05-20T13:12:46.366Z,25.47
2019-05-20T13:15:16.662Z,19.13
2019-05-20T13:18:04.712Z,19.93
2019-05-20T13:20:33.831Z,24.60
2019-05-20T13:23:04.549Z,21.30
2019-05-20T13:25:33.503Z,21.50
2019-05-20T13:28:02.667Z,21.30
2019-05-20T13:30:50.731Z,20.80
2019-05-20T13:33:19.795Z,22.70
2019-05-20T13:35:48.727Z,21.33
2019-05-20T13:38:17.865Z,19.43
2019-05-20T13:40:47.579Z,22.50
2019-05-20T13:43:16.922Z,22.33
2019-05-20T13:46:05.077Z,22.93
2019-05-20T13:48:34.295Z,25.07
2019-05-20T13:51:03.510Z,22.03
2019-05-20T13:53:32.507Z,23.77
2019-05-20T13:56:01.580Z,21.40
2019-05-20T13:58:30.660Z,21.93
2019-05-20T14:00:59.759Z,22.30
2019-05-20T14:03:28.710Z,23.53
2019-05-20T14:05:58.043Z,22.60
2019-05-20T14:08:27.036Z,21.77
2019-05-20T14:11:04.507Z,23.07
2019-05-20T14:13:26.460Z,24.17
2019-05-20T14:15:55.359Z,23.50
2019-05-20T14:18:24.310Z,23.03
2019-05-20T14:20:53.345Z,24.10
2019-05-20T14:23:22.503Z,23.60
2019-05-20T14:25:51.594Z,23.70
2019-05-20T14:31:11.551Z,24.60
2019-05-20T14:33:40.546Z,23.43
2019-05-20T14:36:09.359Z,23.60
2019-05-20T14:38:38.314Z,25.27
2019-05-20T14:41:20.867Z,23.33
2019-05-20T14:43:38.096Z,24.30
2019-05-20T14:46:07.708Z,28.40
2019-05-20T14:48:36.808Z,24.53
2019-05-20T14:51:05.856Z,26.10
2019-05-20T14:53:34.827Z,25.90
2019-05-20T14:56:04.056Z,24.67
2019-05-20T14:58:33.149Z,27.73
2019-05-20T15:01:02.919Z,23.93
2019-05-20T15:03:32.188Z,27.30
2019-05-20T15:06:01.239Z,25.53
2019-05-20T15:08:34.035Z,26.00
2019-05-20T15:11:01.059Z,28.60
2019-05-20T15:13:30.099Z,26.57
2019-05-20T15:15:59.255Z,26.30
2019-05-20T15:18:28.351Z,23.87
2019-05-20T15:21:16.615Z,25.30
2019-05-20T15:23:45.506Z,29.10
2019-05-20T15:26:14.565Z,26.17
2019-05-20T15:28:43.591Z,25.23
2019-05-20T15:31:12.875Z,27.90
2019-05-20T15:33:41.768Z,31.40
2019-05-20T15:36:10.934Z,27.33
2019-05-20T15:38:39.957Z,27.33
2019-05-20T15:41:09.092Z,25.07
2019-05-20T15:43:37.923Z,26.87
2019-05-20T15:46:06.974Z,29.10
2019-05-20T15:48:36.010Z,27.63
2019-05-20T15:51:05.022Z,24.97
2019-05-20T15:53:33.832Z,26.80
2019-05-20T15:56:02.857Z,28.70
2019-05-20T15:58:50.924Z,26.10
2019-05-20T16:01:19.964Z,24.80
2019-05-20T16:03:51.887Z,26.30
2019-05-20T16:06:20.961Z,25.60
2019-05-20T16:08:50.065Z,26.77
2019-05-20T16:11:18.891Z,25.53
2019-05-20T16:13:47.853Z,25.80
2019-05-20T16:16:35.999Z,25.73
2019-05-20T16:19:06.310Z,28.80
2019-05-20T16:21:35.688Z,27.23
2019-05-20T16:24:04.745Z,25.17
2019-05-20T16:26:33.692Z,26.23
2019-05-20T16:29:02.953Z,24.83
2019-05-20T16:31:31.834Z,26.73
2019-05-20T16:34:01.019Z,30.10
2019-05-20T16:36:30.222Z,29.97
2019-05-20T16:38:59.316Z,24.13
2019-05-20T16:41:28.334Z,25.70
2019-05-20T16:43:57.427Z,29.07
2019-05-20T16:46:26.318Z,26.50
2019-05-20T16:48:55.573Z,25.80
2019-05-20T16:51:24.779Z,26.20
2019-05-20T16:53:53.890Z,25.30
2019-05-20T16:56:22.969Z,26.03
2019-05-20T16:58:52.002Z,27.07
2019-05-20T17:01:21.232Z,26.63
2019-05-20T17:03:50.183Z,24.97
2019-05-20T17:06:19.594Z,25.37
2019-05-20T17:08:48.874Z,26.50
2019-05-20T17:11:17.930Z,25.23
2019-05-20T17:13:47.067Z,26.37
2019-05-20T17:16:16.163Z,22.97
2019-05-20T17:18:45.152Z,25.80
2019-05-20T17:21:14.262Z,21.90
2019-05-20T17:23:43.168Z,24.43
2019-05-20T17:26:12.022Z,27.17
2019-05-20T17:28:41.211Z,27.70
2019-05-20T17:31:10.421Z,24.77
2019-05-20T17:33:39.404Z,26.30
2019-05-20T17:36:08.578Z,26.17
2019-05-20T17:38:37.883Z,23.33
2019-05-20T17:41:07.045Z,29.17
2019-05-20T17:43:35.995Z,25.90
2019-05-20T17:46:05.084Z,26.27
2019-05-20T17:48:34.394Z,23.57
2019-05-20T17:51:03.404Z,28.50
2019-05-20T17:53:32.642Z,26.67
2019-05-20T17:56:01.662Z,25.73
2019-05-20T17:58:30.749Z,24.97
2019-05-20T18:01:13.963Z,24.97
2019-05-20T18:03:30.558Z,26.47
2019-05-20T18:05:59.598Z,26.17
2019-05-20T18:08:30.158Z,24.07
2019-05-20T18:10:59.452Z,24.80
2019-05-20T18:13:47.793Z,25.07
2019-05-20T18:16:16.966Z,24.47
2019-05-20T18:18:46.048Z,24.40
2019-05-20T18:21:15.160Z,26.67
2019-05-20T18:23:44.274Z,24.37
2019-05-20T18:26:13.170Z,25.43
2019-05-20T18:28:42.549Z,26.23
2019-05-20T18:31:11.609Z,22.67
2019-05-20T18:33:40.638Z,25.90
2019-05-20T18:36:09.655Z,26.33
2019-05-20T18:38:38.757Z,22.83
2019-05-20T18:41:07.872Z,25.50
2019-05-20T18:43:36.752Z,25.33
2019-05-20T18:46:05.602Z,28.20
2019-05-20T18:48:34.773Z,25.53
2019-05-20T18:51:04.047Z,29.70
2019-05-20T18:53:32.969Z,25.60
2019-05-20T18:56:02.080Z,25.63
2019-05-20T18:58:31.386Z,25.43
2019-05-20T19:01:01.123Z,27.80
2019-05-20T19:03:30.459Z,24.77
2019-05-20T19:06:00.193Z,30.07
2019-05-20T19:08:29.121Z,39.30
2019-05-20T19:10:58.022Z,31.90
2019-05-20T19:13:26.971Z,26.50
2019-05-20T19:15:55.859Z,26.43
2019-05-20T19:18:25.105Z,25.00
2019-05-20T19:20:54.194Z,29.90
2019-05-20T19:23:23.718Z,26.37
2019-05-20T19:25:52.681Z,28.33
2019-05-20T19:28:21.966Z,24.50
2019-05-20T19:30:50.987Z,24.10
2019-05-20T19:33:20.202Z,25.50
2019-05-20T19:35:49.262Z,26.43
2019-05-20T19:38:18.322Z,27.70
2019-05-20T19:40:47.426Z,27.97
2019-05-20T19:43:16.453Z,26.03
2019-05-20T19:45:45.622Z,25.53
2019-05-20T19:48:14.693Z,27.90
2019-05-20T19:50:43.745Z,25.93
2019-05-20T19:53:12.938Z,26.10
2019-05-20T19:55:42.436Z,26.50
2019-05-20T19:58:11.449Z,26.57
2019-05-20T20:00:40.615Z,25.87
2019-05-20T20:03:09.787Z,23.17
2019-05-20T20:05:38.605Z,24.20
2019-05-20T20:08:07.836Z,25.23
2019-05-20T20:10:36.881Z,25.93
2019-05-20T20:13:05.836Z,24.70
2019-05-20T20:15:34.814Z,24.20
2019-05-20T20:18:03.843Z,24.43
2019-05-20T20:20:52.071Z,24.53
2019-05-20T20:23:21.323Z,23.10
2019-05-20T20:25:50.291Z,24.20
2019-05-20T20:28:19.578Z,25.27
2019-05-20T20:30:48.554Z,24.00
2019-05-20T20:33:17.610Z,25.10
2019-05-20T20:35:46.600Z,25.63
2019-05-20T20:38:15.895Z,25.60
2019-05-20T20:40:44.833Z,26.07
2019-05-20T20:43:14.087Z,26.17
2019-05-20T20:45:43.122Z,24.20
2019-05-20T20:48:12.198Z,23.50
2019-05-20T20:50:41.310Z,21.80
2019-05-20T20:53:10.388Z,21.50
2019-05-20T20:55:39.575Z,23.43
2019-05-20T20:58:08.622Z,23.47
2019-05-20T21:00:37.834Z,21.47
2019-05-20T21:03:06.650Z,26.50
2019-05-20T21:05:35.538Z,24.33
2019-05-20T21:08:04.995Z,25.00
2019-05-20T21:10:34.054Z,24.53
2019-05-20T21:13:03.219Z,24.20
2019-05-20T21:15:32.441Z,25.20
2019-05-20T21:18:01.407Z,23.67
2019-05-20T21:20:30.535Z,23.33
2019-05-20T21:22:59.614Z,21.60
2019-05-20T21:25:28.627Z,24.93
2019-05-20T21:27:57.798Z,23.07
2019-05-20T21:30:26.877Z,20.40
2019-05-20T21:33:08.258Z,23.53
2019-05-20T21:35:26.731Z,22.57
2019-05-20T21:37:55.773Z,23.97
2019-05-20T21:40:24.610Z,22.77
2019-05-20T21:42:53.514Z,22.93
2019-05-20T21:45:22.667Z,25.70
2019-05-20T21:47:51.555Z,26.53
2019-05-20T21:50:20.480Z,21.30
2019-05-20T21:52:49.497Z,25.57
2019-05-20T21:55:36.861Z,26.33
2019-05-20T21:58:05.835Z,22.63
2019-05-20T22:00:53.893Z,23.80
2019-05-20T22:03:24.937Z,22.77
2019-05-20T22:05:53.907Z,22.80
2019-05-20T22:08:23.134Z,22.60
2019-05-20T22:10:52.017Z,23.07
2019-05-20T22:13:21.262Z,25.33
2019-05-20T22:15:50.225Z,21.17
2019-05-20T22:18:19.167Z,22.53
2019-05-20T22:21:08.694Z,22.97
2019-05-20T22:23:42.582Z,26.17
2019-05-20T22:26:11.733Z,27.90
2019-05-20T22:28:40.822Z,23.73
2019-05-20T22:31:09.921Z,23.67
2019-05-20T22:33:42.786Z,26.17
2019-05-20T22:36:11.875Z,25.53
2019-05-20T22:38:40.794Z,25.97
2019-05-20T22:41:09.994Z,24.73
2019-05-20T22:43:38.980Z,24.60
2019-05-20T22:46:08.187Z,24.50
2019-05-20T22:48:37.205Z,28.50
2019-05-20T22:51:06.295Z,25.97
2019-05-20T22:53:35.364Z,26.73
2019-05-20T22:56:04.277Z,25.83
2019-05-20T22:58:33.659Z,24.23
2019-05-20T23:01:02.754Z,25.90
2019-05-20T23:03:31.744Z,29.70
2019-05-20T23:06:00.581Z,25.83
2019-05-20T23:08:29.551Z,30.83
2019-05-20T23:10:58.660Z,24.57
2019-05-20T23:13:27.801Z,29.03
2019-05-20T23:15:56.833Z,28.27
2019-05-20T23:18:25.694Z,23.27
2019-05-20T23:20:55.003Z,25.67
2019-05-20T23:23:24.100Z,26.93
2019-05-20T23:25:53.224Z,25.53
2019-05-20T23:28:22.290Z,27.73
2019-05-20T23:30:51.471Z,29.80
2019-05-20T23:33:20.479Z,25.77
2019-05-20T23:35:49.571Z,25.77
2019-05-20T23:38:18.483Z,24.27
2019-05-20T23:40:47.392Z,30.47
2019-05-20T23:43:35.539Z,23.97
2019-05-20T23:46:04.839Z,24.93
2019-05-20T23:48:33.951Z,24.60
2019-05-20T23:51:03.116Z,24.70
2019-05-20T23:53:32.082Z,26.20
2019-05-20T23:56:01.181Z,23.87
2019-05-20T23:58:30.399Z,23.17
