createdAt,value
2022-08-22T00:41:36.363Z,22.20
2022-08-22T00:44:51.598Z,19.80
2022-08-22T00:47:59.909Z,19.60
2022-08-22T00:50:57.785Z,19.60
2022-08-22T00:53:49.511Z,19.60
2022-08-22T00:56:22.172Z,19.50
2022-08-22T10:53:15.209Z,19.50
2022-08-22T10:55:45.338Z,26.20
2022-08-22T10:58:26.768Z,25.90
2022-08-22T11:00:58.629Z,26.20
2022-08-22T11:03:44.596Z,26.30
2022-08-22T11:06:37.383Z,26.30
2022-08-22T11:09:21.825Z,26.60
2022-08-22T11:12:04.322Z,26.70
2022-08-22T11:14:37.898Z,26.20
2022-08-22T11:17:40.716Z,26.50
2022-08-22T11:20:28.661Z,26.20
2022-08-22T11:23:14.214Z,26.10
2022-08-22T11:25:58.618Z,26.30
2022-08-22T11:28:56.840Z,26.20
2022-08-22T11:32:07.983Z,26.20
2022-08-22T11:34:58.314Z,26.20
2022-08-22T11:37:44.224Z,26.40
2022-08-22T11:40:22.457Z,26.20
2022-08-22T11:43:07.797Z,26.30
2022-08-22T11:45:47.690Z,26.40
2022-08-22T11:48:29.459Z,26.20
2022-08-22T11:50:59.148Z,26.40
2022-08-22T11:53:55.726Z,26.60
2022-08-22T11:56:54.682Z,26.60
2022-08-22T11:59:57.384Z,26.90
2022-08-22T12:02:51.689Z,27.10
2022-08-22T12:05:24.342Z,27.60
2022-08-22T12:08:10.320Z,27.40
2022-08-22T12:10:54.481Z,27.30
2022-08-22T12:13:50.173Z,27.60
2022-08-22T12:16:37.378Z,27.80
2022-08-22T12:19:32.888Z,28.30
2022-08-22T12:22:18.436Z,28.40
2022-08-22T12:25:02.987Z,28.90
2022-08-22T14:33:22.201Z,29.60
2022-08-22T14:35:57.147Z,31.60
2022-08-22T14:38:33.408Z,31.50
2022-08-22T14:41:07.684Z,31.10
2022-08-22T14:43:35.208Z,30.50
2022-08-22T14:46:12.628Z,29.80
2022-08-22T14:49:01.698Z,29.50
2022-08-22T14:51:29.624Z,29.70
2022-08-22T14:54:21.457Z,28.50
2022-08-22T14:56:51.649Z,28.90
2022-08-22T14:59:50.076Z,29.00
2022-08-22T15:02:28.158Z,29.00
2022-08-22T15:04:58.481Z,29.20
2022-08-22T15:07:29.942Z,29.10
2022-08-22T15:10:06.189Z,28.70
2022-08-22T15:12:37.832Z,28.40
2022-08-22T15:15:15.546Z,28.70
2022-08-22T15:17:45.845Z,28.80
2022-08-22T15:20:35.644Z,28.60
2022-08-22T15:23:19.783Z,28.40
2022-08-22T15:25:58.689Z,28.60
2022-08-22T15:28:26.266Z,28.50
2022-08-22T15:31:06.289Z,28.50
2022-08-22T15:33:39.245Z,28.60
2022-08-22T15:36:16.324Z,28.50
2022-08-22T22:56:54.303Z,28.60
2022-08-22T22:59:24.742Z,23.60
2022-08-22T23:02:04.390Z,23.30
2022-08-22T23:04:33.665Z,23.30
2022-08-22T23:07:01.358Z,23.10
2022-08-22T23:26:59.030Z,23.20
2022-08-22T23:29:26.399Z,23.10
2022-08-22T23:31:58.046Z,23.10
2022-08-22T23:34:31.193Z,23.00
2022-08-22T23:37:00.801Z,22.90
2022-08-22T23:39:30.386Z,23.00
2022-08-22T23:41:58.210Z,22.90
2022-08-22T23:44:30.387Z,22.90
2022-08-22T23:46:58.085Z,22.80
2022-08-22T23:49:25.521Z,22.80
2022-08-22T23:51:53.260Z,22.80
2022-08-22T23:54:21.509Z,22.80
