createdAt,value
2022-08-26T00:02:02.630Z,21.75
2022-08-26T00:05:06.372Z,21.67
2022-08-26T00:08:11.148Z,21.63
2022-08-26T00:11:15.840Z,21.56
2022-08-26T00:14:31.673Z,21.58
2022-08-26T00:17:34.481Z,21.56
2022-08-26T00:20:37.397Z,21.54
2022-08-26T00:23:41.269Z,21.52
2022-08-26T00:26:44.116Z,21.48
2022-08-26T00:29:48.696Z,21.49
2022-08-26T00:32:51.817Z,21.48
2022-08-26T00:35:54.669Z,21.45
2022-08-26T00:38:58.551Z,21.41
2022-08-26T00:42:01.264Z,21.37
2022-08-26T00:45:11.701Z,21.32
2022-08-26T00:48:18.307Z,21.33
2022-08-26T00:51:24.111Z,21.32
2022-08-26T00:54:30.184Z,21.30
2022-08-26T00:57:35.373Z,21.28
2022-08-26T01:00:40.211Z,21.26
2022-08-26T01:03:45.909Z,21.21
2022-08-26T01:06:50.105Z,21.19
2022-08-26T01:09:53.068Z,21.17
2022-08-26T01:13:01.295Z,21.16
2022-08-26T01:16:11.699Z,21.13
2022-08-26T01:19:20.082Z,21.11
2022-08-26T01:22:26.644Z,21.09
2022-08-26T01:25:35.683Z,21.09
2022-08-26T01:28:40.716Z,21.06
2022-08-26T01:31:46.252Z,21.05
2022-08-26T01:34:49.588Z,21.05
2022-08-26T01:37:56.242Z,21.04
2022-08-26T01:41:02.669Z,21.04
2022-08-26T01:44:07.713Z,21.02
2022-08-26T01:47:14.456Z,21.04
2022-08-26T01:50:27.823Z,21.07
2022-08-26T01:53:33.328Z,21.10
2022-08-26T01:56:37.572Z,21.10
2022-08-26T01:59:40.412Z,21.11
2022-08-26T02:02:44.963Z,21.12
2022-08-26T02:05:51.523Z,21.15
2022-08-26T02:08:58.783Z,21.18
2022-08-26T02:12:03.302Z,21.16
2022-08-26T02:15:12.051Z,21.16
2022-08-26T02:18:14.958Z,21.16
2022-08-26T02:21:19.075Z,21.16
2022-08-26T02:24:27.356Z,21.14
2022-08-26T02:27:34.082Z,21.17
2022-08-26T02:30:37.904Z,21.17
2022-08-26T02:33:43.170Z,21.17
2022-08-26T02:36:46.159Z,21.14
2022-08-26T02:39:49.001Z,21.13
2022-08-26T02:43:01.969Z,21.11
2022-08-26T02:46:04.957Z,21.05
2022-08-26T02:49:08.088Z,21.00
2022-08-26T02:52:11.740Z,20.95
2022-08-26T02:55:14.448Z,20.87
2022-08-26T02:58:18.621Z,20.84
2022-08-26T03:01:25.378Z,20.83
2022-08-26T03:04:28.279Z,20.82
2022-08-26T03:07:31.122Z,20.80
2022-08-26T03:10:34.162Z,20.83
2022-08-26T03:13:38.900Z,20.84
2022-08-26T03:16:41.716Z,20.84
2022-08-26T03:19:44.448Z,20.82
2022-08-26T03:22:48.106Z,20.79
2022-08-26T03:25:54.790Z,20.77
2022-08-26T03:29:17.482Z,20.79
2022-08-26T03:32:20.643Z,20.77
2022-08-26T03:35:23.436Z,20.79
2022-08-26T03:38:26.201Z,20.80
2022-08-26T03:41:29.869Z,20.82
2022-08-26T03:44:33.827Z,20.80
2022-08-26T03:47:37.658Z,20.80
2022-08-26T03:50:41.081Z,20.80
2022-08-26T03:53:46.260Z,20.78
2022-08-26T03:56:49.195Z,20.72
2022-08-26T03:59:53.326Z,20.69
2022-08-26T04:02:56.554Z,20.64
2022-08-26T04:05:59.265Z,20.64
2022-08-26T04:09:05.743Z,20.70
2022-08-26T04:12:09.215Z,20.72
2022-08-26T04:15:17.876Z,20.78
2022-08-26T04:18:20.867Z,20.81
2022-08-26T04:21:24.310Z,20.82
2022-08-26T04:24:28.381Z,20.87
2022-08-26T04:27:31.349Z,20.88
2022-08-26T04:30:38.435Z,20.89
2022-08-26T04:33:41.873Z,20.87
2022-08-26T04:36:45.281Z,20.87
2022-08-26T04:39:52.071Z,20.88
2022-08-26T04:42:54.814Z,20.89
2022-08-26T04:46:00.640Z,20.94
2022-08-26T04:49:08.029Z,21.00
2022-08-26T04:52:10.828Z,21.05
2022-08-26T04:55:13.480Z,21.08
2022-08-26T04:58:17.322Z,21.11
2022-08-26T05:01:21.940Z,21.16
2022-08-26T05:04:26.753Z,21.19
2022-08-26T05:07:29.551Z,21.25
2022-08-26T05:10:35.676Z,21.26
2022-08-26T05:13:39.410Z,21.27
2022-08-26T05:16:43.421Z,21.35
2022-08-26T05:19:51.394Z,21.38
2022-08-26T05:22:55.262Z,21.53
2022-08-26T05:26:00.319Z,21.68
2022-08-26T05:29:03.305Z,21.87
2022-08-26T05:32:08.194Z,22.06
2022-08-26T05:35:13.960Z,22.16
2022-08-26T05:38:22.546Z,22.27
2022-08-26T05:41:34.556Z,22.30
2022-08-26T05:44:55.528Z,22.38
2022-08-26T05:48:00.177Z,22.48
2022-08-26T05:51:06.096Z,22.60
2022-08-26T05:54:08.749Z,22.70
2022-08-26T05:57:13.991Z,22.84
2022-08-26T06:00:17.099Z,23.02
2022-08-26T06:03:21.235Z,23.05
2022-08-26T06:06:29.230Z,23.19
2022-08-26T06:09:34.638Z,23.33
2022-08-26T06:12:37.453Z,23.49
2022-08-26T06:15:48.624Z,23.65
2022-08-26T06:18:54.560Z,23.74
2022-08-26T06:21:57.384Z,23.98
2022-08-26T06:25:17.639Z,24.46
2022-08-26T06:28:20.461Z,25.03
2022-08-26T06:31:23.961Z,25.57
2022-08-26T06:34:30.306Z,26.11
2022-08-26T06:37:33.453Z,26.56
2022-08-26T06:40:43.317Z,27.11
2022-08-26T06:43:47.007Z,27.31
2022-08-26T06:46:50.535Z,27.61
2022-08-26T06:49:55.370Z,27.73
2022-08-26T06:52:58.562Z,28.06
2022-08-26T06:56:04.762Z,28.46
2022-08-26T06:59:08.477Z,28.70
2022-08-26T07:02:13.478Z,28.93
2022-08-26T07:05:19.990Z,29.12
2022-08-26T07:08:23.363Z,29.50
2022-08-26T07:11:26.228Z,29.52
2022-08-26T07:14:31.727Z,29.89
2022-08-26T07:17:34.726Z,30.12
2022-08-26T07:20:42.365Z,30.21
2022-08-26T07:23:46.364Z,30.08
2022-08-26T07:26:49.593Z,30.36
2022-08-26T07:29:57.547Z,30.29
2022-08-26T07:33:00.813Z,30.52
2022-08-26T07:36:05.946Z,30.91
2022-08-26T07:39:08.993Z,31.29
2022-08-26T07:42:14.300Z,31.53
2022-08-26T07:45:17.589Z,31.84
2022-08-26T07:48:21.423Z,31.88
2022-08-26T07:51:26.445Z,32.01
2022-08-26T07:54:29.958Z,32.23
2022-08-26T07:57:32.880Z,32.54
2022-08-26T08:00:37.512Z,32.83
2022-08-26T08:03:41.500Z,32.78
2022-08-26T08:06:46.521Z,32.90
2022-08-26T08:09:51.414Z,32.58
2022-08-26T08:12:54.362Z,32.63
2022-08-26T08:15:57.208Z,33.24
2022-08-26T08:19:00.221Z,33.60
2022-08-26T08:22:05.185Z,33.45
2022-08-26T08:25:20.460Z,33.58
2022-08-26T08:28:23.258Z,33.81
2022-08-26T08:31:54.383Z,33.65
2022-08-26T08:34:51.076Z,33.87
2022-08-26T08:37:56.512Z,33.89
2022-08-26T08:41:00.849Z,33.97
2022-08-26T08:44:11.253Z,34.13
2022-08-26T08:47:21.523Z,34.41
2022-08-26T08:50:29.517Z,34.43
2022-08-26T08:53:37.599Z,34.19
2022-08-26T08:56:43.651Z,33.68
2022-08-26T08:59:53.675Z,33.96
2022-08-26T09:03:02.526Z,33.49
2022-08-26T09:06:17.005Z,33.76
2022-08-26T09:09:24.969Z,34.17
2022-08-26T09:12:32.204Z,33.43
2022-08-26T09:15:47.099Z,32.81
2022-08-26T09:19:14.663Z,32.32
2022-08-26T09:22:31.868Z,32.84
2022-08-26T09:25:46.973Z,33.62
2022-08-26T09:28:56.826Z,34.13
2022-08-26T09:32:19.428Z,34.04
2022-08-26T09:35:27.052Z,33.56
2022-08-26T09:38:34.775Z,33.31
2022-08-26T09:41:39.124Z,33.25
2022-08-26T09:44:56.765Z,32.66
2022-08-26T09:48:04.950Z,32.66
2022-08-26T09:51:26.349Z,32.41
2022-08-26T09:54:30.162Z,32.54
2022-08-26T09:57:37.806Z,32.48
2022-08-26T10:00:43.221Z,33.02
2022-08-26T10:03:47.107Z,33.20
2022-08-26T10:06:58.027Z,33.39
2022-08-26T10:10:01.329Z,33.12
2022-08-26T10:13:10.727Z,33.19
2022-08-26T10:16:20.050Z,32.90
2022-08-26T10:19:29.105Z,32.88
2022-08-26T10:22:51.117Z,33.02
2022-08-26T10:25:59.241Z,33.38
2022-08-26T10:29:11.344Z,33.51
2022-08-26T10:32:22.168Z,33.91
2022-08-26T10:35:27.293Z,34.92
2022-08-26T10:38:34.707Z,35.43
2022-08-26T10:41:41.678Z,35.38
2022-08-26T10:44:50.653Z,35.09
2022-08-26T10:47:57.886Z,34.79
2022-08-26T10:51:03.100Z,34.23
2022-08-26T10:54:12.151Z,34.21
2022-08-26T10:57:23.417Z,33.87
2022-08-26T11:00:51.716Z,33.58
2022-08-26T11:04:00.351Z,33.25
2022-08-26T11:07:52.737Z,33.03
2022-08-26T11:10:59.698Z,32.56
2022-08-26T11:14:05.150Z,32.41
2022-08-26T11:17:11.530Z,32.41
2022-08-26T11:20:34.405Z,32.31
2022-08-26T11:23:45.847Z,31.60
2022-08-26T11:26:56.004Z,30.80
2022-08-26T11:30:05.575Z,30.04
2022-08-26T11:33:10.747Z,29.49
2022-08-26T11:36:40.491Z,29.35
2022-08-26T11:39:54.711Z,29.08
2022-08-26T11:43:00.712Z,28.54
2022-08-26T11:46:06.806Z,28.30
2022-08-26T11:49:14.714Z,27.71
2022-08-26T11:52:20.977Z,27.06
2022-08-26T11:55:24.387Z,26.64
2022-08-26T11:58:29.163Z,26.67
2022-08-26T12:01:35.637Z,26.49
2022-08-26T12:04:44.173Z,26.37
2022-08-26T12:07:50.975Z,26.49
2022-08-26T12:11:04.143Z,26.67
2022-08-26T12:14:09.700Z,26.42
2022-08-26T12:17:14.873Z,26.33
2022-08-26T12:20:31.111Z,26.35
2022-08-26T12:23:43.333Z,26.20
2022-08-26T12:26:46.993Z,26.06
2022-08-26T12:30:02.735Z,25.97
2022-08-26T12:33:22.205Z,25.64
2022-08-26T12:36:31.735Z,25.53
2022-08-26T12:39:36.771Z,25.56
2022-08-26T12:42:45.776Z,25.48
2022-08-26T12:45:57.996Z,25.40
2022-08-26T12:49:03.065Z,25.66
2022-08-26T12:52:10.479Z,25.42
2022-08-26T12:55:21.583Z,25.73
2022-08-26T12:58:28.548Z,25.81
2022-08-26T13:01:39.210Z,25.62
2022-08-26T13:04:44.107Z,25.56
2022-08-26T13:08:12.951Z,25.17
2022-08-26T13:11:20.080Z,24.87
2022-08-26T13:14:25.605Z,24.93
2022-08-26T13:17:30.109Z,24.68
2022-08-26T13:20:34.927Z,24.61
2022-08-26T13:23:42.416Z,24.45
2022-08-26T13:26:47.090Z,24.46
2022-08-26T13:29:50.424Z,24.45
2022-08-26T13:32:58.325Z,24.32
2022-08-26T13:36:01.650Z,24.22
2022-08-26T13:39:07.268Z,24.31
2022-08-26T13:42:10.081Z,24.25
2022-08-26T13:45:13.221Z,24.21
2022-08-26T13:48:20.256Z,24.22
2022-08-26T13:51:25.413Z,24.19
2022-08-26T13:54:29.446Z,24.10
2022-08-26T13:57:32.231Z,23.98
2022-08-26T14:00:35.334Z,24.09
2022-08-26T14:03:38.399Z,23.87
2022-08-26T14:06:44.546Z,23.62
2022-08-26T14:09:49.472Z,23.59
2022-08-26T14:12:53.999Z,23.50
2022-08-26T14:15:58.720Z,23.37
2022-08-26T14:19:02.782Z,23.51
2022-08-26T14:22:05.708Z,23.55
2022-08-26T14:25:12.416Z,23.46
2022-08-26T14:28:15.384Z,23.39
2022-08-26T14:31:18.865Z,23.31
2022-08-26T14:34:21.597Z,23.18
2022-08-26T14:37:24.577Z,23.47
2022-08-26T14:40:32.276Z,23.44
2022-08-26T14:43:44.409Z,23.15
2022-08-26T14:46:49.589Z,23.04
2022-08-26T14:49:52.533Z,23.18
2022-08-26T14:53:13.115Z,23.14
2022-08-26T14:56:17.785Z,23.03
2022-08-26T14:59:23.160Z,22.96
2022-08-26T15:02:33.248Z,22.88
2022-08-26T15:05:36.800Z,22.88
2022-08-26T15:08:40.067Z,22.96
2022-08-26T15:11:44.670Z,22.94
2022-08-26T15:14:50.360Z,23.00
2022-08-26T15:17:53.197Z,22.81
2022-08-26T15:20:55.862Z,22.79
2022-08-26T15:23:59.505Z,22.76
2022-08-26T15:27:03.593Z,22.74
2022-08-26T15:30:09.054Z,22.77
2022-08-26T15:33:15.105Z,22.60
2022-08-26T15:36:18.365Z,22.67
2022-08-26T15:39:21.963Z,22.53
2022-08-26T15:42:26.156Z,22.34
2022-08-26T15:45:29.040Z,22.35
2022-08-26T15:48:31.941Z,22.39
2022-08-26T15:51:45.680Z,22.34
2022-08-26T15:54:48.925Z,22.37
2022-08-26T15:57:54.574Z,22.38
2022-08-26T16:00:57.786Z,22.44
2022-08-26T16:04:00.887Z,22.30
2022-08-26T16:07:04.260Z,22.17
2022-08-26T16:10:08.068Z,22.01
2022-08-26T16:13:14.760Z,22.03
2022-08-26T16:16:18.286Z,21.93
2022-08-26T16:19:21.440Z,22.00
2022-08-26T16:22:24.319Z,21.99
2022-08-26T16:25:32.051Z,22.02
2022-08-26T16:28:36.388Z,22.01
2022-08-26T16:31:41.709Z,22.07
2022-08-26T16:34:56.532Z,22.03
2022-08-26T16:37:59.716Z,22.08
2022-08-26T16:41:02.985Z,22.12
2022-08-26T16:44:08.613Z,22.19
2022-08-26T16:47:13.269Z,22.21
2022-08-26T16:50:16.485Z,22.21
2022-08-26T16:53:19.643Z,22.23
2022-08-26T16:56:24.126Z,22.26
2022-08-26T16:59:37.803Z,22.25
2022-08-26T17:02:40.633Z,22.14
2022-08-26T17:05:43.481Z,22.07
2022-08-26T17:08:46.285Z,22.02
2022-08-26T17:11:49.709Z,22.05
2022-08-26T17:14:53.785Z,22.13
2022-08-26T17:17:56.931Z,22.13
2022-08-26T17:21:03.132Z,22.05
2022-08-26T17:24:06.841Z,22.03
2022-08-26T17:27:09.786Z,22.09
2022-08-26T17:30:14.712Z,22.06
2022-08-26T17:33:18.655Z,22.06
2022-08-26T17:36:27.885Z,22.08
2022-08-26T17:39:31.268Z,22.02
2022-08-26T17:42:34.020Z,22.06
2022-08-26T17:45:40.406Z,21.97
2022-08-26T17:48:43.350Z,22.00
2022-08-26T17:51:46.514Z,22.01
2022-08-26T17:54:49.572Z,22.01
2022-08-26T17:57:53.178Z,22.01
2022-08-26T18:00:57.889Z,22.01
2022-08-26T18:04:00.997Z,21.98
2022-08-26T18:07:04.014Z,21.86
2022-08-26T18:10:12.520Z,21.84
2022-08-26T18:13:16.102Z,21.85
2022-08-26T18:16:21.472Z,21.81
2022-08-26T18:19:24.283Z,21.77
2022-08-26T18:22:27.131Z,21.80
2022-08-26T18:25:29.964Z,21.78
2022-08-26T18:28:34.804Z,21.79
2022-08-26T18:31:39.045Z,21.77
2022-08-26T18:34:41.839Z,21.73
2022-08-26T18:37:45.277Z,21.71
2022-08-26T18:40:47.919Z,21.73
2022-08-26T18:43:53.138Z,21.69
2022-08-26T18:46:57.235Z,21.67
2022-08-26T18:50:01.039Z,21.62
2022-08-26T18:53:03.898Z,21.64
2022-08-26T18:56:07.921Z,21.62
2022-08-26T18:59:11.153Z,21.62
2022-08-26T19:02:15.286Z,21.60
2022-08-26T19:05:18.214Z,21.60
2022-08-26T19:08:20.877Z,21.55
2022-08-26T19:11:32.511Z,21.57
2022-08-26T19:14:40.235Z,21.51
2022-08-26T19:17:44.268Z,21.51
2022-08-26T19:20:48.264Z,21.47
2022-08-26T19:23:51.467Z,21.49
2022-08-26T19:26:58.270Z,21.51
2022-08-26T19:30:01.219Z,21.41
2022-08-26T19:33:05.846Z,21.40
2022-08-26T19:36:14.977Z,21.42
2022-08-26T19:39:17.808Z,21.46
2022-08-26T19:42:20.632Z,21.42
2022-08-26T19:45:25.151Z,21.46
2022-08-26T19:48:29.785Z,21.46
2022-08-26T19:51:34.853Z,21.47
2022-08-26T19:54:37.776Z,21.54
2022-08-26T19:57:40.883Z,21.53
2022-08-26T20:00:43.728Z,21.55
2022-08-26T20:03:48.215Z,21.57
2022-08-26T20:06:51.788Z,21.51
2022-08-26T20:10:00.647Z,21.47
2022-08-26T20:13:03.373Z,21.48
2022-08-26T20:16:07.264Z,21.51
2022-08-26T20:19:29.236Z,21.49
2022-08-26T20:22:32.831Z,21.53
2022-08-26T20:25:35.729Z,21.55
2022-08-26T20:28:38.822Z,21.54
2022-08-26T20:31:41.942Z,21.54
2022-08-26T20:34:46.136Z,21.49
2022-08-26T20:37:48.838Z,21.47
2022-08-26T20:40:51.705Z,21.47
2022-08-26T20:43:59.267Z,21.45
2022-08-26T20:47:02.115Z,21.45
2022-08-26T20:50:08.215Z,21.38
2022-08-26T20:53:10.922Z,21.39
2022-08-26T20:56:15.564Z,21.43
2022-08-26T20:59:18.871Z,21.46
2022-08-26T21:02:21.692Z,21.47
2022-08-26T21:05:25.787Z,21.47
2022-08-26T21:08:28.596Z,21.48
2022-08-26T21:11:31.338Z,21.47
2022-08-26T21:14:34.197Z,21.48
2022-08-26T21:17:37.514Z,21.46
2022-08-26T21:20:41.714Z,21.46
2022-08-26T21:23:44.538Z,21.40
2022-08-26T21:26:48.749Z,21.37
2022-08-26T21:29:51.994Z,21.35
2022-08-26T21:32:57.315Z,21.34
2022-08-26T21:36:01.745Z,21.39
2022-08-26T21:39:09.290Z,21.37
2022-08-26T21:42:14.228Z,21.36
2022-08-26T21:45:17.575Z,21.34
2022-08-26T21:48:20.378Z,21.30
2022-08-26T21:51:27.455Z,21.34
2022-08-26T21:54:30.147Z,21.37
2022-08-26T21:57:34.585Z,21.36
2022-08-26T22:00:37.321Z,21.33
2022-08-26T22:03:46.762Z,21.28
2022-08-26T22:06:54.282Z,21.25
2022-08-26T22:09:57.291Z,21.24
2022-08-26T22:12:59.936Z,21.26
2022-08-26T22:16:03.089Z,21.31
2022-08-26T22:19:05.794Z,21.31
2022-08-26T22:22:10.002Z,21.34
2022-08-26T22:25:12.883Z,21.39
2022-08-26T22:28:16.000Z,21.43
2022-08-26T22:31:18.725Z,21.40
2022-08-26T22:34:23.214Z,21.48
2022-08-26T22:37:27.391Z,21.51
2022-08-26T22:40:33.467Z,21.43
2022-08-26T22:43:38.301Z,21.45
2022-08-26T22:46:42.881Z,21.48
2022-08-26T22:49:47.134Z,21.57
2022-08-26T22:52:51.223Z,21.62
2022-08-26T22:55:54.404Z,21.45
2022-08-26T22:58:57.093Z,21.49
2022-08-26T23:02:00.763Z,21.46
2022-08-26T23:05:03.515Z,21.30
2022-08-26T23:08:08.740Z,21.34
2022-08-26T23:11:13.325Z,21.48
2022-08-26T23:14:16.513Z,21.55
2022-08-26T23:17:19.207Z,21.54
2022-08-26T23:20:22.591Z,21.47
2022-08-26T23:23:27.892Z,21.33
2022-08-26T23:26:31.882Z,21.19
2022-08-26T23:29:35.708Z,21.21
2022-08-26T23:32:38.820Z,21.31
2022-08-26T23:35:41.907Z,21.28
2022-08-26T23:38:52.339Z,21.26
2022-08-26T23:41:57.128Z,21.51
2022-08-26T23:45:01.128Z,21.40
2022-08-26T23:48:04.648Z,21.33
2022-08-26T23:51:24.984Z,21.34
2022-08-26T23:54:29.206Z,21.40
2022-08-26T23:57:31.871Z,21.46
