createdAt,value
2022-10-06T00:02:37.934Z,63.27
2022-10-06T00:05:40.889Z,63.04
2022-10-06T00:08:45.786Z,62.33
2022-10-06T00:11:48.190Z,62.34
2022-10-06T00:14:50.474Z,61.65
2022-10-06T00:17:52.980Z,62.81
2022-10-06T00:20:59.749Z,62.29
2022-10-06T00:24:02.164Z,61.90
2022-10-06T00:27:04.435Z,61.92
2022-10-06T00:30:12.241Z,61.78
2022-10-06T00:33:16.213Z,62.28
2022-10-06T00:36:19.135Z,62.31
2022-10-06T00:39:21.483Z,62.25
2022-10-06T00:42:33.324Z,62.29
2022-10-06T00:45:38.530Z,62.20
2022-10-06T00:48:41.037Z,62.87
2022-10-06T00:51:50.195Z,63.82
2022-10-06T00:54:52.605Z,63.37
2022-10-06T00:57:54.922Z,63.90
2022-10-06T01:00:57.969Z,64.63
2022-10-06T01:04:06.807Z,64.63
2022-10-06T01:07:10.093Z,64.75
2022-10-06T01:10:12.417Z,65.43
2022-10-06T01:13:15.106Z,65.02
2022-10-06T01:16:22.648Z,65.79
2022-10-06T01:19:54.553Z,65.66
2022-10-06T01:23:05.313Z,65.58
2022-10-06T01:26:10.732Z,66.00
2022-10-06T01:29:13.408Z,66.42
2022-10-06T01:32:16.010Z,66.35
2022-10-06T01:35:18.467Z,66.16
2022-10-06T01:38:22.019Z,66.46
2022-10-06T01:41:27.901Z,66.63
2022-10-06T01:44:30.521Z,67.21
2022-10-06T01:47:34.485Z,67.23
2022-10-06T01:50:36.705Z,66.95
2022-10-06T01:53:39.041Z,66.79
2022-10-06T01:56:41.338Z,67.31
2022-10-06T01:59:43.660Z,67.36
2022-10-06T02:02:46.022Z,66.65
2022-10-06T02:05:48.334Z,66.39
2022-10-06T02:08:50.780Z,67.04
2022-10-06T02:11:53.554Z,66.82
2022-10-06T02:14:56.106Z,66.22
2022-10-06T02:17:58.418Z,66.76
2022-10-06T02:21:03.115Z,66.39
2022-10-06T02:24:05.573Z,66.79
2022-10-06T02:27:08.186Z,67.09
2022-10-06T02:30:12.029Z,67.16
2022-10-06T02:33:15.003Z,67.31
2022-10-06T02:36:17.753Z,67.05
2022-10-06T02:39:20.298Z,67.50
2022-10-06T02:42:22.720Z,67.43
2022-10-06T02:45:24.991Z,67.69
2022-10-06T02:48:28.933Z,66.99
2022-10-06T02:51:32.773Z,67.33
2022-10-06T02:54:36.778Z,67.30
2022-10-06T02:57:39.461Z,67.16
2022-10-06T03:00:42.551Z,67.70
2022-10-06T03:03:46.792Z,67.68
2022-10-06T03:06:49.505Z,67.83
2022-10-06T03:09:55.359Z,68.10
2022-10-06T03:12:59.996Z,68.35
2022-10-06T03:16:03.773Z,68.22
2022-10-06T03:19:07.541Z,68.16
2022-10-06T03:22:10.715Z,68.03
2022-10-06T03:25:26.078Z,68.02
2022-10-06T03:28:28.879Z,67.79
2022-10-06T03:31:31.954Z,67.88
2022-10-06T03:34:34.541Z,67.63
2022-10-06T03:37:39.809Z,68.36
2022-10-06T03:40:42.488Z,67.98
2022-10-06T03:43:46.048Z,67.47
2022-10-06T03:46:49.189Z,67.02
2022-10-06T03:49:51.636Z,67.29
2022-10-06T03:52:53.975Z,66.93
2022-10-06T03:56:06.278Z,66.89
2022-10-06T03:59:11.314Z,66.46
2022-10-06T04:02:16.156Z,67.19
2022-10-06T04:05:18.826Z,67.30
2022-10-06T04:08:21.128Z,67.64
2022-10-06T04:11:25.533Z,68.62
2022-10-06T04:14:28.061Z,68.77
2022-10-06T04:17:31.175Z,68.23
2022-10-06T04:20:33.910Z,68.42
2022-10-06T04:23:39.064Z,67.75
2022-10-06T04:26:45.458Z,67.62
2022-10-06T04:29:48.193Z,68.00
2022-10-06T04:32:51.261Z,68.23
2022-10-06T04:36:05.503Z,68.10
2022-10-06T04:39:10.343Z,68.25
2022-10-06T04:42:12.998Z,68.74
2022-10-06T04:45:15.765Z,68.70
2022-10-06T04:48:18.888Z,68.21
2022-10-06T04:51:23.294Z,68.17
2022-10-06T04:54:28.881Z,68.38
2022-10-06T04:57:34.912Z,68.86
2022-10-06T05:00:37.774Z,68.32
2022-10-06T05:03:40.305Z,68.58
2022-10-06T05:06:42.991Z,68.25
2022-10-06T05:09:46.768Z,68.00
2022-10-06T05:12:49.076Z,67.79
2022-10-06T05:15:59.351Z,67.33
2022-10-06T05:19:03.665Z,67.07
2022-10-06T05:22:06.632Z,67.62
2022-10-06T05:25:10.398Z,67.22
2022-10-06T05:28:12.772Z,67.06
2022-10-06T05:31:19.852Z,66.90
2022-10-06T05:34:22.399Z,67.17
2022-10-06T05:37:25.664Z,66.73
2022-10-06T05:40:28.510Z,66.85
2022-10-06T05:43:31.650Z,66.76
2022-10-06T05:46:34.885Z,67.17
2022-10-06T05:49:37.228Z,66.18
2022-10-06T05:52:40.537Z,65.98
2022-10-06T05:55:43.535Z,66.11
2022-10-06T05:58:51.883Z,64.85
2022-10-06T06:01:55.154Z,65.18
2022-10-06T06:05:07.648Z,64.52
2022-10-06T06:08:11.005Z,64.14
2022-10-06T06:11:13.915Z,65.00
2022-10-06T06:14:18.437Z,64.11
2022-10-06T06:17:21.393Z,63.60
2022-10-06T06:20:23.781Z,62.77
2022-10-06T06:23:33.422Z,62.08
2022-10-06T06:26:37.342Z,60.57
2022-10-06T06:29:40.244Z,61.61
2022-10-06T06:32:43.131Z,62.20
2022-10-06T06:35:45.572Z,63.44
2022-10-06T06:38:51.825Z,62.67
2022-10-06T06:41:54.822Z,62.70
2022-10-06T06:45:23.436Z,63.74
2022-10-06T06:48:38.636Z,64.21
2022-10-06T06:51:43.073Z,63.99
2022-10-06T06:54:49.100Z,63.80
2022-10-06T06:57:53.092Z,64.25
2022-10-06T07:00:55.482Z,63.38
2022-10-06T07:04:01.138Z,63.41
2022-10-06T07:07:07.727Z,62.86
2022-10-06T07:10:12.240Z,62.54
2022-10-06T07:13:17.438Z,62.75
2022-10-06T07:16:41.285Z,62.76
2022-10-06T07:20:02.250Z,62.38
2022-10-06T07:23:29.059Z,62.52
2022-10-06T07:26:32.359Z,62.38
2022-10-06T07:29:35.262Z,62.67
2022-10-06T07:32:38.207Z,63.17
2022-10-06T07:35:40.568Z,63.28
2022-10-06T07:38:43.079Z,62.83
2022-10-06T07:41:45.546Z,61.87
2022-10-06T07:45:07.450Z,58.49
2022-10-06T07:48:19.748Z,56.91
2022-10-06T07:51:28.421Z,56.47
2022-10-06T07:54:34.172Z,56.36
2022-10-06T07:58:21.262Z,55.34
2022-10-06T08:01:26.472Z,55.10
2022-10-06T08:04:28.838Z,54.53
2022-10-06T08:07:31.161Z,54.13
2022-10-06T08:10:33.469Z,52.67
2022-10-06T08:13:38.881Z,53.33
2022-10-06T08:16:41.190Z,52.89
2022-10-06T08:19:43.508Z,54.18
2022-10-06T08:22:47.728Z,51.56
2022-10-06T08:25:54.395Z,51.29
2022-10-06T08:29:03.445Z,50.48
2022-10-06T08:32:09.438Z,49.74
2022-10-06T08:35:11.807Z,49.40
2022-10-06T08:38:14.804Z,51.88
2022-10-06T08:41:23.280Z,49.71
2022-10-06T08:44:40.659Z,50.32
2022-10-06T08:48:04.393Z,49.21
2022-10-06T08:51:19.793Z,48.05
2022-10-06T08:54:48.022Z,47.37
2022-10-06T08:58:12.201Z,46.38
2022-10-06T09:01:19.830Z,46.17
2022-10-06T09:04:28.902Z,46.17
2022-10-06T09:07:54.092Z,46.24
2022-10-06T09:11:06.917Z,45.45
2022-10-06T09:14:24.548Z,46.26
2022-10-06T09:17:32.278Z,46.54
2022-10-06T09:20:38.699Z,46.45
2022-10-06T09:23:47.871Z,46.51
2022-10-06T09:26:51.034Z,46.80
2022-10-06T09:29:53.616Z,44.71
2022-10-06T09:33:01.477Z,46.26
2022-10-06T09:36:09.859Z,46.12
2022-10-06T09:39:22.260Z,45.35
2022-10-06T09:42:35.607Z,45.74
2022-10-06T09:45:38.174Z,44.85
2022-10-06T09:48:40.384Z,43.29
2022-10-06T09:51:58.623Z,42.40
2022-10-06T09:55:18.012Z,43.87
2022-10-06T09:58:24.757Z,43.95
2022-10-06T10:01:29.000Z,43.30
2022-10-06T10:04:35.877Z,44.04
2022-10-06T10:07:38.111Z,42.88
2022-10-06T10:10:40.939Z,42.51
2022-10-06T10:13:43.819Z,42.62
2022-10-06T10:16:52.339Z,42.73
2022-10-06T10:19:55.930Z,43.83
2022-10-06T10:23:19.979Z,44.05
2022-10-06T10:26:37.682Z,43.70
2022-10-06T10:30:01.873Z,42.91
2022-10-06T10:33:27.296Z,41.63
2022-10-06T10:36:35.122Z,42.26
2022-10-06T10:39:44.889Z,42.01
2022-10-06T10:42:54.941Z,42.51
2022-10-06T10:46:32.378Z,42.51
2022-10-06T10:49:35.853Z,42.10
2022-10-06T10:52:41.808Z,40.85
2022-10-06T10:55:47.352Z,42.22
2022-10-06T10:58:57.284Z,43.30
2022-10-06T11:02:20.238Z,42.64
2022-10-06T11:05:36.284Z,41.79
2022-10-06T11:09:00.601Z,42.37
2022-10-06T11:12:08.667Z,42.45
2022-10-06T11:15:32.974Z,42.58
2022-10-06T11:18:53.781Z,43.83
2022-10-06T11:22:01.348Z,42.32
2022-10-06T11:25:13.908Z,44.97
2022-10-06T11:28:23.485Z,43.50
2022-10-06T11:31:31.825Z,45.60
2022-10-06T11:34:34.090Z,45.29
2022-10-06T11:37:46.572Z,46.45
2022-10-06T11:41:18.550Z,45.72
2022-10-06T11:44:39.229Z,46.26
2022-10-06T11:48:07.903Z,46.60
2022-10-06T11:51:26.147Z,48.17
2022-10-06T11:54:40.646Z,47.10
2022-10-06T11:58:08.664Z,47.12
2022-10-06T12:01:36.339Z,47.19
2022-10-06T12:04:38.717Z,48.08
2022-10-06T12:07:56.025Z,46.90
2022-10-06T12:10:58.278Z,47.69
2022-10-06T12:15:12.121Z,47.46
2022-10-06T12:17:41.786Z,47.50
2022-10-06T12:20:59.788Z,47.17
2022-10-06T12:24:32.532Z,47.52
2022-10-06T12:27:49.296Z,48.23
2022-10-06T12:31:17.932Z,47.54
2022-10-06T12:34:42.314Z,47.17
2022-10-06T12:37:48.954Z,47.79
2022-10-06T12:40:57.981Z,48.75
2022-10-06T12:44:03.652Z,48.71
2022-10-06T12:47:16.111Z,49.96
2022-10-06T12:50:25.516Z,48.04
2022-10-06T12:53:33.441Z,47.83
2022-10-06T12:56:40.657Z,48.14
2022-10-06T12:59:43.004Z,47.92
2022-10-06T13:02:45.266Z,48.15
2022-10-06T13:05:52.636Z,47.83
2022-10-06T13:09:14.572Z,47.84
2022-10-06T13:12:19.545Z,47.73
2022-10-06T13:15:37.017Z,47.99
2022-10-06T13:18:39.353Z,47.88
2022-10-06T13:21:41.692Z,47.07
2022-10-06T13:24:43.985Z,47.19
2022-10-06T13:27:51.471Z,47.72
2022-10-06T13:30:54.849Z,48.68
2022-10-06T13:34:10.732Z,48.60
2022-10-06T13:37:14.766Z,48.94
2022-10-06T13:40:21.700Z,48.60
2022-10-06T13:43:30.465Z,48.98
2022-10-06T13:46:40.123Z,49.34
2022-10-06T13:50:02.484Z,49.31
2022-10-06T13:53:05.178Z,50.64
2022-10-06T13:59:38.747Z,50.98
2022-10-06T14:02:42.565Z,49.99
2022-10-06T14:05:46.049Z,51.60
2022-10-06T14:08:56.319Z,52.47
2022-10-06T14:12:04.445Z,50.72
2022-10-06T14:15:17.402Z,51.22
2022-10-06T14:18:23.268Z,50.19
2022-10-06T14:21:42.034Z,51.59
2022-10-06T14:24:51.152Z,50.47
2022-10-06T14:27:54.711Z,51.77
2022-10-06T14:30:57.570Z,51.54
2022-10-06T14:34:00.259Z,52.04
2022-10-06T14:37:02.585Z,51.56
2022-10-06T14:40:08.829Z,52.42
2022-10-06T14:43:14.193Z,53.18
2022-10-06T14:46:16.596Z,53.52
2022-10-06T14:49:19.622Z,52.81
2022-10-06T14:52:22.363Z,53.35
2022-10-06T14:55:30.416Z,53.85
2022-10-06T14:58:37.032Z,53.71
2022-10-06T15:01:40.743Z,52.89
2022-10-06T15:04:43.032Z,53.52
2022-10-06T15:08:04.239Z,54.65
2022-10-06T15:11:06.464Z,55.05
2022-10-06T15:14:09.467Z,55.77
2022-10-06T15:17:12.051Z,56.36
2022-10-06T15:20:14.594Z,56.69
2022-10-06T15:23:17.433Z,58.01
2022-10-06T15:26:38.345Z,57.97
2022-10-06T15:29:40.916Z,59.44
2022-10-06T15:32:43.305Z,59.42
2022-10-06T15:35:50.879Z,60.18
2022-10-06T15:38:54.547Z,60.93
2022-10-06T15:41:57.391Z,60.87
2022-10-06T15:45:02.820Z,61.40
2022-10-06T15:48:09.463Z,60.91
2022-10-06T15:51:11.764Z,61.44
2022-10-06T15:54:16.510Z,62.01
2022-10-06T15:57:21.314Z,63.13
2022-10-06T16:00:23.796Z,61.68
2022-10-06T16:03:40.222Z,61.53
2022-10-06T16:06:50.366Z,63.16
2022-10-06T16:09:53.057Z,62.68
2022-10-06T16:12:55.292Z,61.59
2022-10-06T16:15:57.841Z,62.33
2022-10-06T16:19:02.350Z,62.68
2022-10-06T16:22:06.161Z,62.83
2022-10-06T16:25:08.693Z,62.74
2022-10-06T16:28:11.058Z,62.52
2022-10-06T16:31:13.477Z,62.77
2022-10-06T16:34:16.466Z,62.36
2022-10-06T16:37:18.808Z,63.19
2022-10-06T16:40:23.081Z,63.33
2022-10-06T16:43:38.177Z,62.98
2022-10-06T16:46:40.728Z,63.08
2022-10-06T16:49:43.110Z,63.40
2022-10-06T16:52:45.345Z,63.76
2022-10-06T16:55:47.556Z,62.93
2022-10-06T16:59:00.365Z,63.02
2022-10-06T17:02:02.612Z,63.27
2022-10-06T17:05:05.296Z,62.76
2022-10-06T17:08:07.558Z,62.69
2022-10-06T17:11:15.930Z,62.58
2022-10-06T17:14:19.538Z,62.45
2022-10-06T17:17:21.796Z,62.41
2022-10-06T17:20:24.082Z,62.39
2022-10-06T17:23:27.333Z,63.09
2022-10-06T17:26:31.768Z,64.02
2022-10-06T17:29:34.020Z,63.71
2022-10-06T17:32:36.576Z,63.98
2022-10-06T17:35:38.878Z,64.30
2022-10-06T17:38:45.506Z,64.41
2022-10-06T17:41:49.321Z,64.83
2022-10-06T17:44:52.778Z,64.49
2022-10-06T17:47:55.017Z,64.76
2022-10-06T17:51:00.384Z,65.61
2022-10-06T17:54:05.136Z,64.53
2022-10-06T17:57:07.449Z,64.61
2022-10-06T18:00:10.417Z,64.31
2022-10-06T18:03:15.661Z,65.41
2022-10-06T18:06:19.789Z,65.84
2022-10-06T18:09:22.744Z,65.98
2022-10-06T18:12:25.073Z,65.47
2022-10-06T18:15:27.371Z,66.16
2022-10-06T18:18:30.423Z,66.06
2022-10-06T18:21:38.904Z,66.09
2022-10-06T18:24:41.416Z,66.05
2022-10-06T18:27:44.118Z,66.89
2022-10-06T18:30:50.562Z,67.17
2022-10-06T18:37:16.036Z,66.78
2022-10-06T18:40:18.378Z,66.89
2022-10-06T18:43:20.854Z,67.88
2022-10-06T18:46:41.814Z,67.08
2022-10-06T18:49:44.278Z,66.48
2022-10-06T18:52:46.506Z,66.66
2022-10-06T18:55:51.679Z,66.69
2022-10-06T18:58:53.973Z,66.99
2022-10-06T19:01:56.798Z,67.56
2022-10-06T19:04:59.187Z,67.16
2022-10-06T19:08:01.824Z,67.51
2022-10-06T19:11:26.679Z,67.32
2022-10-06T19:14:35.599Z,67.14
2022-10-06T19:17:41.149Z,66.89
2022-10-06T19:20:50.701Z,67.32
2022-10-06T19:23:52.956Z,66.85
2022-10-06T19:26:56.436Z,67.51
2022-10-06T19:29:58.893Z,68.02
2022-10-06T19:33:01.204Z,67.53
2022-10-06T19:36:04.136Z,67.45
2022-10-06T19:39:10.516Z,68.14
2022-10-06T19:42:33.492Z,68.56
2022-10-06T19:45:35.791Z,68.78
2022-10-06T19:48:38.176Z,68.46
2022-10-06T19:51:41.353Z,68.67
2022-10-06T19:54:43.698Z,68.84
2022-10-06T19:57:46.353Z,67.73
2022-10-06T20:00:49.058Z,67.94
2022-10-06T20:03:51.501Z,68.49
2022-10-06T20:06:53.982Z,68.65
2022-10-06T20:09:56.260Z,68.65
2022-10-06T20:12:58.775Z,68.88
2022-10-06T20:16:02.749Z,69.21
2022-10-06T20:19:07.736Z,69.41
2022-10-06T20:22:10.011Z,69.38
2022-10-06T20:25:12.303Z,68.99
2022-10-06T20:28:14.610Z,68.66
2022-10-06T20:31:19.859Z,68.63
2022-10-06T20:34:24.846Z,68.36
2022-10-06T20:37:27.464Z,68.21
2022-10-06T20:40:47.134Z,68.71
2022-10-06T20:43:49.918Z,68.78
2022-10-06T20:46:54.403Z,68.46
2022-10-06T20:49:56.738Z,68.73
2022-10-06T20:52:59.152Z,68.70
2022-10-06T20:56:01.688Z,69.28
2022-10-06T20:59:07.600Z,69.00
2022-10-06T21:02:10.738Z,69.49
2022-10-06T21:05:13.059Z,69.33
2022-10-06T21:08:15.369Z,69.50
2022-10-06T21:11:19.775Z,69.59
2022-10-06T21:14:22.048Z,69.50
2022-10-06T21:17:24.614Z,69.70
2022-10-06T21:20:26.862Z,69.36
2022-10-06T21:23:30.219Z,69.66
2022-10-06T21:26:33.735Z,69.99
2022-10-06T21:29:36.393Z,69.59
2022-10-06T21:32:38.663Z,69.83
2022-10-06T21:35:41.191Z,70.00
2022-10-06T21:38:45.615Z,70.54
2022-10-06T21:41:47.889Z,70.39
2022-10-06T21:44:50.297Z,70.51
2022-10-06T21:47:52.903Z,70.34
2022-10-06T21:50:55.444Z,70.51
2022-10-06T21:53:59.385Z,70.28
2022-10-06T21:57:01.985Z,70.39
2022-10-06T22:00:05.331Z,70.51
2022-10-06T22:03:15.175Z,69.98
2022-10-06T22:06:19.544Z,69.92
2022-10-06T22:09:22.195Z,70.37
2022-10-06T22:12:24.455Z,70.11
2022-10-06T22:15:26.757Z,69.73
2022-10-06T22:18:29.039Z,69.67
2022-10-06T22:21:33.389Z,69.77
2022-10-06T22:24:35.649Z,69.82
2022-10-06T22:27:37.858Z,69.85
2022-10-06T22:30:40.147Z,70.28
2022-10-06T22:33:44.300Z,69.58
2022-10-06T22:36:46.695Z,69.63
2022-10-06T22:39:48.978Z,69.71
2022-10-06T22:42:51.201Z,69.58
2022-10-06T22:45:53.686Z,69.98
2022-10-06T22:48:56.388Z,69.83
2022-10-06T22:51:58.641Z,70.07
2022-10-06T22:55:00.908Z,69.70
2022-10-06T22:58:03.207Z,70.21
2022-10-06T23:01:10.796Z,69.79
2022-10-06T23:04:13.150Z,69.80
2022-10-06T23:07:15.427Z,69.96
2022-10-06T23:10:19.043Z,70.10
2022-10-06T23:13:21.619Z,70.07
2022-10-06T23:16:24.106Z,70.15
2022-10-06T23:19:26.377Z,69.84
2022-10-06T23:22:28.615Z,70.06
2022-10-06T23:25:30.938Z,69.88
2022-10-06T23:28:33.651Z,69.84
2022-10-06T23:31:35.972Z,70.01
2022-10-06T23:34:38.221Z,70.02
2022-10-06T23:37:40.478Z,70.21
2022-10-06T23:40:42.793Z,70.34
2022-10-06T23:43:45.193Z,70.36
2022-10-06T23:46:47.487Z,70.35
2022-10-06T23:49:49.949Z,69.98
2022-10-06T23:52:52.156Z,70.27
2022-10-06T23:55:54.686Z,70.61
2022-10-06T23:58:57.149Z,70.49
