createdAt,value
2022-11-01T00:02:06.467Z,4.60
2022-11-01T00:04:33.541Z,4.68
2022-11-01T00:07:00.757Z,4.97
2022-11-01T00:09:27.783Z,5.03
2022-11-01T00:11:54.813Z,5.85
2022-11-01T00:14:21.915Z,5.07
2022-11-01T00:16:49.347Z,5.22
2022-11-01T00:19:16.693Z,4.90
2022-11-01T00:21:43.737Z,4.63
2022-11-01T00:24:11.019Z,4.65
2022-11-01T00:26:38.192Z,4.63
2022-11-01T00:29:05.417Z,4.93
2022-11-01T00:31:32.497Z,4.97
2022-11-01T00:34:03.785Z,5.03
2022-11-01T00:36:31.735Z,4.88
2022-11-01T00:38:58.794Z,5.18
2022-11-01T00:41:25.844Z,5.50
2022-11-01T00:43:53.191Z,4.93
2022-11-01T00:46:20.257Z,4.93
2022-11-01T00:48:47.287Z,4.68
2022-11-01T00:51:14.389Z,4.47
2022-11-01T00:53:41.600Z,5.43
2022-11-01T00:56:08.723Z,4.55
2022-11-01T00:58:35.989Z,4.68
2022-11-01T01:01:03.398Z,4.45
2022-11-01T01:03:30.601Z,5.53
2022-11-01T01:05:57.613Z,5.13
2022-11-01T01:08:25.559Z,4.85
2022-11-01T01:10:52.837Z,5.03
2022-11-01T01:13:20.436Z,5.47
2022-11-01T01:15:47.824Z,5.35
2022-11-01T01:18:15.740Z,5.47
2022-11-01T01:20:43.048Z,4.97
2022-11-01T01:23:10.076Z,5.60
2022-11-01T01:25:40.639Z,5.25
2022-11-01T01:28:08.178Z,5.05
2022-11-01T01:30:35.253Z,5.25
2022-11-01T01:33:02.373Z,5.18
2022-11-01T01:35:29.454Z,5.30
2022-11-01T01:37:56.612Z,4.75
2022-11-01T01:40:23.683Z,4.70
2022-11-01T01:42:50.708Z,5.25
2022-11-01T01:45:29.447Z,5.22
2022-11-01T01:48:02.547Z,5.05
2022-11-01T01:50:57.368Z,5.22
2022-11-01T01:53:31.804Z,4.90
2022-11-01T01:56:12.452Z,5.38
2022-11-01T01:58:45.187Z,4.82
2022-11-01T02:01:12.464Z,5.18
2022-11-01T02:03:42.207Z,4.60
2022-11-01T02:06:18.363Z,5.68
2022-11-01T02:08:49.917Z,5.25
2022-11-01T02:11:18.943Z,5.28
2022-11-01T02:13:46.230Z,5.28
2022-11-01T02:16:41.915Z,5.38
2022-11-01T02:19:40.964Z,4.97
2022-11-01T02:22:25.471Z,5.82
2022-11-01T02:25:31.295Z,5.30
2022-11-01T02:28:38.032Z,4.97
2022-11-01T02:31:41.169Z,5.75
2022-11-01T02:34:19.138Z,5.68
2022-11-01T02:36:53.157Z,5.47
2022-11-01T02:39:23.130Z,5.53
2022-11-01T02:42:06.339Z,5.30
2022-11-01T02:44:38.636Z,5.30
2022-11-01T02:47:07.504Z,5.90
2022-11-01T02:49:46.345Z,5.90
2022-11-01T02:52:22.030Z,5.55
2022-11-01T02:55:00.686Z,5.00
2022-11-01T02:57:39.856Z,5.30
2022-11-01T03:00:27.178Z,5.90
2022-11-01T03:03:18.640Z,5.45
2022-11-01T03:06:12.352Z,5.80
2022-11-01T03:08:46.583Z,5.53
2022-11-01T03:11:23.478Z,5.47
2022-11-01T03:14:13.694Z,5.47
2022-11-01T03:17:08.606Z,5.10
2022-11-01T03:19:45.049Z,5.90
2022-11-01T03:22:24.979Z,5.65
2022-11-01T03:25:30.841Z,5.57
2022-11-01T03:28:00.630Z,6.20
2022-11-01T03:30:30.862Z,5.82
2022-11-01T03:32:58.687Z,5.80
2022-11-01T03:35:30.809Z,6.68
2022-11-01T03:38:02.454Z,6.22
2022-11-01T03:40:31.224Z,6.13
2022-11-01T03:43:06.852Z,5.55
2022-11-01T03:45:38.262Z,5.97
2022-11-01T03:48:06.021Z,5.82
2022-11-01T03:50:33.379Z,6.10
2022-11-01T03:53:00.521Z,6.55
2022-11-01T03:55:27.635Z,5.97
2022-11-01T03:57:57.362Z,6.57
2022-11-01T04:00:27.440Z,6.13
2022-11-01T04:02:55.935Z,5.70
2022-11-01T04:05:25.027Z,5.88
2022-11-01T04:07:52.531Z,6.18
2022-11-01T04:10:20.612Z,5.88
2022-11-01T04:12:49.493Z,6.22
2022-11-01T04:15:37.583Z,6.05
2022-11-01T04:18:33.078Z,6.05
2022-11-01T04:21:05.006Z,5.93
2022-11-01T04:23:32.198Z,6.25
2022-11-01T04:25:59.225Z,6.80
2022-11-01T04:28:26.406Z,6.05
2022-11-01T04:30:53.421Z,6.15
2022-11-01T04:33:20.468Z,6.15
2022-11-01T04:35:47.929Z,6.82
2022-11-01T04:38:15.759Z,6.32
2022-11-01T04:40:43.718Z,6.38
2022-11-01T04:43:12.654Z,6.55
2022-11-01T04:45:40.641Z,6.55
2022-11-01T04:48:13.962Z,6.30
2022-11-01T04:50:42.160Z,6.88
2022-11-01T04:53:09.999Z,6.07
2022-11-01T04:55:37.342Z,6.63
2022-11-01T04:58:06.732Z,6.60
2022-11-01T05:00:34.940Z,7.15
2022-11-01T05:03:04.962Z,6.72
2022-11-01T05:05:32.992Z,6.93
2022-11-01T05:08:05.478Z,5.82
2022-11-01T05:10:34.179Z,5.90
2022-11-01T05:13:02.310Z,6.63
2022-11-01T05:15:29.611Z,7.00
2022-11-01T05:17:59.699Z,6.90
2022-11-01T05:20:26.790Z,6.35
2022-11-01T05:22:59.164Z,7.80
2022-11-01T05:25:26.981Z,6.88
2022-11-01T05:28:05.902Z,7.15
2022-11-01T05:30:33.469Z,6.43
2022-11-01T05:33:01.682Z,7.07
2022-11-01T05:35:29.641Z,7.05
2022-11-01T05:37:57.553Z,8.52
2022-11-01T05:40:25.444Z,8.50
2022-11-01T05:42:52.869Z,7.75
2022-11-01T05:45:19.902Z,8.55
2022-11-01T05:47:47.125Z,8.68
2022-11-01T05:50:16.453Z,8.77
2022-11-01T05:52:44.021Z,8.88
2022-11-01T05:55:11.756Z,8.50
2022-11-01T05:57:38.839Z,8.98
2022-11-01T06:00:07.277Z,9.52
2022-11-01T06:02:34.629Z,8.75
2022-11-01T06:05:03.304Z,9.88
2022-11-01T06:07:30.485Z,9.45
2022-11-01T06:09:57.524Z,9.80
2022-11-01T06:12:25.726Z,9.73
2022-11-01T06:14:52.820Z,8.80
2022-11-01T06:17:19.912Z,9.00
2022-11-01T06:19:46.938Z,11.20
2022-11-01T06:22:14.264Z,9.40
2022-11-01T06:24:41.488Z,9.52
2022-11-01T06:27:12.344Z,9.32
2022-11-01T06:29:39.774Z,9.98
2022-11-01T06:32:07.053Z,11.32
2022-11-01T06:34:34.476Z,9.65
2022-11-01T06:37:02.346Z,10.25
2022-11-01T06:39:29.313Z,9.50
2022-11-01T06:41:56.338Z,9.77
2022-11-01T06:44:23.371Z,10.27
2022-11-01T06:46:50.481Z,10.20
2022-11-01T06:49:19.195Z,10.15
2022-11-01T06:51:47.140Z,9.50
2022-11-01T06:54:14.465Z,10.50
2022-11-01T06:56:41.468Z,10.70
2022-11-01T06:59:08.790Z,10.32
2022-11-01T07:01:35.989Z,10.10
2022-11-01T07:04:03.170Z,9.85
2022-11-01T07:06:31.159Z,11.05
2022-11-01T07:09:02.046Z,9.70
2022-11-01T07:11:31.747Z,10.27
2022-11-01T07:13:59.591Z,9.85
2022-11-01T07:16:27.220Z,10.10
2022-11-01T07:18:54.326Z,10.35
2022-11-01T07:21:21.656Z,9.70
2022-11-01T07:23:49.245Z,9.27
2022-11-01T07:26:16.813Z,9.73
2022-11-01T07:28:43.965Z,10.20
2022-11-01T07:31:10.992Z,9.88
2022-11-01T07:33:38.095Z,11.43
2022-11-01T07:36:05.737Z,9.85
2022-11-01T07:38:32.963Z,10.07
2022-11-01T07:40:59.958Z,9.38
2022-11-01T07:43:26.976Z,9.93
2022-11-01T07:45:54.077Z,10.02
2022-11-01T07:48:21.177Z,10.98
2022-11-01T07:50:48.236Z,9.68
2022-11-01T07:53:18.092Z,10.50
2022-11-01T07:55:45.787Z,10.20
2022-11-01T07:58:14.065Z,10.00
2022-11-01T08:00:42.340Z,10.15
2022-11-01T08:03:15.278Z,9.25
2022-11-01T08:05:43.507Z,10.02
2022-11-01T08:08:11.037Z,9.50
2022-11-01T08:10:38.680Z,9.85
2022-11-01T08:13:13.996Z,8.75
2022-11-01T08:15:41.570Z,9.25
2022-11-01T08:18:08.601Z,9.07
2022-11-01T08:20:35.946Z,9.20
2022-11-01T08:23:03.522Z,9.93
2022-11-01T08:25:30.959Z,9.50
2022-11-01T08:28:02.889Z,9.02
2022-11-01T08:30:29.991Z,8.52
2022-11-01T08:33:01.729Z,9.35
2022-11-01T08:35:29.649Z,9.52
2022-11-01T08:37:58.600Z,9.63
2022-11-01T08:40:26.586Z,9.00
2022-11-01T08:42:53.630Z,9.15
2022-11-01T08:45:20.662Z,9.55
2022-11-01T08:47:47.700Z,9.35
2022-11-01T08:50:17.088Z,9.13
2022-11-01T08:52:44.499Z,8.30
2022-11-01T08:55:12.110Z,9.25
2022-11-01T08:57:39.116Z,8.70
2022-11-01T09:00:13.986Z,8.48
2022-11-01T09:02:41.084Z,8.27
2022-11-01T09:05:08.815Z,8.10
2022-11-01T09:07:36.984Z,8.23
2022-11-01T09:10:05.352Z,8.20
2022-11-01T09:12:32.678Z,8.27
2022-11-01T09:14:59.762Z,8.15
2022-11-01T09:17:27.043Z,8.25
2022-11-01T09:19:54.083Z,7.57
2022-11-01T09:22:21.094Z,8.48
2022-11-01T09:24:48.074Z,8.23
2022-11-01T09:27:15.398Z,8.73
2022-11-01T09:29:44.245Z,7.85
2022-11-01T09:32:13.660Z,8.77
2022-11-01T09:34:40.697Z,7.57
2022-11-01T09:37:07.720Z,8.00
2022-11-01T09:39:34.709Z,7.45
2022-11-01T09:42:04.851Z,8.15
2022-11-01T09:44:39.762Z,8.32
2022-11-01T09:47:14.934Z,7.40
2022-11-01T09:49:46.462Z,8.10
2022-11-01T09:52:21.185Z,7.40
2022-11-01T09:54:48.828Z,8.13
2022-11-01T09:57:40.394Z,8.40
2022-11-01T10:00:20.264Z,7.32
2022-11-01T10:03:21.983Z,7.28
2022-11-01T10:06:02.741Z,7.93
2022-11-01T10:08:58.541Z,6.68
2022-11-01T10:11:53.288Z,7.65
2022-11-01T10:14:44.440Z,7.00
2022-11-01T10:17:17.593Z,7.28
2022-11-01T10:19:49.225Z,7.60
2022-11-01T10:22:19.436Z,7.53
2022-11-01T10:25:04.691Z,7.45
2022-11-01T10:28:05.551Z,6.65
2022-11-01T10:30:43.293Z,7.82
2022-11-01T10:33:34.068Z,6.97
2022-11-01T10:36:05.623Z,7.70
2022-11-01T10:41:50.283Z,7.07
2022-11-01T10:44:28.452Z,7.00
2022-11-01T10:46:57.430Z,6.35
2022-11-01T10:52:30.719Z,7.45
2022-11-01T10:55:00.176Z,7.25
2022-11-01T10:57:41.330Z,7.27
2022-11-01T11:00:16.281Z,7.20
2022-11-01T11:02:54.012Z,7.47
2022-11-01T11:05:22.936Z,7.05
2022-11-01T11:07:50.675Z,6.32
2022-11-01T11:10:27.446Z,6.82
2022-11-01T11:13:03.206Z,7.25
2022-11-01T11:16:00.723Z,7.18
2022-11-01T11:18:38.538Z,6.88
2022-11-01T11:21:11.938Z,7.45
2022-11-01T11:23:44.564Z,7.13
2022-11-01T11:26:16.916Z,6.55
2022-11-01T11:28:48.949Z,7.22
2022-11-01T11:31:23.095Z,6.53
2022-11-01T11:34:01.206Z,7.40
2022-11-01T11:36:40.120Z,6.90
2022-11-01T11:39:28.269Z,6.32
2022-11-01T11:42:09.813Z,6.90
2022-11-01T11:45:13.187Z,6.75
2022-11-01T11:47:40.223Z,6.68
2022-11-01T11:50:26.569Z,6.30
2022-11-01T11:53:17.849Z,6.28
2022-11-01T11:56:00.225Z,6.53
2022-11-01T11:58:48.746Z,6.55
2022-11-01T12:01:23.229Z,6.25
2022-11-01T12:03:57.607Z,7.32
2022-11-01T12:06:27.795Z,6.20
2022-11-01T12:08:59.964Z,6.22
2022-11-01T12:11:40.199Z,6.78
2022-11-01T12:14:24.802Z,6.13
2022-11-01T12:16:51.811Z,6.18
2022-11-01T12:19:29.460Z,6.72
2022-11-01T12:22:02.497Z,6.28
2022-11-01T12:24:43.489Z,6.30
2022-11-01T12:27:15.800Z,7.13
2022-11-01T12:29:55.163Z,6.55
2022-11-01T12:32:32.427Z,5.95
2022-11-01T12:35:03.884Z,6.30
2022-11-01T12:37:54.681Z,5.57
2022-11-01T12:40:36.701Z,4.95
2022-11-01T12:43:33.964Z,5.40
2022-11-01T12:46:11.018Z,5.65
2022-11-01T12:48:43.847Z,5.35
2022-11-01T12:51:27.298Z,5.78
2022-11-01T12:54:12.161Z,5.18
2022-11-01T12:56:40.063Z,5.43
2022-11-01T12:59:13.308Z,6.35
2022-11-01T13:01:53.902Z,6.30
2022-11-01T13:04:35.480Z,6.68
2022-11-01T13:07:36.914Z,5.55
2022-11-01T13:10:16.082Z,6.43
2022-11-01T13:13:10.527Z,5.43
2022-11-01T13:16:03.636Z,5.43
2022-11-01T13:18:58.446Z,6.15
2022-11-01T13:21:53.909Z,5.55
2022-11-01T13:24:30.851Z,6.57
2022-11-01T13:27:10.164Z,5.53
2022-11-01T13:30:00.898Z,6.10
2022-11-01T13:32:45.445Z,5.47
2022-11-01T13:35:34.775Z,6.13
2022-11-01T13:38:41.516Z,5.68
2022-11-01T13:41:26.300Z,6.13
2022-11-01T13:43:58.601Z,5.10
2022-11-01T13:46:52.177Z,5.68
2022-11-01T13:49:59.696Z,5.85
2022-11-01T13:52:29.407Z,6.20
2022-11-01T13:55:23.570Z,5.45
2022-11-01T13:57:50.697Z,6.25
2022-11-01T14:00:43.358Z,5.18
2022-11-01T14:03:26.106Z,5.97
2022-11-01T14:09:30.330Z,6.18
2022-11-01T14:12:10.305Z,6.20
2022-11-01T14:15:08.626Z,5.93
2022-11-01T14:17:51.274Z,5.90
2022-11-01T14:20:45.652Z,6.65
2022-11-01T14:23:52.464Z,6.30
2022-11-01T14:26:35.946Z,7.13
2022-11-01T14:29:07.345Z,6.32
2022-11-01T14:31:35.516Z,6.93
2022-11-01T14:34:07.480Z,6.60
2022-11-01T14:36:39.796Z,6.13
2022-11-01T14:39:21.543Z,6.82
2022-11-01T14:41:55.209Z,6.35
2022-11-01T14:44:32.067Z,6.60
2022-11-01T14:47:01.894Z,6.65
2022-11-01T14:49:40.133Z,6.97
2022-11-01T14:52:35.959Z,6.10
2022-11-01T14:55:22.355Z,6.50
2022-11-01T14:57:49.512Z,7.07
2022-11-01T15:00:29.099Z,6.45
2022-11-01T15:05:27.565Z,6.63
2022-11-01T15:07:59.503Z,6.22
2022-11-01T15:10:27.839Z,6.88
2022-11-01T15:13:01.734Z,6.82
2022-11-01T15:15:33.374Z,6.38
2022-11-01T15:18:06.325Z,6.68
2022-11-01T15:20:40.652Z,6.75
2022-11-01T15:23:11.293Z,7.35
2022-11-01T15:25:40.856Z,6.30
2022-11-01T15:28:07.928Z,7.50
2022-11-01T15:30:35.207Z,6.65
2022-11-01T15:33:24.329Z,5.78
2022-11-01T15:35:58.083Z,6.20
2022-11-01T15:38:25.755Z,6.43
2022-11-01T15:40:53.381Z,6.65
2022-11-01T15:43:27.347Z,5.60
2022-11-01T15:45:57.894Z,6.90
2022-11-01T15:48:32.257Z,6.03
2022-11-01T15:51:09.145Z,6.70
2022-11-01T15:53:38.728Z,5.95
2022-11-01T15:56:15.926Z,7.22
2022-11-01T15:58:49.052Z,6.22
2022-11-01T16:01:19.602Z,6.68
2022-11-01T16:04:03.377Z,6.00
2022-11-01T16:06:42.420Z,5.68
2022-11-01T16:09:27.824Z,6.35
2022-11-01T16:12:00.528Z,6.35
2022-11-01T16:14:37.207Z,6.15
2022-11-01T16:17:23.147Z,6.18
2022-11-01T16:19:51.662Z,5.15
2022-11-01T16:22:47.008Z,5.45
2022-11-01T16:25:18.369Z,5.88
2022-11-01T16:28:00.298Z,5.90
2022-11-01T16:30:51.979Z,6.25
2022-11-01T16:33:40.796Z,5.85
2022-11-01T16:36:38.642Z,5.80
2022-11-01T16:39:27.244Z,5.53
2022-11-01T16:41:54.522Z,6.38
2022-11-01T16:44:22.321Z,6.50
2022-11-01T16:46:50.079Z,5.68
2022-11-01T16:49:21.234Z,6.00
2022-11-01T16:51:48.592Z,5.85
2022-11-01T16:54:15.788Z,6.85
2022-11-01T16:56:51.687Z,5.78
2022-11-01T16:59:26.989Z,5.45
2022-11-01T17:01:56.036Z,6.05
2022-11-01T17:04:23.248Z,6.10
2022-11-01T17:06:50.873Z,5.65
2022-11-01T17:09:19.828Z,5.90
2022-11-01T17:11:52.614Z,6.15
2022-11-01T17:14:21.493Z,6.38
2022-11-01T17:16:51.168Z,5.63
2022-11-01T17:19:23.446Z,6.30
2022-11-01T17:21:52.142Z,5.85
2022-11-01T17:24:22.935Z,5.53
2022-11-01T17:26:51.421Z,6.20
2022-11-01T17:29:18.688Z,6.30
2022-11-01T17:31:45.717Z,6.20
2022-11-01T17:34:12.770Z,5.63
2022-11-01T17:36:43.693Z,5.60
2022-11-01T17:39:11.386Z,6.18
2022-11-01T17:41:38.563Z,5.30
2022-11-01T17:44:05.974Z,5.70
2022-11-01T17:46:33.198Z,5.90
2022-11-01T17:49:00.791Z,5.97
2022-11-01T17:51:27.881Z,6.32
2022-11-01T17:53:56.767Z,6.15
2022-11-01T17:56:24.788Z,6.20
2022-11-01T17:58:53.911Z,6.22
2022-11-01T18:01:21.847Z,5.97
2022-11-01T18:03:49.454Z,6.07
2022-11-01T18:06:17.219Z,6.55
2022-11-01T18:08:47.780Z,6.03
2022-11-01T18:11:42.780Z,6.75
2022-11-01T18:14:18.347Z,6.10
2022-11-01T18:16:55.453Z,6.88
2022-11-01T18:19:53.931Z,6.10
2022-11-01T18:22:43.350Z,6.28
2022-11-01T18:25:26.161Z,6.15
2022-11-01T18:27:55.440Z,6.72
2022-11-01T18:30:22.686Z,5.95
2022-11-01T18:33:01.538Z,6.13
2022-11-01T18:35:50.622Z,6.35
2022-11-01T18:38:37.302Z,6.55
2022-11-01T18:41:08.124Z,5.72
2022-11-01T18:43:39.454Z,7.07
2022-11-01T18:46:24.973Z,5.88
2022-11-01T18:49:02.300Z,6.65
2022-11-01T18:51:32.035Z,6.60
2022-11-01T18:54:23.415Z,6.18
2022-11-01T18:56:54.254Z,6.32
2022-11-01T18:59:33.024Z,6.35
2022-11-01T19:02:09.749Z,7.15
2022-11-01T19:04:38.103Z,6.35
2022-11-01T19:07:19.250Z,6.72
2022-11-01T19:09:54.394Z,6.70
2022-11-01T19:12:28.216Z,6.57
2022-11-01T19:15:04.496Z,7.45
2022-11-01T19:17:38.382Z,6.90
2022-11-01T19:20:24.284Z,7.05
2022-11-01T19:22:56.684Z,6.45
2022-11-01T19:25:27.972Z,7.03
2022-11-01T19:27:57.696Z,6.90
2022-11-01T19:30:30.239Z,7.88
2022-11-01T19:33:29.664Z,6.30
2022-11-01T19:35:57.908Z,7.72
2022-11-01T19:38:25.062Z,7.05
2022-11-01T19:40:53.671Z,7.65
2022-11-01T19:43:23.328Z,6.82
2022-11-01T19:45:52.672Z,6.88
2022-11-01T19:48:28.398Z,6.75
2022-11-01T19:50:55.923Z,7.05
2022-11-01T19:53:34.101Z,6.65
2022-11-01T19:56:06.609Z,7.25
2022-11-01T19:58:49.101Z,6.50
2022-11-01T20:01:45.437Z,6.82
2022-11-01T20:04:29.200Z,7.43
2022-11-01T20:07:16.387Z,6.35
2022-11-01T20:09:43.994Z,7.60
2022-11-01T20:12:11.668Z,6.90
2022-11-01T20:14:39.071Z,6.97
2022-11-01T20:17:06.686Z,6.45
2022-11-01T20:19:33.817Z,6.47
2022-11-01T20:22:01.291Z,6.70
2022-11-01T20:24:28.391Z,7.30
2022-11-01T20:26:55.810Z,6.32
2022-11-01T20:29:22.886Z,6.63
2022-11-01T20:31:50.088Z,6.75
2022-11-01T20:34:17.132Z,6.53
2022-11-01T20:36:44.832Z,7.47
2022-11-01T20:39:24.100Z,6.88
2022-11-01T20:41:52.087Z,7.20
2022-11-01T20:44:19.221Z,7.47
2022-11-01T20:46:46.672Z,6.93
2022-11-01T20:49:13.827Z,7.38
2022-11-01T20:51:40.996Z,7.15
2022-11-01T20:54:08.030Z,6.80
2022-11-01T20:56:35.068Z,6.68
2022-11-01T21:01:34.360Z,7.18
2022-11-01T21:04:01.492Z,6.93
2022-11-01T21:06:31.668Z,6.63
2022-11-01T21:08:58.958Z,6.30
2022-11-01T21:11:44.290Z,7.40
2022-11-01T21:14:16.792Z,6.82
2022-11-01T21:16:43.937Z,6.90
2022-11-01T21:19:22.215Z,7.07
2022-11-01T21:21:55.176Z,6.30
2022-11-01T21:24:36.642Z,7.28
2022-11-01T21:27:26.361Z,6.95
2022-11-01T21:30:00.818Z,6.68
2022-11-01T21:32:34.679Z,6.70
2022-11-01T21:35:33.547Z,6.68
2022-11-01T21:38:00.965Z,6.43
2022-11-01T21:40:29.467Z,6.13
2022-11-01T21:42:57.833Z,6.95
2022-11-01T21:45:32.825Z,6.68
2022-11-01T21:48:03.241Z,6.25
2022-11-01T21:50:30.487Z,6.30
2022-11-01T21:52:57.505Z,6.63
2022-11-01T21:55:24.540Z,6.57
2022-11-01T21:57:51.560Z,6.28
2022-11-01T22:00:18.652Z,6.32
2022-11-01T22:02:45.859Z,6.40
2022-11-01T22:05:13.020Z,5.82
2022-11-01T22:07:40.019Z,6.82
2022-11-01T22:10:07.511Z,6.53
2022-11-01T22:12:34.590Z,6.25
2022-11-01T22:15:01.649Z,6.07
2022-11-01T22:17:28.716Z,6.32
2022-11-01T22:19:55.750Z,6.43
2022-11-01T22:22:22.774Z,6.68
2022-11-01T22:24:49.771Z,6.20
2022-11-01T22:27:16.899Z,6.55
2022-11-01T22:29:43.926Z,5.82
2022-11-01T22:32:10.954Z,5.95
2022-11-01T22:34:37.964Z,5.65
2022-11-01T22:37:14.681Z,6.32
2022-11-01T22:39:42.168Z,6.90
2022-11-01T22:42:14.311Z,6.13
2022-11-01T22:44:43.423Z,7.15
2022-11-01T22:47:27.428Z,6.65
2022-11-01T22:49:57.099Z,7.00
2022-11-01T22:52:43.552Z,6.13
2022-11-01T22:55:25.588Z,6.80
2022-11-01T22:57:59.959Z,6.82
2022-11-01T23:00:33.713Z,6.55
2022-11-01T23:03:31.767Z,5.75
2022-11-01T23:06:02.251Z,6.05
2022-11-01T23:08:38.913Z,6.07
2022-11-01T23:11:05.909Z,6.50
2022-11-01T23:13:58.332Z,5.82
2022-11-01T23:16:29.992Z,6.63
2022-11-01T23:19:01.263Z,5.80
2022-11-01T23:21:28.797Z,5.80
2022-11-01T23:23:55.948Z,6.00
2022-11-01T23:26:23.998Z,6.13
2022-11-01T23:28:54.320Z,5.85
2022-11-01T23:31:23.626Z,5.93
2022-11-01T23:33:51.544Z,6.10
2022-11-01T23:36:23.381Z,6.00
2022-11-01T23:38:54.916Z,5.70
2022-11-01T23:41:35.210Z,5.88
2022-11-01T23:44:13.184Z,6.18
2022-11-01T23:46:40.420Z,5.88
2022-11-01T23:49:20.144Z,6.07
2022-11-01T23:51:47.576Z,5.65
2022-11-01T23:54:24.120Z,5.95
2022-11-01T23:56:51.376Z,5.45
2022-11-01T23:59:18.411Z,5.88
