createdAt,value
2019-06-01T00:01:05.427Z,100.00
2019-06-01T00:03:36.659Z,100.00
2019-06-01T00:06:07.501Z,100.00
2019-06-01T00:08:40.177Z,100.00
2019-06-01T00:11:11.019Z,100.00
2019-06-01T00:13:41.804Z,100.00
2019-06-01T00:16:12.380Z,100.00
2019-06-01T00:18:43.971Z,100.00
2019-06-01T00:21:14.642Z,100.00
2019-06-01T00:23:46.543Z,100.00
2019-06-01T00:26:17.129Z,100.00
2019-06-01T00:28:47.939Z,100.00
2019-06-01T00:31:19.006Z,100.00
2019-06-01T00:33:49.649Z,100.00
2019-06-01T00:36:20.586Z,100.00
2019-06-01T00:38:52.042Z,100.00
2019-06-01T00:41:23.148Z,100.00
2019-06-01T00:43:54.193Z,100.00
2019-06-01T00:46:24.792Z,100.00
2019-06-01T00:48:55.373Z,100.00
2019-06-01T00:51:25.923Z,100.00
2019-06-01T00:53:56.860Z,100.00
2019-06-01T00:56:27.801Z,100.00
2019-06-01T00:58:58.714Z,100.00
2019-06-01T01:01:29.602Z,100.00
2019-06-01T01:04:00.176Z,100.00
2019-06-01T01:06:31.427Z,100.00
2019-06-01T01:09:02.108Z,100.00
2019-06-01T01:11:33.094Z,100.00
2019-06-01T01:14:03.947Z,100.00
2019-06-01T01:16:35.034Z,100.00
2019-06-01T01:19:05.820Z,100.00
2019-06-01T01:21:36.490Z,100.00
2019-06-01T01:24:07.162Z,100.00
2019-06-01T01:26:37.762Z,100.00
2019-06-01T01:29:08.745Z,100.00
2019-06-01T01:31:39.311Z,100.00
2019-06-01T01:34:09.993Z,100.00
2019-06-01T01:36:40.603Z,100.00
2019-06-01T01:39:11.459Z,100.00
2019-06-01T01:41:42.046Z,100.00
2019-06-01T01:44:12.700Z,100.00
2019-06-01T01:46:43.921Z,100.00
2019-06-01T01:49:14.493Z,100.00
2019-06-01T01:51:45.067Z,100.00
2019-06-01T01:54:16.435Z,100.00
2019-06-01T01:56:46.983Z,100.00
2019-06-01T01:59:17.962Z,100.00
2019-06-01T02:01:50.345Z,100.00
2019-06-01T02:04:21.155Z,100.00
2019-06-01T02:06:51.902Z,100.00
2019-06-01T02:09:22.489Z,100.00
2019-06-01T02:11:53.880Z,100.00
2019-06-01T02:14:24.467Z,100.00
2019-06-01T02:16:56.258Z,100.00
2019-06-01T02:19:27.310Z,100.00
2019-06-01T02:21:58.541Z,100.00
2019-06-01T02:24:29.497Z,100.00
2019-06-01T02:27:01.297Z,100.00
2019-06-01T02:29:32.051Z,100.00
2019-06-01T02:32:04.715Z,100.00
2019-06-01T02:34:35.296Z,99.91
2019-06-01T02:37:07.095Z,99.69
2019-06-01T02:39:38.099Z,99.71
2019-06-01T02:42:10.146Z,99.92
2019-06-01T02:44:40.736Z,99.58
2019-06-01T02:47:11.608Z,99.84
2019-06-01T02:49:42.204Z,100.00
2019-06-01T02:52:13.094Z,100.00
2019-06-01T02:54:43.690Z,100.00
2019-06-01T02:57:14.262Z,100.00
2019-06-01T02:59:44.919Z,100.00
2019-06-01T03:02:15.705Z,100.00
2019-06-01T03:04:46.597Z,99.33
2019-06-01T03:07:18.917Z,98.35
2019-06-01T03:09:50.394Z,97.77
2019-06-01T03:12:23.313Z,96.69
2019-06-01T03:14:55.033Z,94.72
2019-06-01T03:17:27.881Z,93.65
2019-06-01T03:20:01.957Z,92.96
2019-06-01T03:22:35.155Z,92.65
2019-06-01T03:25:07.991Z,93.05
2019-06-01T03:27:41.785Z,92.92
2019-06-01T03:30:15.752Z,92.60
2019-06-01T03:32:46.758Z,92.50
2019-06-01T03:35:17.691Z,92.36
2019-06-01T03:37:48.252Z,92.78
2019-06-01T03:40:23.838Z,92.96
2019-06-01T03:42:51.749Z,93.43
2019-06-01T03:45:22.766Z,93.59
2019-06-01T03:47:53.364Z,93.78
2019-06-01T03:50:24.046Z,93.71
2019-06-01T03:52:54.960Z,93.34
2019-06-01T03:55:25.530Z,93.30
2019-06-01T03:57:56.897Z,92.98
2019-06-01T04:00:27.474Z,93.09
2019-06-01T04:02:58.072Z,93.60
2019-06-01T04:05:29.521Z,93.59
2019-06-01T04:08:01.269Z,93.80
2019-06-01T04:10:31.906Z,95.02
2019-06-01T04:13:03.503Z,95.23
2019-06-01T04:15:34.333Z,95.26
2019-06-01T04:18:06.039Z,95.52
2019-06-01T04:20:37.035Z,96.05
2019-06-01T04:23:08.103Z,96.71
2019-06-01T04:25:38.711Z,97.27
2019-06-01T04:28:12.768Z,98.14
2019-06-01T04:30:43.356Z,99.20
2019-06-01T04:33:13.941Z,99.62
2019-06-01T04:35:44.601Z,100.00
2019-06-01T04:38:15.514Z,100.00
2019-06-01T04:40:46.128Z,100.00
2019-06-01T04:43:16.723Z,100.00
2019-06-01T04:45:47.306Z,100.00
2019-06-01T04:48:18.234Z,100.00
2019-06-01T04:50:49.671Z,100.00
2019-06-01T04:53:20.355Z,100.00
2019-06-01T04:55:51.304Z,100.00
2019-06-01T04:58:22.076Z,100.00
2019-06-01T05:00:52.637Z,100.00
2019-06-01T05:03:23.289Z,100.00
2019-06-01T05:05:53.827Z,100.00
2019-06-01T05:08:24.422Z,100.00
2019-06-01T05:10:55.296Z,100.00
2019-06-01T05:13:26.160Z,100.00
2019-06-01T05:15:57.418Z,100.00
2019-06-01T05:18:28.137Z,100.00
2019-06-01T05:20:58.984Z,100.00
2019-06-01T05:23:29.643Z,100.00
2019-06-01T05:26:00.225Z,100.00
2019-06-01T05:28:31.243Z,100.00
2019-06-01T05:31:02.148Z,100.00
2019-06-01T05:33:37.267Z,100.00
2019-06-01T05:36:04.933Z,100.00
2019-06-01T05:38:35.891Z,100.00
2019-06-01T05:41:06.755Z,100.00
2019-06-01T05:43:37.805Z,100.00
2019-06-01T05:46:08.381Z,100.00
2019-06-01T05:48:39.060Z,100.00
2019-06-01T05:51:12.491Z,100.00
2019-06-01T05:53:42.742Z,100.00
2019-06-01T05:56:14.774Z,100.00
2019-06-01T05:58:46.350Z,100.00
2019-06-01T06:01:16.895Z,100.00
2019-06-01T06:03:48.185Z,100.00
2019-06-01T06:06:19.938Z,100.00
2019-06-01T06:08:50.685Z,100.00
2019-06-01T06:11:21.335Z,100.00
2019-06-01T06:13:52.009Z,100.00
2019-06-01T06:16:22.985Z,100.00
2019-06-01T06:18:53.883Z,100.00
2019-06-01T06:21:25.161Z,100.00
2019-06-01T06:23:55.746Z,100.00
2019-06-01T06:26:26.728Z,100.00
2019-06-01T06:28:57.328Z,100.00
2019-06-01T06:31:27.886Z,100.00
2019-06-01T06:33:59.203Z,100.00
2019-06-01T06:36:30.007Z,100.00
2019-06-01T06:39:00.949Z,100.00
2019-06-01T06:41:31.827Z,100.00
2019-06-01T06:44:02.433Z,100.00
2019-06-01T06:46:33.363Z,100.00
2019-06-01T06:49:04.000Z,100.00
2019-06-01T06:51:34.567Z,100.00
2019-06-01T06:54:05.237Z,100.00
2019-06-01T06:56:35.806Z,100.00
2019-06-01T06:59:06.547Z,100.00
2019-06-01T07:01:37.407Z,100.00
2019-06-01T07:04:12.817Z,100.00
2019-06-01T07:06:40.274Z,100.00
2019-06-01T07:09:10.894Z,100.00
2019-06-01T07:11:41.490Z,100.00
2019-06-01T07:14:12.503Z,100.00
2019-06-01T07:16:43.348Z,100.00
2019-06-01T07:19:14.400Z,100.00
2019-06-01T07:21:44.946Z,100.00
2019-06-01T07:24:15.603Z,100.00
2019-06-01T07:26:46.137Z,100.00
2019-06-01T07:29:16.770Z,100.00
2019-06-01T07:31:47.336Z,100.00
2019-06-01T07:34:31.034Z,100.00
2019-06-01T07:36:50.215Z,100.00
2019-06-01T07:39:20.811Z,100.00
2019-06-01T07:41:51.536Z,100.00
2019-06-01T07:44:22.713Z,100.00
2019-06-01T07:46:53.974Z,100.00
2019-06-01T07:49:25.002Z,100.00
2019-06-01T07:51:55.878Z,100.00
2019-06-01T07:54:26.881Z,100.00
2019-06-01T07:56:57.781Z,100.00
2019-06-01T07:59:28.992Z,100.00
2019-06-01T08:02:00.695Z,100.00
2019-06-01T08:04:50.554Z,100.00
2019-06-01T08:07:04.248Z,100.00
2019-06-01T08:09:35.177Z,100.00
2019-06-01T08:12:06.161Z,100.00
2019-06-01T08:14:37.306Z,100.00
2019-06-01T08:17:07.963Z,100.00
2019-06-01T08:19:38.858Z,100.00
2019-06-01T08:22:09.794Z,100.00
2019-06-01T08:24:40.359Z,100.00
2019-06-01T08:27:11.026Z,100.00
2019-06-01T08:29:41.809Z,100.00
2019-06-01T08:32:12.831Z,100.00
2019-06-01T08:34:43.393Z,100.00
2019-06-01T08:37:14.045Z,100.00
2019-06-01T08:39:44.606Z,100.00
2019-06-01T08:42:16.216Z,100.00
2019-06-01T08:44:46.770Z,100.00
2019-06-01T08:47:17.854Z,100.00
2019-06-01T08:49:48.635Z,100.00
2019-06-01T08:52:19.210Z,100.00
2019-06-01T08:54:50.375Z,100.00
2019-06-01T08:57:21.297Z,100.00
2019-06-01T08:59:51.899Z,100.00
2019-06-01T09:02:24.447Z,100.00
2019-06-01T09:04:55.898Z,100.00
2019-06-01T09:07:26.926Z,100.00
2019-06-01T09:09:57.879Z,100.00
2019-06-01T09:12:29.231Z,100.00
2019-06-01T09:15:00.082Z,100.00
2019-06-01T09:17:31.523Z,100.00
2019-06-01T09:20:02.527Z,100.00
2019-06-01T09:22:33.597Z,100.00
2019-06-01T09:25:04.450Z,100.00
2019-06-01T09:27:36.181Z,100.00
2019-06-01T09:30:08.105Z,100.00
2019-06-01T09:32:38.715Z,100.00
2019-06-01T09:35:09.679Z,100.00
2019-06-01T09:37:40.969Z,100.00
2019-06-01T09:40:11.905Z,100.00
2019-06-01T09:42:42.879Z,100.00
2019-06-01T09:45:13.815Z,100.00
2019-06-01T09:47:45.686Z,100.00
2019-06-01T09:50:16.688Z,100.00
2019-06-01T09:52:47.232Z,100.00
2019-06-01T09:55:18.143Z,100.00
2019-06-01T09:57:48.683Z,100.00
2019-06-01T10:00:20.456Z,100.00
2019-06-01T10:02:51.656Z,100.00
2019-06-01T10:05:22.717Z,100.00
2019-06-01T10:07:53.672Z,100.00
2019-06-01T10:10:24.868Z,100.00
2019-06-01T10:12:56.115Z,100.00
2019-06-01T10:15:26.724Z,100.00
2019-06-01T10:17:58.517Z,100.00
2019-06-01T10:20:30.682Z,100.00
2019-06-01T10:23:01.279Z,100.00
2019-06-01T10:25:32.549Z,100.00
2019-06-01T10:28:03.658Z,100.00
2019-06-01T10:30:34.218Z,100.00
2019-06-01T10:33:05.066Z,100.00
2019-06-01T10:35:36.862Z,100.00
2019-06-01T10:38:08.368Z,100.00
2019-06-01T10:40:39.934Z,100.00
2019-06-01T10:43:11.056Z,100.00
2019-06-01T10:45:41.971Z,100.00
2019-06-01T10:48:13.123Z,100.00
2019-06-01T10:50:43.852Z,100.00
2019-06-01T10:53:15.139Z,100.00
2019-06-01T10:55:46.464Z,100.00
2019-06-01T10:58:17.050Z,100.00
2019-06-01T11:00:51.049Z,100.00
2019-06-01T11:03:19.932Z,100.00
2019-06-01T11:05:51.248Z,100.00
2019-06-01T11:08:22.497Z,100.00
2019-06-01T11:10:53.126Z,100.00
2019-06-01T11:13:23.803Z,100.00
2019-06-01T11:15:54.603Z,100.00
2019-06-01T11:18:25.438Z,100.00
2019-06-01T11:20:56.017Z,100.00
2019-06-01T11:23:27.248Z,100.00
2019-06-01T11:25:57.884Z,100.00
2019-06-01T11:28:28.421Z,100.00
2019-06-01T11:30:59.043Z,100.00
2019-06-01T11:33:29.573Z,100.00
2019-06-01T11:36:00.544Z,100.00
2019-06-01T11:38:31.402Z,100.00
2019-06-01T11:41:02.338Z,100.00
2019-06-01T11:43:32.899Z,100.00
2019-06-01T11:46:03.927Z,100.00
2019-06-01T11:48:35.141Z,100.00
2019-06-01T11:51:06.159Z,100.00
2019-06-01T11:53:37.355Z,100.00
2019-06-01T11:56:08.396Z,100.00
2019-06-01T11:58:39.329Z,100.00
2019-06-01T12:01:09.977Z,100.00
2019-06-01T12:03:41.781Z,100.00
2019-06-01T12:06:12.860Z,100.00
2019-06-01T12:08:44.055Z,100.00
2019-06-01T12:11:14.764Z,100.00
2019-06-01T12:13:46.589Z,100.00
2019-06-01T12:16:17.265Z,100.00
2019-06-01T12:18:47.835Z,100.00
2019-06-01T12:21:18.463Z,100.00
2019-06-01T12:23:49.064Z,100.00
2019-06-01T12:26:20.063Z,100.00
2019-06-01T12:28:50.617Z,100.00
2019-06-01T12:31:21.277Z,100.00
2019-06-01T12:33:51.824Z,100.00
2019-06-01T12:36:23.141Z,100.00
2019-06-01T12:38:54.235Z,100.00
2019-06-01T12:41:25.707Z,100.00
2019-06-01T12:44:15.892Z,100.00
2019-06-01T12:46:47.015Z,100.00
2019-06-01T12:49:17.800Z,100.00
2019-06-01T12:51:49.055Z,100.00
2019-06-01T12:54:20.497Z,100.00
2019-06-01T12:56:51.146Z,100.00
2019-06-01T12:59:21.954Z,100.00
2019-06-01T13:01:52.959Z,100.00
2019-06-01T13:04:23.689Z,100.00
2019-06-01T13:06:54.651Z,100.00
2019-06-01T13:09:25.191Z,100.00
2019-06-01T13:11:56.106Z,100.00
2019-06-01T13:14:26.645Z,100.00
2019-06-01T13:17:06.833Z,100.00
2019-06-01T13:19:29.745Z,100.00
2019-06-01T13:22:00.306Z,100.00
2019-06-01T13:24:30.850Z,100.00
2019-06-01T13:27:02.015Z,100.00
2019-06-01T13:29:32.927Z,100.00
2019-06-01T13:32:04.010Z,100.00
2019-06-01T13:34:34.917Z,100.00
2019-06-01T13:37:06.018Z,100.00
2019-06-01T13:39:36.587Z,100.00
2019-06-01T13:42:07.122Z,100.00
2019-06-01T13:44:38.168Z,100.00
2019-06-01T13:47:08.937Z,100.00
2019-06-01T13:49:39.890Z,100.00
2019-06-01T13:52:10.484Z,100.00
2019-06-01T13:54:41.021Z,100.00
2019-06-01T13:57:11.606Z,100.00
2019-06-01T13:59:42.147Z,100.00
2019-06-01T14:02:13.178Z,100.00
2019-06-01T14:04:45.114Z,100.00
2019-06-01T14:07:16.049Z,100.00
2019-06-01T14:09:47.061Z,100.00
2019-06-01T14:12:17.756Z,100.00
2019-06-01T14:14:49.376Z,100.00
2019-06-01T14:17:20.043Z,100.00
2019-06-01T14:19:51.716Z,100.00
2019-06-01T14:22:22.427Z,100.00
2019-06-01T14:25:08.355Z,100.00
2019-06-01T14:27:25.608Z,100.00
2019-06-01T14:29:56.528Z,100.00
2019-06-01T14:32:27.239Z,100.00
2019-06-01T14:34:57.894Z,100.00
2019-06-01T14:37:28.780Z,100.00
2019-06-01T14:39:59.426Z,100.00
2019-06-01T14:42:30.323Z,100.00
2019-06-01T14:45:01.249Z,100.00
2019-06-01T14:47:31.760Z,100.00
2019-06-01T14:50:02.706Z,100.00
2019-06-01T14:52:35.255Z,100.00
2019-06-01T14:55:06.776Z,100.00
2019-06-01T14:57:37.585Z,100.00
2019-06-01T15:00:09.496Z,100.00
2019-06-01T15:02:40.110Z,100.00
2019-06-01T15:05:11.571Z,100.00
2019-06-01T15:07:42.109Z,100.00
2019-06-01T15:10:14.703Z,100.00
2019-06-01T15:12:45.576Z,100.00
2019-06-01T15:15:16.621Z,100.00
2019-06-01T15:17:47.170Z,100.00
2019-06-01T15:20:18.681Z,100.00
2019-06-01T15:22:50.077Z,100.00
2019-06-01T15:25:20.732Z,100.00
2019-06-01T15:27:52.602Z,100.00
2019-06-01T15:30:23.654Z,100.00
2019-06-01T15:32:54.199Z,100.00
2019-06-01T15:35:25.240Z,100.00
2019-06-01T15:37:58.953Z,100.00
2019-06-01T15:40:28.447Z,100.00
2019-06-01T15:42:59.486Z,100.00
2019-06-01T15:45:30.168Z,100.00
2019-06-01T15:48:02.267Z,100.00
2019-06-01T15:50:33.082Z,100.00
2019-06-01T15:53:03.652Z,100.00
2019-06-01T15:55:34.206Z,100.00
2019-06-01T15:58:05.138Z,100.00
2019-06-01T16:00:36.031Z,100.00
2019-06-01T16:03:07.217Z,100.00
2019-06-01T16:05:37.789Z,100.00
2019-06-01T16:08:08.443Z,100.00
2019-06-01T16:10:38.982Z,100.00
2019-06-01T16:13:09.572Z,100.00
2019-06-01T16:15:40.414Z,100.00
2019-06-01T16:18:11.069Z,100.00
2019-06-01T16:20:42.042Z,100.00
2019-06-01T16:23:12.627Z,100.00
2019-06-01T16:25:43.526Z,100.00
2019-06-01T16:28:14.428Z,100.00
2019-06-01T16:30:45.031Z,100.00
2019-06-01T16:33:15.563Z,100.00
2019-06-01T16:35:46.190Z,100.00
2019-06-01T16:38:16.735Z,100.00
2019-06-01T16:40:47.346Z,100.00
2019-06-01T16:43:18.289Z,100.00
2019-06-01T16:45:48.843Z,100.00
2019-06-01T16:48:19.778Z,100.00
2019-06-01T16:50:50.320Z,100.00
2019-06-01T16:53:21.791Z,100.00
2019-06-01T16:55:53.341Z,100.00
2019-06-01T16:58:24.182Z,100.00
2019-06-01T17:00:56.341Z,100.00
2019-06-01T17:03:27.059Z,100.00
2019-06-01T17:05:58.614Z,100.00
2019-06-01T17:08:29.376Z,100.00
2019-06-01T17:11:00.690Z,100.00
2019-06-01T17:13:31.810Z,100.00
2019-06-01T17:16:03.012Z,100.00
2019-06-01T17:18:33.943Z,100.00
2019-06-01T17:21:05.564Z,100.00
2019-06-01T17:23:36.243Z,100.00
2019-06-01T17:26:08.846Z,100.00
2019-06-01T17:28:39.487Z,100.00
2019-06-01T17:31:11.113Z,100.00
2019-06-01T17:33:42.323Z,100.00
2019-06-01T17:36:13.229Z,100.00
2019-06-01T17:38:44.635Z,100.00
2019-06-01T17:41:15.886Z,100.00
2019-06-01T17:43:47.159Z,100.00
2019-06-01T17:46:17.865Z,100.00
2019-06-01T17:48:49.005Z,100.00
2019-06-01T17:51:20.258Z,100.00
2019-06-01T17:53:53.393Z,100.00
2019-06-01T17:56:23.763Z,100.00
2019-06-01T17:58:55.168Z,100.00
2019-06-01T18:01:26.488Z,100.00
2019-06-01T18:03:57.506Z,100.00
2019-06-01T18:06:28.339Z,100.00
2019-06-01T18:08:58.874Z,100.00
2019-06-01T18:11:29.783Z,100.00
2019-06-01T18:14:00.412Z,100.00
2019-06-01T18:16:31.317Z,100.00
2019-06-01T18:19:02.172Z,100.00
2019-06-01T18:21:33.543Z,100.00
2019-06-01T18:24:06.244Z,100.00
2019-06-01T18:26:37.265Z,100.00
2019-06-01T18:29:08.623Z,100.00
2019-06-01T18:31:39.674Z,100.00
2019-06-01T18:34:10.270Z,100.00
2019-06-01T18:36:40.819Z,100.00
2019-06-01T18:39:11.748Z,100.00
2019-06-01T18:41:42.409Z,100.00
2019-06-01T18:44:14.033Z,100.00
2019-06-01T18:46:45.106Z,100.00
2019-06-01T18:49:18.135Z,100.00
2019-06-01T18:51:48.627Z,100.00
2019-06-01T18:54:19.840Z,100.00
2019-06-01T18:56:50.443Z,100.00
2019-06-01T18:59:23.692Z,100.00
2019-06-01T19:01:53.963Z,100.00
2019-06-01T19:04:25.397Z,100.00
2019-06-01T19:06:56.132Z,100.00
2019-06-01T19:09:26.674Z,100.00
2019-06-01T19:11:57.946Z,100.00
2019-06-01T19:14:28.841Z,100.00
2019-06-01T19:16:59.792Z,100.00
2019-06-01T19:19:30.672Z,100.00
2019-06-01T19:22:01.302Z,100.00
2019-06-01T19:24:32.248Z,100.00
2019-06-01T19:27:03.252Z,100.00
2019-06-01T19:29:34.944Z,100.00
2019-06-01T19:32:06.761Z,100.00
2019-06-01T19:34:37.614Z,100.00
2019-06-01T19:37:09.042Z,100.00
2019-06-01T19:39:40.350Z,100.00
2019-06-01T19:42:13.306Z,100.00
2019-06-01T19:44:44.281Z,100.00
2019-06-01T19:47:15.958Z,100.00
2019-06-01T19:49:47.011Z,100.00
2019-06-01T19:52:19.016Z,100.00
2019-06-01T19:54:49.659Z,100.00
2019-06-01T19:57:22.652Z,100.00
2019-06-01T19:59:52.996Z,100.00
2019-06-01T20:02:33.383Z,100.00
2019-06-01T20:04:57.213Z,100.00
2019-06-01T20:07:28.303Z,100.00
2019-06-01T20:09:58.831Z,100.00
2019-06-01T20:12:29.648Z,100.00
2019-06-01T20:15:01.250Z,100.00
2019-06-01T20:17:31.854Z,100.00
2019-06-01T20:20:03.257Z,100.00
2019-06-01T20:22:34.640Z,100.00
2019-06-01T20:25:05.812Z,100.00
2019-06-01T20:27:36.837Z,100.00
2019-06-01T20:30:08.351Z,100.00
2019-06-01T20:32:39.150Z,100.00
2019-06-01T20:35:10.119Z,100.00
2019-06-01T20:37:40.875Z,100.00
2019-06-01T20:40:12.213Z,100.00
2019-06-01T20:42:43.358Z,100.00
2019-06-01T20:45:14.687Z,100.00
2019-06-01T20:47:46.151Z,100.00
2019-06-01T20:50:18.658Z,100.00
2019-06-01T20:52:49.754Z,100.00
2019-06-01T20:55:21.213Z,100.00
2019-06-01T20:57:51.942Z,100.00
2019-06-01T21:00:23.782Z,100.00
2019-06-01T21:02:55.256Z,100.00
2019-06-01T21:05:26.109Z,100.00
2019-06-01T21:07:57.801Z,100.00
2019-06-01T21:10:29.192Z,100.00
2019-06-01T21:13:00.225Z,100.00
2019-06-01T21:15:31.173Z,100.00
2019-06-01T21:18:02.207Z,100.00
2019-06-01T21:20:33.222Z,100.00
2019-06-01T21:23:03.979Z,100.00
2019-06-01T21:25:35.100Z,100.00
2019-06-01T21:28:05.623Z,100.00
2019-06-01T21:30:36.260Z,100.00
2019-06-01T21:33:07.252Z,100.00
2019-06-01T21:35:37.827Z,100.00
2019-06-01T21:38:08.457Z,100.00
2019-06-01T21:40:39.632Z,100.00
2019-06-01T21:43:23.640Z,100.00
2019-06-01T21:45:43.096Z,100.00
2019-06-01T21:48:15.503Z,100.00
2019-06-01T21:50:46.812Z,100.00
2019-06-01T21:53:17.971Z,100.00
2019-06-01T21:55:49.270Z,100.00
2019-06-01T21:58:21.084Z,100.00
2019-06-01T22:00:52.493Z,100.00
2019-06-01T22:03:23.270Z,100.00
2019-06-01T22:05:54.484Z,100.00
2019-06-01T22:08:25.423Z,100.00
2019-06-01T22:10:56.175Z,100.00
2019-06-01T22:13:28.761Z,100.00
2019-06-01T22:15:59.926Z,100.00
2019-06-01T22:18:30.908Z,100.00
2019-06-01T22:21:02.237Z,100.00
2019-06-01T22:23:33.121Z,100.00
2019-06-01T22:26:04.162Z,100.00
2019-06-01T22:28:34.803Z,100.00
2019-06-01T22:31:05.629Z,100.00
2019-06-01T22:33:36.671Z,100.00
2019-06-01T22:36:07.430Z,100.00
2019-06-01T22:38:38.662Z,100.00
2019-06-01T22:41:09.580Z,100.00
2019-06-01T22:43:46.589Z,100.00
2019-06-01T22:46:12.892Z,100.00
2019-06-01T22:48:43.848Z,100.00
2019-06-01T22:51:15.799Z,100.00
2019-06-01T22:53:46.449Z,100.00
2019-06-01T22:56:17.362Z,100.00
2019-06-01T22:58:47.996Z,100.00
2019-06-01T23:01:18.941Z,100.00
2019-06-01T23:03:50.053Z,100.00
2019-06-01T23:06:20.946Z,100.00
2019-06-01T23:08:51.731Z,100.00
2019-06-01T23:11:23.203Z,100.00
2019-06-01T23:13:54.340Z,100.00
2019-06-01T23:16:25.625Z,100.00
2019-06-01T23:18:56.334Z,100.00
2019-06-01T23:21:27.850Z,100.00
2019-06-01T23:23:58.541Z,100.00
2019-06-01T23:26:30.299Z,100.00
2019-06-01T23:29:01.022Z,100.00
2019-06-01T23:31:32.628Z,100.00
2019-06-01T23:34:03.325Z,100.00
2019-06-01T23:36:34.588Z,100.00
2019-06-01T23:39:07.312Z,100.00
2019-06-01T23:41:38.221Z,100.00
2019-06-01T23:44:12.171Z,100.00
2019-06-01T23:46:41.627Z,100.00
2019-06-01T23:49:12.205Z,100.00
2019-06-01T23:51:43.093Z,100.00
2019-06-01T23:54:14.031Z,100.00
2019-06-01T23:56:44.629Z,100.00
2019-06-01T23:59:15.497Z,100.00
