createdAt,value
2022-07-30T00:00:30.104Z,9.667896
2022-07-30T00:01:30.142Z,9.667908
2022-07-30T00:02:30.094Z,9.667895
2022-07-30T00:03:30.132Z,9.667891
2022-07-30T00:04:30.115Z,9.667854
2022-07-30T00:05:30.080Z,9.667801
2022-07-30T00:06:30.043Z,9.667843
2022-07-30T00:07:30.082Z,9.667807
2022-07-30T00:08:30.029Z,9.667935
2022-07-30T00:09:30.065Z,9.667974
2022-07-30T00:10:30.045Z,9.667965
2022-07-30T00:11:30.017Z,9.668012
2022-07-30T00:12:30.016Z,9.668058
2022-07-30T00:13:30.026Z,9.668031
2022-07-30T00:14:30.169Z,9.667966
2022-07-30T00:15:29.985Z,9.667988
2022-07-30T00:16:30.022Z,9.667950
2022-07-30T00:17:29.963Z,9.667908
2022-07-30T00:18:29.941Z,9.667959
2022-07-30T00:19:29.967Z,9.667933
2022-07-30T00:20:29.969Z,9.667892
2022-07-30T00:21:36.041Z,9.667896
2022-07-30T00:22:30.945Z,9.667897
2022-07-30T00:23:29.914Z,9.667932
2022-07-30T00:24:29.907Z,9.668001
2022-07-30T00:25:29.910Z,9.668013
2022-07-30T00:26:29.936Z,9.667974
2022-07-30T00:27:29.872Z,9.667990
2022-07-30T00:28:29.863Z,9.668036
2022-07-30T00:29:29.841Z,9.668032
2022-07-30T00:30:29.879Z,9.667950
2022-07-30T00:31:29.885Z,9.668059
2022-07-30T00:32:30.009Z,9.668088
2022-07-30T00:33:29.852Z,9.668028
2022-07-30T00:34:29.852Z,9.667977
2022-07-30T00:35:29.842Z,9.667998
2022-07-30T00:36:29.856Z,9.668044
2022-07-30T00:37:29.832Z,9.668065
2022-07-30T00:38:29.842Z,9.667977
2022-07-30T00:39:29.847Z,9.668017
2022-07-30T00:40:29.795Z,9.668065
2022-07-30T00:41:29.784Z,9.668036
2022-07-30T00:42:29.782Z,9.667980
2022-07-30T00:43:29.791Z,9.668009
2022-07-30T00:44:30.656Z,9.668004
2022-07-30T00:45:29.811Z,9.668069
2022-07-30T00:46:29.791Z,9.668124
2022-07-30T00:47:29.745Z,9.668082
2022-07-30T00:48:29.761Z,9.668056
2022-07-30T00:49:29.706Z,9.668009
2022-07-30T00:50:29.773Z,9.668011
2022-07-30T00:51:29.713Z,9.667970
2022-07-30T00:52:29.693Z,9.667991
2022-07-30T00:53:30.638Z,9.668087
2022-07-30T00:54:29.695Z,9.668104
2022-07-30T00:55:29.680Z,9.668097
2022-07-30T00:56:29.663Z,9.668131
2022-07-30T00:57:29.628Z,9.668094
2022-07-30T00:58:29.673Z,9.668093
2022-07-30T00:59:29.660Z,9.668112
2022-07-30T01:00:30.259Z,9.668114
2022-07-30T01:01:30.185Z,9.668039
2022-07-30T01:02:29.653Z,9.668058
2022-07-30T01:03:29.622Z,9.668075
2022-07-30T01:04:29.597Z,9.668012
2022-07-30T01:05:29.574Z,9.668057
2022-07-30T01:06:30.250Z,9.668104
2022-07-30T01:07:29.578Z,9.668092
2022-07-30T01:08:29.588Z,9.668057
2022-07-30T01:09:29.615Z,9.668049
2022-07-30T01:10:29.565Z,9.667999
2022-07-30T01:11:29.565Z,9.668024
2022-07-30T01:12:29.544Z,9.668077
2022-07-30T01:13:29.542Z,9.668094
2022-07-30T01:14:29.536Z,9.668076
2022-07-30T01:15:29.522Z,9.668077
2022-07-30T01:16:29.557Z,9.668072
2022-07-30T01:17:29.535Z,9.668027
2022-07-30T01:18:29.546Z,9.668106
2022-07-30T01:19:29.508Z,9.668014
2022-07-30T01:20:29.479Z,9.668009
2022-07-30T01:21:29.477Z,9.668008
2022-07-30T01:22:30.464Z,9.668068
2022-07-30T01:23:29.467Z,9.668068
2022-07-30T01:24:29.450Z,9.668071
2022-07-30T01:25:29.455Z,9.667997
2022-07-30T01:26:29.453Z,9.667974
2022-07-30T01:27:30.305Z,9.667999
2022-07-30T01:28:29.432Z,9.668026
2022-07-30T01:29:29.403Z,9.668062
2022-07-30T01:30:29.417Z,9.668036
2022-07-30T01:31:29.483Z,9.668036
2022-07-30T01:32:29.377Z,9.668044
2022-07-30T01:33:29.398Z,9.668101
2022-07-30T01:34:29.396Z,9.668152
2022-07-30T01:35:29.442Z,9.668194
2022-07-30T01:36:29.375Z,9.668088
2022-07-30T01:37:29.463Z,9.668085
2022-07-30T01:38:31.197Z,9.668118
2022-07-30T01:39:30.377Z,9.668058
2022-07-30T01:40:29.327Z,9.668081
2022-07-30T01:41:29.378Z,9.668140
2022-07-30T01:42:29.407Z,9.668075
2022-07-30T01:43:29.298Z,9.668111
2022-07-30T01:44:29.360Z,9.668140
2022-07-30T02:02:09.963Z,9.668035
2022-07-30T02:03:09.997Z,9.668025
2022-07-30T02:04:09.055Z,9.668058
2022-07-30T02:05:09.015Z,9.668051
2022-07-30T02:06:09.018Z,9.668060
2022-07-30T02:07:09.841Z,9.668032
2022-07-30T02:08:08.964Z,9.668010
2022-07-30T02:09:11.205Z,9.668008
2022-07-30T02:10:09.841Z,9.668049
2022-07-30T02:11:08.966Z,9.668045
2022-07-30T02:12:08.904Z,9.668031
2022-07-30T02:13:09.031Z,9.668044
2022-07-30T02:14:08.969Z,9.667999
2022-07-30T02:15:08.947Z,9.668031
2022-07-30T02:16:41.305Z,9.668028
2022-07-30T02:17:08.851Z,9.667976
2022-07-30T02:18:09.825Z,9.667977
2022-07-30T02:19:08.833Z,9.668019
2022-07-30T02:20:10.044Z,9.668018
2022-07-30T02:21:11.673Z,9.668035
2022-07-30T02:22:08.921Z,9.667993
2022-07-30T02:23:08.832Z,9.668013
2022-07-30T02:24:08.779Z,9.668064
2022-07-30T02:25:08.893Z,9.668041
2022-07-30T02:26:08.863Z,9.668049
2022-07-30T02:27:08.789Z,9.668011
2022-07-30T02:28:08.804Z,9.668026
2022-07-30T02:29:11.386Z,9.668089
2022-07-30T02:30:09.792Z,9.668030
2022-07-30T02:31:17.426Z,9.668032
2022-07-30T02:32:09.810Z,9.668016
2022-07-30T02:33:08.745Z,9.668088
2022-07-30T02:34:08.778Z,9.667989
2022-07-30T02:35:08.728Z,9.668006
2022-07-30T02:36:11.355Z,9.668003
2022-07-30T02:37:44.215Z,9.668028
2022-07-30T02:38:08.637Z,9.668023
2022-07-30T02:39:08.740Z,9.668060
2022-07-30T02:40:08.653Z,9.668039
2022-07-30T02:44:30.002Z,9.668073
2022-07-30T02:45:28.870Z,9.667979
2022-07-30T02:46:28.893Z,9.668037
2022-07-30T02:47:28.864Z,9.668027
2022-07-30T02:48:35.385Z,9.668010
2022-07-30T02:49:29.843Z,9.668028
2022-07-30T02:50:28.844Z,9.668061
2022-07-30T02:51:28.883Z,9.668017
2022-07-30T02:52:28.857Z,9.667994
2022-07-30T02:53:29.756Z,9.668030
2022-07-30T02:54:31.206Z,9.668000
2022-07-30T02:55:28.828Z,9.668004
2022-07-30T02:56:28.787Z,9.668036
2022-07-30T02:57:28.746Z,9.668045
2022-07-30T02:58:28.779Z,9.668000
2022-07-30T02:59:28.749Z,9.668087
2022-07-30T03:00:28.850Z,9.668053
2022-07-30T03:01:28.759Z,9.668000
2022-07-30T03:02:29.497Z,9.668011
2022-07-30T03:03:28.724Z,9.668058
2022-07-30T03:04:28.758Z,9.668061
2022-07-30T03:06:01.508Z,9.668013
2022-07-30T03:06:28.757Z,9.667978
2022-07-30T03:07:29.476Z,9.667975
2022-07-30T03:08:29.057Z,9.667979
2022-07-30T03:09:28.657Z,9.667992
2022-07-30T03:10:29.685Z,9.668001
2022-07-30T03:11:28.730Z,9.667993
2022-07-30T03:12:28.988Z,9.667996
2022-07-30T03:13:28.652Z,9.668011
2022-07-30T03:14:28.646Z,9.668013
2022-07-30T03:15:28.616Z,9.668015
2022-07-30T03:16:28.761Z,9.667994
2022-07-30T03:17:28.622Z,9.667981
2022-07-30T03:18:28.653Z,9.668039
2022-07-30T03:19:28.601Z,9.668018
2022-07-30T03:20:28.608Z,9.667992
2022-07-30T03:21:28.635Z,9.668009
2022-07-30T03:22:32.856Z,9.668011
2022-07-30T03:23:29.578Z,9.668018
2022-07-30T03:24:28.612Z,9.668031
2022-07-30T03:25:28.555Z,9.667979
2022-07-30T03:26:28.526Z,9.668015
2022-07-30T03:27:28.583Z,9.668004
2022-07-30T03:28:28.546Z,9.668021
2022-07-30T03:29:28.545Z,9.667987
2022-07-30T03:34:16.766Z,9.668012
2022-07-30T03:35:20.181Z,9.668015
2022-07-30T03:36:16.747Z,9.668032
2022-07-30T03:37:49.185Z,9.668000
2022-07-30T03:38:16.639Z,9.667983
2022-07-30T03:39:16.675Z,9.668035
2022-07-30T03:40:16.640Z,9.668076
2022-07-30T03:41:16.649Z,9.668149
2022-07-30T03:42:16.648Z,9.668038
2022-07-30T03:43:32.441Z,9.668193
2022-07-30T03:44:17.605Z,9.668175
2022-07-30T03:45:16.579Z,9.668010
2022-07-30T03:46:16.668Z,9.668148
2022-07-30T04:03:39.424Z,9.667994
2022-07-30T04:04:39.395Z,9.668003
2022-07-30T04:05:41.309Z,9.668002
2022-07-30T04:06:39.387Z,9.667968
2022-07-30T04:07:44.774Z,9.668012
2022-07-30T04:08:40.398Z,9.668033
2022-07-30T04:09:40.299Z,9.667997
2022-07-30T04:10:39.398Z,9.668013
2022-07-30T04:11:40.853Z,9.668041
2022-07-30T04:12:39.402Z,9.668024
2022-07-30T04:13:39.341Z,9.668077
2022-07-30T04:14:39.474Z,9.668000
2022-07-30T04:16:38.276Z,9.668015
2022-07-30T04:16:42.215Z,9.668015
2022-07-30T04:17:40.374Z,9.668022
2022-07-30T04:18:39.314Z,9.668022
2022-07-30T04:19:39.312Z,9.668045
2022-07-30T04:20:39.286Z,9.668013
2022-07-30T04:21:39.308Z,9.668007
2022-07-30T04:22:39.272Z,9.668082
2022-07-30T04:24:03.623Z,9.668009
2022-07-30T04:24:40.238Z,9.668039
2022-07-30T04:25:39.230Z,9.668088
2022-07-30T04:26:39.310Z,9.668002
2022-07-30T04:27:39.220Z,9.668041
2022-07-30T04:28:40.232Z,9.668050
2022-07-30T04:29:39.207Z,9.668028
2022-07-30T04:30:39.183Z,9.668050
2022-07-30T04:31:40.855Z,9.668037
2022-07-30T04:32:39.233Z,9.668033
2022-07-30T04:33:39.254Z,9.668080
2022-07-30T04:34:39.324Z,9.668039
2022-07-30T04:35:49.982Z,9.668060
2022-07-30T04:36:41.004Z,9.668062
2022-07-30T04:37:39.185Z,9.668050
2022-07-30T04:38:39.139Z,9.668029
2022-07-30T04:39:39.141Z,9.668057
2022-07-30T04:40:39.101Z,9.668085
2022-07-30T04:41:48.618Z,9.668062
2022-07-30T04:42:40.207Z,9.668062
2022-07-30T04:43:39.121Z,9.668044
2022-07-30T04:44:39.126Z,9.668068
2022-07-30T04:45:39.086Z,9.668066
2022-07-30T04:46:39.122Z,9.668019
2022-07-30T04:47:39.067Z,9.668105
2022-07-30T04:48:39.068Z,9.668053
2022-07-30T04:49:39.453Z,9.667980
2022-07-30T04:50:39.053Z,9.668006
2022-07-30T04:51:39.044Z,9.667976
2022-07-30T04:52:39.038Z,9.668027
2022-07-30T04:53:39.017Z,9.667991
2022-07-30T04:54:40.023Z,9.668019
2022-07-30T04:55:39.002Z,9.668003
2022-07-30T04:56:40.018Z,9.668024
2022-07-30T04:57:40.019Z,9.668009
2022-07-30T04:58:38.986Z,9.668040
2022-07-30T04:59:39.022Z,9.668037
2022-07-30T05:00:41.201Z,9.668061
2022-07-30T05:01:40.705Z,9.668030
2022-07-30T05:02:39.038Z,9.668047
2022-07-30T05:03:38.956Z,9.668057
2022-07-30T05:04:38.942Z,9.668039
2022-07-30T05:05:39.086Z,9.668095
2022-07-30T05:06:38.955Z,9.668097
2022-07-30T05:07:38.926Z,9.668014
2022-07-30T05:08:38.937Z,9.668000
2022-07-30T05:09:38.910Z,9.668056
2022-07-30T05:10:38.850Z,9.668065
2022-07-30T05:11:38.892Z,9.668029
2022-07-30T05:12:38.924Z,9.668101
2022-07-30T05:13:38.897Z,9.668072
2022-07-30T05:14:38.966Z,9.668061
2022-07-30T05:15:39.595Z,9.668044
2022-07-30T05:16:38.852Z,9.668021
2022-07-30T05:17:38.857Z,9.668045
2022-07-30T05:18:38.837Z,9.668000
2022-07-30T05:19:38.831Z,9.667961
2022-07-30T05:20:38.868Z,9.668038
2022-07-30T05:21:38.817Z,9.668022
2022-07-30T05:22:38.848Z,9.668026
2022-07-30T05:23:38.779Z,9.668000
2022-07-30T05:24:38.876Z,9.668014
2022-07-30T05:25:38.855Z,9.668011
2022-07-30T05:26:38.736Z,9.668032
2022-07-30T05:27:40.487Z,9.668084
2022-07-30T05:28:38.769Z,9.668069
2022-07-30T05:29:38.735Z,9.668047
2022-07-30T05:30:38.717Z,9.668025
2022-07-30T05:31:38.840Z,9.668004
2022-07-30T05:32:38.818Z,9.667978
2022-07-30T05:33:40.828Z,9.668004
2022-07-30T05:34:38.735Z,9.667981
2022-07-30T05:35:38.696Z,9.667996
2022-07-30T05:36:38.674Z,9.668037
2022-07-30T05:37:38.665Z,9.668040
2022-07-30T05:38:38.924Z,9.668020
2022-07-30T05:39:40.937Z,9.668081
2022-07-30T05:40:39.673Z,9.668032
2022-07-30T05:41:38.694Z,9.668020
2022-07-30T05:42:38.601Z,9.668057
2022-07-30T05:43:38.653Z,9.668032
2022-07-30T05:44:38.655Z,9.668070
2022-07-30T05:45:38.589Z,9.668079
2022-07-30T05:46:38.635Z,9.668032
2022-07-30T05:47:38.593Z,9.668030
2022-07-30T05:48:38.720Z,9.668057
2022-07-30T05:49:38.611Z,9.668045
2022-07-30T05:50:38.582Z,9.668112
2022-07-30T05:51:38.584Z,9.668022
2022-07-30T05:52:38.532Z,9.668050
2022-07-30T05:53:38.553Z,9.668036
2022-07-30T05:54:38.559Z,9.668120
2022-07-30T05:55:38.541Z,9.668084
2022-07-30T05:56:39.349Z,9.667985
2022-07-30T05:57:38.587Z,9.668012
2022-07-30T05:58:38.547Z,9.668041
2022-07-30T05:59:38.557Z,9.668030
2022-07-30T06:00:38.551Z,9.668060
2022-07-30T06:01:38.561Z,9.668050
2022-07-30T06:02:38.526Z,9.667999
2022-07-30T06:03:38.511Z,9.668052
2022-07-30T06:04:38.569Z,9.668083
2022-07-30T06:05:39.489Z,9.668055
2022-07-30T06:06:39.342Z,9.668089
2022-07-30T06:07:38.492Z,9.668051
2022-07-30T06:08:38.492Z,9.668041
2022-07-30T06:09:38.509Z,9.668035
2022-07-30T06:10:38.457Z,9.668051
2022-07-30T06:11:38.458Z,9.668086
2022-07-30T06:12:38.531Z,9.668052
2022-07-30T06:13:38.484Z,9.668086
2022-07-30T06:14:38.369Z,9.668015
2022-07-30T06:15:38.445Z,9.668084
2022-07-30T06:16:38.450Z,9.668048
2022-07-30T06:17:41.244Z,9.668017
2022-07-30T06:18:38.403Z,9.668057
2022-07-30T06:19:38.420Z,9.668015
2022-07-30T06:21:10.216Z,9.668036
2022-07-30T06:22:01.673Z,9.668035
2022-07-30T06:22:39.325Z,9.668058
2022-07-30T06:23:38.303Z,9.668036
2022-07-30T06:24:38.295Z,9.668051
2022-07-30T06:25:39.906Z,9.668025
2022-07-30T06:26:38.357Z,9.668031
2022-07-30T06:27:39.868Z,9.668071
2022-07-30T06:28:39.748Z,9.668040
2022-07-30T06:29:38.342Z,9.668032
2022-07-30T06:30:38.389Z,9.668030
2022-07-30T06:31:38.255Z,9.668019
2022-07-30T06:32:38.301Z,9.668010
2022-07-30T06:33:38.265Z,9.668025
2022-07-30T06:34:38.299Z,9.668012
2022-07-30T06:35:38.297Z,9.667986
2022-07-30T06:36:38.258Z,9.667992
2022-07-30T06:38:05.851Z,9.668003
2022-07-30T06:38:39.341Z,9.668019
2022-07-30T06:39:56.886Z,9.667979
2022-07-30T06:40:39.313Z,9.667964
2022-07-30T06:41:38.223Z,9.667962
2022-07-30T06:42:38.251Z,9.667993
2022-07-30T06:43:38.260Z,9.667969
2022-07-30T06:44:38.178Z,9.667986
2022-07-30T06:45:38.233Z,9.667948
2022-07-30T06:46:38.235Z,9.667994
2022-07-30T06:47:38.190Z,9.667945
2022-07-30T06:48:38.233Z,9.668028
2022-07-30T06:49:38.273Z,9.668037
2022-07-30T06:50:38.173Z,9.667961
2022-07-30T06:51:38.137Z,9.667915
2022-07-30T06:52:38.182Z,9.667932
2022-07-30T06:53:42.395Z,9.667941
2022-07-30T06:54:38.868Z,9.667929
2022-07-30T06:55:38.121Z,9.667953
2022-07-30T06:56:38.224Z,9.667949
2022-07-30T06:57:42.352Z,9.667929
2022-07-30T06:58:39.239Z,9.667962
2022-07-30T06:59:56.265Z,9.667978
2022-07-30T07:00:39.093Z,9.667949
2022-07-30T07:01:38.117Z,9.667958
2022-07-30T07:03:11.776Z,9.667953
2022-07-30T07:04:10.547Z,9.667954
2022-07-30T07:04:38.104Z,9.667951
2022-07-30T07:06:12.543Z,9.667965
2022-07-30T07:06:38.943Z,9.668020
2022-07-30T07:07:42.341Z,9.668011
2022-07-30T07:08:39.943Z,9.668061
2022-07-30T07:09:38.480Z,9.668007
2022-07-30T07:10:39.044Z,9.668011
2022-07-30T07:11:38.030Z,9.667994
2022-07-30T07:12:38.234Z,9.668082
2022-07-30T07:13:38.014Z,9.668051
2022-07-30T07:14:38.028Z,9.668023
2022-07-30T07:15:38.042Z,9.668022
2022-07-30T07:16:38.116Z,9.667996
2022-07-30T07:17:37.973Z,9.667959
2022-07-30T07:18:38.905Z,9.667954
2022-07-30T07:19:59.434Z,9.667931
2022-07-30T07:20:38.950Z,9.667939
2022-07-30T07:21:37.893Z,9.667953
2022-07-30T07:22:37.903Z,9.667969
2022-07-30T07:23:41.416Z,9.667947
2022-07-30T07:24:37.860Z,9.667974
2022-07-30T07:25:37.896Z,9.667914
2022-07-30T07:26:37.874Z,9.667966
2022-07-30T07:27:37.828Z,9.667997
2022-07-30T07:28:37.816Z,9.667953
2022-07-30T07:29:37.890Z,9.667941
2022-07-30T07:30:37.869Z,9.667937
2022-07-30T07:32:06.199Z,9.667916
2022-07-30T07:32:38.839Z,9.667910
2022-07-30T07:33:37.759Z,9.667913
2022-07-30T07:34:37.753Z,9.667925
2022-07-30T07:35:45.491Z,9.668002
2022-07-30T07:36:38.772Z,9.667973
2022-07-30T07:37:37.744Z,9.667971
2022-07-30T07:38:37.843Z,9.667949
2022-07-30T07:39:42.023Z,9.667947
2022-07-30T07:40:38.750Z,9.667952
2022-07-30T07:41:48.400Z,9.667906
2022-07-30T07:42:38.727Z,9.667894
2022-07-30T07:43:37.726Z,9.667897
2022-07-30T07:44:37.699Z,9.667904
2022-07-30T07:45:37.785Z,9.667875
2022-07-30T07:46:37.740Z,9.667887
2022-07-30T07:47:37.719Z,9.667912
2022-07-30T07:48:37.775Z,9.667942
2022-07-30T07:49:37.648Z,9.667918
2022-07-30T07:50:37.687Z,9.667961
2022-07-30T07:51:47.401Z,9.667975
2022-07-30T07:52:38.721Z,9.667932
2022-07-30T07:53:37.666Z,9.667966
2022-07-30T07:54:37.674Z,9.667955
2022-07-30T07:55:37.614Z,9.667978
2022-07-30T07:56:37.652Z,9.667974
2022-07-30T07:57:37.625Z,9.667958
2022-07-30T07:58:38.129Z,9.667981
2022-07-30T07:59:40.378Z,9.667988
2022-07-30T08:00:37.592Z,9.667974
2022-07-30T08:01:37.665Z,9.667946
2022-07-30T08:02:37.642Z,9.667934
2022-07-30T08:03:37.532Z,9.667939
2022-07-30T08:04:37.613Z,9.667939
2022-07-30T08:05:58.016Z,9.667945
2022-07-30T08:06:38.543Z,9.667958
2022-07-30T08:07:37.536Z,9.667953
2022-07-30T08:08:37.535Z,9.667940
2022-07-30T08:09:43.757Z,9.667950
2022-07-30T08:10:38.493Z,9.667961
2022-07-30T08:11:37.538Z,9.667966
2022-07-30T08:12:37.466Z,9.667937
2022-07-30T08:13:48.306Z,9.667945
2022-07-30T08:14:38.486Z,9.667969
2022-07-30T08:15:37.504Z,9.667900
2022-07-30T08:17:09.585Z,9.667889
2022-07-30T08:17:37.413Z,9.667894
2022-07-30T08:18:37.436Z,9.667925
2022-07-30T08:19:37.383Z,9.667933
2022-07-30T08:20:37.389Z,9.667930
2022-07-30T08:21:37.403Z,9.667894
2022-07-30T08:22:37.405Z,9.667859
2022-07-30T08:23:42.173Z,9.667862
2022-07-30T08:24:39.379Z,9.667876
2022-07-30T08:25:37.338Z,9.667913
2022-07-30T08:26:37.346Z,9.668041
2022-07-30T08:27:37.316Z,9.668032
2022-07-30T08:28:37.404Z,9.667918
2022-07-30T08:29:37.294Z,9.667998
2022-07-30T08:30:37.298Z,9.668038
2022-07-30T08:31:37.318Z,9.668082
2022-07-30T08:32:37.278Z,9.668047
2022-07-30T08:33:37.283Z,9.667960
2022-07-30T08:34:37.293Z,9.667994
2022-07-30T08:35:37.269Z,9.668002
2022-07-30T08:36:38.293Z,9.667974
2022-07-30T08:37:37.270Z,9.667901
2022-07-30T08:38:37.269Z,9.667884
2022-07-30T08:39:37.218Z,9.667870
2022-07-30T08:40:37.214Z,9.667842
2022-07-30T08:41:37.219Z,9.667875
2022-07-30T08:42:37.218Z,9.667910
2022-07-30T08:43:37.220Z,9.667884
2022-07-30T08:44:37.186Z,9.667945
2022-07-30T08:45:37.206Z,9.667949
2022-07-30T08:46:37.167Z,9.668013
2022-07-30T08:47:37.158Z,9.667993
2022-07-30T08:48:37.161Z,9.667972
2022-07-30T08:49:37.170Z,9.668004
2022-07-30T08:50:37.148Z,9.667995
2022-07-30T08:51:37.247Z,9.667880
2022-07-30T08:52:37.131Z,9.667881
2022-07-30T08:53:37.230Z,9.667882
2022-07-30T08:54:37.108Z,9.667967
2022-07-30T08:55:37.112Z,9.668001
2022-07-30T08:56:37.096Z,9.667978
2022-07-30T08:57:37.106Z,9.667952
2022-07-30T08:58:37.089Z,9.667961
2022-07-30T08:59:59.628Z,9.668032
2022-07-30T09:00:38.110Z,9.668024
2022-07-30T09:01:37.050Z,9.668018
2022-07-30T09:02:37.064Z,9.667996
2022-07-30T09:03:37.038Z,9.667933
2022-07-30T09:04:38.034Z,9.667940
2022-07-30T09:05:37.048Z,9.667953
2022-07-30T09:06:37.028Z,9.667933
2022-07-30T09:07:37.113Z,9.667985
2022-07-30T09:08:37.004Z,9.667950
2022-07-30T09:09:37.015Z,9.668003
2022-07-30T09:10:37.026Z,9.667979
2022-07-30T09:11:37.026Z,9.667994
2022-07-30T09:12:36.970Z,9.667993
2022-07-30T09:13:36.955Z,9.668009
2022-07-30T09:14:36.962Z,9.668005
2022-07-30T09:15:36.942Z,9.668011
2022-07-30T09:16:37.027Z,9.667984
2022-07-30T09:17:36.953Z,9.668014
2022-07-30T09:18:36.946Z,9.667984
2022-07-30T09:19:36.961Z,9.667975
2022-07-30T09:20:36.930Z,9.667967
2022-07-30T09:21:36.903Z,9.667953
2022-07-30T09:22:36.927Z,9.667971
2022-07-30T09:23:37.007Z,9.668015
2022-07-30T09:24:36.930Z,9.668003
2022-07-30T09:25:36.996Z,9.667960
2022-07-30T09:26:36.877Z,9.667948
2022-07-30T09:27:36.862Z,9.667960
2022-07-30T09:28:36.944Z,9.667974
2022-07-30T09:29:36.855Z,9.667996
2022-07-30T09:30:36.850Z,9.668014
2022-07-30T09:31:38.795Z,9.668018
2022-07-30T09:32:37.823Z,9.668027
2022-07-30T09:33:36.844Z,9.667995
2022-07-30T09:34:36.837Z,9.667990
2022-07-30T09:35:36.813Z,9.668016
2022-07-30T09:36:36.821Z,9.667975
2022-07-30T09:37:36.798Z,9.667989
2022-07-30T09:38:36.875Z,9.667995
2022-07-30T09:39:36.817Z,9.668072
2022-07-30T09:40:36.785Z,9.668075
2022-07-30T09:41:39.161Z,9.668049
2022-07-30T09:42:37.769Z,9.668043
2022-07-30T09:43:36.759Z,9.668040
2022-07-30T09:44:37.212Z,9.668015
2022-07-30T09:45:36.747Z,9.668006
2022-07-30T09:46:36.735Z,9.668011
2022-07-30T09:47:36.728Z,9.667990
2022-07-30T09:48:36.756Z,9.668011
2022-07-30T09:49:36.724Z,9.667994
2022-07-30T09:50:36.734Z,9.668051
2022-07-30T09:51:55.546Z,9.668080
2022-07-30T09:52:43.856Z,9.668028
2022-07-30T09:53:37.738Z,9.667997
2022-07-30T09:54:36.713Z,9.668027
2022-07-30T09:55:41.907Z,9.668002
2022-07-30T09:56:37.685Z,9.667995
2022-07-30T09:57:36.686Z,9.667996
2022-07-30T09:58:37.654Z,9.668010
2022-07-30T09:59:36.635Z,9.668009
2022-07-30T10:00:36.657Z,9.668047
2022-07-30T10:01:47.216Z,9.668037
2022-07-30T10:02:37.730Z,9.667955
2022-07-30T10:03:42.194Z,9.667972
2022-07-30T10:04:37.618Z,9.668009
2022-07-30T10:05:36.598Z,9.668012
2022-07-30T10:06:38.354Z,9.667986
2022-07-30T10:07:42.900Z,9.668017
2022-07-30T10:08:38.177Z,9.668006
2022-07-30T10:09:37.250Z,9.667994
2022-07-30T10:10:36.566Z,9.668026
2022-07-30T10:11:37.551Z,9.667992
2022-07-30T10:12:36.654Z,9.668004
2022-07-30T10:13:36.580Z,9.667998
2022-07-30T10:14:42.670Z,9.668031
2022-07-30T10:15:37.532Z,9.667968
2022-07-30T10:16:36.590Z,9.667945
2022-07-30T10:17:36.509Z,9.667893
2022-07-30T10:18:36.549Z,9.667887
2022-07-30T10:19:39.554Z,9.667879
2022-07-30T10:20:37.538Z,9.667841
2022-07-30T10:21:37.481Z,9.667958
2022-07-30T10:22:36.491Z,9.667925
2022-07-30T10:23:36.484Z,9.667974
2022-07-30T10:24:37.482Z,9.667988
2022-07-30T10:25:36.467Z,9.667935
2022-07-30T10:26:36.468Z,9.667949
2022-07-30T10:27:36.462Z,9.667962
2022-07-30T10:28:38.794Z,9.668020
2022-07-30T10:29:37.455Z,9.667929
2022-07-30T10:30:37.480Z,9.667890
2022-07-30T10:31:46.904Z,9.667921
2022-07-30T10:32:37.406Z,9.667895
2022-07-30T10:33:40.227Z,9.667956
2022-07-30T10:34:36.413Z,9.667971
2022-07-30T10:35:38.390Z,9.667958
2022-07-30T10:36:36.392Z,9.667987
2022-07-30T10:37:37.384Z,9.667984
2022-07-30T10:38:39.195Z,9.667906
2022-07-30T10:39:36.353Z,9.667886
2022-07-30T10:40:39.564Z,9.667876
2022-07-30T10:41:43.034Z,9.667954
2022-07-30T10:42:37.330Z,9.667960
2022-07-30T10:43:36.343Z,9.667980
2022-07-30T10:44:36.378Z,9.667978
2022-07-30T10:45:36.357Z,9.667938
2022-07-30T10:46:37.320Z,9.667897
2022-07-30T10:47:40.413Z,9.667923
2022-07-30T10:48:38.334Z,9.667962
2022-07-30T10:49:40.615Z,9.668012
2022-07-30T10:50:37.364Z,9.667977
2022-07-30T10:51:36.284Z,9.667953
2022-07-30T10:52:36.277Z,9.667952
2022-07-30T10:53:36.263Z,9.667948
2022-07-30T10:54:36.549Z,9.667936
2022-07-30T10:55:38.417Z,9.667948
2022-07-30T10:56:36.258Z,9.667963
2022-07-30T10:57:41.253Z,9.667873
2022-07-30T10:58:37.241Z,9.667939
2022-07-30T10:59:37.220Z,9.667984
2022-07-30T11:00:36.391Z,9.667978
2022-07-30T11:01:36.200Z,9.667953
2022-07-30T11:02:36.205Z,9.668005
2022-07-30T11:03:41.641Z,9.668000
2022-07-30T11:04:37.168Z,9.668025
2022-07-30T11:05:45.056Z,9.668012
2022-07-30T11:06:37.194Z,9.668018
2022-07-30T11:07:36.142Z,9.667992
2022-07-30T11:08:36.753Z,9.667987
2022-07-30T11:09:36.124Z,9.667948
2022-07-30T11:10:36.253Z,9.667982
2022-07-30T11:12:16.124Z,9.668041
2022-07-30T11:12:37.110Z,9.668047
2022-07-30T11:13:36.280Z,9.668079
2022-07-30T11:14:37.103Z,9.667994
2022-07-30T11:15:36.123Z,9.667963
2022-07-30T11:16:36.988Z,9.667997
2022-07-30T11:17:36.094Z,9.667971
2022-07-30T11:18:36.078Z,9.667991
2022-07-30T11:19:56.746Z,9.667998
2022-07-30T11:20:37.075Z,9.667955
2022-07-30T11:21:36.068Z,9.668007
2022-07-30T11:22:36.041Z,9.667966
2022-07-30T11:23:36.045Z,9.667954
2022-07-30T11:24:36.025Z,9.667998
2022-07-30T11:25:50.364Z,9.667996
2022-07-30T11:26:37.067Z,9.667959
2022-07-30T11:27:36.401Z,9.667957
2022-07-30T11:28:35.994Z,9.667959
2022-07-30T11:29:36.021Z,9.667968
2022-07-30T11:30:37.000Z,9.668000
2022-07-30T11:31:55.142Z,9.667985
2022-07-30T11:32:37.044Z,9.667984
2022-07-30T11:33:35.964Z,9.667999
2022-07-30T11:34:35.949Z,9.668013
2022-07-30T11:35:35.979Z,9.668034
2022-07-30T11:36:35.937Z,9.668034
2022-07-30T11:37:35.956Z,9.668007
2022-07-30T11:38:35.961Z,9.668022
2022-07-30T11:39:38.740Z,9.667974
2022-07-30T11:40:35.897Z,9.667990
2022-07-30T11:41:35.906Z,9.668004
2022-07-30T11:42:35.903Z,9.667985
2022-07-30T11:43:36.949Z,9.668023
2022-07-30T11:44:36.913Z,9.668025
2022-07-30T11:45:35.895Z,9.668016
2022-07-30T11:46:35.888Z,9.668015
2022-07-30T11:47:35.857Z,9.668024
2022-07-30T11:48:35.902Z,9.668028
2022-07-30T11:49:35.844Z,9.668037
2022-07-30T11:50:35.842Z,9.668045
2022-07-30T11:51:35.961Z,9.668042
2022-07-30T11:52:35.855Z,9.668045
2022-07-30T11:53:35.843Z,9.668028
2022-07-30T11:54:35.853Z,9.668040
2022-07-30T11:55:35.900Z,9.668056
2022-07-30T11:56:35.834Z,9.668047
2022-07-30T11:57:38.170Z,9.668076
2022-07-30T11:58:35.775Z,9.667994
2022-07-30T11:59:35.842Z,9.668085
2022-07-30T12:00:35.812Z,9.667958
2022-07-30T12:01:35.767Z,9.667940
2022-07-30T12:02:35.772Z,9.667994
2022-07-30T12:03:35.756Z,9.668056
2022-07-30T12:04:35.788Z,9.668051
2022-07-30T12:05:35.750Z,9.668016
2022-07-30T12:06:35.755Z,9.668061
2022-07-30T12:07:35.729Z,9.668127
2022-07-30T12:08:36.476Z,9.668005
2022-07-30T12:09:35.697Z,9.668005
2022-07-30T12:10:35.698Z,9.668003
2022-07-30T12:11:35.732Z,9.668044
2022-07-30T12:12:35.678Z,9.668090
2022-07-30T12:13:45.110Z,9.668062
2022-07-30T12:14:36.652Z,9.668179
2022-07-30T12:15:35.698Z,9.668123
2022-07-30T12:16:35.662Z,9.668052
2022-07-30T12:17:35.660Z,9.667989
2022-07-30T12:18:35.671Z,9.667966
2022-07-30T12:19:47.375Z,9.667984
2022-07-30T12:20:36.613Z,9.668048
2022-07-30T12:21:35.617Z,9.668016
2022-07-30T12:22:35.686Z,9.668008
2022-07-30T12:23:35.602Z,9.668027
2022-07-30T12:24:35.600Z,9.667932