createdAt,value
2019-02-05T00:08:35.004Z,68.5
2019-02-05T00:18:38.430Z,66.5
2019-02-05T00:28:41.880Z,64.5
2019-02-05T00:38:45.329Z,65.4
2019-02-05T00:48:48.764Z,66.5
2019-02-05T00:58:52.203Z,66.2
2019-02-05T01:08:55.642Z,66.6
2019-02-05T01:18:59.104Z,66.9
2019-02-05T01:29:02.562Z,66.2
2019-02-05T01:39:06.400Z,64.9
2019-02-05T01:49:10.657Z,64.9
2019-02-05T01:59:15.124Z,66.6
2019-02-05T02:09:18.571Z,66.1
2019-02-05T02:19:22.101Z,66.3
2019-02-05T02:29:25.848Z,67.2
2019-02-05T02:39:29.299Z,67.6
2019-02-05T02:49:32.767Z,68.1
2019-02-05T02:59:36.244Z,68.3
2019-02-05T03:09:39.720Z,69.1
2019-02-05T03:19:43.196Z,68.9
2019-02-05T03:29:46.797Z,69.1
2019-02-05T03:39:50.338Z,69.7
2019-02-05T03:49:53.810Z,70
2019-02-05T03:59:57.303Z,70.7
2019-02-05T04:10:00.784Z,70.6
2019-02-05T04:20:04.247Z,70.6
2019-02-05T04:30:07.731Z,70.1
2019-02-05T04:40:11.232Z,70.4
2019-02-05T04:50:14.860Z,70.3
2019-02-05T05:00:18.379Z,70.3
2019-02-05T05:10:21.874Z,70.4
2019-02-05T05:20:25.327Z,70.1
2019-02-05T05:30:28.800Z,70
2019-02-05T05:40:32.262Z,70.3
2019-02-05T05:50:35.748Z,69.7
2019-02-05T06:00:39.340Z,70
2019-02-05T06:10:42.829Z,68.9
2019-02-05T06:20:46.309Z,67.9
2019-02-05T06:30:49.889Z,67.5
2019-02-05T06:40:53.545Z,68.8
2019-02-05T06:50:57.126Z,68.6
2019-02-05T07:01:00.598Z,67.6
2019-02-05T07:11:04.060Z,68.3
2019-02-05T07:21:07.541Z,68.3
2019-02-05T07:31:10.992Z,68
2019-02-05T07:41:14.433Z,68.6
2019-02-05T07:51:17.939Z,68.9
2019-02-05T08:01:21.447Z,68.7
2019-02-05T08:11:24.958Z,68
2019-02-05T08:21:28.448Z,69.1
2019-02-05T08:31:31.953Z,68.8
2019-02-05T08:41:35.445Z,69.2
2019-02-05T08:51:38.916Z,67.7
2019-02-05T09:01:42.511Z,67.2
2019-02-05T09:11:45.998Z,68.3
2019-02-05T09:21:49.501Z,67.3
2019-02-05T09:31:53.005Z,67.2
2019-02-05T09:41:56.792Z,66.9
2019-02-05T09:52:01.172Z,66.6
2019-02-05T10:02:04.662Z,66.4
2019-02-05T10:12:08.165Z,66.1
2019-02-05T10:22:11.621Z,65.8
2019-02-05T10:32:15.109Z,66.1
2019-02-05T10:42:18.588Z,65.8
2019-02-05T10:52:22.075Z,65.6
2019-02-05T11:02:25.586Z,65.5
2019-02-05T11:12:29.125Z,65.9
2019-02-05T11:22:32.703Z,65.4
2019-02-05T11:32:36.214Z,65.7
2019-02-05T11:42:39.687Z,66.2
2019-02-05T11:52:43.767Z,65.3
2019-02-05T12:02:49.359Z,65.4
2019-02-05T12:12:52.889Z,64
2019-02-05T12:22:56.558Z,64.2
2019-02-05T12:33:02.111Z,64.3
2019-02-05T12:43:05.756Z,64.7
2019-02-05T12:53:09.257Z,64.4
2019-02-05T13:03:13.058Z,64.6
2019-02-05T13:13:18.558Z,65.5
2019-02-05T13:23:22.184Z,65.3
2019-02-05T13:33:25.654Z,64
2019-02-05T13:43:29.126Z,63.6
2019-02-05T13:53:32.619Z,64
2019-02-05T14:03:36.134Z,63.1
2019-02-05T14:13:39.592Z,63.4
2019-02-05T14:23:43.194Z,62.7
2019-02-05T14:33:47.222Z,62.9
2019-02-05T14:43:50.697Z,63.8
2019-02-05T14:53:54.135Z,64
2019-02-05T15:03:57.594Z,64.1
2019-02-05T15:14:01.002Z,64.2
2019-02-05T15:24:04.445Z,64.4
2019-02-05T15:34:07.893Z,64.2
2019-02-05T15:44:11.362Z,63.8
2019-02-05T15:54:14.808Z,64.6
2019-02-05T16:04:18.256Z,64.5
2019-02-05T16:14:21.722Z,65.2
2019-02-05T16:24:25.183Z,65
2019-02-05T16:34:28.665Z,65.3
2019-02-05T16:44:32.125Z,65.8
2019-02-05T16:54:35.547Z,65.9
2019-02-05T17:04:38.988Z,65.6
2019-02-05T17:14:43.450Z,66.1
2019-02-05T17:24:46.895Z,65.9
2019-02-05T17:34:50.336Z,66.3
2019-02-05T17:44:53.756Z,66.6
2019-02-05T17:54:57.261Z,66.6
2019-02-05T18:05:00.716Z,66.7
2019-02-05T18:15:04.182Z,66.6
2019-02-05T18:25:07.649Z,66.8
2019-02-05T18:35:11.104Z,67
2019-02-05T18:45:14.585Z,67.3
2019-02-05T18:55:18.036Z,67.5
2019-02-05T19:05:21.488Z,67.1
2019-02-05T19:15:24.972Z,67.7
2019-02-05T19:25:28.442Z,67.2
2019-02-05T19:35:31.855Z,67.6
2019-02-05T19:45:35.288Z,68.3
2019-02-05T19:55:38.720Z,67.7
2019-02-05T20:05:42.153Z,67.5
2019-02-05T20:15:45.877Z,68.1
2019-02-05T20:25:50.290Z,67.7
2019-02-05T20:35:53.748Z,68.2
2019-02-05T20:45:57.234Z,68.2
2019-02-05T20:56:00.684Z,68.6
2019-02-05T21:06:04.172Z,68.2
2019-02-05T21:16:07.618Z,68.5
2019-02-05T21:26:11.058Z,68.3
2019-02-05T21:36:14.540Z,67.7
2019-02-05T21:46:18.023Z,67.5
2019-02-05T21:56:21.705Z,68
2019-02-05T22:06:25.461Z,68.1
2019-02-05T22:16:29.020Z,67.2
2019-02-05T22:26:32.781Z,67.5
2019-02-05T22:36:36.902Z,67.8
2019-02-05T22:46:40.429Z,67.7
2019-02-05T22:56:44.160Z,67.8
2019-02-05T23:06:48.516Z,67.6
2019-02-05T23:16:52.228Z,68
2019-02-05T23:26:56.401Z,67.9
2019-02-05T23:36:59.879Z,68.3
2019-02-05T23:47:03.340Z,68.3
2019-02-05T23:57:10.127Z,67.6
