createdAt,value
2023-05-04T00:02:03.472Z,9.43
2023-05-04T00:04:53.716Z,9.50
2023-05-04T00:07:43.044Z,9.57
2023-05-04T00:10:33.746Z,9.50
2023-05-04T00:13:23.174Z,9.57
2023-05-04T00:16:12.564Z,10.23
2023-05-04T00:19:01.875Z,9.80
2023-05-04T00:21:51.268Z,9.50
2023-05-04T00:24:40.550Z,10.17
2023-05-04T00:27:31.329Z,9.30
2023-05-04T00:30:20.851Z,9.90
2023-05-04T00:33:10.205Z,9.77
2023-05-04T00:35:59.738Z,11.73
2023-05-04T00:38:50.368Z,9.50
2023-05-04T00:41:39.770Z,9.60
2023-05-04T00:44:30.511Z,9.83
2023-05-04T00:47:21.405Z,9.60
2023-05-04T00:50:13.038Z,9.70
2023-05-04T00:53:10.225Z,9.90
2023-05-04T00:55:59.806Z,9.80
2023-05-04T00:58:49.181Z,9.70
2023-05-04T01:01:39.832Z,9.70
2023-05-04T01:04:29.352Z,9.80
2023-05-04T01:07:27.842Z,9.90
2023-05-04T01:10:24.758Z,9.70
2023-05-04T01:13:17.196Z,9.63
2023-05-04T01:16:07.349Z,9.70
2023-05-04T01:18:58.058Z,9.90
2023-05-04T01:21:48.927Z,9.70
2023-05-04T01:24:38.608Z,9.93
2023-05-04T01:27:37.298Z,10.10
2023-05-04T01:30:32.028Z,9.80
2023-05-04T01:33:21.683Z,10.20
2023-05-04T01:36:11.135Z,9.50
2023-05-04T01:39:01.789Z,10.10
2023-05-04T01:41:51.269Z,9.83
2023-05-04T01:44:40.884Z,9.90
2023-05-04T01:47:30.277Z,9.53
2023-05-04T01:50:19.715Z,9.80
2023-05-04T01:53:08.997Z,9.90
2023-05-04T01:55:59.661Z,10.40
2023-05-04T01:58:48.976Z,9.90
2023-05-04T02:01:38.295Z,9.73
2023-05-04T02:04:27.623Z,9.80
2023-05-04T02:07:17.095Z,9.87
2023-05-04T02:10:08.719Z,10.30
2023-05-04T02:12:59.533Z,9.90
2023-05-04T02:15:48.910Z,9.80
2023-05-04T02:18:39.611Z,10.40
2023-05-04T02:21:29.555Z,9.90
2023-05-04T02:24:18.856Z,10.20
2023-05-04T02:27:08.133Z,9.90
2023-05-04T02:30:00.558Z,9.97
2023-05-04T02:32:49.912Z,10.20
2023-05-04T02:35:39.326Z,10.10
2023-05-04T02:38:28.841Z,9.80
2023-05-04T02:41:18.121Z,9.80
2023-05-04T02:44:07.401Z,9.63
2023-05-04T02:46:58.072Z,9.80
2023-05-04T02:49:47.377Z,9.80
2023-05-04T02:52:36.745Z,9.77
2023-05-04T02:55:26.517Z,9.70
2023-05-04T02:58:16.058Z,9.80
2023-05-04T03:01:05.535Z,9.53
2023-05-04T03:03:56.324Z,9.70
2023-05-04T03:06:45.640Z,10.27
2023-05-04T03:09:34.944Z,9.80
2023-05-04T03:12:24.358Z,9.90
2023-05-04T03:15:13.662Z,9.70
2023-05-04T03:18:03.143Z,9.87
2023-05-04T03:20:54.159Z,10.00
2023-05-04T03:23:44.715Z,9.60
2023-05-04T03:26:34.005Z,9.80
2023-05-04T03:29:23.377Z,9.70
2023-05-04T03:32:13.775Z,9.80
2023-05-04T03:35:04.369Z,9.57
2023-05-04T03:37:55.956Z,9.50
2023-05-04T03:40:45.963Z,9.73
2023-05-04T03:43:36.274Z,10.07
2023-05-04T03:46:25.838Z,9.33
2023-05-04T03:49:15.860Z,9.87
2023-05-04T03:52:05.223Z,10.03
2023-05-04T03:54:56.076Z,10.00
2023-05-04T03:57:46.286Z,9.60
2023-05-04T04:00:35.779Z,10.00
2023-05-04T04:03:33.249Z,9.63
2023-05-04T04:06:23.237Z,9.87
2023-05-04T04:09:12.643Z,9.80
2023-05-04T04:12:03.351Z,9.63
2023-05-04T04:14:52.819Z,9.57
2023-05-04T04:17:42.222Z,10.00
2023-05-04T04:20:31.522Z,9.70
2023-05-04T04:23:21.727Z,9.63
2023-05-04T04:26:11.288Z,9.60
2023-05-04T04:29:02.056Z,9.80
2023-05-04T04:31:51.565Z,9.70
2023-05-04T04:34:40.981Z,9.70
2023-05-04T04:37:30.351Z,9.73
2023-05-04T04:40:19.766Z,9.70
2023-05-04T04:43:09.142Z,9.70
2023-05-04T04:45:59.845Z,9.53
2023-05-04T04:48:49.189Z,9.37
2023-05-04T04:51:38.481Z,9.97
2023-05-04T04:54:27.756Z,9.50
2023-05-04T04:57:17.123Z,9.53
2023-05-04T05:00:09.970Z,9.37
2023-05-04T05:03:01.108Z,9.43
2023-05-04T05:05:50.488Z,9.30
2023-05-04T05:08:40.153Z,9.53
2023-05-04T05:11:29.524Z,9.50
2023-05-04T05:14:18.866Z,9.73
2023-05-04T05:17:10.294Z,9.30
2023-05-04T05:20:00.999Z,9.30
2023-05-04T05:22:51.655Z,9.20
2023-05-04T05:25:41.541Z,9.13
2023-05-04T05:28:30.940Z,9.27
2023-05-04T05:31:20.260Z,9.03
2023-05-04T05:34:09.649Z,9.60
2023-05-04T05:37:00.388Z,9.00
2023-05-04T05:39:49.778Z,8.97
2023-05-04T05:42:39.149Z,9.03
2023-05-04T05:45:28.387Z,9.10
2023-05-04T05:48:17.702Z,9.23
2023-05-04T05:51:07.065Z,9.30
2023-05-04T05:53:57.787Z,8.90
2023-05-04T05:56:47.116Z,9.20
2023-05-04T05:59:36.454Z,9.70
2023-05-04T06:02:26.369Z,9.13
2023-05-04T06:05:15.952Z,8.97
2023-05-04T06:08:05.494Z,9.20
2023-05-04T06:10:56.445Z,9.07
2023-05-04T06:13:46.378Z,8.90
2023-05-04T06:16:35.854Z,8.97
2023-05-04T06:19:25.292Z,9.30
2023-05-04T06:22:14.740Z,9.23
2023-05-04T06:25:07.138Z,9.30
2023-05-04T06:27:58.959Z,8.67
2023-05-04T06:30:48.522Z,8.87
2023-05-04T06:33:38.414Z,9.10
2023-05-04T06:36:27.728Z,9.20
2023-05-04T06:39:17.013Z,8.90
2023-05-04T06:42:06.469Z,8.80
2023-05-04T06:45:00.926Z,9.67
2023-05-04T06:47:50.342Z,9.00
2023-05-04T06:50:41.124Z,9.60
2023-05-04T06:53:30.576Z,9.53
2023-05-04T06:56:19.887Z,9.00
2023-05-04T06:59:10.014Z,9.67
2023-05-04T07:02:00.779Z,9.23
2023-05-04T07:04:50.574Z,9.10
2023-05-04T07:07:40.065Z,9.20
2023-05-04T07:10:29.702Z,8.90
2023-05-04T07:13:19.168Z,9.10
2023-05-04T07:16:09.836Z,8.90
2023-05-04T07:19:00.637Z,8.40
2023-05-04T07:21:50.020Z,8.70
2023-05-04T07:24:39.344Z,8.60
2023-05-04T07:27:28.859Z,8.80
2023-05-04T07:30:18.317Z,8.70
2023-05-04T07:33:07.699Z,8.87
2023-05-04T07:36:01.597Z,8.20
2023-05-04T07:38:51.388Z,8.57
2023-05-04T07:41:40.704Z,8.37
2023-05-04T07:44:30.049Z,8.30
2023-05-04T07:47:19.331Z,8.50
2023-05-04T07:50:09.868Z,8.27
2023-05-04T07:53:00.867Z,8.40
2023-05-04T07:55:50.339Z,8.50
2023-05-04T07:58:39.844Z,8.33
2023-05-04T08:01:29.204Z,8.20
2023-05-04T08:04:18.541Z,8.53
2023-05-04T08:07:07.876Z,7.90
2023-05-04T08:09:58.640Z,8.40
2023-05-04T08:12:47.991Z,8.00
2023-05-04T08:15:37.319Z,8.23
2023-05-04T08:18:28.136Z,8.10
2023-05-04T08:21:17.452Z,7.97
2023-05-04T08:24:07.102Z,8.00
2023-05-04T08:27:06.978Z,8.00
2023-05-04T08:29:58.794Z,8.00
2023-05-04T08:32:48.576Z,8.43
2023-05-04T08:35:38.133Z,8.10
2023-05-04T08:38:28.293Z,8.27
2023-05-04T08:41:17.730Z,8.27
2023-05-04T08:44:11.536Z,8.02
2023-05-04T08:47:00.861Z,7.93
2023-05-04T08:49:50.186Z,7.97
2023-05-04T08:52:44.951Z,8.07
2023-05-04T08:55:37.699Z,7.90
2023-05-04T08:58:28.797Z,7.53
2023-05-04T09:01:21.289Z,7.80
2023-05-04T09:04:10.814Z,7.80
2023-05-04T09:07:00.213Z,7.75
2023-05-04T09:09:51.008Z,8.10
2023-05-04T09:12:40.354Z,7.80
2023-05-04T09:15:29.721Z,8.02
2023-05-04T09:18:20.949Z,7.63
2023-05-04T09:21:10.750Z,8.02
2023-05-04T09:24:00.310Z,8.10
2023-05-04T09:26:49.744Z,7.90
2023-05-04T09:29:40.535Z,7.68
2023-05-04T09:32:30.072Z,7.75
2023-05-04T09:35:33.623Z,7.53
2023-05-04T09:38:27.823Z,7.90
2023-05-04T09:41:17.250Z,8.02
2023-05-04T09:44:06.875Z,7.70
2023-05-04T09:46:56.854Z,8.00
2023-05-04T09:49:46.157Z,8.00
2023-05-04T09:52:37.941Z,7.95
2023-05-04T09:55:28.162Z,8.05
2023-05-04T09:58:19.059Z,7.80
2023-05-04T10:01:09.145Z,7.68
2023-05-04T10:03:59.104Z,7.50
2023-05-04T10:06:48.882Z,7.70
2023-05-04T10:09:41.208Z,7.78
2023-05-04T10:12:31.024Z,8.10
2023-05-04T10:15:23.684Z,8.18
2023-05-04T10:18:26.389Z,7.78
2023-05-04T10:21:32.572Z,7.50
2023-05-04T10:24:49.470Z,7.88
2023-05-04T10:27:50.428Z,7.95
2023-05-04T10:30:40.605Z,7.88
2023-05-04T10:33:40.653Z,8.00
2023-05-04T10:36:38.051Z,8.00
2023-05-04T10:39:30.356Z,8.10
2023-05-04T10:42:21.942Z,8.20
2023-05-04T10:45:13.121Z,8.05
2023-05-04T10:48:02.526Z,8.38
2023-05-04T10:50:52.177Z,8.07
2023-05-04T10:53:41.530Z,8.40
2023-05-04T10:56:31.322Z,8.30
2023-05-04T10:59:22.115Z,8.00
2023-05-04T11:02:12.408Z,8.30
2023-05-04T11:05:07.536Z,8.25
2023-05-04T11:07:58.356Z,8.02
2023-05-04T11:10:50.623Z,8.40
2023-05-04T11:13:46.751Z,8.40
2023-05-04T11:16:37.493Z,8.53
2023-05-04T11:19:26.987Z,8.40
2023-05-04T11:22:16.508Z,8.60
2023-05-04T11:25:08.550Z,8.77
2023-05-04T11:27:58.674Z,8.93
2023-05-04T11:30:48.694Z,8.50
2023-05-04T11:33:39.373Z,8.80
2023-05-04T11:36:28.811Z,8.90
2023-05-04T11:39:20.000Z,9.10
2023-05-04T11:42:09.941Z,9.10
2023-05-04T11:44:59.378Z,8.80
2023-05-04T11:47:50.152Z,9.00
2023-05-04T11:50:41.642Z,8.90
2023-05-04T11:53:38.544Z,9.00
2023-05-04T11:56:28.420Z,8.90
2023-05-04T11:59:17.746Z,8.93
2023-05-04T12:02:07.081Z,8.90
2023-05-04T12:04:56.561Z,9.10
2023-05-04T12:07:47.413Z,9.37
2023-05-04T12:10:36.855Z,8.97
2023-05-04T12:13:26.811Z,9.20
2023-05-04T12:16:18.228Z,9.23
2023-05-04T12:19:10.883Z,9.50
2023-05-04T12:22:02.334Z,9.27
2023-05-04T12:24:53.127Z,9.10
2023-05-04T12:27:43.094Z,9.37
2023-05-04T12:30:32.409Z,9.33
2023-05-04T12:33:21.749Z,9.10
2023-05-04T12:36:11.495Z,8.97
2023-05-04T12:39:01.016Z,9.13
2023-05-04T12:41:51.792Z,9.20
2023-05-04T12:44:41.158Z,9.07
2023-05-04T12:47:30.670Z,9.17
2023-05-04T12:50:20.097Z,8.90
2023-05-04T12:53:09.417Z,8.90
2023-05-04T12:55:59.132Z,9.07
2023-05-04T12:58:49.842Z,9.20
2023-05-04T13:01:40.777Z,9.47
2023-05-04T13:04:30.072Z,8.80
2023-05-04T13:07:19.942Z,8.93
2023-05-04T13:10:10.672Z,9.07
2023-05-04T13:13:00.230Z,9.00
2023-05-04T13:15:53.115Z,9.10
2023-05-04T13:18:44.312Z,9.43
2023-05-04T13:21:33.840Z,8.93
2023-05-04T13:24:23.602Z,9.27
2023-05-04T13:27:12.937Z,9.27
2023-05-04T13:30:04.012Z,8.87
2023-05-04T13:32:54.937Z,9.10
2023-05-04T13:35:44.715Z,8.93
2023-05-04T13:38:34.193Z,9.00
2023-05-04T13:41:23.502Z,9.07
2023-05-04T13:44:12.943Z,9.10
2023-05-04T13:47:03.646Z,8.90
2023-05-04T13:49:54.407Z,8.80
2023-05-04T13:52:43.792Z,8.67
2023-05-04T13:55:33.511Z,8.83
2023-05-04T13:58:22.798Z,8.80
2023-05-04T14:01:12.171Z,8.80
2023-05-04T14:04:01.520Z,8.90
2023-05-04T14:06:52.800Z,8.90
2023-05-04T14:09:42.060Z,8.97
2023-05-04T14:12:31.457Z,8.57
2023-05-04T14:15:22.769Z,8.83
2023-05-04T14:18:12.883Z,8.60
2023-05-04T14:21:02.273Z,8.50
2023-05-04T14:23:52.987Z,9.57
2023-05-04T14:26:42.296Z,8.80
2023-05-04T14:29:32.367Z,8.70
2023-05-04T14:32:21.816Z,8.90
2023-05-04T14:35:12.516Z,8.80
2023-05-04T14:38:01.772Z,9.03
2023-05-04T14:40:53.828Z,9.30
2023-05-04T14:43:43.362Z,9.03
2023-05-04T14:46:33.342Z,9.13
2023-05-04T14:49:35.830Z,8.87
2023-05-04T14:52:26.909Z,8.70
2023-05-04T14:55:16.379Z,8.30
2023-05-04T14:58:07.285Z,8.80
2023-05-04T15:00:56.838Z,9.00
2023-05-04T15:03:46.478Z,9.00
2023-05-04T15:06:35.953Z,8.90
2023-05-04T15:09:25.360Z,8.70
2023-05-04T15:12:14.732Z,8.90
2023-05-04T15:15:06.418Z,8.90
2023-05-04T15:17:55.883Z,8.63
2023-05-04T15:20:45.270Z,8.60
2023-05-04T15:23:34.628Z,8.70
2023-05-04T15:26:24.062Z,8.70
2023-05-04T15:29:13.357Z,8.80
2023-05-04T15:32:04.129Z,8.70
2023-05-04T15:35:04.403Z,8.80
2023-05-04T15:37:54.987Z,9.00
2023-05-04T15:40:44.613Z,9.10
2023-05-04T15:43:34.513Z,8.83
2023-05-04T15:46:23.881Z,8.80
2023-05-04T15:49:14.772Z,8.80
2023-05-04T15:52:04.269Z,8.80
2023-05-04T15:54:53.702Z,9.20
2023-05-04T15:57:43.141Z,9.10
2023-05-04T16:00:32.747Z,9.00
2023-05-04T16:03:23.541Z,9.03
2023-05-04T16:06:15.577Z,9.20
2023-05-04T16:09:05.175Z,9.30
2023-05-04T16:11:54.507Z,9.13
2023-05-04T16:14:43.905Z,9.30
2023-05-04T16:17:35.249Z,8.80
2023-05-04T16:20:24.976Z,8.80
2023-05-04T16:23:17.707Z,9.00
2023-05-04T16:26:07.087Z,9.20
2023-05-04T16:28:56.893Z,9.10
2023-05-04T16:31:48.400Z,9.30
2023-05-04T16:34:38.377Z,8.90
2023-05-04T16:37:27.873Z,8.70
2023-05-04T16:40:19.632Z,9.00
2023-05-04T16:43:10.759Z,9.30
2023-05-04T16:46:00.193Z,9.50
2023-05-04T16:48:49.581Z,9.50
2023-05-04T16:51:38.992Z,9.27
2023-05-04T16:54:28.840Z,9.03
2023-05-04T16:57:19.639Z,9.40
2023-05-04T17:00:11.847Z,9.37
2023-05-04T17:03:01.377Z,9.07
2023-05-04T17:05:51.120Z,9.17
2023-05-04T17:08:40.494Z,9.40
2023-05-04T17:11:29.846Z,9.20
2023-05-04T17:14:22.812Z,9.40
2023-05-04T17:17:12.239Z,9.23
2023-05-04T17:20:01.607Z,9.70
2023-05-04T17:22:53.703Z,9.80
2023-05-04T17:25:43.041Z,9.60
2023-05-04T17:28:32.491Z,9.80
2023-05-04T17:31:23.421Z,9.30
2023-05-04T17:34:12.753Z,9.87
2023-05-04T17:37:02.226Z,9.37
2023-05-04T17:39:51.700Z,9.77
2023-05-04T17:42:41.158Z,9.30
2023-05-04T17:45:30.625Z,9.70
2023-05-04T17:48:21.395Z,9.70
2023-05-04T17:51:11.071Z,9.60
2023-05-04T17:54:01.150Z,9.87
2023-05-04T17:56:50.489Z,9.63
2023-05-04T17:59:41.056Z,9.60
2023-05-04T18:02:31.167Z,9.67
2023-05-04T18:05:22.069Z,9.43
2023-05-04T18:08:11.482Z,9.60
2023-05-04T18:11:00.934Z,9.73
2023-05-04T18:13:50.944Z,9.57
2023-05-04T18:16:40.291Z,9.60
2023-05-04T18:19:29.587Z,9.40
2023-05-04T18:22:20.288Z,9.60
2023-05-04T18:25:10.777Z,9.90
2023-05-04T18:28:00.217Z,9.47
2023-05-04T18:30:49.556Z,9.47
2023-05-04T18:33:39.211Z,9.37
2023-05-04T18:36:29.014Z,9.90
2023-05-04T18:39:20.360Z,10.00
2023-05-04T18:42:09.817Z,9.70
2023-05-04T18:44:59.201Z,9.80
2023-05-04T18:47:49.128Z,10.17
2023-05-04T18:50:38.571Z,9.57
2023-05-04T18:53:28.016Z,9.50
2023-05-04T18:56:19.992Z,9.60
2023-05-04T18:59:10.736Z,10.03
2023-05-04T19:02:00.041Z,9.77
2023-05-04T19:04:49.407Z,9.70
2023-05-04T19:07:38.736Z,9.93
2023-05-04T19:10:28.070Z,10.30
2023-05-04T19:13:20.760Z,10.07
2023-05-04T19:16:13.269Z,9.90
2023-05-04T19:19:03.573Z,10.43
2023-05-04T19:21:53.004Z,10.17
2023-05-04T19:24:42.594Z,10.53
2023-05-04T19:27:31.916Z,10.37
2023-05-04T19:30:22.706Z,10.30
2023-05-04T19:33:12.121Z,10.57
2023-05-04T19:36:01.481Z,10.60
2023-05-04T19:38:51.097Z,10.77
2023-05-04T19:41:40.478Z,9.80
2023-05-04T19:44:29.794Z,10.00
2023-05-04T19:47:20.482Z,10.30
2023-05-04T19:50:11.562Z,10.03
2023-05-04T19:53:00.888Z,10.17
2023-05-04T19:55:50.243Z,10.10
2023-05-04T19:58:39.565Z,9.60
2023-05-04T20:01:29.059Z,9.73
2023-05-04T20:04:19.850Z,9.80
2023-05-04T20:07:09.171Z,9.93
2023-05-04T20:09:58.516Z,10.20
2023-05-04T20:12:47.993Z,10.33
2023-05-04T20:15:37.871Z,10.00
2023-05-04T20:18:27.311Z,9.77
2023-05-04T20:21:18.053Z,9.70
2023-05-04T20:24:08.704Z,9.50
2023-05-04T20:26:58.287Z,10.20
2023-05-04T20:29:47.786Z,9.50
2023-05-04T20:32:37.173Z,10.10
2023-05-04T20:35:26.742Z,9.50
2023-05-04T20:38:17.440Z,9.67
2023-05-04T20:41:07.897Z,9.90
2023-05-04T20:43:57.247Z,9.90
2023-05-04T20:46:46.853Z,9.50
2023-05-04T20:49:36.187Z,9.70
2023-05-04T20:52:25.800Z,9.80
2023-05-04T20:55:16.627Z,9.40
2023-05-04T20:58:05.943Z,9.90
2023-05-04T21:00:55.336Z,9.73
2023-05-04T21:03:44.804Z,9.60
2023-05-04T21:06:34.362Z,9.70
2023-05-04T21:09:23.792Z,9.87
2023-05-04T21:12:14.620Z,9.77
2023-05-04T21:15:03.905Z,9.63
2023-05-04T21:17:53.513Z,9.47
2023-05-04T21:20:42.943Z,9.90
2023-05-04T21:23:33.230Z,9.97
2023-05-04T21:26:22.749Z,9.87
2023-05-04T21:29:14.057Z,9.40
2023-05-04T21:32:03.812Z,9.47
2023-05-04T21:34:53.557Z,9.73
2023-05-04T21:37:43.029Z,9.60
2023-05-04T21:40:32.386Z,9.80
2023-05-04T21:43:21.720Z,9.67
2023-05-04T21:46:13.293Z,9.60
2023-05-04T21:49:02.626Z,9.73
2023-05-04T21:51:51.873Z,9.73
2023-05-04T21:54:41.160Z,9.67
2023-05-04T21:57:33.189Z,9.47
2023-05-04T22:00:23.976Z,9.60
2023-05-04T22:03:14.719Z,10.10
2023-05-04T22:06:04.170Z,9.57
2023-05-04T22:08:53.516Z,9.70
2023-05-04T22:11:43.062Z,9.90
2023-05-04T22:14:32.340Z,10.03
2023-05-04T22:17:21.704Z,9.67
2023-05-04T22:20:14.326Z,10.00
2023-05-04T22:23:03.690Z,10.10
2023-05-04T22:25:53.068Z,9.80
2023-05-04T22:28:42.373Z,10.20
2023-05-04T22:31:31.696Z,10.03
2023-05-04T22:34:21.012Z,9.73
2023-05-04T22:37:11.978Z,10.30
2023-05-04T22:40:01.693Z,9.90
2023-05-04T22:42:51.004Z,10.17
2023-05-04T22:45:41.023Z,10.00
2023-05-04T22:48:30.764Z,10.97
2023-05-04T22:51:20.337Z,9.90
2023-05-04T22:54:10.980Z,10.13
2023-05-04T22:57:01.315Z,10.10
2023-05-04T22:59:50.677Z,9.80
2023-05-04T23:02:40.448Z,11.00
2023-05-04T23:05:29.876Z,10.30
2023-05-04T23:08:19.221Z,10.10
2023-05-04T23:11:09.902Z,10.30
2023-05-04T23:13:59.229Z,10.10
2023-05-04T23:16:48.536Z,10.00
2023-05-04T23:19:37.935Z,10.37
2023-05-04T23:22:27.236Z,10.00
2023-05-04T23:25:16.547Z,10.37
2023-05-04T23:28:07.308Z,10.20
2023-05-04T23:30:56.813Z,9.97
2023-05-04T23:33:46.198Z,9.80
2023-05-04T23:36:35.548Z,10.00
2023-05-04T23:39:24.831Z,9.70
2023-05-04T23:42:14.242Z,9.70
2023-05-04T23:45:05.615Z,9.80
2023-05-04T23:47:54.995Z,10.07
2023-05-04T23:50:53.607Z,9.90
2023-05-04T23:53:42.893Z,9.80
2023-05-04T23:56:33.030Z,10.30
2023-05-04T23:59:22.287Z,9.83
