createdAt,value
2019-03-26T00:01:44.867Z,53.60
2019-03-26T00:04:15.120Z,53.50
2019-03-26T00:06:45.306Z,53.30
2019-03-26T00:09:15.572Z,53.40
2019-03-26T00:11:45.830Z,53.40
2019-03-26T00:14:16.007Z,53.50
2019-03-26T00:16:46.187Z,53.50
2019-03-26T00:19:16.374Z,53.30
2019-03-26T00:21:46.551Z,53.30
2019-03-26T00:24:16.751Z,53.30
2019-03-26T00:26:46.947Z,53.40
2019-03-26T00:29:17.127Z,53.40
2019-03-26T00:31:47.315Z,53.20
2019-03-26T00:34:19.528Z,53.30
2019-03-26T00:36:49.392Z,53.40
2019-03-26T00:39:19.562Z,53.50
2019-03-26T00:41:49.755Z,53.30
2019-03-26T00:44:19.929Z,53.40
2019-03-26T00:46:50.396Z,53.30
2019-03-26T00:49:20.575Z,53.40
2019-03-26T00:51:50.762Z,53.10
2019-03-26T00:54:21.004Z,53.30
2019-03-26T00:56:51.407Z,53.20
2019-03-26T00:59:21.582Z,53.30
2019-03-26T01:01:51.774Z,53.30
2019-03-26T01:04:32.046Z,53.30
2019-03-26T01:06:53.854Z,53.20
2019-03-26T01:09:24.046Z,53.10
2019-03-26T01:11:54.230Z,53.20
2019-03-26T01:14:24.416Z,53.00
2019-03-26T01:16:54.606Z,53.10
2019-03-26T01:19:24.778Z,53.20
2019-03-26T01:21:54.962Z,53.20
2019-03-26T01:24:25.154Z,53.10
2019-03-26T01:26:55.416Z,53.10
2019-03-26T01:29:25.672Z,53.10
2019-03-26T01:31:55.867Z,53.10
2019-03-26T01:34:26.051Z,53.10
2019-03-26T01:36:57.415Z,53.30
2019-03-26T01:39:27.594Z,53.20
2019-03-26T01:41:57.787Z,53.10
2019-03-26T01:44:27.970Z,53.10
2019-03-26T01:46:58.163Z,53.20
2019-03-26T01:49:28.339Z,53.30
2019-03-26T01:51:58.527Z,53.00
2019-03-26T01:54:28.702Z,53.00
2019-03-26T01:56:58.891Z,53.30
2019-03-26T01:59:29.078Z,53.20
2019-03-26T02:01:59.267Z,53.10
2019-03-26T02:04:29.447Z,53.20
2019-03-26T02:06:59.816Z,53.10
2019-03-26T02:09:30.015Z,53.20
2019-03-26T02:12:00.498Z,53.20
2019-03-26T02:14:30.685Z,53.30
2019-03-26T02:17:02.048Z,53.70
2019-03-26T02:19:33.376Z,53.30
2019-03-26T02:22:03.702Z,53.10
2019-03-26T02:24:33.879Z,53.10
2019-03-26T02:27:04.906Z,53.20
2019-03-26T02:29:35.086Z,53.10
2019-03-26T02:32:05.310Z,53.00
2019-03-26T02:34:35.488Z,53.00
2019-03-26T02:37:05.691Z,53.70
2019-03-26T02:39:35.870Z,53.00
2019-03-26T02:42:06.079Z,52.90
2019-03-26T02:44:36.260Z,52.80
2019-03-26T02:47:06.471Z,53.10
2019-03-26T02:49:36.643Z,53.30
2019-03-26T02:52:06.862Z,52.90
2019-03-26T02:54:37.035Z,53.10
2019-03-26T02:57:07.224Z,53.10
2019-03-26T02:59:37.404Z,53.00
2019-03-26T03:02:07.598Z,52.90
2019-03-26T03:04:37.784Z,53.10
2019-03-26T03:07:07.976Z,53.10
2019-03-26T03:09:38.165Z,53.00
2019-03-26T03:12:08.356Z,52.90
2019-03-26T03:14:38.541Z,52.90
2019-03-26T03:17:08.739Z,52.80
2019-03-26T03:19:38.920Z,52.90
2019-03-26T03:22:09.184Z,53.00
2019-03-26T03:24:39.363Z,53.00
2019-03-26T03:27:09.817Z,52.90
2019-03-26T03:29:40.000Z,53.10
2019-03-26T03:32:10.285Z,52.80
2019-03-26T03:34:40.600Z,53.00
2019-03-26T03:37:10.787Z,53.10
2019-03-26T03:39:41.031Z,53.00
2019-03-26T03:42:11.236Z,52.90
2019-03-26T03:44:41.513Z,52.90
2019-03-26T03:47:13.804Z,53.10
2019-03-26T03:49:44.214Z,52.80
2019-03-26T03:52:15.359Z,52.90
2019-03-26T03:54:46.119Z,53.00
2019-03-26T03:57:17.944Z,53.00
2019-03-26T03:59:48.366Z,52.90
2019-03-26T04:02:18.652Z,52.90
2019-03-26T04:04:48.836Z,53.00
2019-03-26T04:07:19.019Z,53.00
2019-03-26T04:09:49.203Z,52.80
2019-03-26T04:12:19.391Z,52.80
2019-03-26T04:14:49.566Z,52.70
2019-03-26T04:17:19.755Z,52.90
2019-03-26T04:19:49.941Z,53.00
2019-03-26T04:22:20.119Z,52.70
2019-03-26T04:24:50.299Z,52.90
2019-03-26T04:27:20.534Z,52.80
2019-03-26T04:29:50.719Z,52.90
2019-03-26T04:32:20.917Z,52.70
2019-03-26T04:34:51.106Z,52.90
2019-03-26T04:37:21.302Z,52.90
2019-03-26T04:39:51.482Z,52.80
2019-03-26T04:42:21.667Z,52.70
2019-03-26T04:44:51.855Z,52.70
2019-03-26T04:47:22.042Z,52.70
2019-03-26T04:49:52.219Z,52.40
2019-03-26T04:52:22.407Z,51.70
2019-03-26T04:54:53.440Z,51.40
2019-03-26T04:57:23.634Z,51.00
2019-03-26T04:59:53.812Z,50.70
2019-03-26T05:02:24.004Z,50.60
2019-03-26T05:04:54.178Z,51.00
2019-03-26T05:07:24.370Z,51.50
2019-03-26T05:09:54.571Z,51.60
2019-03-26T05:12:24.751Z,51.40
2019-03-26T05:14:54.926Z,51.30
2019-03-26T05:17:25.106Z,51.10
2019-03-26T05:19:55.287Z,50.70
2019-03-26T05:22:25.511Z,50.00
2019-03-26T05:24:55.691Z,49.70
2019-03-26T05:27:25.882Z,49.60
2019-03-26T05:29:56.248Z,49.50
2019-03-26T05:32:26.429Z,49.60
2019-03-26T05:34:56.608Z,49.70
2019-03-26T05:37:27.710Z,49.80
2019-03-26T05:39:57.895Z,49.70
2019-03-26T05:42:28.075Z,50.00
2019-03-26T05:44:59.326Z,49.90
2019-03-26T05:47:30.585Z,50.00
2019-03-26T05:50:00.770Z,50.00
2019-03-26T05:52:30.951Z,50.10
2019-03-26T05:55:01.143Z,50.10
2019-03-26T05:57:31.327Z,50.30
2019-03-26T06:00:01.510Z,50.60
2019-03-26T06:02:31.698Z,50.90
2019-03-26T06:05:01.880Z,51.00
2019-03-26T06:07:32.071Z,50.90
2019-03-26T06:10:02.369Z,51.10
2019-03-26T06:12:32.613Z,51.10
2019-03-26T06:15:02.891Z,51.20
2019-03-26T06:17:33.075Z,51.20
2019-03-26T06:20:03.255Z,51.50
2019-03-26T06:22:33.536Z,51.30
2019-03-26T06:25:03.884Z,51.40
2019-03-26T06:27:34.066Z,51.20
2019-03-26T06:30:04.783Z,51.20
2019-03-26T06:32:34.975Z,51.20
2019-03-26T06:35:06.227Z,51.40
2019-03-26T06:37:36.411Z,51.50
2019-03-26T06:40:08.284Z,51.70
2019-03-26T06:42:38.481Z,51.50
2019-03-26T06:45:10.927Z,51.30
2019-03-26T06:47:41.116Z,51.10
2019-03-26T06:50:12.003Z,50.80
2019-03-26T06:52:42.272Z,51.00
2019-03-26T06:55:13.195Z,51.00
2019-03-26T06:57:43.389Z,50.70
2019-03-26T07:00:14.747Z,50.60
2019-03-26T07:02:45.206Z,50.70
2019-03-26T07:05:15.550Z,49.80
2019-03-26T07:07:46.731Z,50.80
2019-03-26T07:10:20.204Z,50.40
2019-03-26T07:12:50.394Z,50.30
2019-03-26T07:15:20.571Z,50.90
2019-03-26T07:17:52.420Z,48.60
2019-03-26T07:20:22.905Z,50.10
2019-03-26T07:22:53.170Z,49.50
2019-03-26T07:25:23.430Z,49.10
2019-03-26T07:27:53.699Z,50.30
2019-03-26T07:30:37.414Z,50.60
2019-03-26T07:33:07.762Z,49.70
2019-03-26T07:35:39.170Z,49.00
2019-03-26T07:38:09.436Z,51.40
2019-03-26T07:40:39.815Z,50.00
2019-03-26T07:43:10.097Z,50.50
2019-03-26T07:45:40.349Z,50.80
2019-03-26T07:48:10.534Z,51.30
2019-03-26T07:50:40.804Z,50.00
2019-03-26T07:53:10.994Z,51.00
2019-03-26T07:55:43.767Z,50.50
2019-03-26T07:58:13.133Z,50.20
2019-03-26T08:00:43.308Z,49.00
2019-03-26T08:03:13.500Z,49.50
2019-03-26T08:05:43.680Z,48.70
2019-03-26T08:08:13.881Z,50.00
2019-03-26T08:10:44.187Z,50.10
2019-03-26T08:13:14.759Z,49.40
2019-03-26T08:15:46.014Z,49.50
2019-03-26T08:18:16.399Z,49.40
2019-03-26T08:20:46.685Z,49.00
2019-03-26T08:23:16.957Z,49.80
2019-03-26T08:25:47.129Z,49.90
2019-03-26T08:28:17.334Z,49.30
2019-03-26T08:30:50.027Z,50.20
2019-03-26T08:33:19.394Z,49.40
2019-03-26T08:35:49.576Z,49.60
2019-03-26T08:38:19.772Z,49.20
2019-03-26T08:40:49.951Z,50.00
2019-03-26T08:43:20.143Z,49.40
2019-03-26T08:45:50.390Z,48.80
2019-03-26T08:48:20.586Z,48.70
2019-03-26T08:50:51.743Z,47.20
2019-03-26T08:53:23.095Z,47.60
2019-03-26T08:55:53.287Z,47.90
2019-03-26T08:58:23.475Z,48.60
2019-03-26T09:00:53.654Z,49.60
2019-03-26T09:03:23.855Z,49.20
2019-03-26T09:05:54.051Z,48.70
2019-03-26T09:08:25.608Z,48.50
2019-03-26T09:10:56.038Z,48.10
2019-03-26T09:13:26.226Z,45.90
2019-03-26T09:15:56.486Z,49.60
2019-03-26T09:18:26.670Z,48.40
2019-03-26T09:20:56.844Z,49.00
2019-03-26T09:23:27.022Z,48.20
2019-03-26T09:25:57.285Z,49.40
2019-03-26T09:28:27.514Z,49.10
2019-03-26T09:30:58.658Z,49.60
2019-03-26T09:33:28.834Z,49.40
2019-03-26T09:35:59.010Z,49.70
2019-03-26T09:38:38.916Z,49.20
2019-03-26T09:41:01.188Z,50.50
2019-03-26T09:43:31.375Z,49.80
2019-03-26T09:46:01.683Z,49.50
2019-03-26T09:48:31.869Z,49.70
2019-03-26T09:51:02.049Z,49.80
2019-03-26T09:53:32.228Z,49.80
2019-03-26T09:56:02.484Z,49.70
2019-03-26T09:58:32.667Z,49.70
2019-03-26T10:01:03.038Z,49.30
2019-03-26T10:03:33.227Z,50.00
2019-03-26T10:06:03.490Z,49.60
2019-03-26T10:08:33.858Z,49.90
2019-03-26T10:11:04.044Z,50.80
2019-03-26T10:13:38.185Z,50.30
2019-03-26T10:16:13.859Z,50.20
2019-03-26T10:18:44.059Z,50.10
2019-03-26T10:21:14.237Z,50.20
2019-03-26T10:23:44.511Z,50.60
2019-03-26T10:26:14.711Z,49.90
2019-03-26T10:28:45.002Z,49.60
2019-03-26T10:31:17.339Z,50.10
2019-03-26T10:33:47.563Z,49.80
2019-03-26T10:36:18.019Z,49.60
2019-03-26T10:38:48.240Z,49.20
2019-03-26T10:41:18.764Z,49.60
2019-03-26T10:43:49.840Z,49.30
2019-03-26T10:46:20.019Z,49.40
2019-03-26T10:48:50.218Z,49.50
2019-03-26T10:51:20.434Z,49.40
2019-03-26T10:53:50.622Z,48.70
2019-03-26T10:56:21.040Z,48.20
2019-03-26T10:58:51.227Z,48.60
2019-03-26T11:01:21.483Z,48.30
2019-03-26T11:03:51.666Z,48.30
2019-03-26T11:06:21.999Z,47.50
2019-03-26T11:08:52.186Z,48.70
2019-03-26T11:11:22.375Z,48.80
2019-03-26T11:13:52.590Z,48.40
2019-03-26T11:16:22.920Z,48.90
2019-03-26T11:18:53.107Z,48.80
2019-03-26T11:21:23.406Z,48.30
2019-03-26T11:23:53.590Z,48.50
2019-03-26T11:26:23.846Z,48.90
2019-03-26T11:28:54.079Z,49.30
2019-03-26T11:31:24.367Z,50.10
2019-03-26T11:33:54.651Z,49.80
2019-03-26T11:36:24.899Z,49.20
2019-03-26T11:38:55.174Z,50.00
2019-03-26T11:41:25.361Z,50.40
2019-03-26T11:43:55.634Z,50.00
2019-03-26T11:46:25.863Z,50.40
2019-03-26T11:48:56.055Z,50.90
2019-03-26T11:51:26.283Z,50.50
2019-03-26T11:53:56.471Z,50.60
2019-03-26T11:56:26.651Z,50.60
2019-03-26T11:58:56.846Z,50.70
2019-03-26T12:01:27.102Z,50.60
2019-03-26T12:03:57.368Z,50.70
2019-03-26T12:06:27.539Z,51.10
2019-03-26T12:08:57.738Z,51.10
2019-03-26T12:11:27.926Z,50.80
2019-03-26T12:13:58.156Z,50.90
2019-03-26T12:16:28.326Z,50.80
2019-03-26T12:18:58.670Z,51.10
2019-03-26T12:21:28.898Z,51.20
2019-03-26T12:23:59.078Z,51.20
2019-03-26T12:26:29.259Z,51.20
2019-03-26T12:28:59.530Z,51.30
2019-03-26T12:31:29.724Z,51.00
2019-03-26T12:33:59.987Z,51.20
2019-03-26T12:36:39.730Z,51.20
2019-03-26T12:39:02.049Z,52.10
2019-03-26T12:41:33.596Z,51.30
2019-03-26T12:44:03.861Z,51.10
2019-03-26T12:46:34.107Z,51.90
2019-03-26T12:49:04.307Z,51.90
2019-03-26T12:51:34.491Z,51.50
2019-03-26T12:54:04.906Z,51.90
2019-03-26T12:56:35.161Z,51.80
2019-03-26T12:59:05.342Z,51.10
2019-03-26T13:01:35.813Z,51.20
2019-03-26T13:04:12.436Z,51.00
2019-03-26T13:06:38.038Z,51.10
2019-03-26T13:09:09.702Z,50.70
2019-03-26T13:11:39.962Z,51.20
2019-03-26T13:14:10.246Z,51.20
2019-03-26T13:16:40.422Z,51.50
2019-03-26T13:19:10.706Z,51.30
2019-03-26T13:21:40.879Z,50.60
2019-03-26T13:24:11.596Z,51.30
2019-03-26T13:26:42.125Z,51.30
2019-03-26T13:29:12.306Z,51.30
2019-03-26T13:31:42.494Z,51.20
2019-03-26T13:34:12.682Z,50.80
2019-03-26T13:36:42.866Z,51.00
2019-03-26T13:39:13.087Z,51.60
2019-03-26T13:41:43.282Z,51.40
2019-03-26T13:44:13.479Z,51.10
2019-03-26T13:46:44.712Z,51.40
2019-03-26T13:49:15.091Z,50.50
2019-03-26T13:51:45.280Z,51.10
2019-03-26T13:54:15.470Z,50.70
2019-03-26T13:56:45.651Z,51.00
2019-03-26T13:59:15.831Z,50.90
2019-03-26T14:01:46.036Z,51.20
2019-03-26T14:04:16.295Z,51.60
2019-03-26T14:06:46.499Z,51.20
2019-03-26T14:09:16.730Z,51.50
2019-03-26T14:11:46.906Z,52.30
2019-03-26T14:14:17.103Z,51.60
2019-03-26T14:16:47.290Z,51.90
2019-03-26T14:19:17.558Z,51.60
2019-03-26T14:21:47.822Z,52.30
2019-03-26T14:24:18.011Z,52.40
2019-03-26T14:26:48.363Z,52.20
2019-03-26T14:29:18.551Z,52.60
2019-03-26T14:31:48.727Z,52.70
2019-03-26T14:34:18.919Z,52.80
2019-03-26T14:36:49.104Z,52.80
2019-03-26T14:39:19.560Z,53.10
2019-03-26T14:41:49.743Z,52.80
2019-03-26T14:44:19.935Z,52.80
2019-03-26T14:46:50.115Z,53.30
2019-03-26T14:49:20.295Z,53.20
2019-03-26T14:51:50.476Z,53.30
2019-03-26T14:54:20.686Z,53.00
2019-03-26T14:56:50.862Z,53.00
2019-03-26T14:59:22.261Z,52.50
2019-03-26T15:01:52.491Z,53.30
2019-03-26T15:04:22.677Z,52.70
2019-03-26T15:06:52.854Z,52.80
2019-03-26T15:09:23.139Z,52.60
2019-03-26T15:11:53.315Z,52.40
2019-03-26T15:14:23.508Z,52.50
2019-03-26T15:16:53.770Z,52.20
2019-03-26T15:19:24.039Z,52.10
2019-03-26T15:21:54.221Z,52.40
2019-03-26T15:24:24.411Z,52.70
2019-03-26T15:26:54.592Z,52.80
2019-03-26T15:29:24.780Z,52.30
2019-03-26T15:31:54.965Z,52.60
2019-03-26T15:34:35.589Z,52.20
2019-03-26T15:36:57.030Z,52.40
2019-03-26T15:39:27.266Z,52.60
2019-03-26T15:41:57.446Z,52.30
2019-03-26T15:44:27.630Z,52.60
2019-03-26T15:46:57.807Z,52.20
2019-03-26T15:49:27.990Z,52.50
2019-03-26T15:51:58.258Z,51.90
2019-03-26T15:54:28.454Z,52.40
2019-03-26T15:56:58.625Z,52.20
2019-03-26T15:59:28.803Z,52.20
2019-03-26T16:01:58.983Z,52.00
2019-03-26T16:04:29.184Z,52.30
2019-03-26T16:06:59.363Z,52.00
2019-03-26T16:09:29.643Z,51.50
2019-03-26T16:11:59.899Z,52.00
2019-03-26T16:14:30.443Z,51.80
2019-03-26T16:17:00.622Z,52.00
2019-03-26T16:19:32.756Z,51.90
2019-03-26T16:22:02.860Z,51.80
2019-03-26T16:24:33.048Z,52.40
2019-03-26T16:27:03.282Z,52.00
2019-03-26T16:29:33.487Z,51.90
2019-03-26T16:32:03.673Z,51.50
2019-03-26T16:34:33.852Z,51.90
2019-03-26T16:37:04.122Z,52.00
2019-03-26T16:39:35.274Z,51.80
2019-03-26T16:42:05.456Z,52.10
2019-03-26T16:44:35.728Z,52.40
2019-03-26T16:47:05.986Z,52.10
2019-03-26T16:49:36.177Z,51.80
2019-03-26T16:52:06.542Z,52.00
2019-03-26T16:54:36.799Z,52.40
2019-03-26T16:57:07.001Z,52.70
2019-03-26T16:59:37.579Z,52.20
2019-03-26T17:02:07.857Z,53.10
2019-03-26T17:04:38.055Z,52.70
2019-03-26T17:07:08.235Z,52.20
2019-03-26T17:09:38.466Z,52.20
2019-03-26T17:12:08.667Z,52.80
2019-03-26T17:14:39.263Z,52.40
2019-03-26T17:17:09.527Z,52.10
2019-03-26T17:19:39.987Z,52.00
2019-03-26T17:22:10.170Z,52.80
2019-03-26T17:24:40.352Z,52.20
2019-03-26T17:27:10.532Z,52.70
2019-03-26T17:29:40.748Z,52.50
2019-03-26T17:32:10.987Z,52.30
2019-03-26T17:34:41.187Z,52.30
2019-03-26T17:37:11.367Z,52.00
2019-03-26T17:39:41.555Z,52.10
2019-03-26T17:42:17.349Z,51.20
2019-03-26T17:44:43.650Z,51.60
2019-03-26T17:47:13.931Z,51.00
2019-03-26T17:49:44.110Z,51.50
2019-03-26T17:52:14.293Z,51.30
2019-03-26T17:54:44.500Z,51.40
2019-03-26T17:57:15.890Z,51.10
2019-03-26T17:59:46.089Z,51.70
2019-03-26T18:02:16.340Z,51.70
2019-03-26T18:04:46.617Z,51.80
2019-03-26T18:07:16.807Z,51.60
2019-03-26T18:09:46.999Z,51.10
2019-03-26T18:12:29.961Z,51.40
2019-03-26T18:14:49.156Z,51.70
2019-03-26T18:17:19.339Z,51.30
2019-03-26T18:19:49.799Z,51.30
2019-03-26T18:22:20.016Z,51.20
2019-03-26T18:24:50.275Z,51.10
2019-03-26T18:27:20.446Z,50.80
2019-03-26T18:29:50.679Z,50.70
2019-03-26T18:32:20.871Z,51.90
2019-03-26T18:34:51.054Z,51.40
2019-03-26T18:37:21.337Z,50.90
2019-03-26T18:39:51.530Z,50.70
2019-03-26T18:42:21.739Z,51.20
2019-03-26T18:44:52.122Z,50.60
2019-03-26T18:47:22.382Z,50.30
2019-03-26T18:49:52.574Z,49.80
2019-03-26T18:52:22.819Z,50.30
2019-03-26T18:54:53.013Z,49.90
2019-03-26T18:57:23.282Z,50.90
2019-03-26T18:59:53.539Z,50.50
2019-03-26T19:02:23.726Z,49.70
2019-03-26T19:04:53.921Z,51.20
2019-03-26T19:07:24.244Z,50.40
2019-03-26T19:09:54.448Z,51.60
2019-03-26T19:12:24.673Z,51.50
2019-03-26T19:14:54.863Z,50.80
2019-03-26T19:17:25.103Z,50.60
2019-03-26T19:19:58.282Z,50.60
2019-03-26T19:22:27.174Z,50.30
2019-03-26T19:24:57.754Z,49.60
2019-03-26T19:27:27.940Z,50.30
2019-03-26T19:30:02.932Z,50.80
2019-03-26T19:32:33.979Z,50.20
2019-03-26T19:35:09.237Z,50.30
2019-03-26T19:37:41.543Z,50.00
2019-03-26T19:40:11.940Z,49.70
2019-03-26T19:42:42.142Z,49.60
2019-03-26T19:45:12.802Z,49.50
2019-03-26T19:47:43.141Z,49.50
2019-03-26T19:50:14.145Z,49.30
2019-03-26T19:52:44.403Z,49.30
2019-03-26T19:55:14.750Z,49.40
2019-03-26T19:57:44.918Z,49.50
2019-03-26T20:00:17.162Z,49.30
2019-03-26T20:02:47.417Z,49.30
2019-03-26T20:05:17.687Z,49.30
2019-03-26T20:07:47.919Z,49.20
2019-03-26T20:10:20.044Z,49.40
2019-03-26T20:12:50.310Z,49.20
2019-03-26T20:15:20.961Z,49.80
2019-03-26T20:17:51.145Z,49.50
2019-03-26T20:20:22.044Z,49.30
2019-03-26T20:22:52.322Z,49.90
2019-03-26T20:25:22.521Z,49.80
2019-03-26T20:27:52.791Z,49.70
2019-03-26T20:30:23.355Z,49.60
2019-03-26T20:32:53.570Z,49.60
2019-03-26T20:35:23.763Z,49.40
2019-03-26T20:37:53.944Z,49.40
2019-03-26T20:40:24.154Z,49.30
2019-03-26T20:42:54.364Z,49.40
2019-03-26T20:45:24.563Z,49.30
2019-03-26T20:47:54.742Z,49.30
2019-03-26T20:50:25.078Z,49.50
2019-03-26T20:52:55.406Z,49.50
2019-03-26T20:55:33.283Z,49.40
2019-03-26T20:58:03.991Z,49.30
2019-03-26T21:00:41.852Z,49.50
2019-03-26T21:03:12.108Z,49.30
2019-03-26T21:05:42.453Z,49.40
2019-03-26T21:08:12.744Z,49.80
2019-03-26T21:10:42.943Z,50.40
2019-03-26T21:13:13.319Z,50.00
2019-03-26T21:15:56.705Z,49.80
2019-03-26T21:18:18.571Z,49.50
2019-03-26T21:20:48.770Z,49.40
2019-03-26T21:23:18.946Z,49.30
2019-03-26T21:25:49.130Z,49.20
2019-03-26T21:28:19.331Z,49.40
2019-03-26T21:30:49.519Z,49.20
2019-03-26T21:33:19.698Z,49.10
2019-03-26T21:35:49.884Z,49.00
2019-03-26T21:38:20.079Z,49.10
2019-03-26T21:40:50.291Z,49.00
2019-03-26T21:43:20.471Z,49.00
2019-03-26T21:45:50.663Z,49.00
2019-03-26T21:48:20.842Z,49.10
2019-03-26T21:50:51.126Z,49.00
2019-03-26T21:53:21.302Z,49.50
2019-03-26T21:55:51.495Z,48.80
2019-03-26T21:58:21.676Z,48.40
2019-03-26T22:00:51.867Z,48.90
2019-03-26T22:03:22.299Z,48.50
2019-03-26T22:05:52.494Z,49.00
2019-03-26T22:08:22.688Z,49.00
2019-03-26T22:10:52.879Z,49.90
2019-03-26T22:13:23.062Z,49.20
2019-03-26T22:15:53.252Z,49.60
2019-03-26T22:18:23.451Z,49.40
2019-03-26T22:20:53.864Z,49.60
2019-03-26T22:23:24.051Z,49.90
2019-03-26T22:25:54.259Z,50.70
2019-03-26T22:28:24.530Z,50.10
2019-03-26T22:30:54.714Z,49.90
2019-03-26T22:33:24.890Z,49.70
2019-03-26T22:35:56.168Z,49.80
2019-03-26T22:38:26.649Z,49.50
2019-03-26T22:40:56.847Z,49.60
2019-03-26T22:43:27.031Z,49.50
2019-03-26T22:45:57.218Z,49.60
2019-03-26T22:48:27.471Z,49.50
2019-03-26T22:50:57.674Z,49.50
2019-03-26T22:53:27.943Z,49.50
2019-03-26T22:55:58.302Z,49.40
2019-03-26T22:58:28.484Z,49.60
2019-03-26T23:00:59.013Z,49.60
2019-03-26T23:03:30.416Z,49.80
2019-03-26T23:06:00.707Z,49.80
2019-03-26T23:08:30.902Z,49.80
2019-03-26T23:11:01.382Z,49.80
2019-03-26T23:13:31.732Z,50.10
2019-03-26T23:16:02.086Z,50.00
2019-03-26T23:18:32.266Z,50.00
2019-03-26T23:21:02.549Z,50.40
2019-03-26T23:23:32.734Z,50.90
2019-03-26T23:26:02.911Z,51.30
2019-03-26T23:28:33.106Z,51.40
2019-03-26T23:31:03.659Z,51.70
2019-03-26T23:33:33.842Z,51.10
2019-03-26T23:36:05.418Z,50.80
2019-03-26T23:38:35.666Z,50.90
2019-03-26T23:41:05.939Z,50.80
2019-03-26T23:43:37.203Z,50.60
2019-03-26T23:46:07.501Z,50.60
2019-03-26T23:48:37.685Z,50.50
2019-03-26T23:51:07.854Z,50.50
2019-03-26T23:53:38.044Z,50.60
2019-03-26T23:56:08.291Z,50.50
2019-03-26T23:58:38.538Z,50.50
